createdAt,value
2017-11-28T00:01:07.834Z,1.60
2017-11-28T00:03:36.076Z,1.43
2017-11-28T00:06:04.318Z,1.30
2017-11-28T00:08:32.580Z,1.20
2017-11-28T00:11:00.814Z,1.40
2017-11-28T00:13:29.044Z,1.73
2017-11-28T00:15:58.463Z,1.30
2017-11-28T00:18:26.699Z,1.70
2017-11-28T00:20:54.937Z,1.17
2017-11-28T00:23:23.188Z,1.27
2017-11-28T00:25:53.363Z,1.13
2017-11-28T00:28:21.600Z,1.30
2017-11-28T00:30:49.871Z,1.10
2017-11-28T00:33:18.867Z,1.30
2017-11-28T00:35:47.859Z,1.20
2017-11-28T00:38:16.204Z,1.13
2017-11-28T00:40:44.903Z,1.40
2017-11-28T00:43:13.912Z,1.40
2017-11-28T00:45:42.936Z,1.40
2017-11-28T00:48:11.170Z,1.23
2017-11-28T00:50:39.410Z,1.10
2017-11-28T00:53:07.664Z,1.40
2017-11-28T00:55:36.072Z,1.67
2017-11-28T00:58:04.311Z,1.20
2017-11-28T01:00:32.730Z,1.13
2017-11-28T01:03:00.964Z,1.40
2017-11-28T01:05:29.199Z,1.00
2017-11-28T01:07:57.455Z,0.90
2017-11-28T01:10:25.682Z,1.13
2017-11-28T01:12:53.917Z,1.00
2017-11-28T01:15:22.183Z,1.50
2017-11-28T01:17:50.424Z,1.30
2017-11-28T01:20:18.646Z,1.47
2017-11-28T01:22:47.406Z,1.20
2017-11-28T01:25:15.638Z,1.20
2017-11-28T01:27:43.871Z,1.30
2017-11-28T01:30:12.128Z,1.30
2017-11-28T01:32:40.369Z,1.13
2017-11-28T01:35:08.599Z,1.20
2017-11-28T01:37:36.868Z,1.30
2017-11-28T01:40:05.863Z,1.10
2017-11-28T01:42:34.687Z,1.13
2017-11-28T01:45:03.883Z,1.00
2017-11-28T01:47:32.127Z,1.10
2017-11-28T01:50:00.359Z,0.93
2017-11-28T01:52:28.615Z,1.00
2017-11-28T01:54:56.848Z,1.40
2017-11-28T01:57:25.083Z,1.10
2017-11-28T01:59:53.343Z,0.93
2017-11-28T02:02:21.571Z,0.90
2017-11-28T02:04:49.819Z,1.03
2017-11-28T02:07:20.062Z,0.80
2017-11-28T02:09:48.295Z,0.90
2017-11-28T02:12:16.528Z,0.90
2017-11-28T02:14:44.792Z,1.00
2017-11-28T02:17:13.022Z,1.10
2017-11-28T02:19:41.257Z,0.90
2017-11-28T02:22:09.511Z,0.93
2017-11-28T02:24:37.765Z,1.07
2017-11-28T02:27:06.772Z,0.90
2017-11-28T02:29:36.396Z,1.03
2017-11-28T02:32:04.628Z,0.83
2017-11-28T02:34:32.860Z,0.80
2017-11-28T02:37:01.123Z,0.90
2017-11-28T02:39:29.352Z,1.00
2017-11-28T02:41:57.582Z,0.90
2017-11-28T02:44:26.051Z,0.90
2017-11-28T02:46:54.283Z,0.87
2017-11-28T02:49:32.339Z,0.90
2017-11-28T02:52:05.150Z,1.00
2017-11-28T02:54:34.226Z,0.90
2017-11-28T02:57:02.459Z,0.90
2017-11-28T02:59:32.668Z,0.80
2017-11-28T03:02:03.318Z,0.70
2017-11-28T03:04:31.552Z,0.97
2017-11-28T03:07:00.739Z,0.93
2017-11-28T03:09:45.179Z,0.90
2017-11-28T03:12:15.968Z,0.87
2017-11-28T03:14:45.750Z,1.03
2017-11-28T03:17:14.007Z,0.90
2017-11-28T03:19:42.239Z,1.10
2017-11-28T03:22:33.270Z,0.90
2017-11-28T03:25:31.263Z,1.03
2017-11-28T03:28:13.372Z,0.83
2017-11-28T03:34:03.914Z,1.00
2017-11-28T03:36:32.149Z,0.97
2017-11-28T03:39:00.387Z,1.10
2017-11-28T03:41:28.648Z,1.13
2017-11-28T03:43:56.883Z,1.07
2017-11-28T03:46:25.593Z,0.90
2017-11-28T03:48:54.364Z,1.10
2017-11-28T03:51:22.594Z,1.10
2017-11-28T03:53:50.832Z,1.10
2017-11-28T03:56:19.087Z,1.03
2017-11-28T03:58:47.323Z,1.00
2017-11-28T04:01:16.319Z,1.10
2017-11-28T04:03:44.570Z,1.00
2017-11-28T04:06:13.024Z,1.00
2017-11-28T04:08:41.243Z,1.10
2017-11-28T04:11:09.548Z,1.23
2017-11-28T04:13:37.780Z,1.40
2017-11-28T04:16:06.022Z,0.90
2017-11-28T04:18:34.280Z,0.97
2017-11-28T04:21:02.510Z,0.73
2017-11-28T04:23:30.747Z,1.00
2017-11-28T04:25:59.067Z,1.30
2017-11-28T04:28:27.321Z,1.13
2017-11-28T04:30:55.544Z,1.03
2017-11-28T04:33:24.703Z,1.30
2017-11-28T04:35:52.939Z,1.00
2017-11-28T04:38:21.179Z,1.17
2017-11-28T04:40:49.440Z,1.00
2017-11-28T04:43:17.670Z,1.20
2017-11-28T04:45:45.919Z,1.30
2017-11-28T04:48:15.140Z,1.10
2017-11-28T04:50:43.375Z,1.20
2017-11-28T04:53:11.614Z,1.10
2017-11-28T04:55:39.944Z,1.10
2017-11-28T04:58:08.944Z,1.30
2017-11-28T05:00:37.947Z,1.27
2017-11-28T05:03:06.967Z,1.10
2017-11-28T05:05:35.202Z,1.10
2017-11-28T05:08:03.438Z,1.30
2017-11-28T05:10:31.696Z,1.30
2017-11-28T05:12:59.931Z,1.00
2017-11-28T05:15:28.933Z,1.23
2017-11-28T05:18:01.000Z,1.40
2017-11-28T05:20:29.999Z,1.10
2017-11-28T05:22:59.124Z,1.20
2017-11-28T05:25:27.374Z,1.00
2017-11-28T05:27:55.615Z,1.30
2017-11-28T05:30:23.847Z,1.10
2017-11-28T05:32:52.391Z,1.00
2017-11-28T05:35:21.387Z,1.30
2017-11-28T05:37:50.387Z,1.37
2017-11-28T05:40:19.476Z,1.40
2017-11-28T05:42:47.706Z,1.30
2017-11-28T05:45:15.948Z,1.40
2017-11-28T05:47:44.199Z,1.20
2017-11-28T05:50:13.219Z,1.20
2017-11-28T05:52:41.446Z,1.17
2017-11-28T05:55:09.707Z,1.10
2017-11-28T05:57:37.948Z,1.30
2017-11-28T06:00:06.179Z,1.20
2017-11-28T06:02:34.820Z,0.90
2017-11-28T06:05:03.051Z,1.00
2017-11-28T06:07:31.400Z,1.20
2017-11-28T06:09:59.712Z,1.10
2017-11-28T06:12:28.720Z,1.23
2017-11-28T06:14:57.722Z,1.23
2017-11-28T06:17:25.975Z,1.10
2017-11-28T06:19:55.092Z,1.10
2017-11-28T06:22:23.315Z,1.33
2017-11-28T06:24:52.064Z,1.03
2017-11-28T06:27:20.304Z,1.33
2017-11-28T06:29:48.530Z,1.40
2017-11-28T06:32:16.800Z,1.17
2017-11-28T06:34:45.031Z,1.27
2017-11-28T06:37:13.264Z,0.93
2017-11-28T06:39:41.520Z,1.53
2017-11-28T06:42:10.615Z,0.90
2017-11-28T06:44:38.855Z,1.27
2017-11-28T06:47:07.491Z,0.90
2017-11-28T06:49:35.731Z,1.10
2017-11-28T06:52:04.307Z,1.40
2017-11-28T06:54:32.565Z,1.20
2017-11-28T06:57:11.525Z,1.27
2017-11-28T07:02:41.524Z,1.57
2017-11-28T07:05:10.087Z,1.40
2017-11-28T07:07:38.334Z,1.17
2017-11-28T07:10:06.569Z,1.17
2017-11-28T07:12:35.215Z,1.00
2017-11-28T07:15:03.459Z,1.13
2017-11-28T07:17:31.686Z,2.07
2017-11-28T07:19:59.963Z,2.43
2017-11-28T07:22:28.179Z,1.47
2017-11-28T07:24:56.412Z,1.97
2017-11-28T07:27:25.198Z,1.60
2017-11-28T07:29:53.443Z,1.53
2017-11-28T07:32:21.664Z,1.97
2017-11-28T07:34:49.924Z,1.27
2017-11-28T07:37:18.158Z,1.50
2017-11-28T07:39:46.396Z,1.33
2017-11-28T07:42:14.657Z,1.40
2017-11-28T07:44:42.894Z,1.07
2017-11-28T07:47:11.894Z,1.77
2017-11-28T07:49:40.435Z,1.20
2017-11-28T07:52:08.979Z,1.20
2017-11-28T07:54:37.206Z,1.63
2017-11-28T07:57:05.466Z,1.80
2017-11-28T07:59:33.702Z,1.50
2017-11-28T08:02:01.940Z,2.17
2017-11-28T08:04:30.195Z,1.73
2017-11-28T08:06:58.428Z,1.70
2017-11-28T08:09:26.668Z,2.87
2017-11-28T08:11:55.851Z,1.80
2017-11-28T08:14:24.205Z,1.30
2017-11-28T08:16:52.423Z,2.40
2017-11-28T08:19:21.443Z,1.60
2017-11-28T08:21:49.687Z,2.30
2017-11-28T08:24:17.970Z,2.60
2017-11-28T08:26:46.999Z,4.40
2017-11-28T08:29:15.235Z,5.00
2017-11-28T08:31:44.241Z,1.70
2017-11-28T08:34:13.476Z,1.73
2017-11-28T08:36:41.764Z,2.33
2017-11-28T08:39:10.007Z,1.83
2017-11-28T08:41:38.299Z,1.50
2017-11-28T08:44:06.532Z,1.40
2017-11-28T08:46:34.763Z,1.40
2017-11-28T08:49:03.014Z,1.63
2017-11-28T08:51:31.250Z,1.80
2017-11-28T08:53:59.683Z,1.03
2017-11-28T08:56:28.148Z,2.70
2017-11-28T08:58:56.383Z,1.50
2017-11-28T09:01:24.620Z,1.30
2017-11-28T09:03:52.872Z,1.43
2017-11-28T09:06:21.188Z,1.40
2017-11-28T09:08:49.422Z,1.47
2017-11-28T09:11:17.682Z,1.30
2017-11-28T09:13:46.679Z,1.57
2017-11-28T09:16:15.678Z,1.50
2017-11-28T09:18:44.767Z,1.67
2017-11-28T09:21:13.818Z,1.97
2017-11-28T09:23:42.058Z,3.47
2017-11-28T09:26:10.346Z,3.90
2017-11-28T09:28:38.546Z,4.90
2017-11-28T09:31:06.788Z,3.50
2017-11-28T09:33:35.054Z,3.50
2017-11-28T09:36:03.283Z,3.30
2017-11-28T09:38:31.519Z,2.60
2017-11-28T09:41:00.150Z,2.70
2017-11-28T09:43:28.379Z,3.90
2017-11-28T09:45:56.619Z,5.10
2017-11-28T09:48:25.646Z,5.17
2017-11-28T09:50:53.880Z,5.57
2017-11-28T09:53:22.123Z,6.87
2017-11-28T09:55:50.983Z,7.07
2017-11-28T09:58:19.216Z,4.30
2017-11-28T10:00:47.457Z,4.30
2017-11-28T10:03:16.097Z,3.73
2017-11-28T10:05:44.320Z,2.57
2017-11-28T10:08:12.550Z,2.70
2017-11-28T10:10:41.570Z,2.53
2017-11-28T10:13:09.808Z,2.80
2017-11-28T10:15:38.043Z,2.07
2017-11-28T10:18:06.299Z,3.97
2017-11-28T10:20:34.547Z,4.20
2017-11-28T10:23:02.807Z,4.83
2017-11-28T10:25:31.560Z,3.47
2017-11-28T10:27:59.791Z,3.80
2017-11-28T10:30:28.027Z,2.60
2017-11-28T10:32:56.279Z,2.70
2017-11-28T10:35:24.510Z,3.73
2017-11-28T10:37:52.743Z,3.37
2017-11-28T10:40:21.005Z,3.80
2017-11-28T10:42:49.243Z,2.03
2017-11-28T10:45:17.470Z,1.80
2017-11-28T10:47:45.802Z,2.97
2017-11-28T10:50:14.819Z,1.50
2017-11-28T10:52:43.819Z,1.73
2017-11-28T10:55:12.848Z,1.83
2017-11-28T10:57:41.355Z,1.77
2017-11-28T11:00:09.605Z,2.37
2017-11-28T11:02:37.859Z,1.70
2017-11-28T11:05:06.096Z,1.80
2017-11-28T11:07:34.329Z,1.00
2017-11-28T11:10:02.794Z,1.20
2017-11-28T11:12:31.027Z,1.90
2017-11-28T11:14:59.394Z,2.03
2017-11-28T11:17:27.656Z,1.63
2017-11-28T11:19:55.892Z,1.40
2017-11-28T11:22:24.127Z,1.50
2017-11-28T11:24:52.384Z,1.40
2017-11-28T11:27:20.627Z,1.20
2017-11-28T11:29:48.862Z,1.30
2017-11-28T11:32:18.251Z,1.30
2017-11-28T11:34:46.471Z,1.47
2017-11-28T11:37:14.711Z,1.53
2017-11-28T11:39:42.971Z,1.43
2017-11-28T11:42:11.213Z,1.17
2017-11-28T11:44:39.440Z,1.60
2017-11-28T11:47:07.703Z,1.03
2017-11-28T11:49:35.956Z,1.00
2017-11-28T11:52:04.186Z,1.40
2017-11-28T11:54:33.511Z,1.07
2017-11-28T11:57:01.751Z,1.10
2017-11-28T11:59:30.262Z,0.90
2017-11-28T12:01:58.589Z,0.87
2017-11-28T12:04:26.827Z,1.10
2017-11-28T12:06:55.067Z,1.00
2017-11-28T12:09:24.102Z,1.20
2017-11-28T12:11:52.340Z,1.20
2017-11-28T12:14:20.579Z,1.33
2017-11-28T12:16:49.035Z,0.83
2017-11-28T12:19:18.031Z,1.00
2017-11-28T12:21:46.338Z,1.13
2017-11-28T12:24:14.596Z,1.00
2017-11-28T12:26:42.817Z,1.10
2017-11-28T12:29:11.815Z,1.10
2017-11-28T12:31:40.075Z,1.10
2017-11-28T12:34:09.079Z,1.17
2017-11-28T12:36:38.083Z,1.00
2017-11-28T12:39:07.442Z,1.30
2017-11-28T12:41:35.685Z,1.30
2017-11-28T12:44:03.915Z,0.97
2017-11-28T12:46:32.176Z,1.13
2017-11-28T12:49:00.414Z,1.77
2017-11-28T12:51:28.644Z,1.07
2017-11-28T12:53:57.674Z,1.80
2017-11-28T12:56:25.903Z,1.40
2017-11-28T12:58:54.139Z,1.50
2017-11-28T13:01:22.991Z,1.27
2017-11-28T13:03:51.231Z,1.20
2017-11-28T13:06:19.463Z,1.20
2017-11-28T13:08:47.720Z,1.43
2017-11-28T13:11:15.955Z,1.70
2017-11-28T13:13:44.193Z,1.50
2017-11-28T13:16:12.451Z,1.27
2017-11-28T13:18:41.451Z,1.50
2017-11-28T13:21:10.451Z,1.27
2017-11-28T13:23:39.155Z,1.20
2017-11-28T13:26:07.407Z,2.00
2017-11-28T13:28:35.628Z,2.13
2017-11-28T13:31:03.887Z,1.57
2017-11-28T13:33:32.119Z,2.03
2017-11-28T13:36:00.356Z,1.30
2017-11-28T13:38:28.614Z,1.47
2017-11-28T13:40:56.868Z,1.70
2017-11-28T13:43:25.871Z,1.67
2017-11-28T13:45:54.282Z,1.80
2017-11-28T13:48:22.510Z,1.70
2017-11-28T13:50:51.510Z,1.80
2017-11-28T13:53:19.767Z,1.77
2017-11-28T13:55:48.767Z,1.53
2017-11-28T13:58:17.015Z,1.60
2017-11-28T14:00:45.280Z,2.00
2017-11-28T14:03:13.620Z,1.40
2017-11-28T14:05:41.943Z,1.80
2017-11-28T14:08:10.387Z,1.87
2017-11-28T14:10:38.625Z,2.00
2017-11-28T14:13:07.627Z,1.50
2017-11-28T14:15:36.663Z,1.73
2017-11-28T14:18:04.895Z,1.50
2017-11-28T14:20:48.840Z,1.00
2017-11-28T14:23:31.963Z,1.40
2017-11-28T14:26:05.219Z,1.27
2017-11-28T14:28:43.562Z,1.60
2017-11-28T14:31:17.216Z,1.67
2017-11-28T14:33:45.471Z,1.60
2017-11-28T14:36:16.379Z,1.53
2017-11-28T14:38:44.635Z,1.90
2017-11-28T14:41:13.513Z,1.70
2017-11-28T14:43:44.703Z,1.80
2017-11-28T14:46:15.699Z,2.17
2017-11-28T14:48:43.945Z,2.40
2017-11-28T14:51:17.835Z,2.30
2017-11-28T14:53:52.502Z,2.03
2017-11-28T14:56:36.395Z,2.70
2017-11-28T14:59:10.935Z,2.10
2017-11-28T15:01:50.021Z,2.73
2017-11-28T15:04:33.609Z,2.50
2017-11-28T15:07:07.399Z,3.40
2017-11-28T15:09:41.300Z,3.07
2017-11-28T15:12:28.013Z,2.90
2017-11-28T15:15:01.803Z,2.90
2017-11-28T15:17:36.142Z,2.80
2017-11-28T15:20:21.143Z,2.87
2017-11-28T15:22:53.870Z,2.20
2017-11-28T15:25:23.120Z,3.00
2017-11-28T15:27:51.354Z,2.67
2017-11-28T15:30:20.380Z,3.80
2017-11-28T15:32:49.877Z,3.80
2017-11-28T15:35:18.136Z,3.20
2017-11-28T15:37:46.963Z,3.30
2017-11-28T15:40:15.215Z,2.57
2017-11-28T15:42:43.449Z,3.03
2017-11-28T15:45:11.715Z,2.83
2017-11-28T15:47:39.950Z,2.27
2017-11-28T15:50:08.222Z,3.23
2017-11-28T15:52:37.233Z,2.50
2017-11-28T15:55:05.485Z,2.70
2017-11-28T15:57:33.921Z,3.20
2017-11-28T16:00:02.236Z,5.70
2017-11-28T16:02:30.475Z,7.03
2017-11-28T16:04:58.712Z,5.30
2017-11-28T16:07:26.990Z,5.83
2017-11-28T16:09:55.236Z,6.53
2017-11-28T16:12:24.240Z,4.80
2017-11-28T16:14:53.263Z,4.10
2017-11-28T16:17:21.503Z,3.70
2017-11-28T16:19:49.743Z,3.47
2017-11-28T16:22:18.185Z,3.33
2017-11-28T16:24:46.426Z,3.33
2017-11-28T16:27:15.432Z,3.10
2017-11-28T16:29:44.463Z,3.77
2017-11-28T16:32:12.777Z,4.10
2017-11-28T16:34:40.999Z,4.17
2017-11-28T16:37:09.417Z,4.83
2017-11-28T16:39:37.639Z,5.30
2017-11-28T16:42:06.688Z,6.10
2017-11-28T16:44:35.370Z,6.50
2017-11-28T16:47:03.644Z,5.93
2017-11-28T16:49:31.882Z,6.97
2017-11-28T16:52:00.146Z,7.37
2017-11-28T16:54:29.152Z,6.30
2017-11-28T16:56:57.395Z,9.00
2017-11-28T16:59:25.883Z,7.77
2017-11-28T17:01:54.129Z,5.87
2017-11-28T17:04:22.455Z,4.50
2017-11-28T17:06:50.795Z,4.77
2017-11-28T17:09:21.310Z,4.23
2017-11-28T17:11:49.532Z,3.93
2017-11-28T17:14:17.975Z,5.30
2017-11-28T17:16:47.285Z,4.67
2017-11-28T17:19:15.516Z,6.70
2017-11-28T17:21:43.808Z,5.23
2017-11-28T17:24:13.998Z,5.27
2017-11-28T17:26:43.014Z,5.37
2017-11-28T17:29:11.583Z,5.37
2017-11-28T17:31:40.043Z,6.27
2017-11-28T17:34:09.042Z,6.30
2017-11-28T17:36:38.071Z,6.90
2017-11-28T17:39:06.335Z,6.97
2017-11-28T17:41:34.579Z,7.67
2017-11-28T17:44:02.858Z,6.93
2017-11-28T17:46:33.051Z,6.80
2017-11-28T17:49:01.437Z,6.90
2017-11-28T17:51:29.948Z,6.10
2017-11-28T17:53:59.131Z,4.87
2017-11-28T17:56:27.492Z,8.00
2017-11-28T17:58:56.068Z,6.83
2017-11-28T18:01:24.307Z,8.57
2017-11-28T18:03:52.620Z,8.00
2017-11-28T18:06:21.639Z,8.27
2017-11-28T18:08:50.043Z,8.50
2017-11-28T18:11:19.303Z,8.10
2017-11-28T18:13:47.755Z,9.07
2017-11-28T18:16:16.068Z,9.43
2017-11-28T18:18:44.450Z,10.07
2017-11-28T18:21:12.852Z,8.80
2017-11-28T18:23:41.852Z,9.80
2017-11-28T18:26:14.838Z,9.73
2017-11-28T18:28:45.023Z,9.60
2017-11-28T18:31:13.408Z,8.77
2017-11-28T18:33:41.905Z,8.70
2017-11-28T18:36:12.316Z,9.60
2017-11-28T18:38:40.687Z,9.23
2017-11-28T18:41:09.091Z,9.20
2017-11-28T18:43:37.459Z,8.60
2017-11-28T18:46:05.831Z,9.20
2017-11-28T18:48:34.231Z,8.47
2017-11-28T18:51:02.741Z,8.70
2017-11-28T18:53:31.125Z,9.17
2017-11-28T18:56:00.669Z,8.17
2017-11-28T18:58:31.098Z,8.40
2017-11-28T19:01:01.372Z,9.27
2017-11-28T19:03:31.587Z,8.30
2017-11-28T19:05:59.979Z,8.30
2017-11-28T19:08:28.382Z,8.70
2017-11-28T19:10:56.674Z,8.50
2017-11-28T19:13:25.990Z,8.93
2017-11-28T19:15:54.442Z,9.63
2017-11-28T19:18:22.821Z,11.87
2017-11-28T19:20:51.327Z,10.83
2017-11-28T19:23:21.673Z,10.83
2017-11-28T19:25:50.691Z,10.57
2017-11-28T19:28:19.055Z,10.73
2017-11-28T19:30:49.276Z,10.27
2017-11-28T19:33:18.547Z,10.20
2017-11-28T19:35:46.935Z,10.13
2017-11-28T19:38:15.459Z,11.40
2017-11-28T19:40:43.728Z,11.07
2017-11-28T19:43:12.739Z,10.80
2017-11-28T19:45:43.250Z,11.20
2017-11-28T19:48:12.359Z,10.37
2017-11-28T19:50:40.947Z,10.87
2017-11-28T19:53:09.311Z,11.87
2017-11-28T19:55:44.591Z,10.97
2017-11-28T19:58:12.903Z,11.43
2017-11-28T20:00:41.195Z,11.07
2017-11-28T20:03:10.474Z,10.63
2017-11-28T20:05:39.950Z,12.30
2017-11-28T20:08:08.463Z,10.63
2017-11-28T20:10:44.824Z,11.30
2017-11-28T20:13:17.186Z,12.30
2017-11-28T20:15:45.766Z,12.17
2017-11-28T20:18:15.203Z,12.10
2017-11-28T20:20:44.551Z,11.37
2017-11-28T20:23:12.897Z,11.47
2017-11-28T20:25:41.931Z,11.77
2017-11-28T20:28:10.251Z,11.17
2017-11-28T20:30:41.713Z,11.33
2017-11-28T20:33:11.911Z,12.23
2017-11-28T20:35:40.496Z,12.70
2017-11-28T20:38:08.834Z,11.80
2017-11-28T20:40:38.373Z,11.70
2017-11-28T20:43:06.730Z,13.37
2017-11-28T20:45:39.973Z,12.70
2017-11-28T20:48:09.251Z,12.20
2017-11-28T20:50:37.634Z,14.00
2017-11-28T20:53:07.879Z,12.50
2017-11-28T20:55:37.154Z,13.07
2017-11-28T20:58:05.532Z,13.93
2017-11-28T21:00:34.012Z,15.00
2017-11-28T21:03:02.303Z,13.77
2017-11-28T21:05:32.523Z,13.37
2017-11-28T21:08:00.912Z,13.50
2017-11-28T21:10:30.208Z,12.53
2017-11-28T21:13:02.595Z,14.47
2017-11-28T21:15:31.607Z,12.87
2017-11-28T21:17:59.935Z,13.20
2017-11-28T21:20:29.620Z,11.83
2017-11-28T21:22:58.842Z,13.13
2017-11-28T21:25:27.229Z,13.73
2017-11-28T21:27:55.627Z,12.87
2017-11-28T21:30:24.635Z,12.17
2017-11-28T21:32:54.831Z,12.27
2017-11-28T21:35:25.123Z,12.43
2017-11-28T21:37:53.586Z,11.33
2017-11-28T21:40:21.823Z,11.23
2017-11-28T21:42:50.941Z,11.00
2017-11-28T21:45:20.400Z,11.93
2017-11-28T21:47:49.092Z,13.17
2017-11-28T21:50:17.419Z,15.30
2017-11-28T21:52:45.869Z,13.37
2017-11-28T21:55:14.288Z,12.90
2017-11-28T21:57:42.633Z,16.57
2017-11-28T22:00:11.652Z,14.30
2017-11-28T22:02:39.979Z,14.97
2017-11-28T22:05:08.620Z,16.70
2017-11-28T22:07:37.036Z,14.60
2017-11-28T22:10:05.739Z,15.30
2017-11-28T22:12:35.071Z,15.20
2017-11-28T22:15:05.259Z,15.07
2017-11-28T22:17:35.499Z,14.67
2017-11-28T22:20:03.780Z,13.80
2017-11-28T22:22:36.331Z,12.63
2017-11-28T22:25:04.687Z,14.47
2017-11-28T22:27:32.937Z,11.30
2017-11-28T22:30:01.171Z,11.43
2017-11-28T22:32:29.436Z,12.53
2017-11-28T22:34:57.811Z,11.53
2017-11-28T22:37:26.055Z,12.07
2017-11-28T22:39:54.327Z,14.43
2017-11-28T22:42:22.574Z,13.50
2017-11-28T22:44:50.826Z,11.77
2017-11-28T22:47:19.156Z,13.43
2017-11-28T22:49:47.410Z,13.33
2017-11-28T22:52:15.657Z,12.33
2017-11-28T22:54:43.940Z,12.73
2017-11-28T22:57:12.200Z,11.90
2017-11-28T22:59:40.440Z,10.17
2017-11-28T23:02:08.703Z,11.07
2017-11-28T23:04:36.971Z,10.60
2017-11-28T23:07:05.979Z,11.33
2017-11-28T23:09:34.384Z,11.97
2017-11-28T23:12:02.943Z,12.53
2017-11-28T23:14:34.620Z,12.67
2017-11-28T23:17:02.901Z,11.03
2017-11-28T23:19:31.155Z,10.90
2017-11-28T23:21:59.398Z,10.43
2017-11-28T23:24:27.892Z,10.73
2017-11-28T23:26:58.071Z,13.30
2017-11-28T23:29:26.319Z,11.70
2017-11-28T23:31:54.646Z,11.37
2017-11-28T23:34:22.899Z,10.80
2017-11-28T23:36:51.139Z,10.80
2017-11-28T23:39:19.412Z,11.70
2017-11-28T23:41:47.656Z,10.70
2017-11-28T23:44:15.902Z,12.13
2017-11-28T23:46:44.163Z,11.57
2017-11-28T23:49:12.407Z,11.57
2017-11-28T23:51:40.651Z,11.50
2017-11-28T23:54:08.977Z,12.53
2017-11-28T23:56:37.219Z,12.23
2017-11-28T23:59:06.247Z,12.57
