createdAt,value
2018-08-16T00:00:08.796Z,98.33
2018-08-16T00:01:08.797Z,98.05
2018-08-16T00:02:08.797Z,98.24
2018-08-16T00:03:08.798Z,99.39
2018-08-16T00:04:08.800Z,99.01
2018-08-16T00:05:08.800Z,98.91
2018-08-16T00:06:08.803Z,98.91
2018-08-16T00:07:08.804Z,99.10
2018-08-16T00:08:08.805Z,99.58
2018-08-16T00:09:08.809Z,98.91
2018-08-16T00:10:08.806Z,98.91
2018-08-16T00:11:08.806Z,99.01
2018-08-16T00:12:08.810Z,99.20
2018-08-16T00:13:08.810Z,99.49
2018-08-16T00:14:08.809Z,99.58
2018-08-16T00:15:08.812Z,99.87
2018-08-16T00:16:08.813Z,99.99
2018-08-16T00:17:08.814Z,99.49
2018-08-16T00:18:08.817Z,99.58
2018-08-16T00:19:08.815Z,99.39
2018-08-16T00:20:08.817Z,99.10
2018-08-16T00:21:08.818Z,99.01
2018-08-16T00:22:08.819Z,99.39
2018-08-16T00:23:08.820Z,99.99
2018-08-16T00:24:08.822Z,99.49
2018-08-16T00:25:08.821Z,99.39
2018-08-16T00:26:08.823Z,99.10
2018-08-16T00:27:08.824Z,99.53
2018-08-16T00:28:08.825Z,99.10
2018-08-16T00:29:08.826Z,99.39
2018-08-16T00:30:08.835Z,98.96
2018-08-16T00:31:08.828Z,99.99
2018-08-16T00:32:08.830Z,99.99
2018-08-16T00:33:08.829Z,99.99
2018-08-16T00:34:08.831Z,99.82
2018-08-16T00:35:08.832Z,99.99
2018-08-16T00:36:08.833Z,99.99
2018-08-16T00:37:08.833Z,99.63
2018-08-16T00:38:08.834Z,99.99
2018-08-16T00:40:08.837Z,99.99
2018-08-16T00:41:08.838Z,99.99
2018-08-16T00:42:08.840Z,99.91
2018-08-16T00:43:08.839Z,99.99
2018-08-16T00:44:08.844Z,99.99
2018-08-16T00:45:08.841Z,99.99
2018-08-16T00:46:08.843Z,99.44
2018-08-16T00:47:08.843Z,99.15
2018-08-16T00:48:08.844Z,99.34
2018-08-16T00:49:08.850Z,99.34
2018-08-16T00:50:08.845Z,99.05
2018-08-16T00:51:08.845Z,99.99
2018-08-16T00:52:08.848Z,99.99
2018-08-16T00:53:08.848Z,99.99
2018-08-16T00:54:08.849Z,99.99
2018-08-16T00:55:08.850Z,99.99
2018-08-16T00:56:08.850Z,99.99
2018-08-16T00:57:08.853Z,99.99
2018-08-16T00:58:08.854Z,99.99
2018-08-16T00:59:08.853Z,99.99
2018-08-16T01:00:08.853Z,99.99
2018-08-16T01:01:08.853Z,99.99
2018-08-16T01:02:08.857Z,99.44
2018-08-16T01:03:08.856Z,99.34
2018-08-16T01:04:08.856Z,98.86
2018-08-16T01:05:08.856Z,99.34
2018-08-16T01:06:08.860Z,99.34
2018-08-16T01:07:08.860Z,99.24
2018-08-16T01:08:08.862Z,99.15
2018-08-16T01:09:08.860Z,99.99
2018-08-16T01:10:08.861Z,99.99
2018-08-16T01:11:08.862Z,99.99
2018-08-16T01:12:08.862Z,99.99
2018-08-16T01:13:08.862Z,99.99
2018-08-16T01:14:08.864Z,99.99
2018-08-16T01:15:08.865Z,99.99
2018-08-16T01:16:08.865Z,99.99
2018-08-16T01:17:08.866Z,99.99
2018-08-16T01:18:08.867Z,99.99
2018-08-16T01:19:08.867Z,99.99
2018-08-16T01:20:08.908Z,99.99
2018-08-16T01:21:08.869Z,99.99
2018-08-16T01:22:08.870Z,99.99
2018-08-16T01:23:08.872Z,99.99
2018-08-16T01:24:08.871Z,99.99
2018-08-16T01:25:08.870Z,99.99
2018-08-16T01:26:08.871Z,99.99
2018-08-16T01:27:08.871Z,99.99
2018-08-16T01:28:08.873Z,99.99
2018-08-16T01:29:08.873Z,99.99
2018-08-16T01:30:08.877Z,99.99
2018-08-16T01:31:08.876Z,99.99
2018-08-16T01:32:08.875Z,99.99
2018-08-16T01:33:08.876Z,99.99
2018-08-16T01:34:08.877Z,99.99
2018-08-16T01:35:08.878Z,99.99
2018-08-16T01:36:08.878Z,99.99
2018-08-16T01:37:08.878Z,99.99
2018-08-16T01:38:08.881Z,99.99
2018-08-16T01:39:08.880Z,99.99
2018-08-16T01:40:08.880Z,99.99
2018-08-16T01:41:08.880Z,99.99
2018-08-16T01:42:08.883Z,99.99
2018-08-16T01:43:08.882Z,99.99
2018-08-16T01:44:08.886Z,99.99
2018-08-16T01:45:08.884Z,99.99
2018-08-16T01:46:08.884Z,99.99
2018-08-16T01:47:08.885Z,99.99
2018-08-16T01:48:08.884Z,99.99
2018-08-16T01:49:08.885Z,99.99
2018-08-16T01:50:08.885Z,99.99
2018-08-16T01:51:08.887Z,99.99
2018-08-16T01:52:08.890Z,99.99
2018-08-16T01:53:08.887Z,99.99
2018-08-16T01:54:08.887Z,99.99
2018-08-16T01:55:08.888Z,99.99
2018-08-16T01:56:08.890Z,99.99
2018-08-16T01:57:08.889Z,99.99
2018-08-16T01:58:08.890Z,99.99
2018-08-16T01:59:08.891Z,99.99
2018-08-16T02:00:08.891Z,99.99
2018-08-16T02:01:08.891Z,99.99
2018-08-16T02:02:08.891Z,99.99
2018-08-16T02:03:08.892Z,99.99
2018-08-16T02:04:08.894Z,99.99
2018-08-16T02:05:08.904Z,99.99
2018-08-16T02:06:08.897Z,99.99
2018-08-16T02:07:08.895Z,99.99
2018-08-16T02:08:08.895Z,99.99
2018-08-16T02:09:08.896Z,99.99
2018-08-16T02:10:08.896Z,99.99
2018-08-16T02:11:08.899Z,99.99
2018-08-16T02:12:08.898Z,99.99
2018-08-16T02:13:08.898Z,99.99
2018-08-16T02:14:08.900Z,99.99
2018-08-16T02:15:08.899Z,99.99
2018-08-16T02:16:08.899Z,99.99
2018-08-16T02:17:08.899Z,99.99
2018-08-16T02:18:08.901Z,99.99
2018-08-16T02:19:08.902Z,99.99
2018-08-16T02:20:08.902Z,99.99
2018-08-16T02:21:08.901Z,99.99
2018-08-16T02:22:08.903Z,99.99
2018-08-16T02:23:08.902Z,99.99
2018-08-16T02:24:08.904Z,99.99
2018-08-16T02:25:08.904Z,99.99
2018-08-16T02:26:08.905Z,99.99
2018-08-16T02:27:08.905Z,99.99
2018-08-16T02:28:08.908Z,99.99
2018-08-16T02:29:08.906Z,99.99
2018-08-16T02:30:08.907Z,99.99
2018-08-16T02:31:08.907Z,99.99
2018-08-16T02:32:08.913Z,99.99
2018-08-16T02:33:08.907Z,99.99
2018-08-16T02:34:08.910Z,99.99
2018-08-16T02:35:08.908Z,99.99
2018-08-16T02:36:08.908Z,99.99
2018-08-16T02:37:08.909Z,99.99
2018-08-16T02:38:08.909Z,99.99
2018-08-16T02:39:08.910Z,99.99
2018-08-16T02:40:08.909Z,99.99
2018-08-16T02:41:08.909Z,99.99
2018-08-16T02:42:08.911Z,99.99
2018-08-16T02:43:08.911Z,99.99
2018-08-16T02:44:08.917Z,99.99
2018-08-16T02:45:08.911Z,99.99
2018-08-16T02:46:08.910Z,99.99
2018-08-16T02:47:08.912Z,99.99
2018-08-16T02:48:08.913Z,99.99
2018-08-16T02:49:08.911Z,99.99
2018-08-16T02:50:08.913Z,99.99
2018-08-16T02:51:08.912Z,99.99
2018-08-16T02:52:08.913Z,99.99
2018-08-16T02:53:08.913Z,99.99
2018-08-16T02:54:08.912Z,99.99
2018-08-16T02:55:08.914Z,99.99
2018-08-16T02:56:08.917Z,99.99
2018-08-16T02:57:08.915Z,99.99
2018-08-16T02:58:08.915Z,99.99
2018-08-16T02:59:08.915Z,99.99
2018-08-16T03:00:08.917Z,99.99
2018-08-16T03:01:08.915Z,99.99
2018-08-16T03:02:08.919Z,99.99
2018-08-16T03:03:08.915Z,99.99
2018-08-16T03:04:08.915Z,99.99
2018-08-16T03:05:08.916Z,99.99
2018-08-16T03:06:08.976Z,99.99
2018-08-16T03:07:08.916Z,99.99
2018-08-16T03:08:08.917Z,99.99
2018-08-16T03:09:08.916Z,99.99
2018-08-16T03:10:08.916Z,99.99
2018-08-16T03:11:08.917Z,99.99
2018-08-16T03:12:08.919Z,99.99
2018-08-16T03:13:08.917Z,99.99
2018-08-16T03:14:08.917Z,99.99
2018-08-16T03:15:08.918Z,99.99
2018-08-16T03:16:08.918Z,99.99
2018-08-16T03:17:08.918Z,99.99
2018-08-16T03:18:08.918Z,99.99
2018-08-16T03:19:08.919Z,99.99
2018-08-16T03:20:08.922Z,99.99
2018-08-16T03:21:08.919Z,99.99
2018-08-16T03:22:08.918Z,99.99
2018-08-16T03:23:08.919Z,99.99
2018-08-16T03:24:08.920Z,99.99
2018-08-16T03:25:08.918Z,99.99
2018-08-16T03:26:08.918Z,99.99
2018-08-16T03:27:08.920Z,99.99
2018-08-16T03:28:08.920Z,99.99
2018-08-16T03:29:08.920Z,99.99
2018-08-16T03:30:08.919Z,99.99
2018-08-16T03:31:08.920Z,99.99
2018-08-16T03:32:08.919Z,99.99
2018-08-16T03:33:08.920Z,99.99
2018-08-16T03:34:08.919Z,99.99
2018-08-16T03:35:08.922Z,99.99
2018-08-16T03:36:08.920Z,99.99
2018-08-16T03:37:08.919Z,99.99
2018-08-16T03:38:08.923Z,99.99
2018-08-16T03:39:08.921Z,99.99
2018-08-16T03:40:08.921Z,99.99
2018-08-16T03:41:08.920Z,99.99
2018-08-16T03:42:08.922Z,99.99
2018-08-16T03:43:08.920Z,99.99
2018-08-16T03:44:08.921Z,99.99
2018-08-16T03:45:08.919Z,99.99
2018-08-16T03:46:08.921Z,99.99
2018-08-16T03:47:08.922Z,99.99
2018-08-16T03:48:08.929Z,99.99
2018-08-16T03:49:08.922Z,99.99
2018-08-16T03:50:08.922Z,99.99
2018-08-16T03:51:08.921Z,99.99
2018-08-16T03:52:08.922Z,99.99
2018-08-16T03:53:08.920Z,99.99
2018-08-16T03:54:08.924Z,99.99
2018-08-16T03:55:08.921Z,99.99
2018-08-16T03:56:08.920Z,99.99
2018-08-16T03:57:08.921Z,99.99
2018-08-16T03:58:08.921Z,99.99
2018-08-16T03:59:08.920Z,99.99
2018-08-16T04:00:08.920Z,99.99
2018-08-16T04:01:08.921Z,99.99
2018-08-16T04:02:08.921Z,99.99
2018-08-16T04:03:08.925Z,99.99
2018-08-16T04:04:08.920Z,99.99
2018-08-16T04:05:08.920Z,99.99
2018-08-16T04:06:08.920Z,99.99
2018-08-16T04:07:08.920Z,99.99
2018-08-16T04:08:08.920Z,99.99
2018-08-16T04:09:08.923Z,99.99
2018-08-16T04:10:08.920Z,99.99
2018-08-16T04:11:08.920Z,99.99
2018-08-16T04:12:08.921Z,99.99
2018-08-16T04:13:08.920Z,99.99
2018-08-16T04:14:08.918Z,99.99
2018-08-16T04:15:08.919Z,99.99
2018-08-16T04:16:08.919Z,99.99
2018-08-16T04:17:08.918Z,99.99
2018-08-16T04:18:08.918Z,99.99
2018-08-16T04:19:08.919Z,99.99
2018-08-16T04:20:08.919Z,99.99
2018-08-16T04:21:08.918Z,99.99
2018-08-16T04:22:08.921Z,99.99
2018-08-16T04:23:08.919Z,99.99
2018-08-16T04:24:08.918Z,99.99
2018-08-16T04:25:08.917Z,99.99
2018-08-16T04:26:08.918Z,99.99
2018-08-16T04:27:08.917Z,99.99
2018-08-16T04:28:08.918Z,99.99
2018-08-16T04:29:08.969Z,99.99
2018-08-16T04:30:08.917Z,99.99
2018-08-16T04:31:08.918Z,99.99
2018-08-16T04:32:08.916Z,99.99
2018-08-16T04:33:08.916Z,99.99
2018-08-16T04:34:08.916Z,99.99
2018-08-16T04:35:08.933Z,99.99
2018-08-16T04:36:08.919Z,99.99
2018-08-16T04:37:08.916Z,99.99
2018-08-16T04:38:08.916Z,99.99
2018-08-16T04:39:08.917Z,99.99
2018-08-16T04:40:08.916Z,99.99
2018-08-16T04:41:08.916Z,99.99
2018-08-16T04:42:08.916Z,99.99
2018-08-16T04:43:08.916Z,99.99
2018-08-16T04:44:08.916Z,99.99
2018-08-16T04:45:08.916Z,99.99
2018-08-16T04:46:08.915Z,99.99
2018-08-16T04:47:08.916Z,99.99
2018-08-16T04:48:08.915Z,99.99
2018-08-16T04:49:08.917Z,99.99
2018-08-16T04:50:08.914Z,99.99
2018-08-16T04:51:08.917Z,99.99
2018-08-16T04:52:08.917Z,99.99
2018-08-16T04:53:08.915Z,99.99
2018-08-16T04:54:08.915Z,99.99
2018-08-16T04:55:08.914Z,99.99
2018-08-16T04:56:08.915Z,99.99
2018-08-16T04:57:08.915Z,99.99
2018-08-16T04:58:08.921Z,99.99
2018-08-16T04:59:08.915Z,99.99
2018-08-16T05:00:08.916Z,99.99
2018-08-16T05:01:08.915Z,99.99
2018-08-16T05:02:08.914Z,99.99
2018-08-16T05:03:08.958Z,99.99
2018-08-16T05:04:08.915Z,99.99
2018-08-16T05:05:08.913Z,99.99
2018-08-16T05:06:08.913Z,99.99
2018-08-16T05:07:08.914Z,99.99
2018-08-16T05:08:08.914Z,99.99
2018-08-16T05:09:08.916Z,99.99
2018-08-16T05:10:08.914Z,99.99
2018-08-16T05:11:08.943Z,99.99
2018-08-16T05:12:08.916Z,99.99
2018-08-16T05:13:08.920Z,99.99
2018-08-16T05:14:08.915Z,99.99
2018-08-16T05:15:08.916Z,99.99
2018-08-16T05:16:08.919Z,99.99
2018-08-16T05:17:08.970Z,99.99
2018-08-16T05:18:08.919Z,99.99
2018-08-16T05:19:08.916Z,99.99
2018-08-16T05:20:08.917Z,99.99
2018-08-16T05:21:08.946Z,99.99
2018-08-16T05:22:08.917Z,99.99
2018-08-16T05:23:08.916Z,99.99
2018-08-16T05:24:08.916Z,99.99
2018-08-16T05:25:08.917Z,99.99
2018-08-16T05:26:08.919Z,99.99
2018-08-16T05:27:08.917Z,99.99
2018-08-16T05:28:08.918Z,99.99
2018-08-16T05:29:08.916Z,99.99
2018-08-16T05:30:08.917Z,99.99
2018-08-16T05:31:08.918Z,99.48
2018-08-16T05:32:08.918Z,99.99
2018-08-16T05:33:08.917Z,98.96
2018-08-16T05:34:08.919Z,99.53
2018-08-16T05:35:08.920Z,99.05
2018-08-16T05:36:08.920Z,99.15
2018-08-16T05:37:08.919Z,99.44
2018-08-16T05:38:08.919Z,99.99
2018-08-16T05:39:08.920Z,99.44
2018-08-16T05:40:08.921Z,99.91
2018-08-16T05:41:08.921Z,99.01
2018-08-16T05:42:08.921Z,99.10
2018-08-16T05:43:09.025Z,98.91
2018-08-16T05:44:08.922Z,99.24
2018-08-16T05:45:08.922Z,99.63
2018-08-16T05:46:08.923Z,99.34
2018-08-16T05:47:08.923Z,99.99
2018-08-16T05:48:08.924Z,99.73
2018-08-16T05:49:08.928Z,99.15
2018-08-16T05:50:08.925Z,99.34
2018-08-16T05:51:08.925Z,99.15
2018-08-16T05:52:08.926Z,99.73
2018-08-16T05:53:08.927Z,99.24
2018-08-16T05:54:08.928Z,98.86
2018-08-16T05:55:08.927Z,98.57
2018-08-16T05:56:08.928Z,98.24
2018-08-16T05:57:08.929Z,97.76
2018-08-16T05:58:08.930Z,98.24
2018-08-16T05:59:08.930Z,97.56
2018-08-16T06:00:09.033Z,97.56
2018-08-16T06:01:08.987Z,97.95
2018-08-16T06:02:08.954Z,97.95
2018-08-16T06:03:08.934Z,98.14
2018-08-16T06:04:08.934Z,97.86
2018-08-16T06:05:08.987Z,97.76
2018-08-16T06:06:09.011Z,97.56
2018-08-16T06:07:09.040Z,97.86
2018-08-16T06:08:08.982Z,96.99
2018-08-16T06:09:09.016Z,96.32
2018-08-16T06:10:08.980Z,96.32
2018-08-16T06:11:08.971Z,95.55
2018-08-16T06:12:09.046Z,96.03
2018-08-16T06:13:08.941Z,96.61
2018-08-16T06:14:08.942Z,97.38
2018-08-16T06:15:08.943Z,97.09
2018-08-16T06:16:08.965Z,96.18
2018-08-16T06:17:08.945Z,94.35
2018-08-16T06:18:08.946Z,94.35
2018-08-16T06:19:08.946Z,94.16
2018-08-16T06:20:08.952Z,93.49
2018-08-16T06:21:08.948Z,93.87
2018-08-16T06:22:08.950Z,93.87
2018-08-16T06:23:08.951Z,94.35
2018-08-16T06:24:09.024Z,94.26
2018-08-16T06:25:08.951Z,93.63
2018-08-16T06:26:08.954Z,92.57
2018-08-16T06:27:08.956Z,93.34
2018-08-16T06:28:08.963Z,93.25
2018-08-16T06:29:08.960Z,92.86
2018-08-16T06:30:08.962Z,91.71
2018-08-16T06:31:09.013Z,92.86
2018-08-16T06:32:08.962Z,92.96
2018-08-16T06:33:08.963Z,92.67
2018-08-16T06:34:08.973Z,92.67
2018-08-16T06:35:09.203Z,91.52
2018-08-16T06:36:08.967Z,91.47
2018-08-16T06:37:08.968Z,91.28
2018-08-16T06:38:08.971Z,92.33
2018-08-16T06:39:08.973Z,90.80
2018-08-16T06:40:08.974Z,90.60
2018-08-16T06:41:08.974Z,90.89
2018-08-16T06:42:08.988Z,90.51
2018-08-16T06:43:08.977Z,90.26
2018-08-16T06:44:08.980Z,91.32
2018-08-16T06:45:08.981Z,90.65
2018-08-16T06:46:09.109Z,90.12
2018-08-16T06:47:08.985Z,88.57
2018-08-16T06:48:08.986Z,88.96
2018-08-16T06:49:08.989Z,89.15
2018-08-16T06:50:08.988Z,89.83
2018-08-16T06:51:08.991Z,89.64
2018-08-16T06:52:09.002Z,87.62
2018-08-16T06:53:08.994Z,87.46
2018-08-16T06:54:09.026Z,87.85
2018-08-16T06:55:08.998Z,89.78
2018-08-16T06:56:09.003Z,86.45
2018-08-16T06:57:09.002Z,82.97
2018-08-16T06:58:09.059Z,80.26
2018-08-16T06:59:09.010Z,74.48
2018-08-16T07:00:09.016Z,70.82
2018-08-16T07:01:09.017Z,66.24
2018-08-16T07:02:09.021Z,63.17
2018-08-16T07:03:09.027Z,60.58
2018-08-16T07:04:09.032Z,59.16
2018-08-16T07:05:09.040Z,58.22
2018-08-16T07:06:09.041Z,58.97
2018-08-16T07:07:09.049Z,60.10
2018-08-16T07:08:09.054Z,61.04
2018-08-16T07:09:09.059Z,61.69
2018-08-16T07:10:09.065Z,61.59
2018-08-16T07:11:09.548Z,61.79
2018-08-16T07:12:09.123Z,61.88
2018-08-16T07:13:09.084Z,62.07
2018-08-16T07:14:09.091Z,62.17
2018-08-16T07:15:09.100Z,63.59
2018-08-16T07:16:09.104Z,65.20
2018-08-16T07:17:09.109Z,66.82
2018-08-16T07:18:09.321Z,67.46
2018-08-16T07:19:09.181Z,65.43
2018-08-16T07:20:09.126Z,66.56
2018-08-16T07:21:09.130Z,70.04
2018-08-16T07:22:09.136Z,70.42
2018-08-16T07:23:09.141Z,71.26
2018-08-16T07:24:09.150Z,70.39
2018-08-16T07:25:09.151Z,70.48
2018-08-16T07:26:09.156Z,71.45
2018-08-16T07:27:09.161Z,71.94
2018-08-16T07:28:09.370Z,74.25
2018-08-16T07:29:09.738Z,72.28
2018-08-16T07:30:09.177Z,72.96
2018-08-16T07:31:09.181Z,77.30
2018-08-16T07:32:09.185Z,76.30
2018-08-16T07:33:09.190Z,76.78
2018-08-16T07:34:09.244Z,76.59
2018-08-16T07:35:09.199Z,76.63
2018-08-16T07:36:09.204Z,75.43
2018-08-16T07:37:09.208Z,76.01
2018-08-16T07:38:09.219Z,75.67
2018-08-16T07:39:09.219Z,75.95
2018-08-16T07:40:09.224Z,76.05
2018-08-16T07:41:09.229Z,74.69
2018-08-16T07:42:09.232Z,74.51
2018-08-16T07:43:09.238Z,74.89
2018-08-16T07:44:09.241Z,75.27
2018-08-16T07:45:09.250Z,75.85
2018-08-16T07:46:09.347Z,74.83
2018-08-16T07:47:09.253Z,75.41
2018-08-16T07:48:09.257Z,75.51
2018-08-16T07:49:09.262Z,76.76
2018-08-16T07:50:09.268Z,78.69
2018-08-16T07:51:09.388Z,76.57
2018-08-16T07:52:09.352Z,76.18
2018-08-16T07:53:09.280Z,75.51
2018-08-16T07:54:09.284Z,75.89
2018-08-16T07:55:09.290Z,72.03
2018-08-16T07:56:09.296Z,73.77
2018-08-16T07:57:09.297Z,77.25
2018-08-16T07:58:09.438Z,74.64
2018-08-16T07:59:09.309Z,75.22
2018-08-16T08:00:09.314Z,74.38
2018-08-16T08:01:09.316Z,71.88
2018-08-16T08:02:09.321Z,72.55
2018-08-16T08:03:09.325Z,73.90
2018-08-16T08:04:09.331Z,74.38
2018-08-16T08:05:09.336Z,72.36
2018-08-16T08:06:09.342Z,69.49
2018-08-16T08:07:09.358Z,67.94
2018-08-16T08:08:09.352Z,67.21
2018-08-16T08:09:09.470Z,67.88
2018-08-16T08:10:09.362Z,68.75
2018-08-16T08:11:09.368Z,71.50
2018-08-16T08:12:09.377Z,71.11
2018-08-16T08:13:09.381Z,71.75
2018-08-16T08:14:09.386Z,71.11
2018-08-16T08:15:09.394Z,69.08
2018-08-16T08:16:09.402Z,68.91
2018-08-16T08:17:09.422Z,66.92
2018-08-16T08:18:09.415Z,66.24
2018-08-16T08:19:09.421Z,64.98
2018-08-16T08:20:09.427Z,65.72
2018-08-16T08:21:09.690Z,65.01
2018-08-16T08:22:09.441Z,64.85
2018-08-16T08:23:09.448Z,66.27
2018-08-16T08:24:09.456Z,66.56
2018-08-16T08:25:09.462Z,66.56
2018-08-16T08:26:09.470Z,67.82
2018-08-16T08:27:09.476Z,66.60
2018-08-16T08:28:09.484Z,64.07
2018-08-16T08:29:09.490Z,63.01
2018-08-16T08:30:09.498Z,62.82
2018-08-16T08:31:09.504Z,65.82
2018-08-16T08:32:09.512Z,63.53
2018-08-16T08:33:09.812Z,63.75
2018-08-16T08:34:09.658Z,60.58
2018-08-16T08:35:09.536Z,59.69
2018-08-16T08:36:09.544Z,61.24
2018-08-16T08:37:09.551Z,62.10
2018-08-16T08:38:09.559Z,63.53
2018-08-16T08:39:09.568Z,63.43
2018-08-16T08:40:09.575Z,63.88
2018-08-16T08:41:10.044Z,63.43
2018-08-16T08:42:09.592Z,59.61
2018-08-16T08:43:09.602Z,58.31
2018-08-16T08:44:09.612Z,56.77
2018-08-16T08:45:09.620Z,55.93
2018-08-16T08:46:09.633Z,55.83
2018-08-16T08:47:09.983Z,55.80
2018-08-16T08:48:09.651Z,56.39
2018-08-16T08:49:09.663Z,56.00
2018-08-16T08:50:09.677Z,55.54
2018-08-16T08:51:09.680Z,56.32
2018-08-16T08:52:09.693Z,57.20
2018-08-16T08:53:09.730Z,57.75
2018-08-16T08:54:09.709Z,57.36
2018-08-16T08:55:09.718Z,58.73
2018-08-16T08:56:09.727Z,58.25
2018-08-16T08:57:09.735Z,59.61
2018-08-16T08:58:09.744Z,60.97
2018-08-16T08:59:09.754Z,59.51
2018-08-16T09:00:09.764Z,61.94
2018-08-16T09:01:09.770Z,60.51
2018-08-16T09:02:09.780Z,58.08
2018-08-16T09:03:09.792Z,59.08
2018-08-16T09:04:09.828Z,57.47
2018-08-16T09:05:09.860Z,58.90
2018-08-16T09:06:09.820Z,59.00
2018-08-16T09:07:09.830Z,59.67
2018-08-16T09:08:09.841Z,58.80
2018-08-16T09:09:09.851Z,58.83
2018-08-16T09:10:09.862Z,58.28
2018-08-16T09:11:10.139Z,56.82
2018-08-16T09:12:09.893Z,57.79
2018-08-16T09:13:09.892Z,57.37
2018-08-16T09:14:09.906Z,57.28
2018-08-16T09:15:09.914Z,56.11
2018-08-16T09:16:10.100Z,57.04
2018-08-16T09:17:09.936Z,57.40
2018-08-16T09:18:09.947Z,56.72
2018-08-16T09:19:09.959Z,55.88
2018-08-16T09:20:09.970Z,56.10
2018-08-16T09:21:09.981Z,55.93
2018-08-16T09:22:09.992Z,53.99
2018-08-16T09:23:10.004Z,53.62
2018-08-16T09:24:10.024Z,53.26
2018-08-16T09:25:10.180Z,52.67
2018-08-16T09:26:10.040Z,52.31
2018-08-16T09:27:10.051Z,51.82
2018-08-16T09:28:10.061Z,52.04
2018-08-16T09:29:10.073Z,51.78
2018-08-16T09:30:10.085Z,50.21
2018-08-16T09:31:10.124Z,49.44
2018-08-16T09:32:10.110Z,50.26
2018-08-16T09:33:10.121Z,49.97
2018-08-16T09:34:10.133Z,50.65
2018-08-16T09:35:10.147Z,51.14
2018-08-16T09:36:10.159Z,51.26
2018-08-16T09:37:10.181Z,49.41
2018-08-16T09:38:10.184Z,49.73
2018-08-16T09:39:10.196Z,49.34
2018-08-16T09:40:10.208Z,50.78
2018-08-16T09:41:10.222Z,49.02
2018-08-16T09:42:10.232Z,50.56
2018-08-16T09:43:10.246Z,50.53
2018-08-16T09:44:10.258Z,51.29
2018-08-16T09:45:10.504Z,52.62
2018-08-16T09:46:10.875Z,54.47
2018-08-16T09:47:10.375Z,53.26
2018-08-16T09:48:10.370Z,51.92
2018-08-16T09:49:10.334Z,50.92
2018-08-16T09:50:10.352Z,52.09
2018-08-16T09:51:10.370Z,51.34
2018-08-16T09:52:10.356Z,52.53
2018-08-16T09:53:10.370Z,50.90
2018-08-16T09:54:10.381Z,50.02
2018-08-16T09:55:10.393Z,48.36
2018-08-16T09:56:10.405Z,49.73
2018-08-16T09:57:10.418Z,50.53
2018-08-16T09:58:10.430Z,47.80
2018-08-16T09:59:10.442Z,48.39
2018-08-16T10:00:10.455Z,48.00
2018-08-16T10:01:10.471Z,48.22
2018-08-16T10:02:10.594Z,47.85
2018-08-16T10:03:10.531Z,47.09
2018-08-16T10:04:10.740Z,49.53
2018-08-16T10:05:10.636Z,45.65
2018-08-16T10:06:10.547Z,44.79
2018-08-16T10:07:10.602Z,43.62
2018-08-16T10:08:10.558Z,43.62
2018-08-16T10:09:10.566Z,45.28
2018-08-16T10:10:10.581Z,44.79
2018-08-16T10:11:10.593Z,44.67
2018-08-16T10:12:10.606Z,46.82
2018-08-16T10:13:10.618Z,46.50
2018-08-16T10:14:10.630Z,45.31
2018-08-16T10:15:10.644Z,45.48
2018-08-16T10:16:10.656Z,47.73
2018-08-16T10:17:10.668Z,52.25
2018-08-16T10:18:10.681Z,48.93
2018-08-16T10:19:10.695Z,48.36
2018-08-16T10:20:10.707Z,47.87
2018-08-16T10:21:11.024Z,46.33
2018-08-16T10:22:10.732Z,43.40
2018-08-16T10:23:10.745Z,43.28
2018-08-16T10:24:10.758Z,43.38
2018-08-16T10:25:10.769Z,45.92
2018-08-16T10:26:10.783Z,44.02
2018-08-16T10:27:10.798Z,44.73
2018-08-16T10:28:10.814Z,46.68
2018-08-16T10:29:10.825Z,45.72
2018-08-16T10:30:10.833Z,45.45
2018-08-16T10:31:10.907Z,45.75
2018-08-16T10:32:10.858Z,45.65
2018-08-16T10:33:10.910Z,44.38
2018-08-16T10:34:10.908Z,43.75
2018-08-16T10:35:11.179Z,44.41
2018-08-16T10:36:10.965Z,47.85
2018-08-16T10:37:11.008Z,50.00
2018-08-16T10:38:12.350Z,47.48
2018-08-16T10:39:11.126Z,46.43
2018-08-16T10:40:11.241Z,47.50
2018-08-16T10:41:11.183Z,46.04
2018-08-16T10:42:11.193Z,44.96
2018-08-16T10:43:10.995Z,43.67
2018-08-16T10:44:11.072Z,43.07
2018-08-16T10:45:11.021Z,43.32
2018-08-16T10:46:11.032Z,44.44
2018-08-16T10:47:11.046Z,45.81
2018-08-16T10:48:11.222Z,48.36
2018-08-16T10:49:11.118Z,46.90
2018-08-16T10:50:11.081Z,44.95
2018-08-16T10:51:11.093Z,47.92
2018-08-16T10:52:11.104Z,47.07
2018-08-16T10:53:11.116Z,43.48
2018-08-16T10:54:11.129Z,44.67
2018-08-16T10:55:11.141Z,41.23
2018-08-16T10:56:11.154Z,44.45
2018-08-16T10:57:11.162Z,44.55
2018-08-16T10:58:11.175Z,45.53
2018-08-16T10:59:11.188Z,45.23
2018-08-16T11:00:11.200Z,44.63
2018-08-16T11:01:11.245Z,42.83
2018-08-16T11:02:11.224Z,46.04
2018-08-16T11:03:11.379Z,45.97
2018-08-16T11:04:11.249Z,45.70
2018-08-16T11:05:11.257Z,46.39
2018-08-16T11:06:11.565Z,44.34
2018-08-16T11:07:11.603Z,46.48
2018-08-16T11:08:11.295Z,46.78
2018-08-16T11:09:11.304Z,45.82
2018-08-16T11:10:11.414Z,43.43
2018-08-16T11:11:11.330Z,43.41
2018-08-16T11:12:11.571Z,42.90
2018-08-16T11:13:11.353Z,43.59
2018-08-16T11:14:11.365Z,44.85
2018-08-16T11:15:11.377Z,44.44
2018-08-16T11:16:11.441Z,44.42
2018-08-16T11:17:11.400Z,44.40
2018-08-16T11:18:11.411Z,45.76
2018-08-16T11:19:11.424Z,46.25
2018-08-16T11:20:11.435Z,46.42
2018-08-16T11:21:11.444Z,46.25
2018-08-16T11:22:11.456Z,48.02
2018-08-16T11:23:11.470Z,47.75
2018-08-16T11:24:11.479Z,45.42
2018-08-16T11:25:11.489Z,45.10
2018-08-16T11:26:11.712Z,45.25
2018-08-16T11:27:11.516Z,46.11
2018-08-16T11:28:11.525Z,47.78
2018-08-16T11:29:11.539Z,48.27
2018-08-16T11:30:11.545Z,47.13
2018-08-16T11:31:11.556Z,46.27
2018-08-16T11:32:11.567Z,50.19
2018-08-16T11:33:11.883Z,47.78
2018-08-16T11:34:11.624Z,46.73
2018-08-16T11:35:11.662Z,44.70
2018-08-16T11:36:11.610Z,45.61
2018-08-16T11:37:11.622Z,44.73
2018-08-16T11:38:11.633Z,43.16
2018-08-16T11:39:11.644Z,46.48
2018-08-16T11:40:11.654Z,45.21
2018-08-16T11:41:11.666Z,41.46
2018-08-16T11:42:11.937Z,42.93
2018-08-16T11:43:11.920Z,43.39
2018-08-16T11:44:11.903Z,44.37
2018-08-16T11:45:11.709Z,46.63
2018-08-16T11:46:11.722Z,44.48
2018-08-16T11:47:11.730Z,42.12
2018-08-16T11:48:11.744Z,41.22
2018-08-16T11:49:11.752Z,42.10
2018-08-16T11:50:11.763Z,49.05
2018-08-16T11:51:11.775Z,45.15
2018-08-16T11:52:11.786Z,43.29
2018-08-16T11:53:11.796Z,46.02
2018-08-16T11:54:11.807Z,48.12
2018-08-16T11:55:11.818Z,45.78
2018-08-16T11:56:11.829Z,46.29
2018-08-16T11:57:11.886Z,44.63
2018-08-16T11:58:11.851Z,44.02
2018-08-16T11:59:11.862Z,43.14
2018-08-16T12:00:11.872Z,40.80
2018-08-16T12:01:11.971Z,41.97
2018-08-16T12:02:11.927Z,41.97
2018-08-16T12:03:11.906Z,46.09
2018-08-16T12:04:11.960Z,43.36
2018-08-16T12:05:11.927Z,40.68
2018-08-16T12:06:12.098Z,44.68
2018-08-16T12:07:11.950Z,44.60
2018-08-16T12:08:11.961Z,42.75
2018-08-16T12:09:11.975Z,42.16
2018-08-16T12:10:11.983Z,43.92
2018-08-16T12:11:11.994Z,42.07
2018-08-16T12:12:12.005Z,42.02
2018-08-16T12:13:12.016Z,42.88
2018-08-16T12:14:12.027Z,43.93
2018-08-16T12:15:12.056Z,43.15
2018-08-16T12:16:12.049Z,45.78
2018-08-16T12:17:12.057Z,47.07
2018-08-16T12:18:12.070Z,47.19
2018-08-16T12:19:12.254Z,45.95
2018-08-16T12:20:12.352Z,47.34
2018-08-16T12:21:12.147Z,43.55
2018-08-16T12:22:12.112Z,43.36
2018-08-16T12:23:12.124Z,42.19
2018-08-16T12:24:12.178Z,41.60
2018-08-16T12:25:12.145Z,41.75
2018-08-16T12:26:12.156Z,44.24
2018-08-16T12:27:12.167Z,44.71
2018-08-16T12:28:12.176Z,44.90
2018-08-16T12:29:12.187Z,44.44
2018-08-16T12:30:12.199Z,45.12
2018-08-16T12:31:12.209Z,45.73
2018-08-16T12:32:12.219Z,44.76
2018-08-16T12:33:12.229Z,46.12
2018-08-16T12:34:12.244Z,43.68
2018-08-16T12:35:12.307Z,45.05
2018-08-16T12:36:12.263Z,46.22
2018-08-16T12:37:12.495Z,47.78
2018-08-16T12:38:12.284Z,45.46
2018-08-16T12:39:12.295Z,46.66
2018-08-16T12:40:12.304Z,43.92
2018-08-16T12:41:12.423Z,46.00
2018-08-16T12:42:12.386Z,43.16
2018-08-16T12:43:12.606Z,45.61
2018-08-16T12:44:12.347Z,42.19
2018-08-16T12:45:13.194Z,44.82
2018-08-16T12:46:12.375Z,45.61
2018-08-16T12:47:12.398Z,45.90
2018-08-16T12:48:12.389Z,43.07
2018-08-16T12:49:12.757Z,42.29
2018-08-16T12:50:12.411Z,43.26
2018-08-16T12:51:12.586Z,44.53
2018-08-16T12:52:12.434Z,45.12
2018-08-16T12:53:12.441Z,44.43