createdAt,value
2022-11-16T00:01:02.649Z,5.80
2022-11-16T00:08:35.093Z,5.70
2022-11-16T00:11:09.351Z,5.70
2022-11-16T00:16:16.032Z,5.70
2022-11-16T00:18:45.391Z,5.80
2022-11-16T00:23:42.301Z,5.90
2022-11-16T00:26:13.938Z,5.70
2022-11-16T00:31:12.523Z,5.70
2022-11-16T00:41:11.688Z,5.70
2022-11-16T00:43:40.343Z,5.70
2022-11-16T00:51:08.149Z,5.60
2022-11-16T00:53:37.414Z,5.60
2022-11-16T00:58:41.992Z,5.50
2022-11-16T01:01:16.151Z,5.30
2022-11-16T01:06:16.165Z,5.50
2022-11-16T01:08:45.802Z,5.40
2022-11-16T01:11:34.069Z,5.40
2022-11-16T01:14:04.297Z,5.30
2022-11-16T01:16:34.481Z,5.30
2022-11-16T01:24:00.869Z,5.20
2022-11-16T01:28:59.956Z,5.20
2022-11-16T01:44:57.883Z,5.10
2022-11-16T01:47:28.626Z,5.10
2022-11-16T01:50:11.032Z,5.00
2022-11-16T01:52:49.105Z,5.00
2022-11-16T01:58:03.821Z,5.00
2022-11-16T02:06:17.184Z,5.00
2022-11-16T02:09:26.123Z,5.00
2022-11-16T02:12:38.110Z,5.00
2022-11-16T02:15:20.939Z,5.00
2022-11-16T02:18:13.414Z,5.00
2022-11-16T02:21:11.377Z,5.00
2022-11-16T02:24:12.043Z,5.00
2022-11-16T02:32:06.162Z,5.00
2022-11-16T02:34:43.469Z,4.90
2022-11-16T02:39:49.098Z,5.00
2022-11-16T02:42:29.872Z,5.00
2022-11-16T02:45:01.735Z,5.50
2022-11-16T02:47:35.433Z,5.00
2022-11-16T02:52:40.043Z,4.90
2022-11-16T02:55:11.515Z,4.90
2022-11-16T03:03:17.338Z,4.90
2022-11-16T03:08:26.490Z,4.90
2022-11-16T03:11:18.184Z,4.90
2022-11-16T03:16:23.830Z,4.90
2022-11-16T03:21:35.547Z,4.90
2022-11-16T03:24:04.498Z,4.90
2022-11-16T03:26:48.832Z,4.90
2022-11-16T03:29:31.194Z,4.90
2022-11-16T03:32:14.614Z,4.90
2022-11-16T03:34:52.394Z,4.90
2022-11-16T03:37:22.901Z,4.90
2022-11-16T03:39:54.649Z,5.00
2022-11-16T03:44:57.482Z,4.90
2022-11-16T03:49:57.200Z,4.90
2022-11-16T03:54:55.051Z,5.10
2022-11-16T03:57:26.013Z,5.10
2022-11-16T03:59:59.898Z,5.90
2022-11-16T04:02:29.700Z,4.90
2022-11-16T04:05:17.403Z,5.20
2022-11-16T04:16:37.195Z,5.10
2022-11-16T04:24:52.541Z,5.10
2022-11-16T04:32:59.367Z,5.10
2022-11-16T04:35:46.480Z,5.10
2022-11-16T04:40:44.240Z,5.10
2022-11-16T04:43:13.411Z,5.10
2022-11-16T04:48:38.325Z,5.10
2022-11-16T04:51:08.117Z,5.00
2022-11-16T04:53:37.212Z,5.10
2022-11-16T05:01:12.725Z,5.10
2022-11-16T05:03:41.131Z,6.80
2022-11-16T05:06:10.905Z,5.10
2022-11-16T05:08:39.490Z,5.10
2022-11-16T05:13:36.634Z,5.10
2022-11-16T05:18:34.703Z,5.10
2022-11-16T05:21:04.310Z,5.10
2022-11-16T05:23:56.566Z,5.10
2022-11-16T05:28:56.808Z,5.20
2022-11-16T05:31:25.143Z,5.10
2022-11-16T05:36:23.583Z,5.10
2022-11-16T05:38:56.277Z,5.10
2022-11-16T05:41:27.426Z,5.20
2022-11-16T05:43:56.150Z,5.10
2022-11-16T05:46:25.507Z,5.10
2022-11-16T05:51:25.389Z,6.50
2022-11-16T05:58:56.874Z,5.00
2022-11-16T06:01:26.581Z,5.00
2022-11-16T06:08:53.807Z,5.00
2022-11-16T06:11:32.726Z,5.00
2022-11-16T06:16:34.342Z,5.00
2022-11-16T06:19:06.028Z,5.10
2022-11-16T06:21:34.553Z,5.00
2022-11-16T06:24:08.996Z,5.00
2022-11-16T06:26:39.301Z,5.00
2022-11-16T06:49:16.088Z,5.10
2022-11-16T06:51:44.458Z,5.10
2022-11-16T06:54:12.843Z,5.10
2022-11-16T06:56:42.536Z,5.10
2022-11-16T07:01:40.153Z,5.10
2022-11-16T07:09:20.480Z,5.20
2022-11-16T07:14:21.017Z,5.10
2022-11-16T07:19:26.348Z,5.20
2022-11-16T07:26:54.448Z,5.20
2022-11-16T07:35:12.705Z,5.30
2022-11-16T07:40:11.652Z,5.30
2022-11-16T07:42:43.604Z,5.30
2022-11-16T07:47:55.126Z,5.40
2022-11-16T07:50:49.654Z,5.30
2022-11-16T07:53:19.258Z,5.30
2022-11-16T07:55:54.497Z,5.30
2022-11-16T07:58:26.190Z,5.30
2022-11-16T08:03:24.888Z,5.20
2022-11-16T08:06:01.216Z,5.30
2022-11-16T08:08:30.630Z,5.00
2022-11-16T08:11:01.486Z,5.30
2022-11-16T08:13:34.237Z,5.30
2022-11-16T08:16:05.103Z,5.40
2022-11-16T08:18:35.491Z,5.40
2022-11-16T08:21:05.527Z,5.40
2022-11-16T08:23:34.861Z,5.40
2022-11-16T08:26:07.470Z,5.50
2022-11-16T08:28:38.378Z,5.40
2022-11-16T08:31:10.743Z,5.40
2022-11-16T08:36:17.180Z,5.50
2022-11-16T08:38:47.546Z,5.50
2022-11-16T08:43:50.565Z,5.50
2022-11-16T08:46:22.812Z,5.50
2022-11-16T08:48:57.959Z,5.40
2022-11-16T08:51:27.105Z,5.60
2022-11-16T08:54:03.666Z,5.60
2022-11-16T08:56:33.703Z,5.70
2022-11-16T08:59:03.501Z,5.70
2022-11-16T09:04:02.147Z,5.70
2022-11-16T09:08:59.338Z,5.30
2022-11-16T09:11:27.779Z,6.90
2022-11-16T09:16:27.961Z,5.90
2022-11-16T09:21:27.686Z,4.50
2022-11-16T09:23:58.191Z,6.80
2022-11-16T09:28:58.196Z,6.10
2022-11-16T09:33:59.363Z,6.10
2022-11-16T09:36:29.562Z,6.10
2022-11-16T09:39:30.236Z,6.10
2022-11-16T09:42:06.653Z,6.10
2022-11-16T09:44:53.481Z,6.20
2022-11-16T09:47:33.753Z,6.20
2022-11-16T09:50:06.878Z,6.20
2022-11-16T09:55:26.736Z,6.20
2022-11-16T09:58:01.132Z,6.30
2022-11-16T10:00:32.274Z,6.30
2022-11-16T10:03:08.238Z,6.90
2022-11-16T10:05:44.815Z,6.40
2022-11-16T10:08:21.198Z,6.40
2022-11-16T10:11:04.981Z,6.50
2022-11-16T10:13:51.968Z,6.50
2022-11-16T10:19:15.874Z,6.60
2022-11-16T10:21:56.944Z,6.60
2022-11-16T10:24:44.476Z,6.70
2022-11-16T10:27:47.306Z,6.50
2022-11-16T10:30:19.409Z,6.50
2022-11-16T10:32:53.672Z,6.50
2022-11-16T10:35:32.132Z,6.50
2022-11-16T10:38:04.056Z,6.50
2022-11-16T10:40:39.894Z,6.50
2022-11-16T10:43:17.711Z,6.50
2022-11-16T10:48:37.298Z,6.60
2022-11-16T10:51:09.254Z,6.70
2022-11-16T10:53:40.906Z,6.60
2022-11-16T10:56:18.628Z,6.60
2022-11-16T10:58:56.715Z,6.80
2022-11-16T11:04:28.690Z,6.90
2022-11-16T11:09:32.882Z,7.10
2022-11-16T11:12:34.009Z,7.10
2022-11-16T11:15:13.432Z,7.20
2022-11-16T11:20:24.592Z,7.40
2022-11-16T11:22:58.355Z,7.50
2022-11-16T11:28:08.959Z,7.50
2022-11-16T11:35:40.864Z,7.80
2022-11-16T11:38:17.167Z,8.00
2022-11-16T11:40:59.627Z,8.10
2022-11-16T11:43:30.167Z,8.20
2022-11-16T11:46:14.072Z,8.30
2022-11-16T11:48:54.564Z,8.30
2022-11-16T11:51:32.724Z,8.40
2022-11-16T11:56:34.979Z,8.50
2022-11-16T11:59:05.953Z,8.60
2022-11-16T12:02:20.119Z,8.60
2022-11-16T12:05:23.896Z,8.70
2022-11-16T12:08:22.603Z,8.60
2022-11-16T12:11:01.547Z,8.60
2022-11-16T12:14:01.524Z,8.60
2022-11-16T12:16:43.618Z,8.60
2022-11-16T12:19:46.636Z,8.60
2022-11-16T12:22:37.879Z,8.50
2022-11-16T12:25:24.974Z,8.40
2022-11-16T12:28:14.938Z,8.40
2022-11-16T12:31:10.198Z,8.30
2022-11-16T12:33:49.380Z,8.20
2022-11-16T12:36:35.594Z,8.20
2022-11-16T12:42:25.505Z,8.00
2022-11-16T12:45:26.408Z,8.20
2022-11-16T12:48:27.348Z,8.10
2022-11-16T12:51:07.861Z,8.20
2022-11-16T12:54:09.873Z,8.20
2022-11-16T12:56:51.825Z,8.20
2022-11-16T12:59:45.290Z,8.80
2022-11-16T13:02:34.977Z,8.30
2022-11-16T13:05:13.312Z,8.40
2022-11-16T13:07:47.943Z,8.50
2022-11-16T13:10:23.469Z,8.40
2022-11-16T13:13:29.777Z,8.50
2022-11-16T13:18:24.025Z,8.40
2022-11-16T13:21:02.335Z,8.40
2022-11-16T13:23:50.716Z,8.50
2022-11-16T13:26:28.376Z,8.50
2022-11-16T13:29:06.079Z,8.60
2022-11-16T13:31:43.826Z,8.50
2022-11-16T13:34:23.794Z,8.60
2022-11-16T13:39:42.328Z,8.60
2022-11-16T13:42:15.070Z,8.70
2022-11-16T13:47:25.658Z,8.90
2022-11-16T13:49:59.562Z,9.00
2022-11-16T13:55:36.360Z,8.90
2022-11-16T13:58:07.361Z,8.70
2022-11-16T14:00:40.131Z,8.60
2022-11-16T14:05:58.789Z,8.60
2022-11-16T14:08:51.700Z,8.70
2022-11-16T14:11:36.198Z,8.50
2022-11-16T14:14:06.833Z,8.50
2022-11-16T14:16:49.061Z,8.50
2022-11-16T14:19:55.573Z,8.40
2022-11-16T14:22:52.038Z,8.30
2022-11-16T14:25:33.630Z,8.30
2022-11-16T14:28:25.401Z,8.30
2022-11-16T14:31:11.173Z,8.40
2022-11-16T14:41:22.013Z,8.40
2022-11-16T14:43:54.568Z,8.90
2022-11-16T14:46:27.167Z,8.80
2022-11-16T14:51:32.007Z,8.70
2022-11-16T15:01:37.907Z,8.30
2022-11-16T15:04:10.465Z,8.20
2022-11-16T15:06:44.887Z,8.00
2022-11-16T15:12:09.744Z,8.00
2022-11-16T15:14:45.629Z,7.90
2022-11-16T15:19:56.321Z,7.80
2022-11-16T15:22:28.904Z,8.80
2022-11-16T15:25:01.037Z,7.70
2022-11-16T15:27:37.789Z,7.70
2022-11-16T15:30:18.123Z,7.70
2022-11-16T15:32:49.662Z,7.70
2022-11-16T15:35:23.250Z,7.70
2022-11-16T15:38:03.320Z,7.40
2022-11-16T15:40:34.976Z,7.60
2022-11-16T15:43:07.671Z,7.60
2022-11-16T15:45:38.525Z,7.60
2022-11-16T15:48:07.636Z,7.60
2022-11-16T15:50:36.040Z,7.60
2022-11-16T15:55:39.783Z,10.80
2022-11-16T16:00:47.701Z,7.60
2022-11-16T16:03:24.495Z,7.60
2022-11-16T16:05:54.585Z,7.60
2022-11-16T16:08:35.715Z,7.60
2022-11-16T16:11:28.821Z,7.60
2022-11-16T16:14:03.015Z,7.60
2022-11-16T16:16:36.315Z,7.60
2022-11-16T16:19:10.076Z,7.70
2022-11-16T16:21:45.514Z,7.60
2022-11-16T16:24:40.031Z,7.60
2022-11-16T16:27:17.155Z,7.60
2022-11-16T16:29:46.731Z,7.60
2022-11-16T16:32:25.482Z,7.50
2022-11-16T16:34:54.191Z,7.50
2022-11-16T16:39:51.687Z,7.90
2022-11-16T16:42:22.133Z,7.40
2022-11-16T16:44:51.310Z,7.40
2022-11-16T16:47:21.156Z,8.70
2022-11-16T16:49:49.918Z,7.40
2022-11-16T16:52:19.210Z,7.40
2022-11-16T16:57:17.542Z,7.50
2022-11-16T16:59:48.505Z,7.40
2022-11-16T17:02:18.247Z,7.30
2022-11-16T17:04:48.457Z,7.30
2022-11-16T17:07:17.359Z,7.30
2022-11-16T17:12:14.677Z,7.20
2022-11-16T17:14:43.031Z,7.20
2022-11-16T17:17:12.700Z,7.20
2022-11-16T17:22:09.667Z,6.20
2022-11-16T17:27:06.857Z,7.30
2022-11-16T17:32:04.500Z,7.30
2022-11-16T17:34:34.196Z,7.20
2022-11-16T17:37:02.584Z,7.20
2022-11-16T17:39:30.913Z,7.00
2022-11-16T17:41:59.261Z,7.10
2022-11-16T17:44:27.681Z,7.10
2022-11-16T17:49:25.109Z,6.80
2022-11-16T17:51:54.827Z,7.00
2022-11-16T17:59:24.966Z,7.00
2022-11-16T18:01:57.664Z,7.00
2022-11-16T18:04:26.275Z,6.90
2022-11-16T18:06:56.985Z,7.50
2022-11-16T18:09:25.370Z,6.80
2022-11-16T18:11:53.774Z,6.80
2022-11-16T18:16:51.286Z,6.70
2022-11-16T18:19:20.963Z,6.80
2022-11-16T18:24:19.546Z,6.70
2022-11-16T18:26:47.877Z,6.70
2022-11-16T18:34:16.767Z,6.90
2022-11-16T18:41:54.483Z,6.90
2022-11-16T18:46:52.444Z,6.80
2022-11-16T18:49:20.842Z,6.70
2022-11-16T18:56:47.875Z,6.90
2022-11-16T18:59:16.198Z,6.90
2022-11-16T19:06:41.879Z,6.90
2022-11-16T19:11:39.860Z,6.90
2022-11-16T19:19:17.355Z,6.90
2022-11-16T19:24:14.363Z,6.90
2022-11-16T19:26:42.690Z,6.90
2022-11-16T19:29:12.495Z,7.00
2022-11-16T19:31:42.709Z,6.70
2022-11-16T19:34:13.915Z,6.90
2022-11-16T19:36:42.271Z,6.90
2022-11-16T19:41:39.266Z,6.90
2022-11-16T19:44:07.617Z,6.90
2022-11-16T19:46:37.363Z,7.00
2022-11-16T19:49:05.733Z,6.90
2022-11-16T19:56:32.935Z,7.00
2022-11-16T20:01:30.248Z,6.10
2022-11-16T20:04:03.429Z,6.90
2022-11-16T20:06:34.239Z,6.90
2022-11-16T20:09:08.757Z,6.90
2022-11-16T20:11:40.231Z,6.90
2022-11-16T20:14:11.717Z,6.80
2022-11-16T20:16:43.140Z,6.80
2022-11-16T20:19:12.898Z,6.80
2022-11-16T20:21:43.589Z,7.00
2022-11-16T20:24:15.220Z,6.90
2022-11-16T20:26:46.289Z,6.90
2022-11-16T20:29:16.851Z,6.80
2022-11-16T20:31:46.125Z,6.90
2022-11-16T20:34:18.518Z,6.80
2022-11-16T20:36:50.743Z,6.80
2022-11-16T20:44:22.113Z,6.80
2022-11-16T20:46:52.374Z,6.90
2022-11-16T20:49:22.324Z,6.90
2022-11-16T20:51:51.347Z,6.90
2022-11-16T20:54:19.663Z,6.90
2022-11-16T20:56:49.807Z,6.80
2022-11-16T20:59:18.176Z,6.90
2022-11-16T21:01:48.859Z,6.90
2022-11-16T21:04:17.768Z,6.90
2022-11-16T21:06:47.463Z,6.80
2022-11-16T21:09:22.401Z,6.80
2022-11-16T21:12:08.352Z,6.80
2022-11-16T21:17:05.458Z,6.90
2022-11-16T21:19:33.749Z,6.80
2022-11-16T21:24:32.275Z,6.80
2022-11-16T21:27:00.665Z,6.70
2022-11-16T21:29:28.976Z,6.70
2022-11-16T21:34:27.845Z,6.60
2022-11-16T21:46:53.379Z,6.70
2022-11-16T21:51:50.307Z,6.70
2022-11-16T21:54:18.626Z,8.20
2022-11-16T21:56:48.284Z,6.70
2022-11-16T21:59:16.608Z,6.70
2022-11-16T22:07:33.684Z,5.20
2022-11-16T22:10:02.599Z,6.70
2022-11-16T22:12:32.235Z,10.60
2022-11-16T22:17:29.664Z,6.70
2022-11-16T22:29:54.328Z,6.60
2022-11-16T22:32:22.647Z,6.50
2022-11-16T22:34:51.389Z,6.50
2022-11-16T22:39:48.362Z,7.00
2022-11-16T22:47:15.500Z,6.50
2022-11-16T22:52:12.800Z,6.50
2022-11-16T22:59:38.302Z,6.60
2022-11-16T23:04:38.160Z,6.60
2022-11-16T23:07:06.583Z,6.60
2022-11-16T23:15:07.777Z,6.50
2022-11-16T23:17:36.077Z,6.60
2022-11-16T23:20:24.113Z,6.60
2022-11-16T23:23:10.050Z,6.60
2022-11-16T23:25:56.164Z,6.50
2022-11-16T23:30:53.170Z,6.60
2022-11-16T23:36:12.664Z,6.60
2022-11-16T23:38:41.703Z,6.70
2022-11-16T23:41:27.578Z,6.70
2022-11-16T23:48:56.798Z,6.70
2022-11-16T23:51:26.802Z,6.70
2022-11-16T23:53:55.947Z,6.70
2022-11-16T23:58:58.271Z,6.70
