createdAt,value
2022-11-25T00:01:05.292Z,34.60
2022-11-25T00:03:33.332Z,37.08
2022-11-25T00:06:14.415Z,42.40
2022-11-25T00:08:43.306Z,37.50
2022-11-25T00:11:11.620Z,38.03
2022-11-25T00:13:40.476Z,38.17
2022-11-25T00:16:10.995Z,41.13
2022-11-25T00:18:39.911Z,38.50
2022-11-25T00:21:08.860Z,38.33
2022-11-25T00:23:38.938Z,38.50
2022-11-25T00:26:08.494Z,38.55
2022-11-25T00:28:36.474Z,39.30
2022-11-25T00:31:09.116Z,38.17
2022-11-25T00:33:37.378Z,43.00
2022-11-25T00:36:06.956Z,40.70
2022-11-25T00:38:34.839Z,42.63
2022-11-25T00:41:21.721Z,41.65
2022-11-25T00:44:07.238Z,48.50
2022-11-25T00:46:35.262Z,43.05
2022-11-25T00:49:03.286Z,48.20
2022-11-25T00:51:31.209Z,45.65
2022-11-25T00:53:59.465Z,46.05
2022-11-25T00:56:30.350Z,44.60
2022-11-25T00:58:59.114Z,46.15
2022-11-25T01:01:27.686Z,49.33
2022-11-25T01:03:55.769Z,50.10
2022-11-25T01:06:24.281Z,49.33
2022-11-25T01:08:52.238Z,50.60
2022-11-25T01:11:21.857Z,49.35
2022-11-25T01:14:00.655Z,50.47
2022-11-25T01:16:30.249Z,55.05
2022-11-25T01:18:59.749Z,53.55
2022-11-25T01:21:29.614Z,52.88
2022-11-25T01:23:59.541Z,58.30
2022-11-25T01:26:28.085Z,53.47
2022-11-25T01:29:00.379Z,53.08
2022-11-25T01:31:30.829Z,54.75
2022-11-25T01:34:00.638Z,59.92
2022-11-25T01:36:29.280Z,58.30
2022-11-25T01:38:59.371Z,62.25
2022-11-25T01:41:28.937Z,52.88
2022-11-25T01:44:13.612Z,58.90
2022-11-25T01:46:50.706Z,64.65
2022-11-25T01:49:22.145Z,56.85
2022-11-25T01:51:54.567Z,59.78
2022-11-25T01:54:27.051Z,56.07
2022-11-25T01:57:00.156Z,50.40
2022-11-25T01:59:33.258Z,50.25
2022-11-25T02:02:02.204Z,57.33
2022-11-25T02:04:37.043Z,51.65
2022-11-25T02:07:10.802Z,58.40
2022-11-25T02:09:42.464Z,53.05
2022-11-25T02:12:11.077Z,48.90
2022-11-25T02:14:41.340Z,62.47
2022-11-25T02:17:09.380Z,48.47
2022-11-25T02:19:57.047Z,47.20
2022-11-25T02:22:32.701Z,47.17
2022-11-25T02:25:10.601Z,57.45
2022-11-25T02:27:38.625Z,53.92
2022-11-25T02:30:07.853Z,51.47
2022-11-25T02:32:35.749Z,58.63
2022-11-25T02:35:03.610Z,57.25
2022-11-25T02:37:31.671Z,56.85
2022-11-25T02:39:59.750Z,54.20
2022-11-25T02:42:31.801Z,46.15
2022-11-25T02:44:59.807Z,45.80
2022-11-25T02:47:27.661Z,50.28
2022-11-25T02:49:55.486Z,46.75
2022-11-25T02:52:23.315Z,58.75
2022-11-25T02:54:51.228Z,49.03
2022-11-25T02:57:19.077Z,51.85
2022-11-25T02:59:49.477Z,49.28
2022-11-25T03:02:17.525Z,52.13
2022-11-25T03:04:45.502Z,41.47
2022-11-25T03:07:13.388Z,46.15
2022-11-25T03:09:41.594Z,45.35
2022-11-25T03:12:21.477Z,41.80
2022-11-25T03:14:55.772Z,40.35
2022-11-25T03:17:23.936Z,54.67
2022-11-25T03:19:51.792Z,44.92
2022-11-25T03:22:19.641Z,43.92
2022-11-25T03:24:47.508Z,44.10
2022-11-25T03:27:15.358Z,44.50
2022-11-25T03:29:43.679Z,49.67
2022-11-25T03:32:13.258Z,50.15
2022-11-25T03:34:41.555Z,47.88
2022-11-25T03:37:09.809Z,49.53
2022-11-25T03:39:38.552Z,36.40
2022-11-25T03:42:08.348Z,45.38
2022-11-25T03:44:36.553Z,39.00
2022-11-25T03:47:05.163Z,42.85
2022-11-25T03:49:35.054Z,44.60
2022-11-25T03:52:03.202Z,43.35
2022-11-25T03:54:32.006Z,39.97
2022-11-25T03:57:13.317Z,39.83
2022-11-25T03:59:41.215Z,42.90
2022-11-25T04:02:09.464Z,44.88
2022-11-25T04:04:39.241Z,42.92
2022-11-25T04:07:07.277Z,44.15
2022-11-25T04:09:35.579Z,42.80
2022-11-25T04:12:24.657Z,46.25
2022-11-25T04:14:56.414Z,44.95
2022-11-25T04:17:24.314Z,46.45
2022-11-25T04:19:54.118Z,55.08
2022-11-25T04:22:21.999Z,40.55
2022-11-25T04:24:50.835Z,47.65
2022-11-25T04:27:24.736Z,48.20
2022-11-25T04:29:53.833Z,47.70
2022-11-25T04:32:22.963Z,43.95
2022-11-25T04:34:50.891Z,48.92
2022-11-25T04:37:20.739Z,51.53
2022-11-25T04:39:49.469Z,47.92
2022-11-25T04:42:34.549Z,44.15
2022-11-25T04:45:22.430Z,49.40
2022-11-25T04:47:51.734Z,38.65
2022-11-25T04:50:23.056Z,43.13
2022-11-25T04:53:01.933Z,43.47
2022-11-25T04:55:30.147Z,42.92
2022-11-25T04:58:00.637Z,50.00
2022-11-25T05:00:29.103Z,44.85
2022-11-25T05:02:58.216Z,46.67
2022-11-25T05:05:26.359Z,42.28
2022-11-25T05:07:54.240Z,45.05
2022-11-25T05:10:23.643Z,37.88
2022-11-25T05:12:51.926Z,41.03
2022-11-25T05:15:22.820Z,48.25
2022-11-25T05:17:50.641Z,47.08
2022-11-25T05:20:33.845Z,48.80
2022-11-25T05:23:01.835Z,49.17
2022-11-25T05:25:32.760Z,50.28
2022-11-25T05:28:19.029Z,50.75
2022-11-25T05:30:47.645Z,50.25
2022-11-25T05:33:16.635Z,45.75
2022-11-25T05:35:45.058Z,52.10
2022-11-25T05:38:13.199Z,46.78
2022-11-25T05:40:42.450Z,51.30
2022-11-25T05:43:13.983Z,44.63
2022-11-25T05:45:43.097Z,42.47
2022-11-25T05:48:12.699Z,44.50
2022-11-25T05:50:41.154Z,38.97
2022-11-25T05:53:17.351Z,43.17
2022-11-25T05:55:56.175Z,43.72
2022-11-25T05:58:41.023Z,40.20
2022-11-25T06:01:09.616Z,39.13
2022-11-25T06:03:38.518Z,41.55
2022-11-25T06:06:07.599Z,37.10
2022-11-25T06:08:36.723Z,39.53
2022-11-25T06:11:08.201Z,35.47
2022-11-25T06:13:36.801Z,41.65
2022-11-25T06:16:09.780Z,36.58
2022-11-25T06:18:38.849Z,45.67
2022-11-25T06:21:10.092Z,38.30
2022-11-25T06:23:38.951Z,41.63
2022-11-25T06:26:11.307Z,38.55
2022-11-25T06:28:39.893Z,37.95
2022-11-25T06:31:09.455Z,42.13
2022-11-25T06:33:42.894Z,42.42
2022-11-25T06:36:16.919Z,37.88
2022-11-25T06:41:15.447Z,41.10
2022-11-25T06:43:43.309Z,42.85
2022-11-25T06:46:13.332Z,43.13
2022-11-25T06:48:41.442Z,38.08
2022-11-25T06:51:12.622Z,41.15
2022-11-25T06:53:41.273Z,47.08
2022-11-25T06:56:12.079Z,40.47
2022-11-25T06:58:43.029Z,39.90
2022-11-25T07:01:16.385Z,40.80
2022-11-25T07:03:45.396Z,39.88
2022-11-25T07:06:14.230Z,47.17
2022-11-25T07:08:42.482Z,40.45
2022-11-25T07:11:15.818Z,38.63
2022-11-25T07:13:45.326Z,39.08
2022-11-25T07:16:14.025Z,38.28
2022-11-25T07:18:42.764Z,39.95
2022-11-25T07:21:14.077Z,41.03
2022-11-25T07:23:43.319Z,47.08
2022-11-25T07:26:13.001Z,47.28
2022-11-25T07:28:41.220Z,40.55
2022-11-25T07:31:24.310Z,45.50
2022-11-25T07:33:53.706Z,38.40
2022-11-25T07:36:21.853Z,40.67
2022-11-25T07:38:49.688Z,43.13
2022-11-25T07:41:19.403Z,46.47
2022-11-25T07:43:48.109Z,43.20
2022-11-25T07:46:26.493Z,43.38
2022-11-25T07:48:56.439Z,40.13
2022-11-25T07:51:26.629Z,45.58
2022-11-25T07:53:55.632Z,44.80
2022-11-25T07:56:24.360Z,39.88
2022-11-25T07:58:52.274Z,47.35
2022-11-25T08:01:22.243Z,43.83
2022-11-25T08:03:51.551Z,44.30
2022-11-25T08:06:21.176Z,35.67
2022-11-25T08:08:49.895Z,40.60
2022-11-25T08:11:20.487Z,35.88
2022-11-25T08:13:48.997Z,47.67
2022-11-25T08:16:19.420Z,41.22
2022-11-25T08:18:49.330Z,35.30
2022-11-25T08:21:18.864Z,35.97
2022-11-25T08:23:48.959Z,45.72
2022-11-25T08:26:18.669Z,37.15
2022-11-25T08:28:48.037Z,38.67
2022-11-25T08:31:18.441Z,41.42
2022-11-25T08:33:46.911Z,43.75
2022-11-25T08:36:17.102Z,42.22
2022-11-25T08:38:46.078Z,38.45
2022-11-25T08:41:16.288Z,41.70
2022-11-25T08:43:44.751Z,41.13
2022-11-25T08:46:16.132Z,37.00
2022-11-25T08:48:44.260Z,42.55
2022-11-25T08:51:15.087Z,38.75
2022-11-25T08:53:44.962Z,38.38
2022-11-25T08:56:13.865Z,33.75
2022-11-25T08:58:42.009Z,38.97
2022-11-25T09:01:10.544Z,36.47
2022-11-25T09:03:42.164Z,36.63
2022-11-25T09:06:11.715Z,43.15
2022-11-25T09:08:41.477Z,39.30
2022-11-25T09:11:11.094Z,39.03
2022-11-25T09:13:39.434Z,39.13
2022-11-25T09:16:08.978Z,40.72
2022-11-25T09:18:37.364Z,46.25
2022-11-25T09:21:10.230Z,41.85
2022-11-25T09:23:38.603Z,41.55
2022-11-25T09:26:07.778Z,42.53
2022-11-25T09:28:37.690Z,49.53
2022-11-25T09:31:09.409Z,41.88
2022-11-25T09:33:37.483Z,40.95
2022-11-25T09:36:06.151Z,37.15
2022-11-25T09:38:37.702Z,39.65
2022-11-25T09:41:39.038Z,35.78
2022-11-25T09:44:44.135Z,32.45
2022-11-25T09:47:19.101Z,35.50
2022-11-25T09:50:03.788Z,40.92
2022-11-25T09:52:41.342Z,38.78
2022-11-25T09:55:16.433Z,37.08
2022-11-25T09:57:59.704Z,42.25
2022-11-25T10:00:38.659Z,37.20
2022-11-25T10:03:14.335Z,37.30
2022-11-25T10:05:47.301Z,40.38
2022-11-25T10:08:20.287Z,37.25
2022-11-25T10:10:51.090Z,45.40
2022-11-25T10:13:26.471Z,39.00
2022-11-25T10:16:00.675Z,47.25
2022-11-25T10:18:34.196Z,42.10
2022-11-25T10:23:34.951Z,36.28
2022-11-25T10:26:12.423Z,36.08
2022-11-25T10:28:42.534Z,39.58
2022-11-25T10:31:18.229Z,43.50
2022-11-25T10:33:48.175Z,42.28
2022-11-25T10:36:19.929Z,39.40
2022-11-25T10:38:56.977Z,46.28
2022-11-25T10:41:28.428Z,43.95
2022-11-25T10:43:56.364Z,40.55
2022-11-25T10:46:50.101Z,41.58
2022-11-25T10:49:30.967Z,52.08
2022-11-25T10:51:58.963Z,46.95
2022-11-25T10:54:30.205Z,43.53
2022-11-25T10:57:00.299Z,48.58
2022-11-25T10:59:30.523Z,41.88
2022-11-25T11:02:19.168Z,41.10
2022-11-25T11:04:54.142Z,46.50
2022-11-25T11:07:22.475Z,45.78
2022-11-25T11:09:50.625Z,46.90
2022-11-25T11:12:22.596Z,46.30
2022-11-25T11:14:50.906Z,49.22
2022-11-25T11:17:36.023Z,46.42
2022-11-25T11:20:16.028Z,44.72
2022-11-25T11:22:50.791Z,48.50
2022-11-25T11:25:31.158Z,42.30
2022-11-25T11:27:59.762Z,50.10
2022-11-25T11:30:29.531Z,43.75
2022-11-25T11:33:03.087Z,42.95
2022-11-25T11:35:44.594Z,39.00
2022-11-25T11:38:32.628Z,48.80
2022-11-25T11:41:13.270Z,41.80
2022-11-25T11:43:56.463Z,35.15
2022-11-25T11:46:35.206Z,40.47
2022-11-25T11:49:30.410Z,39.20
2022-11-25T11:52:06.205Z,43.22
2022-11-25T11:54:37.769Z,43.40
2022-11-25T11:57:09.145Z,41.08
2022-11-25T11:59:48.968Z,41.83
2022-11-25T12:02:24.194Z,40.05
2022-11-25T12:05:00.415Z,32.38
2022-11-25T12:07:34.758Z,36.05
2022-11-25T12:10:06.663Z,39.67
2022-11-25T12:12:39.084Z,41.50
2022-11-25T12:15:13.925Z,40.70
2022-11-25T12:17:48.452Z,40.17
2022-11-25T12:20:23.521Z,40.42
2022-11-25T12:22:57.181Z,41.35
2022-11-25T12:25:29.492Z,34.92
2022-11-25T12:28:02.420Z,35.55
2022-11-25T12:30:36.165Z,43.38
2022-11-25T12:33:11.686Z,39.50
2022-11-25T12:35:47.417Z,42.22
2022-11-25T12:38:26.284Z,41.05
2022-11-25T12:41:02.274Z,44.95
2022-11-25T12:43:40.774Z,44.38
2022-11-25T12:46:18.209Z,47.50
2022-11-25T12:48:46.220Z,40.03
2022-11-25T12:51:25.796Z,41.45
2022-11-25T12:54:06.875Z,44.53
2022-11-25T12:56:56.581Z,41.53
2022-11-25T12:59:44.321Z,41.97
2022-11-25T13:02:57.768Z,40.45
2022-11-25T13:05:54.719Z,35.35
2022-11-25T13:08:38.127Z,43.10
2022-11-25T13:11:24.987Z,42.85
2022-11-25T13:14:01.053Z,42.85
2022-11-25T13:16:30.055Z,39.10
2022-11-25T13:18:58.793Z,36.40
2022-11-25T13:21:29.027Z,46.72
2022-11-25T13:23:59.169Z,48.03
2022-11-25T13:26:49.817Z,46.75
2022-11-25T13:29:53.485Z,48.60
2022-11-25T13:32:44.134Z,51.08
2022-11-25T13:35:47.871Z,52.67
2022-11-25T13:38:58.833Z,58.80
2022-11-25T13:41:38.499Z,60.50
2022-11-25T13:44:12.142Z,57.38
2022-11-25T13:46:43.293Z,57.42
2022-11-25T13:49:24.727Z,54.25
2022-11-25T13:51:55.602Z,60.42
2022-11-25T13:54:28.298Z,53.78
2022-11-25T13:57:20.825Z,63.13
2022-11-25T13:59:54.997Z,53.88
2022-11-25T14:02:46.001Z,59.65
2022-11-25T14:05:46.477Z,62.65
2022-11-25T14:08:27.530Z,77.90
2022-11-25T14:11:11.573Z,68.50
2022-11-25T14:14:05.419Z,72.30
2022-11-25T14:19:56.231Z,65.80
2022-11-25T14:22:51.874Z,76.93
2022-11-25T14:25:23.908Z,64.32
2022-11-25T14:28:03.673Z,72.20
2022-11-25T14:30:35.081Z,63.63
2022-11-25T14:33:05.786Z,64.05
2022-11-25T14:35:44.819Z,60.17
2022-11-25T14:38:17.276Z,63.85
2022-11-25T14:40:54.626Z,67.20
2022-11-25T14:43:24.643Z,75.45
2022-11-25T14:46:12.494Z,62.28
2022-11-25T14:48:40.396Z,55.63
2022-11-25T14:51:09.864Z,53.22
2022-11-25T14:53:47.329Z,62.03
2022-11-25T14:56:22.080Z,62.22
2022-11-25T14:58:52.793Z,65.78
2022-11-25T15:01:24.772Z,64.90
2022-11-25T15:04:01.640Z,66.82
2022-11-25T15:06:30.239Z,60.95
2022-11-25T15:08:59.908Z,66.10
2022-11-25T15:11:32.826Z,71.95
2022-11-25T15:14:02.469Z,67.05
2022-11-25T15:16:38.725Z,63.78
2022-11-25T15:19:15.856Z,65.40
2022-11-25T15:22:14.881Z,74.57
2022-11-25T15:24:41.315Z,64.95
2022-11-25T15:27:17.253Z,67.28
2022-11-25T15:29:47.417Z,62.67
2022-11-25T15:32:19.774Z,69.45
2022-11-25T15:34:48.738Z,57.97
2022-11-25T15:37:16.591Z,64.45
2022-11-25T15:39:44.661Z,59.88
2022-11-25T15:42:18.203Z,72.82
2022-11-25T15:44:51.541Z,57.58
2022-11-25T15:50:01.366Z,70.18
2022-11-25T15:52:32.596Z,72.43
2022-11-25T15:55:04.420Z,73.00
2022-11-25T15:57:35.504Z,66.63
2022-11-25T16:00:15.971Z,61.22
2022-11-25T16:02:54.554Z,68.45
2022-11-25T16:05:32.054Z,62.40
2022-11-25T16:08:02.958Z,65.30
2022-11-25T16:10:34.007Z,66.13
2022-11-25T16:13:30.908Z,68.65
2022-11-25T16:16:09.740Z,65.18
2022-11-25T16:18:42.368Z,56.50
2022-11-25T16:21:14.169Z,55.63
2022-11-25T16:23:46.729Z,59.75
2022-11-25T16:26:17.744Z,56.27
2022-11-25T16:28:53.068Z,55.92
2022-11-25T16:31:21.394Z,54.70
2022-11-25T16:33:51.403Z,56.53
2022-11-25T16:36:19.243Z,49.10
2022-11-25T16:38:47.060Z,58.72
2022-11-25T16:41:21.784Z,60.25
2022-11-25T16:43:49.667Z,56.08
2022-11-25T16:46:19.881Z,56.95
2022-11-25T16:48:50.128Z,44.33
2022-11-25T16:51:19.569Z,45.45
2022-11-25T16:53:48.379Z,50.40
2022-11-25T16:56:19.755Z,47.33
2022-11-25T16:58:47.625Z,48.38
2022-11-25T17:01:18.339Z,49.03
2022-11-25T17:03:46.241Z,48.10
2022-11-25T17:06:21.963Z,50.70
2022-11-25T17:08:51.488Z,43.25
2022-11-25T17:11:22.507Z,44.90
2022-11-25T17:13:52.683Z,40.92
2022-11-25T17:16:23.793Z,46.95
2022-11-25T17:18:54.283Z,37.08
2022-11-25T17:21:26.860Z,45.28
2022-11-25T17:23:55.855Z,46.13
2022-11-25T17:26:27.339Z,42.63
2022-11-25T17:28:57.788Z,34.33
2022-11-25T17:31:28.614Z,38.65
2022-11-25T17:33:56.968Z,44.40
2022-11-25T17:36:26.783Z,41.95
2022-11-25T17:38:54.881Z,37.67
2022-11-25T17:41:25.296Z,42.42
2022-11-25T17:43:54.469Z,42.95
2022-11-25T17:46:24.786Z,35.17
2022-11-25T17:48:52.744Z,40.65
2022-11-25T17:51:20.593Z,35.58
2022-11-25T17:53:49.891Z,39.78
2022-11-25T17:56:23.484Z,41.88
2022-11-25T17:58:52.277Z,42.55
2022-11-25T18:01:20.564Z,37.45
2022-11-25T18:03:52.172Z,40.92
2022-11-25T18:06:20.266Z,39.90
2022-11-25T18:08:49.712Z,43.10
2022-11-25T18:11:19.583Z,48.45
2022-11-25T18:13:48.531Z,47.35
2022-11-25T18:16:20.520Z,34.05
2022-11-25T18:18:50.542Z,35.83
2022-11-25T18:21:18.507Z,37.13
2022-11-25T18:23:46.587Z,38.40
2022-11-25T18:26:16.037Z,37.15
2022-11-25T18:28:43.950Z,38.90
2022-11-25T18:31:12.745Z,45.80
2022-11-25T18:33:40.710Z,50.33
2022-11-25T18:36:13.721Z,46.17
2022-11-25T18:41:20.772Z,46.35
2022-11-25T18:43:48.681Z,45.03
2022-11-25T18:46:16.648Z,38.63
2022-11-25T18:48:44.733Z,52.75
2022-11-25T18:51:14.408Z,49.00
2022-11-25T18:53:42.257Z,45.83
2022-11-25T18:56:17.807Z,43.55
2022-11-25T18:58:51.453Z,42.15
2022-11-25T19:03:49.552Z,53.10
2022-11-25T19:06:18.067Z,53.22
2022-11-25T19:08:45.904Z,53.20
2022-11-25T19:11:17.429Z,46.13
2022-11-25T19:13:50.816Z,46.65
2022-11-25T19:16:21.885Z,54.53
2022-11-25T19:18:50.430Z,44.33
2022-11-25T19:21:20.750Z,37.55
2022-11-25T19:23:48.978Z,45.03
2022-11-25T19:26:20.176Z,49.50
2022-11-25T19:28:52.752Z,47.85
2022-11-25T19:31:21.533Z,49.23
2022-11-25T19:33:52.252Z,39.78
2022-11-25T19:36:24.782Z,38.28
2022-11-25T19:38:53.425Z,37.37
2022-11-25T19:41:21.666Z,43.00
2022-11-25T19:43:51.208Z,36.47
2022-11-25T19:46:30.107Z,34.95
2022-11-25T19:49:06.601Z,34.00
2022-11-25T19:51:35.780Z,27.10
2022-11-25T19:54:03.709Z,31.48
2022-11-25T19:56:31.623Z,30.08
2022-11-25T19:59:00.956Z,23.85
2022-11-25T20:01:33.956Z,25.88
2022-11-25T20:04:03.209Z,33.63
2022-11-25T20:06:31.606Z,29.42
2022-11-25T20:09:06.392Z,32.58
2022-11-25T20:11:36.958Z,29.30
2022-11-25T20:14:06.532Z,34.85
2022-11-25T20:16:37.855Z,33.20
2022-11-25T20:19:06.972Z,33.25
2022-11-25T20:21:37.635Z,26.33
2022-11-25T20:24:11.718Z,36.10
2022-11-25T20:26:45.854Z,28.92
2022-11-25T20:29:17.176Z,29.80
2022-11-25T20:31:45.411Z,25.00
2022-11-25T20:34:13.352Z,27.15
2022-11-25T20:36:43.069Z,28.10
2022-11-25T20:39:18.058Z,31.73
2022-11-25T20:41:49.733Z,30.65
2022-11-25T20:44:19.882Z,24.67
2022-11-25T20:46:48.158Z,26.95
2022-11-25T20:49:22.336Z,24.80
2022-11-25T20:51:50.724Z,33.97
2022-11-25T20:54:18.751Z,29.33
2022-11-25T20:56:46.627Z,23.73
2022-11-25T20:59:22.065Z,22.67
2022-11-25T21:01:50.223Z,27.23
2022-11-25T21:04:18.396Z,23.33
2022-11-25T21:06:46.370Z,26.63
2022-11-25T21:09:20.061Z,28.27
2022-11-25T21:11:48.301Z,28.65
2022-11-25T21:14:18.116Z,29.40
2022-11-25T21:16:48.166Z,26.63
2022-11-25T21:19:16.299Z,22.83
2022-11-25T21:21:47.786Z,24.33
2022-11-25T21:24:27.711Z,27.17
2022-11-25T21:26:56.006Z,21.95
2022-11-25T21:29:23.907Z,22.58
2022-11-25T21:31:53.158Z,22.40
2022-11-25T21:34:21.383Z,20.48
2022-11-25T21:36:52.437Z,27.08
2022-11-25T21:39:28.674Z,23.08
2022-11-25T21:41:59.107Z,23.10
2022-11-25T21:44:31.810Z,22.25
2022-11-25T21:47:01.091Z,20.80
2022-11-25T21:49:28.952Z,22.70
2022-11-25T21:51:56.828Z,20.35
2022-11-25T21:54:24.673Z,17.83
2022-11-25T21:56:52.986Z,16.88
2022-11-25T21:59:21.738Z,19.90
2022-11-25T22:01:49.949Z,22.77
2022-11-25T22:04:22.328Z,21.80
2022-11-25T22:06:51.060Z,23.40
2022-11-25T22:09:19.215Z,21.15
2022-11-25T22:11:50.361Z,24.88
2022-11-25T22:14:27.532Z,21.38
2022-11-25T22:16:56.626Z,21.15
2022-11-25T22:19:28.422Z,20.00
2022-11-25T22:21:56.454Z,24.20
2022-11-25T22:24:24.475Z,24.10
2022-11-25T22:26:57.683Z,23.35
2022-11-25T22:29:31.751Z,19.55
2022-11-25T22:31:59.672Z,22.38
2022-11-25T22:34:29.269Z,21.38
2022-11-25T22:36:57.142Z,23.75
2022-11-25T22:39:27.340Z,23.02
2022-11-25T22:41:57.485Z,23.88
2022-11-25T22:44:32.501Z,22.15
2022-11-25T22:47:00.825Z,19.92
2022-11-25T22:49:35.582Z,21.23
2022-11-25T22:52:03.843Z,19.45
2022-11-25T22:54:31.694Z,23.13
2022-11-25T22:56:59.967Z,16.35
2022-11-25T22:59:27.808Z,24.15
2022-11-25T23:01:55.857Z,21.40
2022-11-25T23:04:23.764Z,16.92
2022-11-25T23:06:55.206Z,19.20
2022-11-25T23:09:23.230Z,15.18
2022-11-25T23:11:51.076Z,20.05
2022-11-25T23:14:18.875Z,16.83
2022-11-25T23:16:46.883Z,18.10
2022-11-25T23:19:16.952Z,16.10
2022-11-25T23:21:46.479Z,18.15
2022-11-25T23:24:18.004Z,20.63
2022-11-25T23:26:46.199Z,23.17
2022-11-25T23:29:14.013Z,22.15
2022-11-25T23:31:41.989Z,23.45
2022-11-25T23:34:13.482Z,25.38
2022-11-25T23:36:45.659Z,29.38
2022-11-25T23:39:20.231Z,31.42
2022-11-25T23:41:48.812Z,32.15
2022-11-25T23:44:23.591Z,35.20
2022-11-25T23:46:52.766Z,32.75
2022-11-25T23:49:24.603Z,32.70
2022-11-25T23:51:53.180Z,32.72
2022-11-25T23:54:23.273Z,40.40
2022-11-25T23:56:51.188Z,34.30
2022-11-25T23:59:19.027Z,39.10
