createdAt,value
2019-06-07T00:01:13.827Z,6.93
2019-06-07T00:03:42.478Z,7.13
2019-06-07T00:06:16.437Z,7.07
2019-06-07T00:08:41.439Z,6.90
2019-06-07T00:11:11.071Z,7.90
2019-06-07T00:13:40.541Z,7.37
2019-06-07T00:16:11.905Z,7.20
2019-06-07T00:18:39.773Z,7.03
2019-06-07T00:21:09.936Z,6.87
2019-06-07T00:23:38.733Z,7.50
2019-06-07T00:26:08.378Z,7.70
2019-06-07T00:28:37.015Z,6.93
2019-06-07T00:31:05.891Z,7.53
2019-06-07T00:33:34.751Z,6.93
2019-06-07T00:36:03.471Z,7.63
2019-06-07T00:38:32.042Z,7.40
2019-06-07T00:41:00.703Z,7.63
2019-06-07T00:43:29.399Z,7.53
2019-06-07T00:45:58.049Z,7.27
2019-06-07T00:48:32.372Z,7.10
2019-06-07T00:50:57.071Z,6.70
2019-06-07T00:53:31.503Z,7.27
2019-06-07T00:55:56.109Z,7.17
2019-06-07T00:58:29.168Z,6.77
2019-06-07T01:00:55.337Z,7.80
2019-06-07T01:03:25.839Z,7.47
2019-06-07T01:05:54.403Z,7.13
2019-06-07T01:08:28.172Z,8.30
2019-06-07T01:10:54.431Z,6.30
2019-06-07T01:13:26.486Z,6.47
2019-06-07T01:15:53.720Z,6.73
2019-06-07T01:18:43.565Z,6.50
2019-06-07T01:20:52.748Z,6.47
2019-06-07T01:23:59.725Z,6.40
2019-06-07T01:25:51.983Z,6.83
2019-06-07T01:28:24.157Z,7.07
2019-06-07T01:30:52.363Z,6.50
2019-06-07T01:33:23.503Z,7.30
2019-06-07T01:35:51.630Z,8.30
2019-06-07T01:38:21.939Z,6.93
2019-06-07T01:40:50.643Z,7.83
2019-06-07T01:43:20.177Z,6.90
2019-06-07T01:45:49.598Z,6.87
2019-06-07T01:48:22.803Z,6.43
2019-06-07T01:50:48.632Z,6.57
2019-06-07T01:53:21.682Z,7.03
2019-06-07T01:55:47.597Z,6.47
2019-06-07T01:58:17.068Z,7.17
2019-06-07T02:00:46.792Z,6.97
2019-06-07T02:03:15.376Z,6.40
2019-06-07T02:05:44.024Z,6.47
2019-06-07T02:08:12.642Z,6.30
2019-06-07T02:10:41.220Z,6.97
2019-06-07T02:13:09.946Z,6.93
2019-06-07T02:15:38.690Z,7.73
2019-06-07T02:18:07.353Z,7.60
2019-06-07T02:20:35.985Z,7.57
2019-06-07T02:23:04.599Z,7.07
2019-06-07T02:25:43.705Z,7.93
2019-06-07T02:28:26.554Z,6.77
2019-06-07T02:30:47.293Z,6.77
2019-06-07T02:33:04.532Z,7.17
2019-06-07T02:35:39.969Z,7.20
2019-06-07T02:38:03.652Z,7.17
2019-06-07T02:40:37.167Z,6.80
2019-06-07T02:43:02.926Z,6.80
2019-06-07T02:45:37.694Z,8.03
2019-06-07T02:48:02.030Z,8.13
2019-06-07T02:50:35.384Z,8.67
2019-06-07T02:53:01.078Z,7.20
2019-06-07T02:55:36.506Z,7.93
2019-06-07T02:58:00.122Z,8.13
2019-06-07T03:00:58.617Z,9.37
2019-06-07T03:03:08.064Z,8.77
2019-06-07T03:05:40.793Z,8.17
2019-06-07T03:08:09.791Z,8.87
2019-06-07T03:10:41.745Z,7.90
2019-06-07T03:13:12.332Z,9.17
2019-06-07T03:15:49.584Z,8.70
2019-06-07T03:18:34.401Z,7.23
2019-06-07T03:21:05.619Z,6.77
2019-06-07T03:23:35.761Z,7.57
2019-06-07T03:26:05.754Z,7.10
2019-06-07T03:28:37.482Z,6.90
2019-06-07T03:31:05.698Z,6.53
2019-06-07T03:33:41.519Z,6.83
2019-06-07T03:36:22.915Z,6.90
2019-06-07T03:38:37.619Z,7.00
2019-06-07T03:41:05.967Z,6.67
2019-06-07T03:43:37.794Z,6.97
2019-06-07T03:46:05.191Z,6.07
2019-06-07T03:48:36.378Z,6.43
2019-06-07T03:51:12.738Z,7.37
2019-06-07T03:53:36.545Z,6.50
2019-06-07T03:56:05.488Z,6.37
2019-06-07T03:58:41.150Z,6.73
2019-06-07T04:01:04.516Z,7.57
2019-06-07T04:03:43.600Z,7.13
2019-06-07T04:06:03.690Z,7.97
2019-06-07T04:08:34.430Z,7.03
2019-06-07T04:11:02.695Z,6.57
2019-06-07T04:13:36.692Z,7.80
2019-06-07T04:16:01.739Z,7.27
2019-06-07T04:18:30.677Z,7.20
2019-06-07T04:20:59.255Z,7.37
2019-06-07T04:23:31.271Z,6.73
2019-06-07T04:25:58.331Z,7.70
2019-06-07T04:29:13.706Z,6.30
2019-06-07T04:30:57.384Z,6.83
2019-06-07T04:33:26.516Z,7.17
2019-06-07T04:35:56.746Z,6.93
2019-06-07T04:38:26.102Z,7.07
2019-06-07T04:40:55.246Z,7.87
2019-06-07T04:43:25.640Z,9.80
2019-06-07T04:45:55.792Z,8.70
2019-06-07T04:48:26.993Z,8.50
2019-06-07T04:50:56.739Z,8.60
2019-06-07T04:53:25.430Z,9.37
2019-06-07T04:55:54.071Z,9.27
2019-06-07T04:58:22.967Z,9.93
2019-06-07T05:00:56.357Z,9.37
2019-06-07T05:03:21.936Z,10.10
2019-06-07T05:05:50.593Z,9.60
2019-06-07T05:08:27.976Z,10.93
2019-06-07T05:10:49.665Z,9.83
2019-06-07T05:13:18.322Z,11.60
2019-06-07T05:15:47.039Z,10.67
2019-06-07T05:18:15.708Z,11.27
2019-06-07T05:20:44.882Z,10.93
2019-06-07T05:23:59.406Z,11.13
2019-06-07T05:25:44.733Z,12.20
2019-06-07T05:28:13.754Z,11.27
2019-06-07T05:33:12.793Z,11.50
2019-06-07T05:35:43.393Z,12.30
2019-06-07T05:38:11.914Z,12.40
2019-06-07T05:40:47.698Z,11.63
2019-06-07T05:43:26.560Z,11.57
2019-06-07T05:45:55.190Z,11.53
2019-06-07T05:48:23.860Z,12.27
2019-06-07T05:50:57.082Z,11.27
2019-06-07T05:53:22.974Z,11.97
2019-06-07T05:55:51.796Z,11.83
2019-06-07T05:58:20.471Z,12.13
2019-06-07T06:00:49.336Z,11.43
2019-06-07T06:03:18.004Z,12.10
2019-06-07T06:05:54.605Z,11.10
2019-06-07T06:08:17.073Z,11.53
2019-06-07T06:10:48.700Z,10.40
2019-06-07T06:13:16.260Z,11.00
2019-06-07T06:15:56.194Z,9.93
2019-06-07T06:18:15.295Z,10.67
2019-06-07T06:23:14.343Z,9.93
2019-06-07T06:25:50.889Z,10.50
2019-06-07T06:28:15.902Z,13.43
2019-06-07T06:30:47.369Z,11.63
2019-06-07T06:33:30.680Z,12.20
2019-06-07T06:35:47.488Z,11.80
2019-06-07T06:38:14.982Z,14.40
2019-06-07T06:40:47.010Z,14.20
2019-06-07T06:43:14.226Z,14.57
2019-06-07T06:45:45.197Z,14.03
2019-06-07T06:48:13.278Z,14.40
2019-06-07T06:50:44.421Z,13.30
2019-06-07T06:53:12.370Z,13.83
2019-06-07T06:55:41.522Z,14.27
2019-06-07T06:58:10.282Z,13.70
2019-06-07T07:00:58.907Z,14.20
2019-06-07T07:05:54.186Z,14.13
2019-06-07T07:08:20.957Z,14.83
2019-06-07T07:10:53.248Z,13.13
2019-06-07T07:13:20.311Z,13.33
2019-06-07T07:15:55.082Z,12.67
2019-06-07T07:18:19.942Z,12.73
2019-06-07T07:20:51.317Z,11.90
2019-06-07T07:23:18.926Z,11.47
2019-06-07T07:25:57.296Z,11.60
2019-06-07T07:28:17.975Z,12.00
2019-06-07T07:30:55.419Z,11.70
2019-06-07T07:33:23.251Z,12.00
2019-06-07T07:36:16.413Z,13.23
2019-06-07T07:38:22.335Z,12.20
2019-06-07T07:41:13.412Z,12.47
2019-06-07T07:43:21.687Z,12.53
2019-06-07T07:45:54.979Z,11.27
2019-06-07T07:48:20.808Z,11.90
2019-06-07T07:50:53.686Z,11.07
2019-06-07T07:53:19.961Z,10.27
2019-06-07T07:55:50.484Z,10.03
2019-06-07T07:58:18.966Z,9.67
2019-06-07T08:00:52.826Z,11.00
2019-06-07T08:03:17.875Z,8.37
2019-06-07T08:05:47.115Z,8.60
2019-06-07T08:08:16.957Z,7.97
2019-06-07T08:10:48.032Z,8.17
2019-06-07T08:13:24.664Z,8.00
2019-06-07T08:15:48.255Z,7.90
2019-06-07T08:18:16.779Z,7.93
2019-06-07T08:21:04.881Z,7.27
2019-06-07T08:23:15.816Z,6.67
2019-06-07T08:25:44.506Z,8.67
2019-06-07T08:28:13.171Z,7.23
2019-06-07T08:30:55.038Z,6.77
2019-06-07T08:33:25.986Z,6.20
2019-06-07T08:36:06.060Z,5.90
2019-06-07T08:38:25.975Z,6.43
2019-06-07T08:40:43.637Z,5.80
2019-06-07T08:43:20.379Z,5.97
2019-06-07T08:45:42.863Z,5.80
2019-06-07T08:48:27.083Z,5.60
2019-06-07T08:50:41.959Z,6.00
2019-06-07T08:53:12.285Z,6.10
2019-06-07T08:55:40.970Z,6.07
2019-06-07T08:58:09.624Z,5.80
2019-06-07T09:00:47.563Z,5.77
2019-06-07T09:03:08.672Z,6.03
2019-06-07T09:05:37.320Z,5.57
2019-06-07T09:08:28.554Z,6.63
2019-06-07T09:10:36.574Z,4.90
2019-06-07T09:13:11.313Z,4.83
2019-06-07T09:15:35.921Z,4.93
2019-06-07T09:20:44.459Z,5.17
2019-06-07T09:23:17.415Z,5.40
2019-06-07T09:25:56.436Z,5.03
2019-06-07T09:28:19.892Z,4.80
2019-06-07T09:30:46.240Z,4.47
2019-06-07T09:33:15.026Z,4.70
2019-06-07T09:35:43.718Z,4.40
2019-06-07T09:38:24.183Z,4.90
2019-06-07T09:40:42.738Z,3.83
2019-06-07T09:45:41.862Z,3.43
2019-06-07T09:48:16.236Z,3.20
2019-06-07T09:50:41.033Z,3.67
2019-06-07T09:53:21.086Z,4.57
2019-06-07T09:55:40.052Z,4.00
2019-06-07T09:58:48.339Z,3.40
2019-06-07T10:00:42.127Z,3.33
2019-06-07T10:03:20.091Z,3.37
2019-06-07T10:05:39.844Z,2.10
2019-06-07T10:08:36.923Z,2.20
2019-06-07T10:10:39.058Z,5.43
2019-06-07T10:13:08.908Z,3.50
2019-06-07T10:15:38.075Z,2.40
2019-06-07T10:18:07.129Z,3.47
2019-06-07T10:20:35.894Z,3.07
2019-06-07T10:23:05.734Z,2.30
2019-06-07T10:25:34.504Z,2.50
2019-06-07T10:28:03.847Z,2.52
2019-06-07T10:30:32.571Z,2.42
2019-06-07T10:33:02.248Z,5.47
2019-06-07T10:35:31.100Z,2.83
2019-06-07T10:38:00.307Z,2.80
2019-06-07T10:40:29.078Z,2.93
2019-06-07T10:42:57.913Z,2.47
2019-06-07T10:45:26.549Z,2.97
2019-06-07T10:47:55.590Z,4.00
2019-06-07T10:50:24.255Z,3.10
2019-06-07T10:52:52.886Z,3.57
2019-06-07T10:55:21.536Z,3.30
2019-06-07T10:57:50.237Z,3.30
2019-06-07T11:00:19.740Z,3.40
2019-06-07T11:02:48.395Z,3.30
2019-06-07T11:05:17.259Z,3.43
2019-06-07T11:07:45.962Z,3.40
2019-06-07T11:10:19.440Z,3.03
2019-06-07T11:12:45.925Z,3.50
2019-06-07T11:15:15.153Z,3.53
2019-06-07T11:17:43.887Z,3.90
2019-06-07T11:20:14.303Z,3.77
2019-06-07T11:22:43.076Z,5.97
2019-06-07T11:25:14.589Z,4.40
2019-06-07T11:27:43.453Z,3.90
2019-06-07T11:30:12.615Z,3.80
2019-06-07T11:32:41.170Z,3.97
2019-06-07T11:35:14.004Z,4.37
2019-06-07T11:37:42.663Z,3.40
2019-06-07T11:40:35.670Z,3.73
2019-06-07T11:42:43.098Z,3.70
2019-06-07T11:45:12.901Z,9.03
2019-06-07T11:47:42.231Z,4.23
2019-06-07T11:50:11.762Z,3.60
2019-06-07T11:52:40.560Z,3.80
2019-06-07T11:55:11.579Z,4.20
2019-06-07T11:57:40.655Z,3.97
2019-06-07T12:00:14.002Z,3.70
2019-06-07T12:02:42.610Z,3.97
2019-06-07T12:05:16.209Z,3.63
2019-06-07T12:07:41.718Z,3.87
2019-06-07T12:10:10.899Z,3.70
2019-06-07T12:12:39.840Z,4.30
2019-06-07T12:15:10.610Z,4.13
2019-06-07T12:17:39.700Z,5.27
2019-06-07T12:20:12.320Z,3.73
2019-06-07T12:22:40.139Z,4.30
2019-06-07T12:25:10.429Z,4.10
2019-06-07T12:27:39.273Z,4.27
2019-06-07T12:30:17.560Z,4.53
2019-06-07T12:32:39.819Z,3.93
2019-06-07T12:35:09.272Z,4.30
2019-06-07T12:37:44.239Z,4.30
2019-06-07T12:40:10.600Z,4.50
2019-06-07T12:42:39.168Z,4.70
2019-06-07T12:45:09.827Z,4.47
2019-06-07T12:47:38.404Z,3.93
2019-06-07T12:50:08.106Z,3.73
2019-06-07T12:52:36.759Z,8.33
2019-06-07T12:55:08.998Z,4.10
2019-06-07T12:57:37.664Z,9.23
2019-06-07T13:00:12.066Z,4.20
2019-06-07T13:02:40.732Z,3.90
2019-06-07T13:05:09.659Z,3.77
2019-06-07T13:07:38.332Z,4.07
2019-06-07T13:10:07.788Z,3.93
2019-06-07T13:12:36.629Z,3.90
2019-06-07T13:15:08.670Z,4.10
2019-06-07T13:17:37.928Z,3.60
2019-06-07T13:20:08.008Z,3.87
2019-06-07T13:22:36.743Z,3.90
2019-06-07T13:25:07.094Z,3.87
2019-06-07T13:27:35.856Z,3.80
2019-06-07T13:30:10.154Z,3.67
2019-06-07T13:32:37.128Z,3.90
2019-06-07T13:35:09.553Z,3.70
2019-06-07T13:37:38.963Z,3.60
2019-06-07T13:40:08.414Z,4.43
2019-06-07T13:42:37.170Z,3.97
2019-06-07T13:45:08.963Z,3.67
2019-06-07T13:47:37.649Z,4.00
2019-06-07T13:50:07.895Z,4.10
2019-06-07T13:52:37.639Z,4.63
2019-06-07T13:55:07.080Z,4.20
2019-06-07T13:57:35.814Z,4.03
2019-06-07T14:00:10.892Z,3.23
2019-06-07T14:02:38.285Z,3.30
2019-06-07T14:05:10.462Z,3.20
2019-06-07T14:07:39.104Z,3.30
2019-06-07T14:10:11.677Z,3.00
2019-06-07T14:12:39.742Z,3.10
2019-06-07T14:15:09.238Z,3.30
2019-06-07T14:17:37.923Z,3.40
2019-06-07T14:20:11.193Z,3.07
2019-06-07T14:22:40.057Z,3.10
2019-06-07T14:25:10.434Z,3.03
2019-06-07T14:27:39.085Z,3.00
2019-06-07T14:30:11.304Z,3.40
2019-06-07T14:32:39.970Z,4.50
2019-06-07T14:35:08.976Z,3.60
2019-06-07T14:37:37.623Z,4.10
2019-06-07T14:40:08.943Z,2.90
2019-06-07T14:42:37.687Z,4.10
2019-06-07T14:45:08.137Z,4.00
2019-06-07T14:47:36.801Z,4.17
2019-06-07T14:50:12.477Z,4.33
2019-06-07T14:52:41.062Z,3.30
2019-06-07T14:55:09.808Z,4.00
2019-06-07T14:57:39.290Z,4.27
2019-06-07T15:00:11.915Z,3.77
2019-06-07T15:02:40.948Z,3.87
2019-06-07T15:05:10.111Z,4.23
2019-06-07T15:07:40.580Z,4.10
2019-06-07T15:10:09.758Z,4.50
2019-06-07T15:12:40.019Z,4.93
2019-06-07T15:15:10.654Z,4.60
2019-06-07T15:17:39.449Z,4.10
2019-06-07T16:14:13.477Z,4.60
2019-06-07T16:16:43.375Z,4.80
2019-06-07T16:19:12.218Z,4.50
2019-06-07T16:21:41.467Z,4.73
2019-06-07T16:24:10.213Z,4.47
2019-06-07T16:26:40.127Z,4.43
2019-06-07T16:29:09.071Z,5.10
2019-06-07T16:31:38.724Z,5.03
2019-06-07T16:34:07.899Z,5.27
2019-06-07T16:36:36.565Z,5.20
2019-06-07T16:39:08.045Z,5.43
2019-06-07T16:41:38.368Z,4.20
2019-06-07T16:44:07.196Z,4.90
2019-06-07T16:46:36.689Z,4.30
2019-06-07T16:49:05.603Z,4.70
2019-06-07T16:51:34.287Z,5.13
2019-06-07T16:54:02.948Z,5.13
2019-06-07T16:56:31.595Z,5.40
2019-06-07T16:59:00.301Z,9.60
2019-06-07T17:01:28.926Z,6.40
2019-06-07T17:03:57.594Z,6.00
2019-06-07T17:06:26.333Z,13.53
2019-06-07T17:08:55.182Z,5.90
2019-06-07T17:11:23.844Z,5.23
2019-06-07T17:13:52.488Z,6.00
2019-06-07T17:18:58.288Z,5.53
2019-06-07T17:21:27.191Z,5.60
2019-06-07T17:23:55.846Z,5.20
2019-06-07T17:26:24.507Z,5.37
2019-06-07T17:28:53.105Z,5.70
2019-06-07T17:31:21.754Z,5.20
2019-06-07T17:33:50.439Z,5.33
2019-06-07T17:36:19.070Z,5.87
2019-06-07T17:38:48.634Z,6.10
2019-06-07T17:41:17.301Z,5.93
2019-06-07T18:58:08.269Z,6.80
2019-06-07T19:00:37.734Z,7.87
2019-06-07T19:03:06.414Z,6.67
2019-06-07T19:05:35.071Z,6.97
2019-06-07T19:08:04.024Z,6.87
2019-06-07T19:10:32.693Z,8.27
2019-06-07T19:13:01.267Z,7.30
2019-06-07T19:15:30.834Z,6.73
2019-06-07T19:18:00.982Z,7.20
2019-06-07T19:20:29.794Z,6.40
2019-06-07T19:22:58.450Z,6.77
2019-06-07T19:25:27.211Z,6.80
2019-06-07T19:27:57.032Z,7.27
2019-06-07T19:30:25.812Z,6.97
2019-06-07T19:32:55.057Z,8.27
2019-06-07T19:35:23.828Z,8.43
2019-06-07T19:37:53.640Z,7.37
2019-06-07T19:40:23.696Z,7.33
2019-06-07T19:42:52.352Z,8.10
2019-06-07T19:45:31.014Z,8.40
2019-06-07T19:47:52.353Z,8.57
2019-06-07T19:50:21.301Z,6.83
2019-06-07T19:52:49.965Z,7.17
2019-06-07T19:55:18.672Z,8.03
2019-06-07T19:57:50.088Z,7.33
2019-06-07T20:00:18.478Z,7.67
2019-06-07T20:02:47.453Z,8.17
2019-06-07T20:05:18.111Z,8.60
2019-06-07T20:07:46.783Z,7.20
2019-06-07T20:10:16.052Z,6.67
2019-06-07T20:12:44.706Z,7.40
2019-06-07T20:15:27.676Z,7.07
2019-06-07T20:17:44.523Z,7.00
2019-06-07T20:20:13.722Z,6.83
2019-06-07T20:22:42.398Z,7.03
2019-06-07T20:25:14.122Z,6.53
2019-06-07T20:27:43.250Z,6.67
2019-06-07T20:30:13.850Z,7.93
2019-06-07T20:32:44.356Z,7.73
2019-06-07T20:35:16.233Z,7.27
2019-06-07T20:37:45.040Z,6.43
2019-06-07T20:40:23.286Z,6.93
2019-06-07T20:42:44.162Z,6.43
2019-06-07T20:45:13.426Z,6.47
2019-06-07T20:47:42.089Z,6.60
2019-06-07T20:50:11.284Z,6.87
2019-06-07T20:52:39.934Z,6.43
2019-06-07T20:55:09.806Z,6.93
2019-06-07T20:57:38.658Z,6.47
2019-06-07T21:00:17.304Z,7.40
2019-06-07T21:02:39.821Z,6.77
2019-06-07T21:05:09.903Z,6.63
2019-06-07T21:07:38.843Z,6.83
2019-06-07T21:10:11.243Z,6.63
2019-06-07T21:12:40.003Z,7.23
2019-06-07T21:15:12.751Z,7.57
2019-06-07T21:17:40.290Z,7.13
2019-06-07T21:20:13.781Z,6.83
2019-06-07T21:22:39.961Z,6.57
2019-06-07T21:25:11.644Z,7.30
2019-06-07T21:27:40.465Z,6.37
2019-06-07T21:30:09.811Z,7.17
2019-06-07T21:32:38.575Z,6.63
2019-06-07T21:35:10.206Z,7.47
2019-06-07T21:37:39.044Z,6.80
2019-06-07T21:40:08.370Z,7.17
2019-06-07T21:42:37.243Z,7.17
2019-06-07T21:45:07.818Z,7.20
2019-06-07T21:47:37.007Z,9.27
2019-06-07T21:50:08.669Z,9.83
2019-06-07T21:52:37.599Z,8.60
2019-06-07T21:55:09.107Z,8.47
2019-06-07T21:57:38.528Z,8.83
2019-06-07T22:00:11.811Z,9.33
2019-06-07T22:02:41.233Z,9.00
2019-06-07T22:05:10.100Z,7.87
2019-06-07T22:07:38.830Z,9.30
2019-06-07T22:10:08.115Z,7.53
2019-06-07T22:12:36.970Z,7.17
2019-06-07T22:15:26.787Z,9.43
2019-06-07T22:17:38.317Z,6.33
2019-06-07T22:20:08.490Z,7.13
2019-06-07T22:22:37.566Z,8.13
2019-06-07T22:25:09.470Z,7.07
2019-06-07T22:27:38.158Z,7.70
2019-06-07T22:30:08.577Z,8.77
2019-06-07T22:32:37.396Z,7.47
2019-06-07T22:35:06.908Z,6.97
2019-06-07T22:37:35.659Z,7.30
2019-06-07T22:40:06.517Z,8.00
2019-06-07T22:45:08.214Z,8.00
2019-06-07T22:47:37.055Z,6.63
2019-06-07T22:50:08.740Z,7.30
2019-06-07T22:52:38.082Z,7.23
2019-06-07T22:55:10.703Z,7.37
2019-06-07T22:57:56.984Z,7.23
2019-06-07T23:00:27.506Z,6.10
2019-06-07T23:02:56.357Z,6.97
2019-06-07T23:05:25.371Z,6.93
2019-06-07T23:07:54.029Z,6.60
2019-06-07T23:10:22.780Z,6.83
2019-06-07T23:12:51.459Z,6.67
2019-06-07T23:15:20.801Z,6.20
2019-06-07T23:17:49.812Z,6.20
2019-06-07T23:20:20.159Z,7.40
2019-06-07T23:22:48.907Z,6.93
2019-06-07T23:25:22.073Z,7.27
2019-06-07T23:27:48.153Z,7.37
2019-06-07T23:30:16.953Z,6.57
2019-06-07T23:32:45.599Z,6.47
2019-06-07T23:35:14.896Z,6.80
2019-06-07T23:37:43.609Z,7.43
2019-06-07T23:40:13.183Z,8.33
2019-06-07T23:42:42.053Z,7.00
2019-06-07T23:45:12.094Z,7.70
2019-06-07T23:47:41.556Z,7.77
2019-06-07T23:50:11.513Z,7.30
2019-06-07T23:52:40.178Z,7.20
2019-06-07T23:55:09.074Z,7.23
2019-06-07T23:57:37.829Z,8.20
