createdAt,value
2022-08-25T00:01:27.042Z,79.54
2022-08-25T00:03:57.429Z,79.06
2022-08-25T00:06:24.853Z,78.91
2022-08-25T00:08:51.749Z,79.16
2022-08-25T00:11:23.957Z,80.23
2022-08-25T00:13:56.313Z,81.25
2022-08-25T00:16:23.643Z,80.34
2022-08-25T00:18:55.284Z,81.36
2022-08-25T00:21:22.254Z,81.32
2022-08-25T00:23:49.891Z,80.90
2022-08-25T00:26:17.009Z,80.67
2022-08-25T00:28:44.905Z,80.04
2022-08-25T00:31:18.137Z,79.66
2022-08-25T00:33:46.280Z,81.35
2022-08-25T00:36:12.873Z,82.06
2022-08-25T00:38:40.442Z,82.52
2022-08-25T00:41:07.757Z,83.41
2022-08-25T00:43:59.028Z,83.72
2022-08-25T00:46:37.594Z,83.16
2022-08-25T00:49:09.781Z,83.38
2022-08-25T00:51:51.233Z,83.25
2022-08-25T00:54:22.681Z,83.56
2022-08-25T00:56:51.285Z,83.76
2022-08-25T00:59:21.041Z,83.47
2022-08-25T01:01:49.820Z,83.01
2022-08-25T01:04:17.640Z,82.90
2022-08-25T01:06:45.081Z,83.10
2022-08-25T01:09:13.975Z,83.24
2022-08-25T01:11:44.864Z,84.56
2022-08-25T01:14:14.836Z,84.55
2022-08-25T01:16:43.524Z,84.67
2022-08-25T01:19:15.335Z,85.13
2022-08-25T01:21:46.685Z,84.81
2022-08-25T01:24:23.744Z,84.42
2022-08-25T01:26:50.285Z,84.89
2022-08-25T01:29:22.559Z,84.86
2022-08-25T01:31:52.585Z,84.91
2022-08-25T01:34:20.149Z,85.11
2022-08-25T01:36:46.981Z,84.57
2022-08-25T01:39:13.879Z,85.15
2022-08-25T01:42:11.344Z,85.51
2022-08-25T01:44:44.124Z,84.79
2022-08-25T01:47:11.281Z,84.62
2022-08-25T01:49:38.025Z,85.02
2022-08-25T01:52:23.469Z,84.82
2022-08-25T01:54:50.424Z,84.75
2022-08-25T01:57:16.964Z,84.75
2022-08-25T01:59:44.816Z,86.23
2022-08-25T02:02:11.968Z,86.57
2022-08-25T02:04:39.454Z,86.33
2022-08-25T02:07:08.605Z,85.89
2022-08-25T02:09:36.716Z,86.04
2022-08-25T02:12:03.653Z,85.61
2022-08-25T02:14:30.141Z,84.82
2022-08-25T02:16:57.279Z,84.05
2022-08-25T02:19:25.756Z,84.40
2022-08-25T02:21:52.356Z,83.69
2022-08-25T02:24:18.963Z,83.85
2022-08-25T02:26:45.520Z,84.04
2022-08-25T02:29:12.270Z,84.39
2022-08-25T02:31:39.480Z,85.03
2022-08-25T02:34:08.184Z,85.24
2022-08-25T02:36:35.177Z,86.06
2022-08-25T02:39:04.141Z,86.50
2022-08-25T02:41:31.810Z,86.22
2022-08-25T02:44:00.628Z,85.22
2022-08-25T02:46:27.579Z,85.28
2022-08-25T02:48:55.210Z,85.10
2022-08-25T02:51:24.241Z,85.34
2022-08-25T02:53:51.185Z,86.33
2022-08-25T02:56:19.365Z,85.51
2022-08-25T02:58:46.848Z,85.70
2022-08-25T03:01:14.440Z,86.00
2022-08-25T03:03:44.247Z,85.34
2022-08-25T03:06:13.099Z,85.16
2022-08-25T03:08:41.653Z,84.20
2022-08-25T03:11:08.184Z,83.82
2022-08-25T03:13:34.874Z,84.50
2022-08-25T03:16:02.975Z,84.43
2022-08-25T03:18:30.331Z,85.46
2022-08-25T03:20:57.597Z,84.70
2022-08-25T03:23:24.112Z,86.09
2022-08-25T03:26:09.333Z,86.86
2022-08-25T03:28:36.410Z,87.73
2022-08-25T03:31:03.079Z,87.82
2022-08-25T03:33:30.836Z,86.64
2022-08-25T03:35:57.832Z,85.99
2022-08-25T03:38:25.310Z,86.61
2022-08-25T03:40:52.175Z,86.48
2022-08-25T03:43:19.507Z,87.02
2022-08-25T03:45:47.699Z,87.59
2022-08-25T03:48:16.301Z,88.47
2022-08-25T03:50:50.532Z,88.84
2022-08-25T03:53:19.532Z,89.14
2022-08-25T03:55:46.091Z,88.80
2022-08-25T03:58:12.664Z,88.14
2022-08-25T04:00:39.320Z,87.92
2022-08-25T04:03:05.837Z,88.34
2022-08-25T04:05:32.963Z,88.46
2022-08-25T04:08:01.639Z,88.47
2022-08-25T04:10:28.761Z,88.83
2022-08-25T04:12:55.936Z,89.52
2022-08-25T04:15:22.489Z,90.25
2022-08-25T04:17:59.997Z,90.28
2022-08-25T04:20:26.500Z,89.47
2022-08-25T04:22:53.076Z,89.04
2022-08-25T04:25:19.711Z,89.09
2022-08-25T04:27:46.188Z,89.73
2022-08-25T04:30:13.324Z,89.68
2022-08-25T04:32:39.911Z,89.44
2022-08-25T04:35:07.469Z,89.65
2022-08-25T04:37:34.375Z,89.53
2022-08-25T04:40:01.596Z,89.00
2022-08-25T04:42:28.381Z,89.29
2022-08-25T04:44:54.868Z,88.81
2022-08-25T04:47:21.820Z,89.20
2022-08-25T04:49:48.375Z,89.20
2022-08-25T04:52:15.285Z,89.50
2022-08-25T04:54:42.856Z,89.31
2022-08-25T04:57:09.496Z,88.20
2022-08-25T04:59:36.054Z,87.60
2022-08-25T05:02:05.007Z,87.66
2022-08-25T05:04:33.630Z,88.17
2022-08-25T05:07:00.604Z,88.83
2022-08-25T05:09:27.612Z,88.72
2022-08-25T05:11:54.788Z,89.27
2022-08-25T05:14:25.119Z,90.75
2022-08-25T05:16:54.228Z,91.72
2022-08-25T05:19:20.886Z,91.72
2022-08-25T05:21:47.787Z,91.82
2022-08-25T05:24:14.289Z,92.00
2022-08-25T05:26:41.381Z,92.30
2022-08-25T05:29:08.102Z,91.15
2022-08-25T05:31:38.446Z,91.05
2022-08-25T05:34:08.813Z,90.47
2022-08-25T05:36:35.807Z,90.82
2022-08-25T05:39:03.940Z,90.92
2022-08-25T05:41:31.024Z,91.19
2022-08-25T05:43:58.019Z,90.85
2022-08-25T05:46:24.913Z,90.41
2022-08-25T05:48:51.898Z,90.24
2022-08-25T05:51:19.694Z,89.80
2022-08-25T05:53:49.253Z,89.90
2022-08-25T05:56:16.545Z,89.98
2022-08-25T05:58:43.463Z,89.38
2022-08-25T06:01:36.291Z,88.49
2022-08-25T06:04:08.903Z,87.71
2022-08-25T06:06:35.421Z,87.54
2022-08-25T06:09:04.804Z,87.04
2022-08-25T06:11:31.272Z,85.95
2022-08-25T06:13:57.781Z,85.58
2022-08-25T06:16:24.416Z,85.81
2022-08-25T06:18:50.974Z,85.74
2022-08-25T06:21:18.637Z,84.80
2022-08-25T06:23:45.200Z,83.87
2022-08-25T06:26:19.532Z,83.17
2022-08-25T06:28:48.503Z,82.32
2022-08-25T06:31:15.106Z,81.00
2022-08-25T06:33:41.752Z,79.47
2022-08-25T06:36:08.851Z,78.91
2022-08-25T06:38:35.909Z,77.71
2022-08-25T06:41:06.497Z,76.96
2022-08-25T06:43:34.181Z,75.87
2022-08-25T06:46:11.332Z,75.05
2022-08-25T06:48:37.846Z,74.26
2022-08-25T06:51:10.175Z,74.05
2022-08-25T06:53:40.910Z,73.28
2022-08-25T06:56:07.587Z,72.99
2022-08-25T06:58:34.349Z,72.65
2022-08-25T07:01:27.017Z,71.85
2022-08-25T07:03:59.692Z,71.84
2022-08-25T07:06:28.260Z,71.09
2022-08-25T07:08:54.840Z,70.77
2022-08-25T07:11:21.539Z,70.35
2022-08-25T07:13:49.446Z,69.58
2022-08-25T07:16:17.363Z,69.38
2022-08-25T07:18:45.303Z,68.86
2022-08-25T07:21:13.757Z,68.68
2022-08-25T07:23:41.512Z,68.98
2022-08-25T07:26:43.936Z,67.71
2022-08-25T07:29:19.548Z,67.91
2022-08-25T07:31:46.548Z,67.43
2022-08-25T07:34:32.115Z,66.94
2022-08-25T07:36:58.789Z,66.76
2022-08-25T07:39:26.376Z,66.03
2022-08-25T07:41:53.909Z,66.16
2022-08-25T07:44:22.285Z,65.36
2022-08-25T07:46:50.549Z,65.09
2022-08-25T07:49:23.573Z,64.58
2022-08-25T07:52:05.022Z,63.55
2022-08-25T07:54:37.831Z,63.38
2022-08-25T07:57:06.958Z,63.19
2022-08-25T07:59:39.602Z,63.18
2022-08-25T08:02:18.185Z,62.83
2022-08-25T08:04:50.455Z,63.07
2022-08-25T08:07:20.973Z,62.39
2022-08-25T08:09:55.969Z,61.83
2022-08-25T08:12:27.815Z,62.12
2022-08-25T08:14:54.997Z,62.00
2022-08-25T08:17:21.556Z,61.37
2022-08-25T08:19:48.380Z,61.55
2022-08-25T08:22:17.775Z,60.62
2022-08-25T08:24:54.298Z,60.70
2022-08-25T08:27:21.875Z,60.03
2022-08-25T08:29:48.448Z,59.84
2022-08-25T08:32:14.916Z,59.71
2022-08-25T08:34:41.780Z,59.25
2022-08-25T08:37:10.794Z,59.19
2022-08-25T08:39:37.945Z,58.10
2022-08-25T08:42:26.855Z,57.35
2022-08-25T08:45:03.392Z,57.00
2022-08-25T08:47:43.360Z,57.05
2022-08-25T08:50:33.255Z,56.28
2022-08-25T08:53:16.455Z,56.09
2022-08-25T08:55:56.961Z,56.00
2022-08-25T08:58:30.477Z,55.72
2022-08-25T09:00:58.477Z,55.93
2022-08-25T09:03:39.746Z,55.99
2022-08-25T09:06:18.215Z,55.74
2022-08-25T09:08:45.151Z,55.67
2022-08-25T09:11:30.546Z,55.63
2022-08-25T09:14:39.812Z,54.80
2022-08-25T09:17:21.625Z,53.84
2022-08-25T09:20:18.525Z,53.66
2022-08-25T09:22:51.677Z,53.17
2022-08-25T09:25:39.689Z,53.61
2022-08-25T09:28:21.136Z,53.68
2022-08-25T09:30:57.879Z,53.03
2022-08-25T09:33:26.776Z,52.41
2022-08-25T09:35:57.537Z,52.03
2022-08-25T09:38:26.397Z,51.63
2022-08-25T09:41:00.781Z,52.19
2022-08-25T09:43:28.164Z,52.11
2022-08-25T09:46:02.415Z,52.92
2022-08-25T09:48:56.611Z,52.09
2022-08-25T09:51:38.075Z,51.81
2022-08-25T09:54:15.340Z,50.98
2022-08-25T09:57:00.474Z,50.86
2022-08-25T09:59:35.678Z,51.32
2022-08-25T10:02:25.121Z,51.11
2022-08-25T10:04:53.107Z,51.31
2022-08-25T10:07:46.950Z,51.50
2022-08-25T10:10:27.200Z,51.52
2022-08-25T10:13:01.115Z,51.28
2022-08-25T10:15:35.818Z,50.71
2022-08-25T10:18:29.474Z,50.85
2022-08-25T10:21:18.897Z,49.89
2022-08-25T10:23:49.649Z,49.31
2022-08-25T10:26:28.718Z,49.05
2022-08-25T10:29:09.952Z,48.36
2022-08-25T10:31:42.985Z,48.97
2022-08-25T10:34:37.644Z,48.96
2022-08-25T10:37:39.783Z,48.83
2022-08-25T10:40:38.451Z,48.72
2022-08-25T10:43:07.725Z,48.41
2022-08-25T10:45:51.258Z,47.99
2022-08-25T10:48:39.453Z,47.75
2022-08-25T10:51:29.296Z,46.82
2022-08-25T10:54:19.226Z,46.16
2022-08-25T10:57:30.281Z,45.04
2022-08-25T11:00:07.259Z,44.85
2022-08-25T11:03:03.180Z,45.31
2022-08-25T11:05:49.605Z,44.99
2022-08-25T11:08:21.386Z,45.36
2022-08-25T11:10:59.904Z,45.21
2022-08-25T11:13:38.398Z,46.03
2022-08-25T11:16:18.799Z,45.51
2022-08-25T11:19:19.726Z,45.69
2022-08-25T11:21:58.275Z,45.28
2022-08-25T11:24:51.432Z,44.65
2022-08-25T11:27:32.217Z,43.25
2022-08-25T11:30:08.426Z,43.16
2022-08-25T11:32:37.960Z,44.09
2022-08-25T11:35:12.680Z,43.93
2022-08-25T11:38:00.478Z,43.55
2022-08-25T11:40:52.408Z,43.49
2022-08-25T11:43:27.874Z,43.59
2022-08-25T11:46:27.865Z,43.46
2022-08-25T11:49:04.381Z,43.40
2022-08-25T11:51:36.591Z,44.30
2022-08-25T11:54:28.179Z,44.24
2022-08-25T11:56:57.476Z,44.23
2022-08-25T11:59:53.228Z,43.44
2022-08-25T12:02:42.525Z,43.01
2022-08-25T12:05:30.004Z,42.35
2022-08-25T12:08:22.465Z,41.30
2022-08-25T12:11:44.005Z,40.10
2022-08-25T12:14:41.181Z,39.68
2022-08-25T12:17:18.877Z,39.59
2022-08-25T12:19:45.314Z,39.37
2022-08-25T12:22:11.712Z,39.57
2022-08-25T12:24:47.690Z,40.49
2022-08-25T12:27:35.324Z,41.31
2022-08-25T12:30:18.564Z,41.10
2022-08-25T12:32:56.077Z,40.51
2022-08-25T12:35:29.744Z,39.87
2022-08-25T12:38:08.983Z,39.56
2022-08-25T12:40:53.521Z,38.93
2022-08-25T12:43:19.979Z,38.74
2022-08-25T12:45:48.522Z,37.10
2022-08-25T12:48:27.224Z,38.02
2022-08-25T12:51:20.613Z,37.36
2022-08-25T12:53:51.732Z,37.08
2022-08-25T12:56:39.086Z,36.98
2022-08-25T12:59:12.913Z,37.33
2022-08-25T13:02:07.662Z,36.86
2022-08-25T13:04:55.648Z,36.69
2022-08-25T13:07:46.474Z,37.60
2022-08-25T13:10:21.102Z,38.77
2022-08-25T13:12:51.024Z,37.61
2022-08-25T13:15:32.447Z,36.95
2022-08-25T13:18:13.753Z,36.96
2022-08-25T13:20:40.540Z,36.57
2022-08-25T13:23:11.077Z,36.44
2022-08-25T13:25:50.947Z,36.20
2022-08-25T13:28:24.595Z,34.75
2022-08-25T13:30:59.867Z,34.78
2022-08-25T13:33:27.200Z,34.42
2022-08-25T13:36:14.578Z,31.80
2022-08-25T13:38:45.818Z,31.22
2022-08-25T13:41:29.655Z,30.58
2022-08-25T13:44:01.768Z,31.52
2022-08-25T13:46:30.137Z,31.86
2022-08-25T13:49:06.349Z,32.38
2022-08-25T13:51:33.523Z,31.98
2022-08-25T13:54:03.238Z,32.11
2022-08-25T13:56:40.591Z,30.98
2022-08-25T13:59:22.785Z,30.53
2022-08-25T14:01:54.400Z,29.94
2022-08-25T14:04:26.034Z,29.29
2022-08-25T14:07:33.774Z,29.84
2022-08-25T14:10:06.089Z,29.78
2022-08-25T14:12:46.865Z,29.72
2022-08-25T14:15:28.274Z,28.60
2022-08-25T14:18:27.324Z,29.15
2022-08-25T14:20:56.347Z,29.30
2022-08-25T14:23:26.928Z,28.37
2022-08-25T14:25:54.433Z,28.32
2022-08-25T14:28:28.939Z,27.90
2022-08-25T14:31:08.337Z,27.52
2022-08-25T14:33:41.850Z,27.69
2022-08-25T14:36:08.494Z,28.95
2022-08-25T14:38:35.524Z,29.15
2022-08-25T14:41:02.265Z,29.26
2022-08-25T14:43:31.418Z,29.67
2022-08-25T14:46:00.383Z,29.47
2022-08-25T14:48:39.159Z,28.57
2022-08-25T14:51:05.917Z,28.06
2022-08-25T14:53:33.396Z,28.57
2022-08-25T14:56:00.600Z,28.52
2022-08-25T14:58:35.173Z,27.50
2022-08-25T15:01:17.189Z,27.24
2022-08-25T15:03:47.788Z,27.00
2022-08-25T15:06:16.648Z,26.63
2022-08-25T15:09:02.980Z,27.07
2022-08-25T15:11:30.668Z,26.67
2022-08-25T15:13:59.997Z,26.72
2022-08-25T15:16:43.986Z,27.05
2022-08-25T15:19:16.281Z,28.00
2022-08-25T15:21:44.687Z,29.07
2022-08-25T15:24:12.756Z,29.55
2022-08-25T15:29:29.980Z,29.20
2022-08-25T15:31:58.103Z,29.78
2022-08-25T15:34:24.895Z,30.96
2022-08-25T15:36:51.773Z,31.49
2022-08-25T15:39:19.229Z,31.63
2022-08-25T15:41:49.337Z,32.17
2022-08-25T15:44:16.416Z,31.31
2022-08-25T15:46:47.185Z,30.62
2022-08-25T15:49:20.382Z,31.88
2022-08-25T15:51:50.410Z,31.84
2022-08-25T15:54:17.073Z,30.98
2022-08-25T15:56:44.085Z,31.13
2022-08-25T15:59:13.454Z,30.58
2022-08-25T16:01:41.300Z,31.98
2022-08-25T16:04:07.905Z,31.34
2022-08-25T16:06:34.401Z,30.74
2022-08-25T16:09:01.145Z,29.57
2022-08-25T16:11:31.044Z,30.30
2022-08-25T16:13:57.956Z,30.81
2022-08-25T16:16:27.896Z,30.33
2022-08-25T16:18:55.088Z,29.69
2022-08-25T16:21:29.153Z,30.45
2022-08-25T16:23:59.742Z,29.54
2022-08-25T16:26:30.446Z,28.89
2022-08-25T16:28:57.004Z,29.61
2022-08-25T16:31:24.112Z,30.58
2022-08-25T16:33:54.702Z,31.91
2022-08-25T16:36:27.034Z,32.83
2022-08-25T16:38:56.413Z,33.84
2022-08-25T16:41:27.153Z,34.44
2022-08-25T16:43:54.137Z,34.35
2022-08-25T16:46:22.078Z,33.94
2022-08-25T16:48:50.578Z,34.39
2022-08-25T16:51:22.780Z,34.90
2022-08-25T16:54:15.061Z,35.36
2022-08-25T16:56:48.474Z,35.58
2022-08-25T16:59:20.261Z,35.50
2022-08-25T17:01:46.881Z,36.01
2022-08-25T17:04:13.493Z,35.61
2022-08-25T17:06:51.843Z,35.90
2022-08-25T17:09:24.108Z,36.10
2022-08-25T17:11:52.657Z,35.87
2022-08-25T17:14:21.241Z,35.98
2022-08-25T17:16:48.521Z,35.88
2022-08-25T17:19:17.584Z,36.56
2022-08-25T17:21:46.126Z,36.73
2022-08-25T17:24:14.438Z,36.52
2022-08-25T17:26:42.373Z,36.93
2022-08-25T17:29:09.789Z,37.44
2022-08-25T17:31:39.449Z,37.36
2022-08-25T17:34:09.348Z,37.26
2022-08-25T17:36:36.177Z,37.60
2022-08-25T17:39:03.135Z,37.63
2022-08-25T17:41:30.061Z,37.56
2022-08-25T17:43:58.639Z,38.36
2022-08-25T17:46:25.888Z,39.56
2022-08-25T17:48:53.624Z,39.67
2022-08-25T17:51:20.822Z,40.44
2022-08-25T17:53:49.245Z,40.16
2022-08-25T17:56:18.573Z,41.50
2022-08-25T17:58:45.675Z,42.16
2022-08-25T18:01:30.993Z,43.21
2022-08-25T18:03:59.202Z,42.74
2022-08-25T18:06:29.480Z,42.94
2022-08-25T18:08:59.856Z,44.16
2022-08-25T18:11:28.712Z,44.74
2022-08-25T18:13:56.647Z,46.13
2022-08-25T18:16:24.061Z,46.33
2022-08-25T18:18:52.885Z,46.63
2022-08-25T18:21:20.421Z,47.38
2022-08-25T18:23:47.899Z,47.92
2022-08-25T18:26:17.052Z,48.40
2022-08-25T18:28:48.400Z,49.28
2022-08-25T18:31:15.287Z,49.56
2022-08-25T18:33:46.880Z,50.25
2022-08-25T18:36:13.797Z,50.82
2022-08-25T18:39:00.465Z,51.26
2022-08-25T18:41:34.293Z,51.67
2022-08-25T18:44:00.934Z,51.96
2022-08-25T18:46:27.519Z,52.17
2022-08-25T18:48:55.638Z,52.32
2022-08-25T18:51:23.478Z,53.22
2022-08-25T18:53:51.097Z,53.76
2022-08-25T18:56:19.129Z,53.78
2022-08-25T18:58:46.976Z,54.37
2022-08-25T19:01:14.706Z,54.23
2022-08-25T19:03:43.054Z,54.06
2022-08-25T19:06:09.821Z,55.33
2022-08-25T19:08:39.378Z,55.20
2022-08-25T19:11:08.607Z,55.65
2022-08-25T19:13:35.172Z,56.06
2022-08-25T19:16:29.708Z,56.08
2022-08-25T19:18:56.292Z,56.59
2022-08-25T19:21:25.179Z,55.96
2022-08-25T19:23:52.342Z,55.80
2022-08-25T19:26:19.573Z,55.98
2022-08-25T19:28:48.944Z,56.17
2022-08-25T19:31:18.378Z,56.41
2022-08-25T19:33:47.067Z,57.13
2022-08-25T19:36:15.844Z,56.39
2022-08-25T19:38:44.064Z,55.80
2022-08-25T19:41:14.661Z,56.09
2022-08-25T19:43:56.103Z,56.85
2022-08-25T19:46:32.663Z,57.37
2022-08-25T19:49:19.200Z,57.50
2022-08-25T19:51:51.196Z,57.56
2022-08-25T19:54:23.525Z,58.45
2022-08-25T19:56:54.586Z,58.62
2022-08-25T19:59:34.133Z,58.10
2022-08-25T20:02:01.450Z,58.38
2022-08-25T20:04:28.327Z,58.58
2022-08-25T20:06:55.501Z,57.79
2022-08-25T20:09:39.422Z,58.25
2022-08-25T20:12:10.129Z,59.19
2022-08-25T20:14:36.704Z,59.56
2022-08-25T20:17:04.199Z,59.45
2022-08-25T20:19:41.241Z,58.81
2022-08-25T20:22:09.097Z,58.59
2022-08-25T20:24:56.104Z,59.83
2022-08-25T20:27:30.445Z,60.14
2022-08-25T20:29:57.695Z,60.93
2022-08-25T20:32:24.256Z,60.50
2022-08-25T20:34:55.604Z,60.80
2022-08-25T20:37:22.550Z,61.34
2022-08-25T20:39:49.165Z,61.88
2022-08-25T20:42:16.329Z,61.22
2022-08-25T20:44:42.813Z,61.51
2022-08-25T20:47:10.989Z,61.57
2022-08-25T20:49:39.449Z,62.49
2022-08-25T20:52:07.363Z,62.16
2022-08-25T20:54:34.646Z,61.61
2022-08-25T20:57:02.623Z,61.66
2022-08-25T20:59:29.621Z,61.83
2022-08-25T21:01:56.259Z,61.43
2022-08-25T21:04:24.880Z,61.85
2022-08-25T21:06:51.529Z,61.74
2022-08-25T21:09:22.711Z,62.55
2022-08-25T21:11:51.549Z,63.49
2022-08-25T21:14:18.229Z,64.30
2022-08-25T21:16:46.490Z,63.86
2022-08-25T21:19:26.742Z,64.15
2022-08-25T21:21:59.388Z,64.25
2022-08-25T21:24:28.333Z,65.15
2022-08-25T21:26:56.883Z,65.20
2022-08-25T21:29:25.916Z,64.94
2022-08-25T21:31:55.697Z,65.48
2022-08-25T21:34:22.169Z,65.96
2022-08-25T21:36:48.946Z,65.95
2022-08-25T21:39:15.632Z,65.82
2022-08-25T21:41:45.371Z,65.89
2022-08-25T21:44:12.888Z,66.48
2022-08-25T21:46:41.229Z,66.07
2022-08-25T21:49:08.508Z,65.30
2022-08-25T21:51:43.188Z,65.88
2022-08-25T21:54:12.494Z,65.97
2022-08-25T21:56:50.165Z,66.48
2022-08-25T21:59:21.916Z,67.42
2022-08-25T22:01:48.360Z,67.27
2022-08-25T22:04:15.439Z,67.00
2022-08-25T22:06:42.326Z,66.38
2022-08-25T22:09:12.628Z,66.80
2022-08-25T22:11:41.828Z,67.45
2022-08-25T22:14:09.840Z,67.81
2022-08-25T22:16:37.386Z,68.78
2022-08-25T22:19:05.754Z,69.35
2022-08-25T22:21:33.398Z,70.03
2022-08-25T22:24:00.728Z,69.44
2022-08-25T22:26:29.375Z,69.31
2022-08-25T22:28:57.817Z,69.22
2022-08-25T22:31:25.301Z,69.54
2022-08-25T22:33:52.177Z,69.76
2022-08-25T22:36:25.263Z,69.56
2022-08-25T22:38:53.281Z,70.33
2022-08-25T22:41:22.807Z,69.88
2022-08-25T22:43:51.168Z,70.68
2022-08-25T22:46:21.180Z,71.66
2022-08-25T22:48:48.444Z,71.02
2022-08-25T22:51:24.929Z,70.49
2022-08-25T22:53:51.723Z,69.88
2022-08-25T22:56:29.623Z,69.61
2022-08-25T22:59:00.991Z,68.79
2022-08-25T23:01:27.588Z,69.03
2022-08-25T23:03:54.773Z,69.12
2022-08-25T23:06:24.901Z,70.41
2022-08-25T23:08:53.554Z,70.88
2022-08-25T23:11:22.002Z,70.21
2022-08-25T23:13:48.777Z,70.49
2022-08-25T23:16:15.838Z,70.91
2022-08-25T23:18:44.821Z,71.42
2022-08-25T23:21:40.823Z,71.72
2022-08-25T23:24:10.736Z,71.01
2022-08-25T23:26:42.730Z,70.88
2022-08-25T23:29:18.441Z,71.92
2022-08-25T23:31:47.615Z,72.41
2022-08-25T23:34:16.421Z,72.74
2022-08-25T23:36:43.834Z,72.17
2022-08-25T23:39:10.905Z,71.78
2022-08-25T23:41:37.433Z,71.94
2022-08-25T23:44:05.520Z,71.38
2022-08-25T23:46:34.763Z,71.78
2022-08-25T23:49:01.848Z,72.12
2022-08-25T23:51:33.377Z,72.61
2022-08-25T23:54:03.905Z,74.30
2022-08-25T23:56:30.381Z,75.12
2022-08-25T23:58:56.835Z,75.69
