createdAt,value
2018-03-27T00:00:04.127Z,37.87
2018-03-27T00:02:32.234Z,35.73
2018-03-27T00:05:00.296Z,35.17
2018-03-27T00:07:28.371Z,38.07
2018-03-27T00:09:56.440Z,37.83
2018-03-27T00:12:24.519Z,38.40
2018-03-27T00:14:52.567Z,37.30
2018-03-27T00:17:20.654Z,38.87
2018-03-27T00:19:48.714Z,38.07
2018-03-27T00:22:16.856Z,38.30
2018-03-27T00:24:45.678Z,45.23
2018-03-27T00:27:13.262Z,40.63
2018-03-27T00:29:53.194Z,42.90
2018-03-27T00:32:34.071Z,41.23
2018-03-27T00:35:13.901Z,37.67
2018-03-27T00:37:53.723Z,36.97
2018-03-27T00:40:33.637Z,38.70
2018-03-27T00:43:02.429Z,38.27
2018-03-27T00:45:30.631Z,36.97
2018-03-27T00:47:59.370Z,37.57
2018-03-27T00:50:27.423Z,37.53
2018-03-27T00:52:56.269Z,38.23
2018-03-27T00:55:24.365Z,36.97
2018-03-27T00:57:52.454Z,36.93
2018-03-27T01:00:20.529Z,36.73
2018-03-27T01:02:48.597Z,37.87
2018-03-27T01:05:16.671Z,37.17
2018-03-27T01:07:44.782Z,38.33
2018-03-27T01:10:12.848Z,37.70
2018-03-27T01:12:40.929Z,37.43
2018-03-27T01:15:09.016Z,37.07
2018-03-27T01:17:37.088Z,36.90
2018-03-27T01:20:05.253Z,37.20
2018-03-27T01:22:34.082Z,36.73
2018-03-27T01:25:02.454Z,36.30
2018-03-27T01:27:30.490Z,36.17
2018-03-27T01:29:58.560Z,37.23
2018-03-27T01:32:26.630Z,36.33
2018-03-27T01:34:54.720Z,36.43
2018-03-27T01:37:22.852Z,32.20
2018-03-27T01:39:50.926Z,36.47
2018-03-27T01:42:19.796Z,35.07
2018-03-27T01:44:47.879Z,35.87
2018-03-27T01:47:15.928Z,35.47
2018-03-27T01:49:44.098Z,36.03
2018-03-27T01:52:12.936Z,34.83
2018-03-27T01:54:41.164Z,33.53
2018-03-27T01:57:09.298Z,33.67
2018-03-27T01:59:37.374Z,33.90
2018-03-27T02:02:05.502Z,35.13
2018-03-27T02:04:33.576Z,34.03
2018-03-27T02:07:01.647Z,36.10
2018-03-27T02:09:29.734Z,35.03
2018-03-27T02:12:04.192Z,36.63
2018-03-27T02:14:38.062Z,34.47
2018-03-27T02:17:11.877Z,36.10
2018-03-27T02:19:45.560Z,33.73
2018-03-27T02:22:13.629Z,32.20
2018-03-27T02:24:41.702Z,33.90
2018-03-27T02:27:09.764Z,34.63
2018-03-27T02:29:37.838Z,34.13
2018-03-27T02:32:05.917Z,32.33
2018-03-27T02:34:34.003Z,32.63
2018-03-27T02:37:02.070Z,33.33
2018-03-27T02:39:31.074Z,33.00
2018-03-27T02:41:59.909Z,31.13
2018-03-27T02:44:27.995Z,32.23
2018-03-27T02:46:56.071Z,33.53
2018-03-27T02:49:24.133Z,32.00
2018-03-27T02:51:52.206Z,32.27
2018-03-27T02:54:21.967Z,31.93
2018-03-27T02:56:50.090Z,33.70
2018-03-27T02:59:18.166Z,34.17
2018-03-27T03:01:47.131Z,33.60
2018-03-27T03:04:15.171Z,32.33
2018-03-27T03:06:44.022Z,33.40
2018-03-27T03:09:12.080Z,33.70
2018-03-27T03:11:40.155Z,36.90
2018-03-27T03:14:09.019Z,34.47
2018-03-27T03:16:37.115Z,36.83
2018-03-27T03:19:05.270Z,35.13
2018-03-27T03:21:33.752Z,35.47
2018-03-27T03:24:03.626Z,36.37
2018-03-27T03:26:31.688Z,34.90
2018-03-27T03:28:59.825Z,35.63
2018-03-27T03:31:27.903Z,32.90
2018-03-27T03:34:00.685Z,33.37
2018-03-27T03:36:29.552Z,36.07
2018-03-27T03:38:57.643Z,33.17
2018-03-27T03:41:25.713Z,34.27
2018-03-27T03:43:53.774Z,35.13
2018-03-27T03:46:21.852Z,33.83
2018-03-27T03:48:49.939Z,35.90
2018-03-27T03:51:18.782Z,35.97
2018-03-27T03:53:47.662Z,34.43
2018-03-27T03:56:15.748Z,37.83
2018-03-27T03:58:43.823Z,37.87
2018-03-27T04:01:12.079Z,38.83
2018-03-27T04:03:40.110Z,37.43
2018-03-27T04:06:08.197Z,39.37
2018-03-27T04:08:36.268Z,38.70
2018-03-27T04:11:05.068Z,37.10
2018-03-27T04:13:33.157Z,36.50
2018-03-27T04:16:01.640Z,37.23
2018-03-27T04:18:29.696Z,36.23
2018-03-27T04:20:57.774Z,38.83
2018-03-27T04:23:25.886Z,70.70
2018-03-27T04:25:53.990Z,55.07
2018-03-27T04:28:22.090Z,84.00
2018-03-27T04:30:50.159Z,41.10
2018-03-27T04:33:18.299Z,53.63
2018-03-27T04:35:47.424Z,40.47
2018-03-27T04:38:15.504Z,44.63
2018-03-27T04:40:43.644Z,55.40
2018-03-27T04:43:11.706Z,51.70
2018-03-27T04:45:39.795Z,111.73
2018-03-27T04:48:07.880Z,61.00
2018-03-27T04:50:35.930Z,48.93
2018-03-27T04:53:04.001Z,49.73
2018-03-27T04:55:32.061Z,56.53
2018-03-27T04:58:00.902Z,43.23
2018-03-27T05:00:28.967Z,41.67
2018-03-27T05:02:57.045Z,44.33
2018-03-27T05:05:25.252Z,42.47
2018-03-27T05:07:53.394Z,48.70
2018-03-27T05:10:22.289Z,38.37
2018-03-27T05:12:50.349Z,51.17
2018-03-27T05:15:18.422Z,53.97
2018-03-27T05:17:46.482Z,53.77
2018-03-27T05:20:14.554Z,112.13
2018-03-27T05:22:42.651Z,56.97
2018-03-27T05:25:10.714Z,47.97
2018-03-27T05:27:38.793Z,44.83
2018-03-27T05:30:06.875Z,43.23
2018-03-27T05:32:35.697Z,44.97
2018-03-27T05:35:03.770Z,43.70
2018-03-27T05:37:31.845Z,39.23
2018-03-27T05:39:59.902Z,37.23
2018-03-27T05:42:27.990Z,42.70
2018-03-27T05:44:56.062Z,43.83
2018-03-27T05:47:24.136Z,50.20
2018-03-27T05:49:52.214Z,66.53
2018-03-27T05:52:20.290Z,49.33
2018-03-27T05:54:48.360Z,44.73
2018-03-27T05:57:16.415Z,48.60
2018-03-27T05:59:44.482Z,51.50
2018-03-27T06:02:13.329Z,48.40
2018-03-27T06:04:41.386Z,44.87
2018-03-27T06:07:09.466Z,45.70
2018-03-27T06:09:37.530Z,46.90
2018-03-27T06:12:06.374Z,44.43
2018-03-27T06:14:34.450Z,41.20
2018-03-27T06:17:02.524Z,42.93
2018-03-27T06:19:30.591Z,47.30
2018-03-27T06:21:58.671Z,47.77
2018-03-27T06:24:27.601Z,50.27
2018-03-27T06:26:55.678Z,51.23
2018-03-27T06:29:23.742Z,50.10
2018-03-27T06:31:52.585Z,56.27
2018-03-27T06:34:20.660Z,54.10
2018-03-27T06:36:48.754Z,50.90
2018-03-27T06:39:16.834Z,50.43
2018-03-27T06:41:44.894Z,51.67
2018-03-27T06:44:12.971Z,51.63
2018-03-27T06:46:41.024Z,49.93
2018-03-27T06:49:09.095Z,47.73
2018-03-27T06:51:37.158Z,47.57
2018-03-27T06:54:05.232Z,50.73
2018-03-27T06:56:33.292Z,47.57
2018-03-27T06:59:01.373Z,48.57
2018-03-27T07:01:29.473Z,48.07
2018-03-27T07:03:57.515Z,46.10
2018-03-27T07:06:25.595Z,48.97
2018-03-27T07:08:53.696Z,51.57
2018-03-27T07:11:21.720Z,50.57
2018-03-27T07:13:49.809Z,45.00
2018-03-27T07:16:17.922Z,44.23
2018-03-27T07:18:45.990Z,45.87
2018-03-27T07:21:14.073Z,43.50
2018-03-27T07:23:42.160Z,41.47
2018-03-27T07:26:10.230Z,40.73
2018-03-27T07:28:38.460Z,39.03
2018-03-27T07:31:06.534Z,37.43
2018-03-27T07:33:35.364Z,37.67
2018-03-27T07:36:03.483Z,35.93
2018-03-27T07:38:31.590Z,35.33
2018-03-27T07:40:59.652Z,35.93
2018-03-27T07:43:27.730Z,35.10
2018-03-27T07:45:55.798Z,33.87
2018-03-27T07:48:23.867Z,34.50
2018-03-27T07:50:51.934Z,34.93
2018-03-27T07:53:20.778Z,34.93
2018-03-27T07:55:48.856Z,33.17
2018-03-27T07:58:16.949Z,31.40
2018-03-27T08:00:45.053Z,31.73
2018-03-27T08:03:13.114Z,31.67
2018-03-27T08:05:41.195Z,29.30
2018-03-27T08:08:09.279Z,28.10
2018-03-27T08:10:37.347Z,28.70
2018-03-27T08:13:05.467Z,26.43
2018-03-27T08:15:33.528Z,27.47
2018-03-27T08:18:01.615Z,24.73
2018-03-27T08:20:29.672Z,24.27
2018-03-27T08:22:57.768Z,25.63
2018-03-27T08:25:25.841Z,29.10
2018-03-27T08:27:53.918Z,27.53
2018-03-27T08:30:22.748Z,27.13
2018-03-27T08:32:50.835Z,27.97
2018-03-27T08:35:18.907Z,32.50
2018-03-27T08:37:46.991Z,29.43
2018-03-27T08:40:15.075Z,32.43
2018-03-27T08:42:43.134Z,31.93
2018-03-27T08:45:11.227Z,28.30
2018-03-27T08:47:39.302Z,28.40
2018-03-27T08:50:07.408Z,26.83
2018-03-27T08:52:35.491Z,26.60
2018-03-27T08:55:03.570Z,27.60
2018-03-27T08:57:31.638Z,28.57
2018-03-27T08:59:59.925Z,26.63
2018-03-27T09:02:27.996Z,27.40
2018-03-27T09:04:56.845Z,25.33
2018-03-27T09:07:24.944Z,21.60
2018-03-27T09:09:53.023Z,20.70
2018-03-27T09:12:21.104Z,26.53
2018-03-27T09:14:50.105Z,26.00
2018-03-27T09:17:18.180Z,27.57
2018-03-27T09:19:46.254Z,27.40
2018-03-27T09:22:14.339Z,27.03
2018-03-27T09:24:42.417Z,24.97
2018-03-27T09:27:10.477Z,22.23
2018-03-27T09:29:38.583Z,23.00
2018-03-27T09:32:06.651Z,22.97
2018-03-27T09:34:35.492Z,20.93
2018-03-27T09:37:03.566Z,18.57
2018-03-27T09:39:31.654Z,20.13
2018-03-27T09:41:59.717Z,21.83
2018-03-27T09:44:27.810Z,20.43
2018-03-27T09:46:55.900Z,18.30
2018-03-27T09:49:24.748Z,17.77
2018-03-27T09:51:52.820Z,16.83
2018-03-27T09:54:21.025Z,16.90
2018-03-27T09:56:49.027Z,18.07
2018-03-27T09:59:17.113Z,19.00
2018-03-27T10:01:45.197Z,17.63
2018-03-27T10:04:13.276Z,16.60
2018-03-27T10:06:41.374Z,15.87
2018-03-27T10:09:09.451Z,16.57
2018-03-27T10:11:37.563Z,16.60
2018-03-27T10:14:05.859Z,16.17
2018-03-27T10:16:33.927Z,14.63
2018-03-27T10:19:02.391Z,13.53
2018-03-27T10:21:30.446Z,12.23
2018-03-27T10:23:58.802Z,12.87
2018-03-27T10:26:27.251Z,13.00
2018-03-27T10:28:56.323Z,13.53
2018-03-27T10:31:24.396Z,13.50
2018-03-27T10:33:52.480Z,13.47
2018-03-27T10:36:20.561Z,13.27
2018-03-27T10:38:48.661Z,12.50
2018-03-27T10:41:16.733Z,12.17
2018-03-27T10:43:44.800Z,10.77
2018-03-27T10:46:12.874Z,10.60
2018-03-27T10:48:40.992Z,11.50
2018-03-27T10:51:09.340Z,11.37
2018-03-27T10:53:37.543Z,11.73
2018-03-27T10:56:05.622Z,12.03
2018-03-27T10:58:33.780Z,11.43
2018-03-27T11:01:02.604Z,12.37
2018-03-27T11:03:30.688Z,11.47
2018-03-27T11:05:58.781Z,10.70
2018-03-27T11:08:26.896Z,10.83
2018-03-27T11:10:54.942Z,10.93
2018-03-27T11:13:23.030Z,11.13
2018-03-27T11:15:51.108Z,11.53
2018-03-27T11:18:19.349Z,10.63
2018-03-27T11:20:47.683Z,10.93
2018-03-27T11:23:15.806Z,11.20
2018-03-27T11:25:43.852Z,11.37
2018-03-27T11:28:11.916Z,11.77
2018-03-27T11:30:40.001Z,11.47
2018-03-27T11:33:08.073Z,11.10
2018-03-27T11:35:36.952Z,11.30
2018-03-27T11:38:05.030Z,11.83
2018-03-27T11:40:33.105Z,12.10
2018-03-27T11:43:01.181Z,11.90
2018-03-27T11:45:29.271Z,12.53
2018-03-27T11:47:57.345Z,11.97
2018-03-27T11:50:25.431Z,11.83
2018-03-27T11:52:53.886Z,10.77
2018-03-27T11:55:22.028Z,10.07
2018-03-27T11:57:50.093Z,11.23
2018-03-27T12:00:18.207Z,11.07
2018-03-27T12:02:47.046Z,10.50
2018-03-27T12:05:15.134Z,10.77
2018-03-27T12:07:43.213Z,10.37
2018-03-27T12:10:11.288Z,11.17
2018-03-27T12:12:40.134Z,11.27
2018-03-27T12:15:08.197Z,10.97
2018-03-27T12:17:36.398Z,12.17
2018-03-27T12:20:04.487Z,12.47
2018-03-27T12:22:32.661Z,10.77
2018-03-27T12:25:00.719Z,11.90
2018-03-27T12:27:28.795Z,11.33
2018-03-27T12:29:56.873Z,11.33
2018-03-27T12:32:25.182Z,11.27
2018-03-27T12:34:53.243Z,11.60
2018-03-27T12:37:21.324Z,10.73
2018-03-27T12:39:49.457Z,11.60
2018-03-27T12:42:17.563Z,10.97
2018-03-27T12:44:45.633Z,10.90
2018-03-27T12:47:13.713Z,10.63
2018-03-27T12:49:41.790Z,10.17
2018-03-27T12:52:09.875Z,10.53
2018-03-27T12:54:38.048Z,11.07
2018-03-27T12:57:06.107Z,10.33
2018-03-27T12:59:34.182Z,10.00
2018-03-27T13:02:02.267Z,9.87
2018-03-27T13:04:30.329Z,10.80
2018-03-27T13:06:58.405Z,10.87
2018-03-27T13:09:26.460Z,11.17
2018-03-27T13:11:54.547Z,10.60
2018-03-27T13:14:22.640Z,10.93
2018-03-27T13:16:50.727Z,11.00
2018-03-27T13:19:18.833Z,11.80
2018-03-27T13:21:47.703Z,11.40
2018-03-27T13:24:16.276Z,11.50
2018-03-27T13:26:44.358Z,11.37
2018-03-27T13:29:12.430Z,11.00
2018-03-27T13:31:40.524Z,11.03
2018-03-27T13:34:08.612Z,11.10
2018-03-27T13:36:36.703Z,11.30
2018-03-27T13:39:04.840Z,11.23
2018-03-27T13:41:33.631Z,11.53
2018-03-27T13:44:02.478Z,10.37
2018-03-27T13:46:30.557Z,11.23
2018-03-27T13:48:58.625Z,10.67
2018-03-27T13:51:26.726Z,11.13
2018-03-27T13:53:54.808Z,10.20
2018-03-27T13:56:22.893Z,10.77
2018-03-27T13:58:50.966Z,11.27
2018-03-27T14:01:19.046Z,10.97
2018-03-27T14:03:47.764Z,11.20
2018-03-27T14:06:15.848Z,10.50
2018-03-27T14:08:44.684Z,11.77
2018-03-27T14:11:12.755Z,11.93
2018-03-27T14:13:40.825Z,11.27
2018-03-27T14:16:08.884Z,11.80
2018-03-27T14:18:36.956Z,11.53
2018-03-27T14:21:05.868Z,11.17
2018-03-27T14:23:33.971Z,11.03
2018-03-27T14:26:02.069Z,11.87
2018-03-27T14:28:30.131Z,11.70
2018-03-27T14:30:58.322Z,76.87
2018-03-27T14:33:26.400Z,29.80
2018-03-27T14:35:54.465Z,17.90
2018-03-27T14:38:22.548Z,23.73
2018-03-27T14:40:50.614Z,20.00
2018-03-27T14:43:19.453Z,15.53
2018-03-27T14:45:47.520Z,19.70
2018-03-27T14:48:15.602Z,13.90
2018-03-27T14:50:44.646Z,13.63
2018-03-27T14:53:12.744Z,14.90
2018-03-27T14:55:40.821Z,16.50
2018-03-27T14:58:08.902Z,14.57
2018-03-27T15:00:36.973Z,14.93
2018-03-27T15:03:05.052Z,15.83
2018-03-27T15:05:33.203Z,26.97
2018-03-27T15:08:01.253Z,17.93
2018-03-27T15:10:29.325Z,18.27
2018-03-27T15:12:57.411Z,25.10
2018-03-27T15:15:25.477Z,20.13
2018-03-27T15:17:53.624Z,19.07
2018-03-27T15:20:21.672Z,18.20
2018-03-27T15:22:49.736Z,26.67
2018-03-27T15:25:17.784Z,37.00
2018-03-27T15:27:45.976Z,29.30
2018-03-27T15:30:14.786Z,19.87
2018-03-27T15:32:42.887Z,19.10
2018-03-27T15:35:10.945Z,17.50
2018-03-27T15:37:39.023Z,18.37
2018-03-27T15:40:07.244Z,18.13
2018-03-27T15:42:35.324Z,17.47
2018-03-27T15:45:04.305Z,42.97
2018-03-27T15:47:32.469Z,63.17
2018-03-27T15:50:01.330Z,42.10
2018-03-27T15:52:29.400Z,28.50
2018-03-27T15:54:57.533Z,32.37
2018-03-27T15:57:25.706Z,26.07
2018-03-27T15:59:54.582Z,19.17
2018-03-27T16:02:22.639Z,18.40
2018-03-27T16:04:51.730Z,18.03
2018-03-27T16:07:19.788Z,18.97
2018-03-27T16:09:47.873Z,18.43
2018-03-27T16:12:16.708Z,20.10
2018-03-27T16:14:44.826Z,28.87
2018-03-27T16:17:12.967Z,20.43
2018-03-27T16:19:41.057Z,18.03
2018-03-27T16:22:09.102Z,18.67
2018-03-27T16:24:37.940Z,18.43
2018-03-27T16:27:06.008Z,20.43
2018-03-27T16:29:34.138Z,22.27
2018-03-27T16:32:02.269Z,33.60
2018-03-27T16:34:31.709Z,21.10
2018-03-27T16:36:59.778Z,23.93
2018-03-27T16:39:28.504Z,21.87
2018-03-27T16:41:56.665Z,20.33
2018-03-27T16:44:24.758Z,18.97
2018-03-27T16:46:52.838Z,19.20
2018-03-27T16:49:20.978Z,19.73
2018-03-27T16:51:49.069Z,18.53
2018-03-27T16:54:17.151Z,19.63
2018-03-27T16:56:45.215Z,17.90
2018-03-27T16:59:14.120Z,18.83
2018-03-27T17:01:42.200Z,18.40
2018-03-27T17:04:10.272Z,19.67
2018-03-27T17:06:38.358Z,52.23
2018-03-27T17:09:06.524Z,37.80
2018-03-27T17:11:34.571Z,22.53
2018-03-27T17:14:03.409Z,21.87
2018-03-27T17:16:31.485Z,21.90
2018-03-27T17:18:59.655Z,20.70
2018-03-27T17:21:27.738Z,19.67
2018-03-27T17:23:55.874Z,19.33
2018-03-27T17:26:23.956Z,19.20
2018-03-27T17:28:52.249Z,18.27
2018-03-27T17:31:20.320Z,18.67
2018-03-27T17:33:48.515Z,18.27
2018-03-27T17:36:16.587Z,17.57
2018-03-27T17:38:44.662Z,17.30
2018-03-27T17:41:12.791Z,16.83
2018-03-27T17:43:40.856Z,17.07
2018-03-27T17:46:08.933Z,16.10
2018-03-27T17:48:37.122Z,16.83
2018-03-27T17:51:05.192Z,15.77
2018-03-27T17:53:33.263Z,16.07
2018-03-27T17:56:01.332Z,17.10
2018-03-27T17:58:29.400Z,16.93
2018-03-27T18:00:58.241Z,16.37
2018-03-27T18:03:26.585Z,16.93
2018-03-27T18:05:54.649Z,16.10
2018-03-27T18:08:22.735Z,15.73
2018-03-27T18:10:50.805Z,16.10
2018-03-27T18:13:18.896Z,14.90
2018-03-27T18:15:46.969Z,19.13
2018-03-27T18:18:15.100Z,62.00
2018-03-27T18:20:43.168Z,29.07
2018-03-27T18:23:12.024Z,18.53
2018-03-27T18:25:40.137Z,17.10
2018-03-27T18:28:08.197Z,20.67
2018-03-27T18:30:36.303Z,19.27
2018-03-27T18:33:05.143Z,18.67
2018-03-27T18:35:33.217Z,17.70
2018-03-27T18:38:02.048Z,19.13
2018-03-27T18:40:30.136Z,19.23
2018-03-27T18:42:58.229Z,20.23
2018-03-27T18:45:26.284Z,21.00
2018-03-27T18:47:54.406Z,21.10
2018-03-27T18:50:22.500Z,24.60
2018-03-27T18:52:51.452Z,30.60
2018-03-27T18:55:19.537Z,28.20
2018-03-27T18:57:47.615Z,21.93
2018-03-27T19:00:15.676Z,21.43
2018-03-27T19:02:44.495Z,20.77
2018-03-27T19:05:12.595Z,19.80
2018-03-27T19:07:40.706Z,20.40
2018-03-27T19:10:08.867Z,22.57
2018-03-27T19:12:36.959Z,21.63
2018-03-27T19:15:05.040Z,21.53
2018-03-27T19:17:33.105Z,21.93
2018-03-27T19:20:01.271Z,20.53
2018-03-27T19:22:31.092Z,21.43
2018-03-27T19:24:59.916Z,21.23
2018-03-27T19:27:27.977Z,21.23
2018-03-27T19:29:56.925Z,21.17
2018-03-27T19:32:25.761Z,20.60
2018-03-27T19:34:53.820Z,21.80
2018-03-27T19:37:21.889Z,19.70
2018-03-27T19:39:49.971Z,21.00
2018-03-27T19:42:18.037Z,21.03
2018-03-27T19:44:46.117Z,20.83
2018-03-27T19:47:14.224Z,22.33
2018-03-27T19:49:43.200Z,21.20
2018-03-27T19:52:12.194Z,20.97
2018-03-27T19:54:40.197Z,21.70
2018-03-27T19:57:08.276Z,19.97
2018-03-27T19:59:36.562Z,20.60
2018-03-27T20:02:04.622Z,20.17
2018-03-27T20:04:32.684Z,19.20
2018-03-27T20:07:00.782Z,18.70
2018-03-27T20:09:28.843Z,19.97
2018-03-27T20:11:56.926Z,18.93
2018-03-27T20:14:25.000Z,19.63
2018-03-27T20:16:53.085Z,19.83
2018-03-27T20:19:21.148Z,18.80
2018-03-27T20:21:49.225Z,19.53
2018-03-27T20:24:17.339Z,19.50
2018-03-27T20:26:45.428Z,19.50
2018-03-27T20:29:13.497Z,18.90
2018-03-27T20:31:41.565Z,18.63
2018-03-27T20:34:09.901Z,20.20
2018-03-27T20:36:38.988Z,20.87
2018-03-27T20:39:07.053Z,18.67
2018-03-27T20:41:35.121Z,20.03
2018-03-27T20:44:03.195Z,21.03
2018-03-27T20:46:32.043Z,19.40
2018-03-27T20:49:00.153Z,18.00
2018-03-27T20:51:28.205Z,19.23
2018-03-27T20:53:56.305Z,18.83
2018-03-27T20:56:24.348Z,20.43
2018-03-27T20:58:52.424Z,16.63
2018-03-27T21:01:20.481Z,19.47
2018-03-27T21:03:49.324Z,18.00
2018-03-27T21:06:17.400Z,17.77
2018-03-27T21:08:45.480Z,16.57
2018-03-27T21:11:14.125Z,15.70
2018-03-27T21:13:42.201Z,17.20
2018-03-27T21:16:10.256Z,16.40
2018-03-27T21:18:38.335Z,16.90
2018-03-27T21:21:06.442Z,17.37
2018-03-27T21:23:34.489Z,16.07
2018-03-27T21:26:02.574Z,14.80
2018-03-27T21:28:30.653Z,15.00
2018-03-27T21:30:58.722Z,15.27
2018-03-27T21:33:27.560Z,15.70
2018-03-27T21:35:55.624Z,15.23
2018-03-27T21:38:23.709Z,16.40
2018-03-27T21:40:51.780Z,17.63
2018-03-27T21:43:20.596Z,15.60
2018-03-27T21:45:48.678Z,15.17
2018-03-27T21:48:16.729Z,13.97
2018-03-27T21:50:44.898Z,30.53
2018-03-27T21:53:13.021Z,33.03
2018-03-27T21:55:41.868Z,17.47
2018-03-27T21:58:10.062Z,14.57
2018-03-27T22:00:38.109Z,14.87
2018-03-27T22:03:06.156Z,14.93
2018-03-27T22:05:34.238Z,15.43
2018-03-27T22:08:03.742Z,14.27
2018-03-27T22:10:31.817Z,11.77
2018-03-27T22:12:59.885Z,12.80
2018-03-27T22:15:27.957Z,12.63
2018-03-27T22:17:56.012Z,11.80
2018-03-27T22:20:24.084Z,9.57
2018-03-27T22:22:52.922Z,9.80
2018-03-27T22:25:21.766Z,10.17
2018-03-27T22:27:49.833Z,10.10
2018-03-27T22:30:17.909Z,10.60
2018-03-27T22:32:45.976Z,11.53
2018-03-27T22:35:14.026Z,10.37
2018-03-27T22:37:42.076Z,10.53
2018-03-27T22:40:10.153Z,9.20
2018-03-27T22:42:38.881Z,8.83
2018-03-27T22:45:07.945Z,7.80
2018-03-27T22:47:35.994Z,6.37
2018-03-27T22:50:04.243Z,6.50
2018-03-27T22:52:32.370Z,6.63
2018-03-27T22:55:00.418Z,6.70
2018-03-27T22:57:28.474Z,6.83
2018-03-27T22:59:56.539Z,6.07
2018-03-27T23:02:24.609Z,5.67
2018-03-27T23:04:52.641Z,5.07
2018-03-27T23:07:20.730Z,4.87
2018-03-27T23:09:48.784Z,5.30
2018-03-27T23:12:16.844Z,4.70
2018-03-27T23:14:44.912Z,4.60
2018-03-27T23:17:13.724Z,3.90
2018-03-27T23:19:41.759Z,4.33
2018-03-27T23:22:10.041Z,4.30
2018-03-27T23:24:39.514Z,4.60
2018-03-27T23:27:08.007Z,4.60
2018-03-27T23:29:36.047Z,4.70
2018-03-27T23:32:04.114Z,4.23
2018-03-27T23:34:32.163Z,4.63
2018-03-27T23:37:00.234Z,4.10
2018-03-27T23:39:28.283Z,4.03
2018-03-27T23:41:57.130Z,4.10
2018-03-27T23:44:25.190Z,4.40
2018-03-27T23:46:53.275Z,4.27
2018-03-27T23:49:21.321Z,4.13
2018-03-27T23:51:49.389Z,3.87
2018-03-27T23:54:17.443Z,4.10
2018-03-27T23:56:45.533Z,3.70
2018-03-27T23:59:13.593Z,3.80
