createdAt,value
2022-12-22T00:00:20.077Z,21.83
2022-12-22T00:03:10.593Z,19.40
2022-12-22T00:06:01.254Z,20.58
2022-12-22T00:08:51.647Z,20.50
2022-12-22T00:11:42.613Z,54.33
2022-12-22T00:14:33.952Z,39.55
2022-12-22T00:17:35.692Z,25.20
2022-12-22T00:20:31.276Z,29.52
2022-12-22T00:23:22.312Z,17.73
2022-12-22T00:26:13.302Z,10.90
2022-12-22T00:29:04.035Z,12.55
2022-12-22T00:31:55.351Z,17.48
2022-12-22T00:34:46.972Z,15.55
2022-12-22T00:37:37.605Z,18.45
2022-12-22T00:40:35.318Z,22.63
2022-12-22T00:43:25.933Z,22.10
2022-12-22T00:46:18.046Z,20.77
2022-12-22T00:49:09.772Z,15.65
2022-12-22T00:52:00.346Z,15.52
2022-12-22T00:54:50.736Z,20.25
2022-12-22T00:57:45.750Z,18.63
2022-12-22T01:00:37.168Z,13.68
2022-12-22T01:03:29.314Z,23.10
2022-12-22T01:06:21.115Z,12.93
2022-12-22T01:09:11.596Z,21.00
2022-12-22T01:12:02.226Z,20.40
2022-12-22T01:14:52.724Z,28.33
2022-12-22T01:17:43.368Z,22.92
2022-12-22T01:20:34.089Z,15.30
2022-12-22T01:23:28.268Z,16.23
2022-12-22T01:26:18.870Z,17.45
2022-12-22T01:29:09.467Z,14.60
2022-12-22T01:32:00.858Z,10.05
2022-12-22T01:34:51.453Z,9.73
2022-12-22T01:37:42.034Z,7.78
2022-12-22T01:40:35.580Z,8.18
2022-12-22T01:43:36.554Z,8.40
2022-12-22T01:46:37.914Z,10.40
2022-12-22T01:49:32.304Z,13.35
2022-12-22T01:52:24.129Z,12.85
2022-12-22T01:55:19.603Z,23.00
2022-12-22T01:58:10.934Z,19.08
2022-12-22T02:01:03.529Z,14.98
2022-12-22T02:03:54.654Z,16.40
2022-12-22T02:06:57.916Z,32.25
2022-12-22T02:10:02.169Z,31.63
2022-12-22T02:13:01.158Z,32.67
2022-12-22T02:15:58.297Z,25.33
2022-12-22T02:18:56.045Z,17.48
2022-12-22T02:21:53.068Z,17.48
2022-12-22T02:24:53.212Z,27.63
2022-12-22T02:27:45.849Z,15.30
2022-12-22T02:30:36.441Z,17.45
2022-12-22T02:33:27.133Z,28.63
2022-12-22T02:36:24.891Z,13.93
2022-12-22T02:39:26.984Z,20.77
2022-12-22T02:42:26.231Z,13.77
2022-12-22T02:45:29.600Z,16.58
2022-12-22T02:48:25.241Z,11.65
2022-12-22T02:51:23.817Z,12.80
2022-12-22T02:54:15.957Z,22.10
2022-12-22T02:57:06.885Z,8.98
2022-12-22T02:59:57.481Z,7.50
2022-12-22T03:02:48.956Z,7.93
2022-12-22T03:05:39.571Z,11.85
2022-12-22T03:08:29.941Z,14.38
2022-12-22T03:11:20.450Z,11.32
2022-12-22T03:14:10.891Z,10.32
2022-12-22T03:17:01.528Z,17.33
2022-12-22T03:19:52.852Z,16.40
2022-12-22T03:22:43.353Z,17.30
2022-12-22T03:25:34.198Z,4.90
2022-12-22T03:28:08.432Z,16.83
2022-12-22T03:30:40.830Z,11.90
2022-12-22T03:33:13.131Z,9.45
2022-12-22T03:35:46.149Z,6.38
2022-12-22T03:38:18.590Z,12.07
2022-12-22T03:40:51.287Z,18.85
2022-12-22T03:43:41.732Z,6.68
2022-12-22T03:46:32.168Z,18.40
2022-12-22T03:49:10.631Z,19.52
2022-12-22T03:51:45.644Z,10.15
2022-12-22T03:54:20.096Z,10.60
2022-12-22T03:56:53.147Z,7.03
2022-12-22T03:59:25.533Z,13.25
2022-12-22T04:01:58.048Z,7.20
2022-12-22T04:04:30.606Z,7.07
2022-12-22T04:07:03.784Z,14.35
2022-12-22T04:09:56.135Z,6.35
2022-12-22T04:12:46.746Z,11.70
2022-12-22T04:15:19.215Z,17.73
2022-12-22T04:17:51.977Z,12.07
2022-12-22T04:20:26.411Z,23.15
2022-12-22T04:22:59.562Z,16.98
2022-12-22T04:25:32.001Z,16.42
2022-12-22T04:28:04.538Z,17.58
2022-12-22T04:30:36.923Z,10.93
2022-12-22T04:33:09.238Z,20.63
2022-12-22T04:35:41.665Z,21.20
2022-12-22T04:38:14.660Z,33.20
2022-12-22T04:40:47.109Z,33.35
2022-12-22T04:43:19.452Z,33.50
2022-12-22T04:45:53.046Z,24.15
2022-12-22T04:48:27.029Z,26.85
2022-12-22T04:51:01.044Z,26.85
2022-12-22T04:53:34.507Z,16.17
2022-12-22T04:56:07.979Z,24.67
2022-12-22T04:58:40.271Z,62.15
2022-12-22T05:01:15.543Z,26.95
2022-12-22T05:03:47.972Z,28.15
2022-12-22T05:06:20.431Z,21.20
2022-12-22T05:08:53.491Z,28.48
2022-12-22T05:11:25.977Z,21.45
2022-12-22T05:14:03.555Z,24.45
2022-12-22T05:16:39.407Z,23.35
2022-12-22T05:19:11.943Z,21.90
2022-12-22T05:21:44.903Z,28.50
2022-12-22T05:24:17.916Z,28.17
2022-12-22T05:26:50.305Z,44.33
2022-12-22T05:29:22.788Z,25.38
2022-12-22T05:31:55.336Z,30.63
2022-12-22T05:34:27.678Z,22.40
2022-12-22T05:37:00.123Z,13.35
2022-12-22T05:39:33.515Z,16.27
2022-12-22T05:42:06.031Z,18.80
2022-12-22T05:44:38.315Z,13.02
2022-12-22T05:47:10.734Z,25.05
2022-12-22T05:49:43.021Z,16.73
2022-12-22T05:52:15.403Z,16.15
2022-12-22T05:54:49.148Z,25.02
2022-12-22T05:57:21.735Z,23.55
2022-12-22T05:59:54.041Z,14.65
2022-12-22T06:02:26.555Z,17.77
2022-12-22T06:04:59.051Z,21.77
2022-12-22T06:07:31.477Z,21.52
2022-12-22T06:10:11.606Z,16.48
2022-12-22T06:12:44.183Z,21.65
2022-12-22T06:15:16.614Z,19.98
2022-12-22T06:17:49.075Z,17.65
2022-12-22T06:20:21.444Z,21.77
2022-12-22T06:22:53.851Z,30.92
2022-12-22T06:25:26.863Z,21.50
2022-12-22T06:27:59.321Z,27.42
2022-12-22T06:30:33.792Z,35.67
2022-12-22T06:33:06.442Z,40.17
2022-12-22T06:35:38.769Z,37.80
2022-12-22T06:38:11.239Z,50.05
2022-12-22T06:40:44.220Z,43.30
2022-12-22T06:43:16.336Z,38.35
2022-12-22T06:45:48.745Z,41.75
2022-12-22T06:48:21.148Z,26.58
2022-12-22T06:50:57.759Z,21.42
2022-12-22T06:53:30.879Z,24.67
2022-12-22T06:56:05.214Z,32.38
2022-12-22T06:58:37.612Z,24.08
2022-12-22T07:01:09.998Z,22.35
2022-12-22T07:03:42.384Z,22.00
2022-12-22T07:06:14.759Z,25.95
2022-12-22T07:08:47.706Z,26.17
2022-12-22T07:11:20.924Z,24.05
2022-12-22T07:13:53.291Z,32.67
2022-12-22T07:16:25.742Z,20.90
2022-12-22T07:18:58.162Z,29.30
2022-12-22T07:21:30.589Z,30.50
2022-12-22T07:24:03.081Z,45.10
2022-12-22T07:26:36.162Z,40.08
2022-12-22T07:29:08.620Z,76.07
2022-12-22T07:31:41.165Z,50.80
2022-12-22T07:34:13.655Z,42.55
2022-12-22T07:36:46.023Z,55.42
2022-12-22T07:39:18.360Z,23.85
2022-12-22T07:42:09.395Z,39.20
2022-12-22T07:44:41.919Z,30.73
2022-12-22T07:47:14.316Z,35.17
2022-12-22T07:50:16.395Z,47.67
2022-12-22T07:52:49.241Z,20.67
2022-12-22T07:55:22.018Z,55.67
2022-12-22T07:57:55.552Z,58.25
2022-12-22T08:00:28.101Z,32.42
2022-12-22T08:03:02.030Z,18.35
2022-12-22T08:05:37.127Z,15.32
2022-12-22T08:08:09.493Z,11.38
2022-12-22T08:10:41.811Z,21.23
2022-12-22T08:13:15.096Z,15.77
2022-12-22T08:15:47.541Z,12.15
2022-12-22T08:18:20.223Z,14.73
2022-12-22T08:20:52.638Z,12.13
2022-12-22T08:23:25.306Z,13.18
2022-12-22T08:26:03.322Z,11.70
2022-12-22T08:28:40.932Z,19.13
2022-12-22T08:31:13.426Z,14.65
2022-12-22T08:33:47.395Z,24.38
2022-12-22T08:36:20.023Z,21.17
2022-12-22T08:38:52.662Z,11.93
2022-12-22T08:41:39.687Z,9.80
2022-12-22T08:44:12.720Z,8.77
2022-12-22T08:46:45.178Z,8.85
2022-12-22T08:49:17.757Z,6.55
2022-12-22T08:51:50.404Z,13.40
2022-12-22T08:54:23.227Z,18.85
2022-12-22T08:56:57.935Z,14.43
2022-12-22T08:59:31.154Z,9.80
2022-12-22T09:02:04.798Z,7.75
2022-12-22T09:04:37.564Z,12.93
2022-12-22T09:07:10.822Z,8.77
2022-12-22T09:09:43.937Z,7.28
2022-12-22T09:12:16.638Z,11.05
2022-12-22T09:14:49.785Z,6.32
2022-12-22T09:17:22.093Z,17.38
2022-12-22T09:19:54.532Z,9.18
2022-12-22T09:22:28.031Z,19.27
2022-12-22T09:25:01.439Z,15.50
2022-12-22T09:27:33.939Z,15.55
2022-12-22T09:30:08.958Z,18.05
2022-12-22T09:32:41.282Z,13.73
2022-12-22T09:35:13.933Z,11.82
2022-12-22T09:37:46.253Z,12.43
2022-12-22T09:40:21.026Z,15.95
2022-12-22T09:42:53.345Z,9.95
2022-12-22T09:45:26.516Z,11.18
2022-12-22T09:48:00.279Z,15.13
2022-12-22T09:50:33.342Z,12.35
2022-12-22T09:53:08.252Z,11.35
2022-12-22T09:55:43.272Z,18.92
2022-12-22T09:58:26.272Z,14.30
2022-12-22T10:01:10.873Z,12.35
2022-12-22T10:03:48.330Z,13.90
2022-12-22T10:06:28.859Z,18.60
2022-12-22T10:09:35.941Z,15.48
2022-12-22T10:12:04.516Z,11.13
2022-12-22T10:14:38.732Z,12.52
2022-12-22T10:17:16.828Z,14.18
2022-12-22T10:19:50.892Z,12.18
2022-12-22T10:22:30.597Z,13.02
2022-12-22T10:27:42.938Z,7.57
2022-12-22T10:30:21.191Z,5.68
2022-12-22T10:33:09.456Z,10.43
2022-12-22T10:35:45.861Z,12.70
2022-12-22T10:38:22.566Z,16.15
2022-12-22T10:41:02.072Z,10.43
2022-12-22T10:43:38.870Z,14.02
2022-12-22T10:46:11.627Z,13.30
2022-12-22T10:48:44.641Z,7.93
2022-12-22T10:51:17.120Z,8.25
2022-12-22T10:53:53.717Z,14.00
2022-12-22T10:56:28.048Z,11.25
2022-12-22T10:59:13.399Z,11.50
2022-12-22T11:01:46.636Z,8.70
2022-12-22T11:04:24.077Z,9.27
2022-12-22T11:06:58.435Z,5.72
2022-12-22T11:09:35.344Z,8.18
2022-12-22T11:12:18.443Z,9.80
2022-12-22T11:14:58.883Z,10.25
2022-12-22T11:17:39.030Z,14.98
2022-12-22T11:20:32.823Z,11.27
2022-12-22T11:23:14.569Z,12.15
2022-12-22T11:26:00.391Z,19.10
2022-12-22T11:28:50.715Z,9.05
2022-12-22T11:31:39.789Z,8.05
2022-12-22T11:34:26.287Z,12.85
2022-12-22T11:37:08.247Z,9.40
2022-12-22T11:39:45.453Z,9.05
2022-12-22T11:42:33.776Z,11.15
2022-12-22T11:45:23.492Z,11.32
2022-12-22T11:51:00.928Z,8.20
2022-12-22T11:54:08.672Z,8.55
2022-12-22T11:56:47.029Z,9.52
2022-12-22T11:59:37.674Z,5.70
2022-12-22T12:02:40.235Z,16.33
2022-12-22T12:05:51.769Z,13.82
2022-12-22T12:08:31.720Z,31.70
2022-12-22T12:11:17.563Z,40.58
2022-12-22T12:13:58.235Z,42.47
2022-12-22T12:16:39.052Z,40.90
2022-12-22T12:19:47.194Z,47.17
2022-12-22T12:22:34.982Z,49.83
2022-12-22T12:25:25.832Z,45.25
2022-12-22T12:28:18.753Z,50.03
2022-12-22T12:30:54.532Z,37.60
2022-12-22T12:33:42.164Z,23.33
2022-12-22T12:36:20.252Z,22.58
2022-12-22T12:39:09.816Z,12.80
2022-12-22T12:44:24.551Z,7.28
2022-12-22T12:47:22.941Z,9.85
2022-12-22T12:50:04.184Z,8.23
2022-12-22T12:53:13.176Z,18.60
2022-12-22T12:56:04.383Z,11.95
2022-12-22T12:59:00.940Z,8.00
2022-12-22T13:01:56.102Z,10.65
2022-12-22T13:05:09.846Z,10.63
2022-12-22T13:08:18.884Z,17.08
2022-12-22T13:12:10.518Z,25.48
2022-12-22T13:14:56.675Z,23.50
2022-12-22T13:17:39.432Z,29.60
2022-12-22T13:20:15.421Z,53.60
2022-12-22T13:22:52.168Z,50.75
2022-12-22T13:25:28.159Z,45.40
2022-12-22T13:28:03.436Z,54.25
2022-12-22T13:30:35.893Z,47.92
2022-12-22T13:33:12.321Z,53.05
2022-12-22T13:35:50.108Z,47.08
2022-12-22T13:38:28.505Z,56.33
2022-12-22T13:41:04.720Z,54.22
2022-12-22T13:43:37.749Z,78.72
2022-12-22T13:46:10.793Z,47.50
2022-12-22T13:48:46.080Z,58.42
2022-12-22T13:51:22.294Z,45.65
2022-12-22T13:54:12.743Z,47.22
2022-12-22T13:56:48.148Z,66.28
2022-12-22T13:59:27.739Z,50.63
2022-12-22T14:02:02.135Z,45.97
2022-12-22T14:04:37.162Z,39.72
2022-12-22T14:07:10.985Z,35.38
2022-12-22T14:09:44.562Z,39.58
2022-12-22T14:12:20.246Z,53.97
2022-12-22T14:14:54.592Z,39.83
2022-12-22T14:17:29.753Z,42.20
2022-12-22T14:20:16.060Z,39.80
2022-12-22T14:22:52.785Z,33.70
2022-12-22T14:25:30.416Z,23.70
2022-12-22T14:28:06.168Z,23.08
2022-12-22T14:30:44.806Z,23.20
2022-12-22T14:33:27.331Z,17.45
2022-12-22T14:36:15.028Z,15.68
2022-12-22T14:38:48.817Z,25.08
2022-12-22T14:41:43.548Z,17.60
2022-12-22T14:44:19.620Z,20.58
2022-12-22T14:47:14.613Z,29.77
2022-12-22T14:49:50.613Z,27.25
2022-12-22T14:52:28.629Z,27.30
2022-12-22T14:55:02.934Z,19.48
2022-12-22T14:57:37.766Z,23.65
2022-12-22T15:00:32.099Z,23.40
2022-12-22T15:03:29.439Z,26.15
2022-12-22T15:06:24.533Z,36.88
2022-12-22T15:10:03.801Z,52.63
2022-12-22T15:12:18.705Z,51.42
2022-12-22T15:14:51.081Z,43.75
2022-12-22T15:17:25.194Z,44.30
2022-12-22T15:19:58.967Z,44.80
2022-12-22T15:22:31.375Z,43.00
2022-12-22T15:25:12.653Z,32.65
2022-12-22T15:27:45.050Z,28.75
2022-12-22T15:30:25.966Z,56.35
2022-12-22T15:32:58.328Z,38.53
2022-12-22T15:35:33.215Z,48.72
2022-12-22T15:38:11.592Z,58.17
2022-12-22T15:40:44.920Z,55.97
2022-12-22T15:43:53.501Z,55.55
2022-12-22T15:46:14.355Z,58.17
2022-12-22T15:48:46.804Z,49.60
2022-12-22T15:51:23.918Z,41.90
2022-12-22T15:53:58.014Z,49.05
2022-12-22T15:56:32.893Z,63.50
2022-12-22T15:59:05.751Z,59.60
2022-12-22T16:01:38.315Z,52.40
2022-12-22T16:04:10.830Z,52.30
2022-12-22T16:06:43.830Z,56.53
2022-12-22T16:09:21.500Z,53.47
2022-12-22T16:11:54.914Z,44.35
2022-12-22T16:14:27.515Z,53.63
2022-12-22T16:16:59.824Z,54.83
2022-12-22T16:19:32.703Z,70.47
2022-12-22T16:22:05.086Z,59.83
2022-12-22T16:24:38.691Z,59.10
2022-12-22T16:27:13.215Z,54.33
2022-12-22T16:29:50.740Z,71.03
2022-12-22T16:32:26.092Z,78.90
2022-12-22T16:35:13.195Z,83.95
2022-12-22T16:37:48.038Z,83.28
2022-12-22T16:40:20.349Z,76.07
2022-12-22T16:45:50.260Z,59.22
2022-12-22T16:48:29.291Z,53.83
2022-12-22T16:51:02.059Z,43.63
2022-12-22T16:53:34.407Z,59.47
2022-12-22T16:56:14.000Z,54.20
2022-12-22T16:58:47.584Z,65.90
2022-12-22T17:01:34.596Z,56.58
2022-12-22T17:04:10.887Z,67.13
2022-12-22T17:06:45.782Z,75.90
2022-12-22T17:09:22.915Z,70.43
2022-12-22T17:11:55.463Z,66.88
2022-12-22T17:14:33.510Z,76.78
2022-12-22T17:17:06.118Z,103.95
2022-12-22T17:19:38.436Z,103.60
2022-12-22T17:22:21.578Z,104.35
2022-12-22T17:24:56.825Z,97.20
2022-12-22T17:27:30.951Z,83.15
2022-12-22T17:30:06.663Z,59.83
2022-12-22T17:32:39.018Z,78.38
2022-12-22T17:35:15.323Z,104.57
2022-12-22T17:37:48.362Z,79.88
2022-12-22T17:40:23.915Z,73.10
2022-12-22T17:42:57.565Z,94.63
2022-12-22T17:45:30.715Z,76.00
2022-12-22T17:48:03.343Z,60.85
2022-12-22T17:50:35.891Z,55.15
2022-12-22T17:53:12.477Z,61.33
2022-12-22T17:58:38.373Z,62.95
2022-12-22T18:01:19.574Z,89.32
2022-12-22T18:03:52.785Z,73.35
2022-12-22T18:06:27.829Z,106.45
2022-12-22T18:09:01.460Z,69.10
2022-12-22T18:11:34.088Z,72.90
2022-12-22T18:14:06.518Z,84.93
2022-12-22T18:16:39.509Z,84.07
2022-12-22T18:19:11.882Z,72.60
2022-12-22T18:21:44.459Z,67.25
2022-12-22T18:24:18.688Z,60.72
2022-12-22T18:26:51.005Z,69.30
2022-12-22T18:29:23.300Z,70.97
2022-12-22T18:31:56.400Z,65.03
2022-12-22T18:34:28.854Z,46.78
2022-12-22T18:37:01.645Z,48.28
2022-12-22T18:39:35.497Z,46.33
2022-12-22T18:42:19.572Z,46.47
2022-12-22T18:44:52.008Z,56.42
2022-12-22T18:47:25.003Z,60.80
2022-12-22T18:50:02.073Z,67.72
2022-12-22T18:52:34.480Z,60.80
2022-12-22T18:55:14.569Z,66.68
2022-12-22T18:57:47.670Z,58.38
2022-12-22T19:00:22.519Z,72.32
2022-12-22T19:02:58.563Z,57.55
2022-12-22T19:05:33.113Z,56.90
2022-12-22T19:08:05.618Z,73.80
2022-12-22T19:10:44.217Z,128.00
2022-12-22T19:13:25.432Z,101.25
2022-12-22T19:15:58.206Z,90.80
2022-12-22T19:18:31.289Z,98.53
2022-12-22T19:21:04.053Z,45.15
2022-12-22T19:23:36.395Z,72.03
2022-12-22T19:26:19.389Z,78.30
2022-12-22T19:28:54.281Z,54.10
2022-12-22T19:31:29.501Z,85.10
2022-12-22T19:34:06.024Z,58.25
2022-12-22T19:36:38.371Z,70.25
2022-12-22T19:39:10.677Z,81.45
2022-12-22T19:41:45.870Z,87.32
2022-12-22T19:44:23.016Z,110.75
2022-12-22T19:46:58.391Z,109.20
2022-12-22T19:49:31.385Z,111.50
2022-12-22T19:52:03.977Z,66.38
2022-12-22T19:54:36.788Z,61.05
2022-12-22T19:57:17.419Z,69.13
2022-12-22T19:59:53.445Z,50.95
2022-12-22T20:02:27.547Z,51.38
2022-12-22T20:05:00.940Z,58.30
2022-12-22T20:07:36.270Z,55.63
2022-12-22T20:10:08.902Z,58.50
2022-12-22T20:12:44.465Z,65.75
2022-12-22T20:15:19.323Z,60.88
2022-12-22T20:17:53.867Z,50.15
2022-12-22T20:20:32.629Z,53.75
2022-12-22T20:23:10.997Z,45.40
2022-12-22T20:25:46.320Z,67.50
2022-12-22T20:28:21.116Z,48.80
2022-12-22T20:30:54.753Z,88.32
2022-12-22T20:33:27.786Z,427.90
2022-12-22T20:36:02.298Z,149.13
2022-12-22T20:38:36.977Z,133.80
2022-12-22T20:41:10.104Z,146.35
2022-12-22T20:43:42.502Z,158.68
2022-12-22T20:46:17.952Z,202.48
2022-12-22T20:48:53.149Z,231.07
2022-12-22T20:51:28.616Z,245.02
2022-12-22T20:54:01.369Z,190.90
2022-12-22T20:56:36.207Z,136.40
2022-12-22T20:59:13.787Z,131.50
2022-12-22T21:01:47.775Z,120.78
2022-12-22T21:04:21.423Z,105.68
2022-12-22T21:06:56.172Z,112.35
2022-12-22T21:09:28.557Z,116.72
2022-12-22T21:12:00.908Z,113.95
2022-12-22T21:14:33.829Z,120.72
2022-12-22T21:17:11.659Z,101.43
2022-12-22T21:19:44.143Z,155.52
2022-12-22T21:22:17.209Z,144.98
2022-12-22T21:24:49.642Z,179.40
2022-12-22T21:27:21.996Z,155.88
2022-12-22T21:29:54.367Z,141.48
2022-12-22T21:32:26.724Z,147.57
2022-12-22T21:35:04.203Z,143.82
2022-12-22T21:37:41.683Z,138.45
2022-12-22T21:40:19.931Z,104.60
2022-12-22T21:42:53.725Z,88.95
2022-12-22T21:45:28.619Z,95.80
2022-12-22T21:48:01.497Z,104.65
2022-12-22T21:50:34.826Z,90.32
2022-12-22T21:53:08.544Z,51.53
2022-12-22T21:55:41.329Z,61.38
2022-12-22T21:58:14.413Z,77.95
2022-12-22T22:00:48.333Z,74.63
2022-12-22T22:03:20.695Z,85.10
2022-12-22T22:05:53.075Z,102.15
2022-12-22T22:08:26.027Z,118.82
2022-12-22T22:10:58.862Z,139.20
2022-12-22T22:13:31.203Z,111.80
2022-12-22T22:16:03.951Z,97.88
2022-12-22T22:18:36.279Z,100.28
2022-12-22T22:21:09.277Z,85.95
2022-12-22T22:23:42.623Z,94.75
2022-12-22T22:26:14.968Z,71.55
2022-12-22T22:28:47.273Z,82.88
2022-12-22T22:31:19.731Z,67.43
2022-12-22T22:33:52.066Z,59.53
2022-12-22T22:36:24.565Z,53.22
2022-12-22T22:38:57.569Z,55.13
2022-12-22T22:41:30.609Z,56.85
2022-12-22T22:44:02.942Z,46.92
2022-12-22T22:46:35.353Z,48.30
2022-12-22T22:49:07.762Z,51.67
2022-12-22T22:51:40.149Z,67.50
2022-12-22T22:54:13.366Z,44.95
2022-12-22T22:56:45.746Z,51.17
2022-12-22T22:59:18.043Z,38.83
2022-12-22T23:01:50.465Z,48.70
2022-12-22T23:04:22.850Z,34.13
2022-12-22T23:06:55.249Z,44.15
2022-12-22T23:09:28.336Z,30.63
2022-12-22T23:12:00.891Z,21.63
2022-12-22T23:14:33.351Z,27.33
2022-12-22T23:17:06.074Z,31.65
2022-12-22T23:19:38.480Z,34.92
2022-12-22T23:24:51.429Z,30.85
2022-12-22T23:27:23.844Z,41.72
2022-12-22T23:29:56.189Z,30.58
2022-12-22T23:32:28.626Z,28.58
2022-12-22T23:35:00.938Z,34.95
2022-12-22T23:37:33.353Z,28.30
2022-12-22T23:43:00.228Z,56.53
2022-12-22T23:45:33.241Z,54.28
2022-12-22T23:48:06.687Z,50.35
2022-12-22T23:50:38.989Z,35.33
2022-12-22T23:53:11.388Z,53.20
2022-12-22T23:55:44.726Z,51.67
2022-12-22T23:58:17.534Z,41.33
