createdAt,value
2023-01-12T00:02:00.552Z,100.00
2023-01-12T00:04:27.697Z,100.00
2023-01-12T00:06:57.869Z,100.00
2023-01-12T00:09:24.540Z,100.00
2023-01-12T00:11:51.192Z,100.00
2023-01-12T00:14:17.864Z,100.00
2023-01-12T00:16:45.031Z,99.98
2023-01-12T00:19:15.630Z,100.00
2023-01-12T00:22:13.452Z,99.93
2023-01-12T00:24:46.370Z,99.54
2023-01-12T00:27:18.806Z,99.91
2023-01-12T00:29:45.664Z,99.64
2023-01-12T00:32:15.132Z,99.97
2023-01-12T00:34:45.470Z,99.63
2023-01-12T00:37:19.631Z,99.62
2023-01-12T00:40:00.808Z,99.78
2023-01-12T00:42:47.021Z,99.60
2023-01-12T00:45:26.958Z,99.56
2023-01-12T00:47:56.447Z,99.44
2023-01-12T00:50:29.520Z,99.03
2023-01-12T00:52:56.220Z,99.12
2023-01-12T00:55:22.900Z,98.60
2023-01-12T00:57:49.640Z,98.92
2023-01-12T01:00:24.583Z,98.61
2023-01-12T01:02:51.413Z,98.74
2023-01-12T01:05:18.174Z,98.03
2023-01-12T01:07:47.360Z,97.61
2023-01-12T01:10:16.083Z,97.41
2023-01-12T01:12:42.779Z,97.17
2023-01-12T01:15:09.952Z,97.39
2023-01-12T01:17:37.092Z,97.18
2023-01-12T01:20:04.759Z,96.45
2023-01-12T01:22:31.248Z,96.65
2023-01-12T01:24:58.029Z,96.57
2023-01-12T01:27:27.642Z,97.10
2023-01-12T01:29:54.746Z,96.72
2023-01-12T01:32:21.385Z,96.53
2023-01-12T01:34:48.332Z,96.74
2023-01-12T01:37:14.999Z,96.64
2023-01-12T01:39:44.727Z,96.25
2023-01-12T01:42:28.255Z,96.14
2023-01-12T01:44:57.595Z,96.16
2023-01-12T01:47:36.366Z,96.10
2023-01-12T01:50:21.132Z,96.19
2023-01-12T01:52:56.189Z,95.33
2023-01-12T01:55:28.415Z,95.07
2023-01-12T01:58:16.083Z,95.16
2023-01-12T02:00:43.787Z,95.04
2023-01-12T02:03:11.378Z,94.24
2023-01-12T02:05:41.959Z,94.02
2023-01-12T02:08:47.197Z,93.73
2023-01-12T02:11:34.924Z,93.53
2023-01-12T02:14:20.244Z,93.32
2023-01-12T02:17:11.134Z,93.45
2023-01-12T02:20:08.641Z,93.47
2023-01-12T02:23:04.774Z,93.45
2023-01-12T02:25:57.439Z,93.07
2023-01-12T02:28:53.879Z,93.10
2023-01-12T02:31:41.598Z,93.39
2023-01-12T02:34:32.878Z,93.18
2023-01-12T02:37:22.029Z,93.13
2023-01-12T02:40:02.656Z,92.69
2023-01-12T02:42:51.661Z,92.18
2023-01-12T02:46:02.895Z,93.12
2023-01-12T02:48:40.668Z,92.14
2023-01-12T02:51:29.276Z,92.75
2023-01-12T02:54:18.240Z,94.00
2023-01-12T02:56:48.489Z,94.43
2023-01-12T02:59:34.155Z,94.72
2023-01-12T03:02:19.155Z,94.68
2023-01-12T03:04:45.999Z,95.30
2023-01-12T03:07:52.135Z,95.06
2023-01-12T03:10:39.571Z,95.15
2023-01-12T03:13:12.465Z,94.69
2023-01-12T03:15:47.341Z,95.29
2023-01-12T03:18:28.405Z,95.36
2023-01-12T03:21:03.478Z,95.75
2023-01-12T03:23:38.923Z,95.08
2023-01-12T03:26:13.020Z,95.22
2023-01-12T03:28:45.519Z,94.79
2023-01-12T03:31:13.960Z,94.74
2023-01-12T03:33:42.925Z,94.64
2023-01-12T03:36:48.763Z,94.44
2023-01-12T03:39:34.452Z,94.87
2023-01-12T03:42:15.608Z,93.84
2023-01-12T03:44:56.599Z,93.77
2023-01-12T03:47:28.601Z,92.67
2023-01-12T03:50:00.457Z,93.16
2023-01-12T03:52:38.725Z,92.79
2023-01-12T03:55:10.105Z,92.92
2023-01-12T03:57:44.718Z,92.67
2023-01-12T04:00:14.371Z,93.09
2023-01-12T04:02:44.264Z,92.04
2023-01-12T04:05:13.469Z,92.27
2023-01-12T04:07:46.303Z,91.64
2023-01-12T04:10:13.045Z,90.31
2023-01-12T04:12:39.704Z,91.13
2023-01-12T04:15:09.534Z,90.73
2023-01-12T04:17:38.954Z,91.42
2023-01-12T04:20:06.046Z,91.05
2023-01-12T04:22:44.654Z,90.82
2023-01-12T04:25:19.995Z,90.75
2023-01-12T04:27:52.000Z,90.45
2023-01-12T04:30:22.888Z,90.60
2023-01-12T04:32:50.432Z,89.97
2023-01-12T04:35:22.986Z,89.72
2023-01-12T04:37:50.477Z,88.84
2023-01-12T04:40:17.928Z,89.18
2023-01-12T04:43:08.007Z,89.63
2023-01-12T04:45:40.036Z,89.34
2023-01-12T04:48:09.349Z,89.59
2023-01-12T04:50:37.107Z,89.59
2023-01-12T04:53:06.283Z,90.35
2023-01-12T04:55:38.254Z,89.33
2023-01-12T04:58:04.996Z,89.24
2023-01-12T05:00:31.969Z,89.71
2023-01-12T05:03:03.735Z,88.25
2023-01-12T05:05:31.877Z,88.12
2023-01-12T05:08:23.202Z,88.59
2023-01-12T05:11:00.642Z,88.59
2023-01-12T05:13:30.111Z,88.37
2023-01-12T05:15:56.887Z,88.67
2023-01-12T05:18:23.633Z,88.25
2023-01-12T05:20:53.291Z,87.54
2023-01-12T05:23:19.889Z,87.17
2023-01-12T05:25:46.526Z,87.02
2023-01-12T05:28:17.794Z,87.80
2023-01-12T05:30:44.476Z,87.98
2023-01-12T05:33:19.435Z,88.43
2023-01-12T05:35:46.657Z,88.03
2023-01-12T05:38:13.516Z,87.42
2023-01-12T05:40:43.568Z,87.48
2023-01-12T05:43:31.887Z,87.13
2023-01-12T05:46:05.639Z,86.96
2023-01-12T05:48:32.553Z,87.20
2023-01-12T05:51:01.723Z,87.22
2023-01-12T05:53:29.049Z,86.50
2023-01-12T05:55:56.153Z,86.48
2023-01-12T05:58:29.430Z,86.45
2023-01-12T06:00:56.050Z,86.28
2023-01-12T06:03:23.853Z,85.54
2023-01-12T06:06:03.264Z,86.08
2023-01-12T06:08:30.060Z,86.21
2023-01-12T06:11:00.805Z,85.57
2023-01-12T06:13:46.027Z,85.53
2023-01-12T06:16:15.896Z,85.82
2023-01-12T06:18:42.620Z,85.96
2023-01-12T06:21:10.619Z,86.09
2023-01-12T06:23:37.410Z,86.30
2023-01-12T06:26:10.640Z,86.16
2023-01-12T06:28:42.968Z,85.87
2023-01-12T06:31:12.636Z,86.32
2023-01-12T06:33:43.847Z,86.22
2023-01-12T06:36:23.587Z,85.68
2023-01-12T06:38:56.451Z,85.52
2023-01-12T06:41:47.445Z,86.06
2023-01-12T06:44:14.192Z,85.55
2023-01-12T06:46:44.885Z,85.68
2023-01-12T06:49:11.527Z,85.84
2023-01-12T06:51:47.419Z,85.17
2023-01-12T06:54:18.826Z,84.76
2023-01-12T06:56:46.468Z,84.92
2023-01-12T06:59:15.653Z,85.51
2023-01-12T07:01:42.405Z,85.70
2023-01-12T07:04:12.850Z,85.21
2023-01-12T07:06:55.948Z,85.86
2023-01-12T07:09:28.669Z,85.06
2023-01-12T07:11:57.942Z,84.86
2023-01-12T07:14:25.346Z,84.81
2023-01-12T07:16:53.234Z,85.02
2023-01-12T07:19:19.972Z,85.18
2023-01-12T07:21:48.675Z,84.55
2023-01-12T07:24:15.804Z,84.44
2023-01-12T07:26:42.574Z,84.38
2023-01-12T07:29:11.317Z,83.82
2023-01-12T07:31:38.044Z,84.02
2023-01-12T07:34:08.680Z,84.64
2023-01-12T07:36:35.655Z,83.91
2023-01-12T07:39:02.442Z,84.03
2023-01-12T07:41:47.904Z,83.89
2023-01-12T07:44:14.797Z,83.63
2023-01-12T07:46:41.439Z,84.05
2023-01-12T07:49:09.973Z,82.88
2023-01-12T07:51:36.718Z,82.92
2023-01-12T07:54:09.169Z,82.89
2023-01-12T07:56:35.915Z,82.66
2023-01-12T07:59:02.596Z,82.92
2023-01-12T08:01:29.418Z,83.30
2023-01-12T08:03:56.145Z,82.80
2023-01-12T08:06:25.672Z,83.18
2023-01-12T08:08:54.496Z,82.81
2023-01-12T08:11:23.021Z,82.71
2023-01-12T08:13:54.140Z,82.69
2023-01-12T08:16:25.484Z,82.78
2023-01-12T08:19:01.604Z,82.65
2023-01-12T08:21:34.284Z,82.53
2023-01-12T08:24:05.761Z,81.48
2023-01-12T08:26:40.721Z,82.64
2023-01-12T08:29:29.830Z,83.02
2023-01-12T08:32:04.592Z,82.43
2023-01-12T08:34:32.289Z,82.04
2023-01-12T08:37:04.610Z,82.41
2023-01-12T08:39:31.488Z,81.86
2023-01-12T08:41:58.086Z,81.80
2023-01-12T08:44:29.063Z,81.16
2023-01-12T08:46:55.771Z,81.41
2023-01-12T08:49:26.063Z,81.58
2023-01-12T08:51:53.043Z,81.73
2023-01-12T08:54:21.227Z,81.65
2023-01-12T08:56:47.906Z,81.30
2023-01-12T08:59:14.706Z,80.55
2023-01-12T09:01:41.601Z,80.33
2023-01-12T09:04:08.616Z,80.94
2023-01-12T09:06:37.463Z,80.72
2023-01-12T09:09:06.702Z,80.73
2023-01-12T09:11:33.353Z,80.26
2023-01-12T09:14:00.232Z,80.01
2023-01-12T09:16:31.795Z,79.95
2023-01-12T09:19:01.273Z,79.60
2023-01-12T09:21:29.718Z,80.42
2023-01-12T09:23:58.694Z,78.78
2023-01-12T09:26:31.549Z,79.62
2023-01-12T09:28:59.461Z,79.44
2023-01-12T09:31:27.844Z,80.79
2023-01-12T09:33:56.068Z,80.21
2023-01-12T09:36:30.637Z,79.15
2023-01-12T09:38:58.351Z,80.33
2023-01-12T09:42:05.368Z,78.72
2023-01-12T09:44:59.630Z,78.56
2023-01-12T09:47:39.817Z,78.77
2023-01-12T09:50:13.948Z,78.66
2023-01-12T09:53:05.677Z,78.39
2023-01-12T09:55:41.267Z,77.44
2023-01-12T09:58:28.828Z,77.57
2023-01-12T10:00:58.279Z,77.78
2023-01-12T10:03:28.320Z,76.94
2023-01-12T10:06:03.140Z,76.70
2023-01-12T10:09:01.655Z,76.55
2023-01-12T10:12:04.376Z,75.10
2023-01-12T10:14:53.541Z,75.79
2023-01-12T10:17:51.743Z,76.16
2023-01-12T10:20:39.058Z,76.32
2023-01-12T10:23:08.484Z,75.57
2023-01-12T10:25:39.047Z,75.30
2023-01-12T10:28:29.402Z,75.00
2023-01-12T10:30:57.460Z,75.05
2023-01-12T10:33:26.311Z,74.79
2023-01-12T10:36:04.800Z,74.84
2023-01-12T10:38:34.982Z,75.08
2023-01-12T10:41:10.867Z,75.36
2023-01-12T10:43:39.553Z,76.52
2023-01-12T10:46:17.684Z,75.78
2023-01-12T10:48:54.326Z,75.44
2023-01-12T10:51:26.437Z,75.06
2023-01-12T10:54:00.757Z,75.21
2023-01-12T10:56:37.464Z,75.00
2023-01-12T10:59:13.264Z,75.23
2023-01-12T11:02:14.099Z,75.84
2023-01-12T11:04:42.301Z,75.88
2023-01-12T11:07:16.338Z,75.92
2023-01-12T11:09:46.462Z,76.89
2023-01-12T11:12:38.434Z,76.74
2023-01-12T11:15:11.082Z,77.25
2023-01-12T11:18:11.491Z,77.38
2023-01-12T11:20:42.831Z,78.54
2023-01-12T11:23:20.187Z,78.25
2023-01-12T11:25:49.432Z,80.98
2023-01-12T11:28:39.484Z,83.71
2023-01-12T11:31:16.647Z,85.01
2023-01-12T11:34:01.971Z,85.82
2023-01-12T11:36:38.496Z,85.67
2023-01-12T11:39:08.391Z,85.22
2023-01-12T11:42:09.202Z,85.38
2023-01-12T11:44:44.833Z,86.99
2023-01-12T11:47:14.490Z,88.21
2023-01-12T11:50:05.340Z,88.96
2023-01-12T11:52:32.743Z,89.89
2023-01-12T11:55:01.006Z,89.57
2023-01-12T11:57:36.546Z,91.63
2023-01-12T12:00:36.996Z,91.70
2023-01-12T12:03:33.918Z,91.34
2023-01-12T12:06:18.513Z,90.74
2023-01-12T12:09:17.031Z,90.74
2023-01-12T12:11:49.517Z,89.25
2023-01-12T12:14:43.828Z,89.31
2023-01-12T12:17:23.792Z,88.04
2023-01-12T12:20:18.129Z,87.68
2023-01-12T12:22:50.286Z,87.12
2023-01-12T12:25:26.942Z,86.74
2023-01-12T12:28:21.795Z,84.60
2023-01-12T12:31:31.080Z,84.55
2023-01-12T12:34:24.344Z,84.39
2023-01-12T12:37:05.194Z,83.43
2023-01-12T12:40:04.897Z,82.27
2023-01-12T12:42:53.228Z,82.92
2023-01-12T12:45:48.240Z,82.26
2023-01-12T12:48:31.673Z,81.79
2023-01-12T12:51:09.413Z,80.58
2023-01-12T12:53:41.783Z,80.98
2023-01-12T12:56:11.432Z,80.04
2023-01-12T12:58:44.043Z,79.29
2023-01-12T13:01:19.594Z,79.01
2023-01-12T13:03:58.463Z,79.68
2023-01-12T13:06:32.168Z,79.23
2023-01-12T13:09:18.973Z,79.53
2023-01-12T13:12:03.268Z,80.45
2023-01-12T13:14:38.552Z,79.41
2023-01-12T13:17:20.266Z,79.52
2023-01-12T13:20:08.240Z,79.61
2023-01-12T13:22:43.103Z,79.57
2023-01-12T13:25:24.924Z,80.34
2023-01-12T13:28:00.956Z,79.98
2023-01-12T13:30:30.753Z,80.15
2023-01-12T13:33:27.377Z,80.05
2023-01-12T13:35:54.627Z,80.00
2023-01-12T13:38:34.379Z,79.56
2023-01-12T13:41:18.029Z,78.92
2023-01-12T13:43:55.989Z,79.09
2023-01-12T13:46:45.831Z,79.58
2023-01-12T13:49:36.841Z,80.16
2023-01-12T13:52:19.481Z,79.50
2023-01-12T13:54:50.504Z,79.45
2023-01-12T13:57:25.756Z,79.70
2023-01-12T14:00:11.148Z,78.77
2023-01-12T14:02:40.279Z,79.69
2023-01-12T14:05:23.695Z,79.50
2023-01-12T14:08:02.311Z,79.60
2023-01-12T14:10:54.207Z,79.67
2023-01-12T14:13:45.617Z,79.26
2023-01-12T14:16:34.547Z,80.12
2023-01-12T14:19:02.257Z,79.64
2023-01-12T14:21:34.857Z,79.56
2023-01-12T14:24:18.233Z,79.84
2023-01-12T14:26:44.858Z,79.46
2023-01-12T14:29:12.888Z,79.29
2023-01-12T14:31:39.828Z,79.68
2023-01-12T14:34:19.006Z,79.55
2023-01-12T14:36:46.360Z,78.93
2023-01-12T14:39:22.537Z,79.36
2023-01-12T14:42:10.524Z,79.67
2023-01-12T14:45:06.530Z,79.00
2023-01-12T14:47:35.103Z,78.55
2023-01-12T14:50:13.732Z,79.55
2023-01-12T14:52:42.454Z,78.68
2023-01-12T14:55:27.863Z,78.92
2023-01-12T14:58:00.787Z,79.31
2023-01-12T15:00:37.845Z,78.93
2023-01-12T15:03:26.313Z,79.29
2023-01-12T15:05:55.637Z,78.78
2023-01-12T15:08:27.148Z,78.77
2023-01-12T15:11:07.927Z,78.81
2023-01-12T15:13:38.829Z,78.27
2023-01-12T15:16:24.805Z,78.41
2023-01-12T15:19:12.712Z,79.16
2023-01-12T15:21:59.625Z,78.91
2023-01-12T15:24:50.673Z,79.47
2023-01-12T15:27:19.974Z,78.80
2023-01-12T15:29:46.926Z,78.60
2023-01-12T15:32:46.244Z,79.27
2023-01-12T15:35:21.634Z,78.75
2023-01-12T15:37:48.472Z,79.06
2023-01-12T15:40:15.750Z,78.49
2023-01-12T15:42:42.490Z,78.65
2023-01-12T15:45:37.446Z,79.21
2023-01-12T15:48:09.873Z,79.51
2023-01-12T15:50:43.029Z,79.12
2023-01-12T15:53:16.489Z,79.27
2023-01-12T15:55:43.272Z,79.43
2023-01-12T15:58:10.007Z,79.28
2023-01-12T16:00:37.068Z,79.56
2023-01-12T16:03:04.384Z,79.23
2023-01-12T16:05:31.171Z,79.38
2023-01-12T16:07:58.163Z,79.39
2023-01-12T16:10:25.013Z,79.20
2023-01-12T16:12:52.897Z,79.34
2023-01-12T16:15:22.120Z,79.41
2023-01-12T16:17:50.844Z,79.91
2023-01-12T16:20:19.737Z,79.89
2023-01-12T16:22:47.216Z,79.37
2023-01-12T16:25:14.662Z,79.68
2023-01-12T16:27:41.485Z,79.80
2023-01-12T16:30:16.144Z,79.34
2023-01-12T16:32:46.855Z,79.85
2023-01-12T16:35:15.001Z,79.64
2023-01-12T16:37:41.777Z,79.39
2023-01-12T16:40:12.087Z,79.65
2023-01-12T16:42:39.989Z,79.76
2023-01-12T16:45:07.120Z,79.94
2023-01-12T16:47:33.722Z,79.47
2023-01-12T16:50:00.567Z,79.48
2023-01-12T16:52:27.281Z,79.60
2023-01-12T16:54:53.953Z,79.46
2023-01-12T16:57:20.771Z,80.01
2023-01-12T16:59:49.241Z,79.88
2023-01-12T17:02:17.809Z,80.01
2023-01-12T17:04:45.872Z,79.78
2023-01-12T17:07:12.852Z,79.34
2023-01-12T17:09:40.907Z,79.94
2023-01-12T17:12:08.357Z,79.73
2023-01-12T17:14:36.021Z,79.26
2023-01-12T17:17:08.527Z,80.06
2023-01-12T17:19:37.568Z,79.39
2023-01-12T17:22:06.863Z,79.85
2023-01-12T17:24:35.281Z,79.72
2023-01-12T17:27:02.519Z,79.48
2023-01-12T17:29:29.273Z,79.88
2023-01-12T17:32:03.558Z,80.32
2023-01-12T17:34:38.850Z,81.27
2023-01-12T17:37:11.821Z,81.67
2023-01-12T17:39:46.155Z,82.46
2023-01-12T17:42:33.126Z,82.26
2023-01-12T17:45:02.774Z,82.50
2023-01-12T17:47:29.474Z,81.96
2023-01-12T17:49:56.520Z,81.87
2023-01-12T17:52:26.317Z,82.28
2023-01-12T17:54:53.242Z,81.93
2023-01-12T17:57:20.122Z,81.79
2023-01-12T17:59:47.002Z,81.46
2023-01-12T18:02:15.238Z,81.52
2023-01-12T18:04:42.351Z,81.28
2023-01-12T18:07:08.968Z,81.71
2023-01-12T18:09:37.069Z,81.63
2023-01-12T18:12:04.907Z,81.54
2023-01-12T18:14:31.770Z,81.88
2023-01-12T18:17:01.488Z,81.35
2023-01-12T18:19:28.403Z,81.07
2023-01-12T18:21:55.164Z,81.85
2023-01-12T18:24:22.520Z,81.59
2023-01-12T18:26:50.930Z,81.33
2023-01-12T18:29:17.702Z,80.76
2023-01-12T18:31:47.375Z,80.85
2023-01-12T18:34:16.636Z,80.52
2023-01-12T18:36:46.192Z,81.03
2023-01-12T18:39:20.443Z,80.50
2023-01-12T18:42:20.032Z,80.98
2023-01-12T18:44:48.404Z,80.43
2023-01-12T18:47:34.219Z,80.68
2023-01-12T18:50:21.024Z,80.69
2023-01-12T18:53:06.490Z,79.84
2023-01-12T18:55:37.511Z,79.78
2023-01-12T18:58:04.158Z,79.17
2023-01-12T19:00:30.831Z,79.79
2023-01-12T19:02:58.344Z,80.50
2023-01-12T19:05:46.411Z,79.87
2023-01-12T19:08:34.902Z,80.22
2023-01-12T19:11:11.946Z,79.64
2023-01-12T19:14:05.144Z,79.00
2023-01-12T19:16:50.101Z,79.08
2023-01-12T19:19:18.006Z,78.69
2023-01-12T19:22:08.975Z,78.53
2023-01-12T19:24:53.900Z,78.34
2023-01-12T19:27:39.318Z,78.63
2023-01-12T19:30:06.642Z,78.17
2023-01-12T19:32:33.589Z,79.00
2023-01-12T19:35:10.155Z,79.66
2023-01-12T19:37:37.595Z,80.41
2023-01-12T19:40:13.288Z,81.09
2023-01-12T19:42:58.914Z,81.42
2023-01-12T19:45:25.627Z,82.46
2023-01-12T19:47:52.491Z,83.12
2023-01-12T19:50:19.717Z,84.44
2023-01-12T19:52:46.596Z,84.88
2023-01-12T19:55:14.552Z,86.61
2023-01-12T19:57:43.152Z,87.27
2023-01-12T20:00:14.189Z,88.33
2023-01-12T20:02:44.477Z,87.93
2023-01-12T20:05:13.549Z,89.04
2023-01-12T20:07:42.960Z,89.14
2023-01-12T20:10:10.267Z,89.98
2023-01-12T20:12:37.433Z,90.65
2023-01-12T20:15:04.698Z,90.77
2023-01-12T20:17:31.421Z,90.60
2023-01-12T20:19:58.017Z,91.10
2023-01-12T20:22:24.711Z,91.56
2023-01-12T20:24:51.534Z,91.45
2023-01-12T20:27:18.368Z,91.70
2023-01-12T20:29:47.226Z,91.41
2023-01-12T20:32:14.062Z,91.90
2023-01-12T20:34:40.814Z,91.43
2023-01-12T20:37:07.628Z,91.64
2023-01-12T20:39:34.539Z,92.47
2023-01-12T20:42:04.348Z,92.30
2023-01-12T20:44:31.186Z,93.25
2023-01-12T20:46:58.298Z,93.44
2023-01-12T20:49:28.049Z,93.91
2023-01-12T20:51:54.798Z,94.34
2023-01-12T20:54:23.759Z,94.61
2023-01-12T20:56:50.364Z,94.44
2023-01-12T20:59:16.978Z,94.26
2023-01-12T21:01:47.529Z,94.33
2023-01-12T21:04:14.265Z,93.48
2023-01-12T21:06:43.030Z,93.66
2023-01-12T21:09:09.781Z,93.51
2023-01-12T21:11:39.125Z,93.91
2023-01-12T21:14:05.913Z,94.39
2023-01-12T21:16:33.785Z,94.65
2023-01-12T21:19:02.514Z,94.88
2023-01-12T21:24:50.866Z,94.44
2023-01-12T21:27:23.132Z,95.00
2023-01-12T21:29:49.990Z,94.99
2023-01-12T21:32:16.728Z,95.07
2023-01-12T21:34:43.304Z,94.94
2023-01-12T21:37:10.115Z,95.02
2023-01-12T21:39:36.709Z,95.22
2023-01-12T21:42:21.937Z,95.52
2023-01-12T21:44:48.782Z,95.87
2023-01-12T21:47:15.387Z,95.79
2023-01-12T21:49:42.019Z,95.77
2023-01-12T21:52:08.908Z,95.62
2023-01-12T21:54:35.569Z,95.58
2023-01-12T21:57:06.968Z,95.60
2023-01-12T21:59:33.624Z,95.78
2023-01-12T22:02:00.313Z,95.69
2023-01-12T22:04:26.994Z,95.58
2023-01-12T22:06:53.640Z,95.72
2023-01-12T22:09:20.904Z,95.54
2023-01-12T22:11:50.490Z,95.33
2023-01-12T22:14:17.134Z,95.27
2023-01-12T22:16:43.765Z,95.32
2023-01-12T22:19:13.402Z,95.72
2023-01-12T22:21:41.013Z,95.69
2023-01-12T22:24:07.940Z,95.32
2023-01-12T22:26:34.604Z,95.29
2023-01-12T22:29:01.365Z,95.37
2023-01-12T22:31:29.127Z,94.87
2023-01-12T22:34:04.105Z,94.73
2023-01-12T22:36:34.826Z,94.30
2023-01-12T22:39:04.139Z,94.65
2023-01-12T22:41:30.757Z,94.93
2023-01-12T22:43:57.473Z,94.65
2023-01-12T22:46:34.896Z,94.99
2023-01-12T22:49:01.725Z,94.66
2023-01-12T22:51:29.698Z,94.42
2023-01-12T22:53:58.937Z,94.73
2023-01-12T22:56:25.915Z,94.91
2023-01-12T22:58:54.651Z,95.11
2023-01-12T23:01:23.385Z,95.19
2023-01-12T23:03:56.263Z,94.81
2023-01-12T23:06:24.313Z,94.77
2023-01-12T23:08:51.415Z,94.44
2023-01-12T23:11:24.823Z,94.14
2023-01-12T23:13:52.227Z,93.98
2023-01-12T23:16:19.469Z,94.18
2023-01-12T23:18:47.101Z,94.22
2023-01-12T23:21:15.716Z,94.35
2023-01-12T23:23:45.473Z,94.00
2023-01-12T23:26:42.866Z,94.38
2023-01-12T23:29:10.226Z,94.54
2023-01-12T23:31:36.926Z,94.78
2023-01-12T23:34:09.426Z,94.80
2023-01-12T23:36:39.449Z,94.90
2023-01-12T23:39:07.881Z,94.78
2023-01-12T23:41:36.279Z,94.68
2023-01-12T23:44:13.704Z,94.76
2023-01-12T23:46:43.158Z,94.93
2023-01-12T23:49:11.041Z,94.83
2023-01-12T23:51:38.349Z,94.85
2023-01-12T23:54:05.113Z,94.58
2023-01-12T23:56:35.323Z,94.25
2023-01-12T23:59:02.153Z,93.96
