createdAt,value
2023-03-24T00:01:31.092Z,99.90
2023-03-24T00:03:59.014Z,99.90
2023-03-24T00:06:26.464Z,99.90
2023-03-24T00:08:53.771Z,99.90
2023-03-24T00:11:21.233Z,99.90
2023-03-24T00:13:49.935Z,99.90
2023-03-24T00:16:19.859Z,99.90
2023-03-24T00:18:53.158Z,99.90
2023-03-24T00:21:24.452Z,99.90
2023-03-24T00:23:51.083Z,99.90
2023-03-24T00:26:17.595Z,99.90
2023-03-24T00:28:44.133Z,99.90
2023-03-24T00:31:10.880Z,99.90
2023-03-24T00:33:37.373Z,99.90
2023-03-24T00:36:03.908Z,99.90
2023-03-24T00:38:30.450Z,99.90
2023-03-24T00:40:56.979Z,99.90
2023-03-24T00:43:23.517Z,99.90
2023-03-24T00:45:52.332Z,99.90
2023-03-24T00:48:19.968Z,99.90
2023-03-24T00:50:46.978Z,99.90
2023-03-24T00:53:15.732Z,99.90
2023-03-24T00:55:42.323Z,99.90
2023-03-24T00:58:08.808Z,99.90
2023-03-24T01:00:35.409Z,99.90
2023-03-24T01:03:03.566Z,99.90
2023-03-24T01:05:30.212Z,99.90
2023-03-24T01:07:56.760Z,99.90
2023-03-24T01:10:26.789Z,99.90
2023-03-24T01:12:53.524Z,99.90
2023-03-24T01:15:20.158Z,99.90
2023-03-24T01:17:48.598Z,99.90
2023-03-24T01:20:15.177Z,99.90
2023-03-24T01:22:44.824Z,99.90
2023-03-24T01:25:11.494Z,99.90
2023-03-24T01:27:38.070Z,99.90
2023-03-24T01:30:04.554Z,99.90
2023-03-24T01:32:31.136Z,99.90
2023-03-24T01:34:57.730Z,99.90
2023-03-24T01:37:24.511Z,99.90
2023-03-24T01:39:51.044Z,99.90
2023-03-24T01:42:17.808Z,99.90
2023-03-24T01:44:44.308Z,99.90
2023-03-24T01:47:10.914Z,99.90
2023-03-24T01:49:37.463Z,99.90
2023-03-24T01:52:03.978Z,99.90
2023-03-24T01:54:30.838Z,99.90
2023-03-24T01:56:58.033Z,99.90
2023-03-24T01:59:24.618Z,99.90
2023-03-24T02:01:52.132Z,99.90
2023-03-24T02:04:18.787Z,99.90
2023-03-24T02:06:45.379Z,99.90
2023-03-24T02:09:11.959Z,99.90
2023-03-24T02:11:38.442Z,99.90
2023-03-24T02:14:04.926Z,99.90
2023-03-24T02:16:31.452Z,99.90
2023-03-24T02:18:58.014Z,99.90
2023-03-24T02:21:24.544Z,99.90
2023-03-24T02:23:52.039Z,99.90
2023-03-24T02:26:18.680Z,99.90
2023-03-24T02:28:45.458Z,99.90
2023-03-24T02:31:11.955Z,99.90
2023-03-24T02:33:38.646Z,99.90
2023-03-24T02:36:05.651Z,99.90
2023-03-24T02:38:34.372Z,99.90
2023-03-24T02:41:01.229Z,99.90
2023-03-24T02:43:27.729Z,99.90
2023-03-24T02:45:54.307Z,99.90
2023-03-24T02:48:21.018Z,99.90
2023-03-24T02:50:47.673Z,99.90
2023-03-24T02:53:14.243Z,99.90
2023-03-24T02:55:40.709Z,99.90
2023-03-24T02:58:07.325Z,99.90
2023-03-24T03:00:34.469Z,99.90
2023-03-24T03:03:01.378Z,99.90
2023-03-24T03:05:27.928Z,99.90
2023-03-24T03:07:54.407Z,99.90
2023-03-24T03:10:20.928Z,99.90
2023-03-24T03:12:49.318Z,99.90
2023-03-24T03:15:16.822Z,99.90
2023-03-24T03:17:43.377Z,99.90
2023-03-24T03:20:09.941Z,99.90
2023-03-24T03:22:36.468Z,99.90
2023-03-24T03:25:03.338Z,99.90
2023-03-24T03:27:31.184Z,99.90
2023-03-24T03:29:57.678Z,99.90
2023-03-24T03:32:28.043Z,99.90
2023-03-24T03:34:54.595Z,99.90
2023-03-24T03:37:22.300Z,99.90
2023-03-24T03:39:48.879Z,99.90
2023-03-24T03:42:15.349Z,99.90
2023-03-24T03:44:41.834Z,99.90
2023-03-24T03:47:08.368Z,99.90
2023-03-24T03:49:34.841Z,99.90
2023-03-24T03:52:01.322Z,99.90
2023-03-24T03:54:27.822Z,99.90
2023-03-24T03:56:54.865Z,99.90
2023-03-24T03:59:21.512Z,99.90
2023-03-24T04:01:48.742Z,99.90
2023-03-24T04:04:17.904Z,99.90
2023-03-24T04:06:44.401Z,99.90
2023-03-24T04:09:10.971Z,99.90
2023-03-24T04:11:37.522Z,99.90
2023-03-24T04:14:04.049Z,99.90
2023-03-24T04:16:31.031Z,99.90
2023-03-24T04:18:57.534Z,99.90
2023-03-24T04:21:28.158Z,99.90
2023-03-24T04:23:54.715Z,99.90
2023-03-24T04:26:26.166Z,99.90
2023-03-24T04:28:52.976Z,99.90
2023-03-24T04:31:23.250Z,99.90
2023-03-24T04:33:50.384Z,99.90
2023-03-24T04:36:17.135Z,99.90
2023-03-24T04:38:45.534Z,99.90
2023-03-24T04:41:13.190Z,99.90
2023-03-24T04:43:40.600Z,99.90
2023-03-24T04:46:07.166Z,99.90
2023-03-24T04:48:33.719Z,99.90
2023-03-24T04:51:00.580Z,99.90
2023-03-24T04:53:27.079Z,99.90
2023-03-24T04:55:53.553Z,99.90
2023-03-24T04:58:20.255Z,99.90
2023-03-24T05:00:46.863Z,99.90
2023-03-24T05:03:16.250Z,99.90
2023-03-24T05:05:42.870Z,99.90
2023-03-24T05:08:09.536Z,99.90
2023-03-24T05:10:36.481Z,99.90
2023-03-24T05:13:03.765Z,99.90
2023-03-24T05:15:30.310Z,99.90
2023-03-24T05:17:56.986Z,99.90
2023-03-24T05:20:23.554Z,99.90
2023-03-24T05:22:50.080Z,99.90
2023-03-24T05:25:16.697Z,99.90
2023-03-24T05:27:43.225Z,99.90
2023-03-24T05:30:09.737Z,99.90
2023-03-24T05:32:36.354Z,99.90
2023-03-24T05:35:02.988Z,99.90
2023-03-24T05:37:29.515Z,99.90
2023-03-24T05:39:56.181Z,99.90
2023-03-24T05:42:22.722Z,99.90
2023-03-24T05:44:49.212Z,99.90
2023-03-24T05:47:16.224Z,99.90
2023-03-24T05:49:42.928Z,99.90
2023-03-24T05:52:09.430Z,99.90
2023-03-24T05:54:36.111Z,99.90
2023-03-24T05:57:02.691Z,99.90
2023-03-24T05:59:29.272Z,99.90
2023-03-24T06:01:58.364Z,99.90
2023-03-24T06:04:24.909Z,99.90
2023-03-24T06:06:51.497Z,99.90
2023-03-24T06:09:18.016Z,99.90
2023-03-24T06:11:44.562Z,99.90
2023-03-24T06:14:11.180Z,99.90
2023-03-24T06:16:40.835Z,99.90
2023-03-24T06:19:07.294Z,99.90
2023-03-24T06:21:35.156Z,99.90
2023-03-24T06:24:03.615Z,99.90
2023-03-24T06:26:30.709Z,99.90
2023-03-24T06:28:57.926Z,99.90
2023-03-24T06:31:24.740Z,99.90
2023-03-24T06:33:51.544Z,99.90
2023-03-24T06:36:18.245Z,99.90
2023-03-24T06:38:45.346Z,99.90
2023-03-24T06:41:11.916Z,99.90
2023-03-24T06:43:38.374Z,99.90
2023-03-24T06:46:04.962Z,99.90
2023-03-24T06:48:31.556Z,99.90
2023-03-24T06:50:58.058Z,99.90
2023-03-24T06:53:24.515Z,99.90
2023-03-24T06:55:51.119Z,99.90
2023-03-24T06:58:17.813Z,99.90
2023-03-24T07:00:44.609Z,99.90
2023-03-24T07:03:11.929Z,99.90
2023-03-24T07:05:38.488Z,99.90
2023-03-24T07:10:34.358Z,99.90
2023-03-24T07:13:03.004Z,99.90
2023-03-24T07:15:29.506Z,99.90
2023-03-24T07:17:56.202Z,99.90
2023-03-24T07:20:22.764Z,99.90
2023-03-24T07:22:49.244Z,99.90
2023-03-24T07:25:20.021Z,99.90
2023-03-24T07:27:46.656Z,99.90
2023-03-24T07:30:13.403Z,99.90
2023-03-24T07:32:39.978Z,99.90
2023-03-24T07:35:06.476Z,99.90
2023-03-24T07:37:32.942Z,99.90
2023-03-24T07:40:00.357Z,99.90
2023-03-24T07:42:26.988Z,99.90
2023-03-24T07:44:53.625Z,99.90
2023-03-24T07:47:20.116Z,99.90
2023-03-24T07:49:46.722Z,99.90
2023-03-24T07:52:13.217Z,99.90
2023-03-24T07:54:39.703Z,99.90
2023-03-24T07:57:07.420Z,99.90
2023-03-24T07:59:36.164Z,99.90
2023-03-24T08:02:02.766Z,99.90
2023-03-24T08:04:29.376Z,99.90
2023-03-24T08:06:57.150Z,99.90
2023-03-24T08:09:24.921Z,99.90
2023-03-24T08:11:51.526Z,99.90
2023-03-24T08:14:17.991Z,99.90
2023-03-24T08:16:46.173Z,99.90
2023-03-24T08:19:12.741Z,99.90
2023-03-24T08:21:39.213Z,99.90
2023-03-24T08:24:06.686Z,99.90
2023-03-24T08:26:35.244Z,99.90
2023-03-24T08:29:01.801Z,99.90
2023-03-24T08:31:28.316Z,99.90
2023-03-24T08:33:54.856Z,99.90
2023-03-24T08:36:21.717Z,99.90
2023-03-24T08:38:51.649Z,99.90
2023-03-24T08:41:18.160Z,99.90
2023-03-24T08:43:44.643Z,99.90
2023-03-24T08:46:13.287Z,99.90
2023-03-24T08:48:41.035Z,99.90
2023-03-24T08:51:07.616Z,99.90
2023-03-24T08:53:34.118Z,99.90
2023-03-24T08:56:01.025Z,99.90
2023-03-24T08:58:27.580Z,99.90
2023-03-24T09:00:54.197Z,99.90
2023-03-24T09:03:22.835Z,99.90
2023-03-24T09:05:49.575Z,99.90
2023-03-24T09:08:16.392Z,99.90
2023-03-24T09:10:42.943Z,99.90
2023-03-24T09:13:09.585Z,99.90
2023-03-24T09:15:36.258Z,99.90
2023-03-24T09:18:03.141Z,99.90
2023-03-24T09:20:29.629Z,99.90
2023-03-24T09:22:56.151Z,99.90
2023-03-24T09:25:22.629Z,99.90
2023-03-24T09:27:49.165Z,99.90
2023-03-24T09:30:15.905Z,99.90
2023-03-24T09:32:42.481Z,99.90
2023-03-24T09:35:08.973Z,99.90
2023-03-24T09:37:35.488Z,99.90
2023-03-24T09:40:02.301Z,99.90
2023-03-24T09:42:29.021Z,99.90
2023-03-24T09:44:55.648Z,99.90
2023-03-24T09:47:22.115Z,99.90
2023-03-24T09:49:48.614Z,99.90
2023-03-24T09:52:15.287Z,99.90
2023-03-24T09:54:41.845Z,99.90
2023-03-24T09:57:08.381Z,99.90
2023-03-24T09:59:34.931Z,99.90
2023-03-24T10:02:01.413Z,99.90
2023-03-24T10:04:28.041Z,99.90
2023-03-24T10:06:54.576Z,99.90
2023-03-24T10:09:21.100Z,99.90
2023-03-24T10:11:47.665Z,99.90
2023-03-24T10:14:14.178Z,99.90
2023-03-24T10:16:40.855Z,99.90
2023-03-24T10:19:08.605Z,99.90
2023-03-24T10:21:36.325Z,99.90
2023-03-24T10:24:03.006Z,99.90
2023-03-24T10:26:29.495Z,99.90
2023-03-24T10:28:56.240Z,99.90
2023-03-24T10:31:22.848Z,99.90
2023-03-24T10:33:49.374Z,99.90
2023-03-24T10:36:16.001Z,99.90
2023-03-24T10:38:42.599Z,99.90
2023-03-24T10:41:09.113Z,99.90
2023-03-24T10:43:35.811Z,99.90
2023-03-24T10:46:02.596Z,99.90
2023-03-24T10:48:29.145Z,99.90
2023-03-24T10:50:55.647Z,99.90
2023-03-24T10:53:22.599Z,99.90
2023-03-24T10:55:50.562Z,99.90
2023-03-24T10:58:17.289Z,99.90
2023-03-24T11:00:43.762Z,99.90
2023-03-24T11:03:10.387Z,99.90
2023-03-24T11:05:36.951Z,99.90
2023-03-24T11:08:03.485Z,99.90
2023-03-24T11:10:30.106Z,99.90
2023-03-24T11:12:57.715Z,99.90
2023-03-24T11:15:24.279Z,99.90
2023-03-24T11:17:51.135Z,99.90
2023-03-24T11:20:17.928Z,99.90
2023-03-24T11:22:45.589Z,99.90
2023-03-24T11:25:12.090Z,99.90
2023-03-24T11:27:38.571Z,99.80
2023-03-24T11:30:05.072Z,99.60
2023-03-24T11:32:31.889Z,98.60
2023-03-24T11:34:58.408Z,99.90
2023-03-24T11:37:25.510Z,98.30
2023-03-24T11:39:51.983Z,98.20
2023-03-24T11:42:18.547Z,98.40
2023-03-24T11:44:45.388Z,97.40
2023-03-24T11:47:11.925Z,98.00
2023-03-24T11:49:38.499Z,97.80
2023-03-24T11:52:05.089Z,96.90
2023-03-24T11:54:33.031Z,97.80
2023-03-24T11:56:59.868Z,97.90
2023-03-24T11:59:27.815Z,97.70
2023-03-24T12:01:54.303Z,98.50
2023-03-24T12:04:20.881Z,98.50
2023-03-24T12:06:47.919Z,99.00
2023-03-24T12:09:14.461Z,99.70
2023-03-24T12:11:41.312Z,99.50
2023-03-24T12:14:07.813Z,99.20
2023-03-24T12:16:34.379Z,99.70
2023-03-24T12:19:01.036Z,99.90
2023-03-24T12:21:27.567Z,99.40
2023-03-24T12:23:54.057Z,99.50
2023-03-24T12:26:20.578Z,99.90
2023-03-24T12:28:47.108Z,99.90
2023-03-24T12:31:15.294Z,99.50
2023-03-24T12:33:41.933Z,98.40
2023-03-24T12:36:08.446Z,96.90
2023-03-24T12:38:35.110Z,97.00
2023-03-24T12:41:01.666Z,97.80
2023-03-24T12:43:28.280Z,97.70
2023-03-24T12:45:54.869Z,97.50
2023-03-24T12:48:21.478Z,96.70
2023-03-24T12:50:47.991Z,96.80
2023-03-24T12:53:16.184Z,97.10
2023-03-24T12:55:42.717Z,97.10
2023-03-24T12:58:09.293Z,96.60
2023-03-24T13:00:35.795Z,96.30
2023-03-24T13:03:02.328Z,96.40
2023-03-24T13:05:28.953Z,97.10
2023-03-24T13:07:57.373Z,97.70
2023-03-24T13:10:25.576Z,97.90
2023-03-24T13:12:52.128Z,97.10
2023-03-24T13:15:18.679Z,96.70
2023-03-24T13:17:45.244Z,96.90
2023-03-24T13:20:12.405Z,95.90
2023-03-24T13:22:38.924Z,95.90
2023-03-24T13:25:05.493Z,96.00
2023-03-24T13:27:32.033Z,96.00
2023-03-24T13:29:58.532Z,96.50
2023-03-24T13:32:25.286Z,96.90
2023-03-24T13:34:51.910Z,95.70
2023-03-24T13:37:18.422Z,95.90
2023-03-24T13:39:44.914Z,95.30
2023-03-24T13:42:11.428Z,96.30
2023-03-24T13:44:38.491Z,94.70
2023-03-24T13:47:05.197Z,95.00
2023-03-24T13:49:31.691Z,94.60
2023-03-24T13:51:58.201Z,95.40
2023-03-24T13:54:24.696Z,95.60
2023-03-24T13:56:51.345Z,95.70
2023-03-24T13:59:17.890Z,95.60
2023-03-24T14:01:45.374Z,96.20
2023-03-24T14:04:11.926Z,95.60
2023-03-24T14:06:38.412Z,95.60
2023-03-24T14:09:04.896Z,94.60
2023-03-24T14:11:31.786Z,94.50
2023-03-24T14:13:58.253Z,94.80
2023-03-24T14:16:24.806Z,94.30
2023-03-24T14:18:51.344Z,94.80
2023-03-24T14:21:17.867Z,93.50
2023-03-24T14:23:45.586Z,93.50
2023-03-24T14:26:12.111Z,93.20
2023-03-24T14:28:38.681Z,92.60
2023-03-24T14:31:10.061Z,93.40
2023-03-24T14:33:36.733Z,94.30
2023-03-24T14:36:05.924Z,94.50
2023-03-24T14:38:32.482Z,94.00
2023-03-24T14:40:59.027Z,93.50
2023-03-24T14:43:25.586Z,93.80
2023-03-24T14:45:52.702Z,92.40
2023-03-24T14:48:19.480Z,91.60
2023-03-24T14:50:45.983Z,92.20
2023-03-24T14:53:12.557Z,92.30
2023-03-24T14:55:39.043Z,92.30
2023-03-24T14:58:06.206Z,92.70
2023-03-24T15:00:32.772Z,92.90
2023-03-24T15:02:59.389Z,92.60
2023-03-24T15:05:25.939Z,93.10
2023-03-24T15:07:52.655Z,93.80
2023-03-24T15:10:19.156Z,93.20
2023-03-24T15:12:45.708Z,94.30
2023-03-24T15:15:12.181Z,94.30
2023-03-24T15:17:38.869Z,94.30
2023-03-24T15:20:07.546Z,94.60
2023-03-24T15:22:34.113Z,94.80
2023-03-24T15:25:00.774Z,94.70
2023-03-24T15:27:27.473Z,95.70
2023-03-24T15:29:54.077Z,96.10
2023-03-24T15:32:20.640Z,97.70
2023-03-24T15:34:47.143Z,99.90
2023-03-24T15:37:13.879Z,99.90
2023-03-24T15:39:41.066Z,99.90
2023-03-24T15:42:07.596Z,99.90
2023-03-24T15:44:34.108Z,99.90
2023-03-24T15:47:00.728Z,99.90
2023-03-24T15:49:27.350Z,99.90
2023-03-24T15:51:55.175Z,99.90
2023-03-24T15:54:21.708Z,99.90
2023-03-24T15:56:48.250Z,99.90
2023-03-24T15:59:15.394Z,99.90
2023-03-24T16:01:44.858Z,99.90
2023-03-24T16:04:11.950Z,99.90
2023-03-24T16:06:38.445Z,99.90
2023-03-24T16:09:04.953Z,99.90
2023-03-24T16:11:31.448Z,99.90
2023-03-24T16:13:58.051Z,99.90
2023-03-24T16:16:24.664Z,99.90
2023-03-24T16:18:51.231Z,99.60
2023-03-24T16:21:17.729Z,99.20
2023-03-24T16:23:44.222Z,99.40
2023-03-24T16:26:10.817Z,99.50
2023-03-24T16:28:37.359Z,99.90
2023-03-24T16:31:04.074Z,99.90
2023-03-24T16:33:30.673Z,99.90
2023-03-24T16:35:57.298Z,99.80
2023-03-24T16:38:23.877Z,99.80
2023-03-24T16:40:50.623Z,99.80
2023-03-24T16:43:19.532Z,99.90
2023-03-24T16:45:46.025Z,99.50
2023-03-24T16:48:12.535Z,99.40
2023-03-24T16:50:39.541Z,99.20
2023-03-24T16:53:08.094Z,99.70
2023-03-24T16:55:34.611Z,99.90
2023-03-24T16:58:01.207Z,99.90
2023-03-24T17:00:29.774Z,99.90
2023-03-24T17:02:59.538Z,99.90
2023-03-24T17:05:28.218Z,99.90
2023-03-24T17:07:54.808Z,99.90
2023-03-24T17:10:22.354Z,99.90
2023-03-24T17:12:48.854Z,99.90
2023-03-24T17:15:15.524Z,99.90
2023-03-24T17:17:42.114Z,99.90
2023-03-24T17:20:08.654Z,99.90
2023-03-24T17:22:35.212Z,99.90
2023-03-24T17:25:01.719Z,99.90
2023-03-24T17:27:28.252Z,99.90
2023-03-24T17:29:55.994Z,99.90
2023-03-24T17:32:22.536Z,99.90
2023-03-24T17:34:49.067Z,99.90
2023-03-24T17:37:15.816Z,99.90
2023-03-24T17:39:42.359Z,99.90
2023-03-24T17:42:08.855Z,99.90
2023-03-24T17:44:35.353Z,99.90
2023-03-24T17:47:01.858Z,99.90
2023-03-24T17:49:28.411Z,99.90
2023-03-24T17:51:54.998Z,99.90
2023-03-24T17:54:22.184Z,99.90
2023-03-24T17:56:48.737Z,99.90
2023-03-24T17:59:15.484Z,99.90
2023-03-24T18:01:42.055Z,99.90
2023-03-24T18:04:08.783Z,99.90
2023-03-24T18:06:35.620Z,99.90
2023-03-24T18:09:02.138Z,99.90
2023-03-24T18:11:28.788Z,99.90
2023-03-24T18:13:55.515Z,99.90
2023-03-24T18:16:22.644Z,99.90
2023-03-24T18:18:49.266Z,99.90
2023-03-24T18:21:15.972Z,99.90
2023-03-24T18:23:42.480Z,99.90
2023-03-24T18:26:09.016Z,99.90
2023-03-24T18:28:37.102Z,99.90
2023-03-24T18:31:03.624Z,99.90
2023-03-24T18:33:31.389Z,99.90
2023-03-24T18:35:58.123Z,99.90
2023-03-24T18:38:24.609Z,99.90
2023-03-24T18:40:51.459Z,99.90
2023-03-24T18:43:18.111Z,99.90
2023-03-24T18:45:44.624Z,99.90
2023-03-24T18:48:15.556Z,99.90
2023-03-24T18:50:42.336Z,99.90
2023-03-24T18:53:09.013Z,99.90
2023-03-24T18:55:35.608Z,99.90
2023-03-24T18:58:02.115Z,99.90
2023-03-24T19:00:28.654Z,99.90
2023-03-24T19:02:55.344Z,99.90
2023-03-24T19:05:22.034Z,99.90
2023-03-24T19:07:51.863Z,99.90
2023-03-24T19:10:18.378Z,99.90
2023-03-24T19:12:45.104Z,99.90
2023-03-24T19:15:13.387Z,99.90
2023-03-24T19:17:39.973Z,99.90
2023-03-24T19:20:08.658Z,99.90
2023-03-24T19:22:35.330Z,99.90
2023-03-24T19:25:02.009Z,99.90
2023-03-24T19:27:28.565Z,99.90
2023-03-24T19:29:55.116Z,99.90
2023-03-24T19:32:21.618Z,99.90
2023-03-24T19:34:48.905Z,99.90
2023-03-24T19:37:15.605Z,99.90
2023-03-24T19:39:42.107Z,99.90
2023-03-24T19:42:08.813Z,99.90
2023-03-24T19:44:35.576Z,99.90
2023-03-24T19:47:02.087Z,99.90
2023-03-24T19:49:28.741Z,99.90
2023-03-24T19:51:55.517Z,99.90
2023-03-24T19:54:22.072Z,99.90
2023-03-24T19:56:48.961Z,99.90
2023-03-24T19:59:15.541Z,99.90
2023-03-24T20:01:42.127Z,99.90
2023-03-24T20:04:10.148Z,99.90
2023-03-24T20:06:36.747Z,99.90
2023-03-24T20:09:04.690Z,99.90
2023-03-24T20:11:31.369Z,99.90
2023-03-24T20:13:57.881Z,99.90
2023-03-24T20:16:24.643Z,99.90
2023-03-24T20:18:51.361Z,99.90
2023-03-24T20:21:18.247Z,99.90
2023-03-24T20:23:44.731Z,99.90
2023-03-24T20:26:11.867Z,99.90
2023-03-24T20:28:38.376Z,99.90
2023-03-24T20:31:04.970Z,99.90
2023-03-24T20:33:31.499Z,99.90
2023-03-24T20:35:58.021Z,99.90
2023-03-24T20:38:24.624Z,99.90
2023-03-24T20:40:51.297Z,99.90
2023-03-24T20:43:18.087Z,99.90
2023-03-24T20:45:44.632Z,99.90
2023-03-24T20:48:11.307Z,99.90
2023-03-24T20:50:37.972Z,99.90
2023-03-24T20:53:04.494Z,99.90
2023-03-24T20:55:31.031Z,99.90
2023-03-24T20:57:57.586Z,99.90
2023-03-24T21:00:24.105Z,99.90
2023-03-24T21:02:52.330Z,99.90
2023-03-24T21:05:18.896Z,99.90
2023-03-24T21:07:45.712Z,99.90
2023-03-24T21:10:12.209Z,99.90
2023-03-24T21:12:52.843Z,99.90
2023-03-24T21:15:20.946Z,99.90
2023-03-24T21:17:48.698Z,99.90
2023-03-24T21:20:15.226Z,99.90
2023-03-24T21:22:53.043Z,99.90
2023-03-24T21:25:20.229Z,99.90
2023-03-24T21:27:48.199Z,99.90
2023-03-24T21:30:18.682Z,99.90
2023-03-24T21:32:45.252Z,99.90
2023-03-24T21:35:11.972Z,99.90
2023-03-24T21:37:41.083Z,99.90
2023-03-24T21:40:10.345Z,99.90
2023-03-24T21:42:36.868Z,99.90
2023-03-24T21:45:03.462Z,99.90
2023-03-24T21:47:29.975Z,99.90
2023-03-24T21:49:59.082Z,99.90
2023-03-24T21:52:25.622Z,99.90
2023-03-24T21:54:53.818Z,99.90
2023-03-24T21:57:20.352Z,99.90
2023-03-24T21:59:46.847Z,99.90
2023-03-24T22:02:14.259Z,99.90
2023-03-24T22:04:41.635Z,99.90
2023-03-24T22:07:08.582Z,99.90
2023-03-24T22:09:35.440Z,99.90
2023-03-24T22:12:01.943Z,99.90
2023-03-24T22:14:28.416Z,99.90
2023-03-24T22:16:54.982Z,99.90
2023-03-24T22:19:21.581Z,99.90
2023-03-24T22:21:51.375Z,99.90
2023-03-24T22:24:17.877Z,99.90
2023-03-24T22:26:44.358Z,99.90
2023-03-24T22:29:10.992Z,99.90
2023-03-24T22:31:42.012Z,99.90
2023-03-24T22:34:08.832Z,99.90
2023-03-24T22:36:35.537Z,99.90
2023-03-24T22:39:02.023Z,99.90
2023-03-24T22:41:28.545Z,99.90
2023-03-24T22:43:55.205Z,99.90
2023-03-24T22:46:24.083Z,99.90
2023-03-24T22:48:50.771Z,99.90
2023-03-24T22:51:19.238Z,99.90
2023-03-24T22:53:45.958Z,99.90
2023-03-24T22:56:12.534Z,99.90
2023-03-24T22:58:40.085Z,99.90
2023-03-24T23:01:06.580Z,99.90
2023-03-24T23:03:33.069Z,99.90
2023-03-24T23:06:01.668Z,99.90
2023-03-24T23:08:29.410Z,99.90
2023-03-24T23:10:55.962Z,99.90
2023-03-24T23:13:22.431Z,99.90
2023-03-24T23:15:49.035Z,99.90
2023-03-24T23:18:16.085Z,99.90
2023-03-24T23:20:42.810Z,99.90
2023-03-24T23:23:09.300Z,99.90
2023-03-24T23:25:36.524Z,99.90
2023-03-24T23:28:03.079Z,99.90
2023-03-24T23:30:29.678Z,99.90
2023-03-24T23:32:57.292Z,99.90
2023-03-24T23:35:23.951Z,99.90
2023-03-24T23:37:50.458Z,99.90
2023-03-24T23:40:16.983Z,99.90
2023-03-24T23:42:43.591Z,99.90
2023-03-24T23:45:10.788Z,99.90
2023-03-24T23:47:37.355Z,99.90
2023-03-24T23:50:03.970Z,99.90
2023-03-24T23:52:30.489Z,99.90
2023-03-24T23:54:56.966Z,99.90
2023-03-24T23:57:23.572Z,99.90
2023-03-24T23:59:52.827Z,99.90
