createdAt,value
2023-03-11T00:04:14.992Z,0.10
2023-03-11T00:09:19.377Z,0.08
2023-03-11T00:14:22.172Z,0.06
2023-03-11T00:19:24.997Z,0.04
2023-03-11T00:24:29.136Z,0.06
2023-03-11T00:29:32.035Z,0.02
2023-03-11T00:34:36.169Z,0.01
2023-03-11T00:39:40.401Z,-0.01
2023-03-11T00:44:43.222Z,-0.01
2023-03-11T00:49:47.063Z,-0.01
2023-03-11T00:54:51.649Z,-0.01
2023-03-11T00:59:55.172Z,0.03
2023-03-11T01:04:58.875Z,0.05
2023-03-11T01:10:03.491Z,0.10
2023-03-11T01:15:08.538Z,0.13
2023-03-11T01:20:13.298Z,0.14
2023-03-11T01:25:20.044Z,0.16
2023-03-11T01:30:24.745Z,0.16
2023-03-11T01:35:29.567Z,0.12
2023-03-11T01:40:36.871Z,0.12
2023-03-11T01:46:11.467Z,0.13
2023-03-11T01:51:15.632Z,0.17
2023-03-11T01:56:21.058Z,0.23
2023-03-11T02:01:25.730Z,0.25
2023-03-11T02:06:29.477Z,0.27
2023-03-11T02:11:34.184Z,0.26
2023-03-11T02:16:38.149Z,0.25
2023-03-11T02:21:41.185Z,0.23
2023-03-11T02:26:53.594Z,0.25
2023-03-11T02:31:58.847Z,0.26
2023-03-11T02:37:06.075Z,0.24
2023-03-11T02:42:17.514Z,0.23
2023-03-11T02:47:20.695Z,0.25
2023-03-11T02:52:26.204Z,0.26
2023-03-11T02:57:32.478Z,0.24
2023-03-11T03:02:35.440Z,0.25
2023-03-11T03:07:40.319Z,0.27
2023-03-11T03:12:44.612Z,0.25
2023-03-11T03:17:47.690Z,0.26
2023-03-11T03:22:52.533Z,0.26
2023-03-11T03:27:59.725Z,0.24
2023-03-11T03:33:03.403Z,0.27
2023-03-11T03:38:06.873Z,0.27
2023-03-11T03:43:11.145Z,0.28
2023-03-11T03:48:16.047Z,0.27
2023-03-11T03:53:21.657Z,0.26
2023-03-11T03:58:26.389Z,0.27
2023-03-11T04:03:29.783Z,0.27
2023-03-11T04:08:37.764Z,0.28
2023-03-11T04:13:44.692Z,0.27
2023-03-11T04:18:48.799Z,0.21
2023-03-11T04:23:52.979Z,0.21
2023-03-11T04:29:00.428Z,0.19
2023-03-11T04:34:06.186Z,0.20
2023-03-11T04:39:09.198Z,0.17
2023-03-11T04:44:18.897Z,0.16
2023-03-11T04:49:21.840Z,0.08
2023-03-11T04:54:26.851Z,0.04
2023-03-11T04:59:31.207Z,0.01
2023-03-11T05:04:34.511Z,-0.03
2023-03-11T05:09:37.657Z,-0.07
2023-03-11T05:14:41.984Z,-0.13
2023-03-11T05:19:44.919Z,-0.18
2023-03-11T05:24:55.137Z,-0.23
2023-03-11T05:30:00.160Z,-0.28
2023-03-11T05:35:06.860Z,-0.32
2023-03-11T05:40:12.673Z,-0.38
2023-03-11T05:45:16.972Z,-0.42
2023-03-11T05:50:22.833Z,-0.47
2023-03-11T05:55:27.609Z,-0.52
2023-03-11T06:00:31.844Z,-0.51
2023-03-11T06:05:37.332Z,-0.53
2023-03-11T06:10:40.447Z,-0.54
2023-03-11T06:15:45.054Z,-0.57
2023-03-11T06:20:48.081Z,-0.49
2023-03-11T06:25:57.074Z,-0.41
2023-03-11T06:31:10.096Z,-0.35
2023-03-11T06:36:15.353Z,-0.06
2023-03-11T06:41:18.228Z,0.25
2023-03-11T06:46:23.923Z,0.50
2023-03-11T06:51:28.442Z,0.81
2023-03-11T06:56:31.346Z,0.83
2023-03-11T07:01:41.123Z,1.04
2023-03-11T07:06:45.420Z,1.36
2023-03-11T07:11:55.649Z,1.33
2023-03-11T07:17:06.568Z,1.38
2023-03-11T07:22:22.037Z,1.70
2023-03-11T07:27:24.791Z,1.55
2023-03-11T07:32:29.309Z,1.41
2023-03-11T07:37:32.264Z,1.42
2023-03-11T07:42:35.061Z,1.40
2023-03-11T07:47:39.303Z,1.32
2023-03-11T07:52:42.164Z,1.51
2023-03-11T07:57:47.580Z,1.62
2023-03-11T08:02:52.185Z,1.53
2023-03-11T08:07:54.935Z,1.65
2023-03-11T08:12:59.178Z,1.59
2023-03-11T08:18:04.043Z,1.54
2023-03-11T08:23:06.947Z,1.86
2023-03-11T08:28:10.089Z,2.34
2023-03-11T08:33:14.284Z,2.39
2023-03-11T08:38:20.406Z,2.58
2023-03-11T08:43:23.215Z,2.62
2023-03-11T08:48:27.513Z,2.95
2023-03-11T08:53:30.228Z,3.23
2023-03-11T08:58:34.131Z,3.62
2023-03-11T09:03:38.504Z,3.06
2023-03-11T09:08:41.332Z,3.29
2023-03-11T09:13:45.012Z,3.24
2023-03-11T09:18:49.473Z,3.92
2023-03-11T09:23:53.145Z,3.66
2023-03-11T09:28:56.152Z,3.19
2023-03-11T09:34:00.364Z,3.17
2023-03-11T09:39:03.294Z,3.96
2023-03-11T09:44:16.024Z,3.42
2023-03-11T09:49:30.588Z,3.22
2023-03-11T09:54:38.052Z,3.11
2023-03-11T09:59:43.630Z,3.85
2023-03-11T10:04:54.408Z,4.15
2023-03-11T10:10:00.034Z,4.35
2023-03-11T10:15:17.545Z,3.94
2023-03-11T10:20:27.451Z,3.53
2023-03-11T10:25:37.287Z,3.69
2023-03-11T10:30:44.318Z,3.62
2023-03-11T10:35:52.851Z,3.72
2023-03-11T10:40:58.712Z,4.79
2023-03-11T10:46:08.022Z,5.21
2023-03-11T10:51:22.322Z,5.52
2023-03-11T10:56:28.852Z,5.76
2023-03-11T11:01:32.092Z,5.76
2023-03-11T11:06:37.330Z,5.81
2023-03-11T11:11:40.335Z,5.48
2023-03-11T11:16:43.186Z,5.59
2023-03-11T11:21:50.724Z,4.88
2023-03-11T11:27:07.243Z,5.34
2023-03-11T11:32:29.358Z,5.91
2023-03-11T11:37:37.609Z,5.67
2023-03-11T11:42:42.413Z,5.76
2023-03-11T11:47:49.528Z,6.39
2023-03-11T11:52:58.408Z,7.22
2023-03-11T11:58:01.254Z,7.58
2023-03-11T12:03:21.053Z,9.40
2023-03-11T12:08:34.504Z,7.90
2023-03-11T12:14:02.159Z,7.30
2023-03-11T12:19:16.594Z,7.75
2023-03-11T12:24:39.842Z,7.52
2023-03-11T12:29:47.229Z,7.37
2023-03-11T12:34:50.345Z,6.56
2023-03-11T12:39:55.976Z,7.33
2023-03-11T12:45:43.589Z,7.04
2023-03-11T12:50:48.363Z,6.88
2023-03-11T12:56:06.308Z,6.39
2023-03-11T13:01:18.536Z,9.50
2023-03-11T13:06:38.051Z,9.65
2023-03-11T13:11:45.342Z,10.17
2023-03-11T13:16:48.678Z,8.79
2023-03-11T13:21:53.176Z,9.07
2023-03-11T13:27:05.282Z,7.89
2023-03-11T13:32:26.508Z,8.19
2023-03-11T13:37:43.613Z,7.53
2023-03-11T13:42:48.923Z,7.19
2023-03-11T13:47:54.399Z,7.46
2023-03-11T13:53:02.265Z,7.18
2023-03-11T13:58:16.536Z,7.28
2023-03-11T14:03:22.162Z,7.81
2023-03-11T14:08:28.890Z,7.50
2023-03-11T14:13:32.956Z,7.97
2023-03-11T14:18:38.551Z,7.75
2023-03-11T14:23:44.923Z,7.75
2023-03-11T14:28:52.066Z,7.53
2023-03-11T14:34:04.128Z,7.90
2023-03-11T14:39:23.915Z,7.99
2023-03-11T14:44:28.777Z,8.31
2023-03-11T14:49:32.180Z,8.18
2023-03-11T14:54:37.882Z,7.72
2023-03-11T14:59:41.611Z,7.46
2023-03-11T15:04:44.402Z,7.18
2023-03-11T15:09:49.220Z,7.15
2023-03-11T15:14:52.545Z,7.47
2023-03-11T15:19:55.967Z,6.98
2023-03-11T15:25:02.589Z,7.30
2023-03-11T15:30:20.253Z,6.90
2023-03-11T15:35:25.028Z,6.74
2023-03-11T15:40:44.302Z,7.00
2023-03-11T15:45:49.521Z,6.72
2023-03-11T15:50:55.181Z,6.38
2023-03-11T15:56:07.703Z,6.00
2023-03-11T16:01:11.011Z,6.05
2023-03-11T16:06:15.952Z,5.98
2023-03-11T16:11:20.260Z,6.00
2023-03-11T16:16:23.329Z,6.04
2023-03-11T16:21:32.731Z,6.18
2023-03-11T16:26:37.619Z,6.02
2023-03-11T16:31:40.357Z,6.14
2023-03-11T16:36:43.170Z,6.05
2023-03-11T16:41:47.590Z,5.84
2023-03-11T16:46:50.467Z,5.54
2023-03-11T16:51:53.373Z,5.31
2023-03-11T16:56:57.721Z,5.23
2023-03-11T17:02:00.611Z,5.02
2023-03-11T17:07:03.800Z,4.76
2023-03-11T17:12:09.083Z,4.57
2023-03-11T17:17:11.940Z,4.34
2023-03-11T17:22:15.149Z,4.03
2023-03-11T17:27:19.626Z,3.73
2023-03-11T17:32:22.483Z,3.54
2023-03-11T17:37:25.500Z,3.38
2023-03-11T17:42:30.574Z,3.17
2023-03-11T17:47:35.556Z,2.97
2023-03-11T17:52:38.592Z,2.70
2023-03-11T17:57:45.859Z,2.50
2023-03-11T18:02:51.906Z,2.33
2023-03-11T18:07:54.701Z,2.11
2023-03-11T18:12:58.923Z,1.95
2023-03-11T18:18:01.907Z,1.80
2023-03-11T18:23:05.653Z,1.62
2023-03-11T18:28:09.947Z,1.44
2023-03-11T18:33:13.084Z,1.34
2023-03-11T18:38:16.346Z,1.21
2023-03-11T18:43:20.448Z,1.10
2023-03-11T18:48:23.582Z,0.95
2023-03-11T18:53:26.968Z,0.80
2023-03-11T18:58:31.415Z,0.71
2023-03-11T19:03:34.389Z,0.61
2023-03-11T19:08:37.260Z,0.53
2023-03-11T19:13:47.122Z,0.42
2023-03-11T19:18:51.331Z,0.31
2023-03-11T19:23:55.361Z,0.25
2023-03-11T19:28:59.953Z,0.15
2023-03-11T19:34:03.060Z,-0.01
2023-03-11T19:39:05.997Z,0.02
2023-03-11T19:44:10.231Z,-0.01
2023-03-11T19:49:13.131Z,-0.12
2023-03-11T19:54:16.475Z,-0.19
2023-03-11T19:59:21.333Z,-0.34
2023-03-11T20:04:24.322Z,-0.37
2023-03-11T20:09:27.246Z,-0.40
2023-03-11T20:14:31.566Z,-0.43
2023-03-11T20:19:34.608Z,-0.52
2023-03-11T20:24:37.557Z,-0.57
2023-03-11T20:29:41.813Z,-0.60
2023-03-11T20:34:45.078Z,-0.66
2023-03-11T20:39:48.045Z,-0.70
2023-03-11T20:44:54.502Z,-0.76
2023-03-11T20:49:57.350Z,-0.86
2023-03-11T20:55:00.426Z,-0.85
2023-03-11T21:00:08.183Z,-0.93
2023-03-11T21:05:12.583Z,-0.96
2023-03-11T21:10:16.593Z,-1.08
2023-03-11T21:15:20.896Z,-1.06
2023-03-11T21:20:23.866Z,-1.06
2023-03-11T21:25:27.099Z,-1.13
2023-03-11T21:30:31.398Z,-1.17
2023-03-11T21:35:34.348Z,-1.26
2023-03-11T21:40:37.231Z,-1.29
2023-03-11T21:45:43.081Z,-1.25
2023-03-11T21:50:45.985Z,-1.32
2023-03-11T21:55:48.917Z,-1.37
2023-03-11T22:00:54.006Z,-1.40
2023-03-11T22:05:58.171Z,-1.49
2023-03-11T22:11:01.610Z,-1.44
2023-03-11T22:16:07.408Z,-1.49
2023-03-11T22:21:11.171Z,-1.51
2023-03-11T22:26:14.903Z,-1.49
2023-03-11T22:31:19.097Z,-1.51
2023-03-11T22:36:22.125Z,-1.52
2023-03-11T22:41:24.998Z,-1.55
2023-03-11T22:46:30.849Z,-1.64
2023-03-11T22:51:33.752Z,-1.60
2023-03-11T22:56:36.546Z,-1.59
2023-03-11T23:01:40.701Z,-1.66
2023-03-11T23:06:43.488Z,-1.74
2023-03-11T23:11:46.368Z,-1.78
2023-03-11T23:16:50.688Z,-1.82
2023-03-11T23:21:53.533Z,-1.82
2023-03-11T23:26:56.294Z,-1.77
2023-03-11T23:32:00.511Z,-1.73
2023-03-11T23:37:05.412Z,-1.68
2023-03-11T23:42:22.586Z,-1.62
2023-03-11T23:47:29.756Z,-1.61
2023-03-11T23:52:32.804Z,-1.60
2023-03-11T23:57:36.105Z,-1.52
