createdAt,value
2019-01-17T00:02:45.201Z,13.90
2019-01-17T00:07:26.938Z,13.07
2019-01-17T00:11:50.189Z,14.27
2019-01-17T00:16:14.660Z,13.50
2019-01-17T00:20:47.163Z,15.40
2019-01-17T00:25:13.127Z,16.07
2019-01-17T00:29:31.905Z,14.93
2019-01-17T00:34:13.798Z,15.67
2019-01-17T00:38:35.682Z,15.03
2019-01-17T00:43:01.741Z,16.23
2019-01-17T00:47:40.828Z,15.83
2019-01-17T00:52:02.795Z,16.83
2019-01-17T00:56:24.847Z,15.30
2019-01-17T01:00:41.733Z,14.80
2019-01-17T01:04:54.234Z,15.60
2019-01-17T01:09:17.486Z,15.67
2019-01-17T01:13:49.757Z,15.00
2019-01-17T01:18:11.741Z,14.70
2019-01-17T01:22:29.582Z,13.97
2019-01-17T01:26:47.932Z,15.40
2019-01-17T01:31:09.969Z,16.77
2019-01-17T01:35:48.263Z,17.03
2019-01-17T01:40:04.928Z,17.00
2019-01-17T01:44:28.110Z,15.33
2019-01-17T01:48:51.350Z,16.17
2019-01-17T01:53:07.551Z,14.23
2019-01-17T01:57:11.722Z,12.37
2019-01-17T02:01:16.027Z,15.27
2019-01-17T02:05:20.353Z,14.17
2019-01-17T02:09:24.573Z,15.53
2019-01-17T02:13:28.782Z,15.33
2019-01-17T02:17:32.963Z,13.63
2019-01-17T02:21:37.138Z,12.93
2019-01-17T02:25:50.161Z,12.37
2019-01-17T02:29:54.361Z,12.07
2019-01-17T02:33:58.482Z,12.80
2019-01-17T02:38:02.657Z,11.00
2019-01-17T02:42:06.934Z,8.70
2019-01-17T02:46:11.226Z,8.90
2019-01-17T02:50:15.401Z,9.30
2019-01-17T02:54:19.525Z,9.03
2019-01-17T02:58:23.629Z,8.40
2019-01-17T03:02:27.787Z,8.60
2019-01-17T03:06:32.068Z,9.17
2019-01-17T03:10:36.219Z,8.33
2019-01-17T03:14:40.422Z,6.13
2019-01-17T03:18:44.579Z,6.43
2019-01-17T03:22:48.802Z,5.37
2019-01-17T03:26:53.146Z,5.60
2019-01-17T03:30:57.292Z,3.93
2019-01-17T03:35:01.463Z,4.07
2019-01-17T03:39:07.885Z,4.50
2019-01-17T03:43:12.074Z,4.53
2019-01-17T03:47:16.330Z,4.10
2019-01-17T03:51:20.523Z,3.70
2019-01-17T03:55:25.294Z,4.00
2019-01-17T03:59:29.470Z,4.10
2019-01-17T04:03:33.622Z,4.37
2019-01-17T04:07:37.737Z,4.37
2019-01-17T04:11:41.917Z,5.00
2019-01-17T04:15:46.028Z,5.27
2019-01-17T04:19:50.209Z,5.23
2019-01-17T04:23:54.386Z,4.90
2019-01-17T04:27:58.567Z,5.43
2019-01-17T04:32:02.764Z,4.60
2019-01-17T04:36:06.966Z,5.27
2019-01-17T04:40:11.696Z,4.93
2019-01-17T04:44:15.865Z,4.43
2019-01-17T04:48:19.980Z,4.57
2019-01-17T04:52:24.210Z,5.03
2019-01-17T04:56:28.414Z,4.23
2019-01-17T05:00:32.612Z,4.03
2019-01-17T05:04:36.782Z,4.10
2019-01-17T05:08:40.975Z,4.20
2019-01-17T05:12:45.158Z,3.73
2019-01-17T05:16:49.337Z,4.10
2019-01-17T05:20:53.517Z,4.07
2019-01-17T05:24:57.606Z,3.97
2019-01-17T05:29:01.787Z,3.77
2019-01-17T05:33:05.991Z,4.20
2019-01-17T05:37:10.255Z,4.07
2019-01-17T05:41:14.486Z,4.30
2019-01-17T05:45:18.875Z,4.33
2019-01-17T05:49:23.077Z,4.70
2019-01-17T05:53:27.272Z,5.00
2019-01-17T05:57:31.520Z,4.83
2019-01-17T06:01:35.649Z,5.67
2019-01-17T06:05:39.889Z,5.40
2019-01-17T06:09:44.029Z,5.77
2019-01-17T06:13:48.214Z,6.20
2019-01-17T06:17:52.408Z,6.40
2019-01-17T06:21:56.621Z,6.03
2019-01-17T06:26:01.086Z,6.20
2019-01-17T06:30:06.485Z,6.13
2019-01-17T06:34:10.650Z,5.87
2019-01-17T06:38:14.823Z,6.37
2019-01-17T06:42:19.019Z,6.40
2019-01-17T06:46:24.229Z,6.03
2019-01-17T06:50:28.337Z,6.57
2019-01-17T06:54:32.451Z,6.60
2019-01-17T06:58:36.710Z,6.73
2019-01-17T07:02:41.030Z,7.63
2019-01-17T07:06:45.151Z,6.20
2019-01-17T07:10:49.329Z,6.83
2019-01-17T07:14:53.517Z,7.10
2019-01-17T07:19:00.395Z,7.43
2019-01-17T07:23:04.573Z,7.27
2019-01-17T07:27:08.677Z,7.10
2019-01-17T07:31:12.890Z,7.80
2019-01-17T07:35:17.115Z,7.83
2019-01-17T07:39:22.078Z,8.07
2019-01-17T07:43:50.265Z,7.90
2019-01-17T07:47:54.411Z,8.17
2019-01-17T07:51:58.678Z,7.60
2019-01-17T07:56:02.919Z,9.07
2019-01-17T08:00:10.044Z,8.93
2019-01-17T08:04:14.278Z,9.60
2019-01-17T08:08:18.478Z,9.13
2019-01-17T08:12:22.580Z,9.27
2019-01-17T08:16:26.813Z,10.23
2019-01-17T08:20:31.063Z,8.93
2019-01-17T08:24:35.424Z,8.70
2019-01-17T08:28:39.673Z,10.07
2019-01-17T08:32:43.878Z,9.73
2019-01-17T08:36:48.101Z,9.90
2019-01-17T08:40:52.269Z,10.47
2019-01-17T08:44:56.482Z,10.03
2019-01-17T08:49:00.699Z,10.40
2019-01-17T08:53:04.933Z,9.63
2019-01-17T08:57:09.184Z,10.17
2019-01-17T09:01:13.371Z,10.27
2019-01-17T09:05:17.665Z,10.10
2019-01-17T09:09:23.424Z,11.80
2019-01-17T09:13:27.599Z,10.67
2019-01-17T09:17:31.835Z,9.83
2019-01-17T09:21:36.038Z,10.40
2019-01-17T09:25:40.441Z,10.70
2019-01-17T09:29:45.027Z,9.77
2019-01-17T09:33:49.265Z,9.87
2019-01-17T09:37:53.461Z,10.37
2019-01-17T09:41:57.672Z,9.63
2019-01-17T09:46:01.849Z,9.47
2019-01-17T09:50:09.149Z,9.97
2019-01-17T09:54:13.385Z,8.57
2019-01-17T09:58:17.502Z,10.03
2019-01-17T10:02:22.687Z,10.50
2019-01-17T10:06:26.873Z,9.80
2019-01-17T10:10:31.011Z,10.80
2019-01-17T10:14:35.129Z,10.87
2019-01-17T10:19:24.306Z,10.97
2019-01-17T10:23:52.562Z,11.07
2019-01-17T10:28:22.393Z,11.53
2019-01-17T10:32:58.046Z,12.63
2019-01-17T10:37:35.639Z,12.57
2019-01-17T10:42:02.462Z,12.43
2019-01-17T10:46:53.548Z,11.47
2019-01-17T10:51:32.717Z,11.40
2019-01-17T10:56:16.495Z,10.97
2019-01-17T11:01:13.729Z,11.87
2019-01-17T11:05:52.415Z,12.40
2019-01-17T11:10:27.718Z,11.47
2019-01-17T11:14:48.153Z,11.57
2019-01-17T11:19:13.877Z,13.37
2019-01-17T11:23:46.619Z,12.83
2019-01-17T11:28:31.218Z,13.00
2019-01-17T11:32:57.498Z,11.90
2019-01-17T11:37:32.423Z,12.13
2019-01-17T11:42:18.742Z,11.50
2019-01-17T11:46:54.514Z,10.63
2019-01-17T11:51:45.551Z,12.03
2019-01-17T11:56:42.737Z,11.60
2019-01-17T12:01:35.551Z,11.53
2019-01-17T12:05:39.794Z,11.67
2019-01-17T12:09:44.034Z,10.53
2019-01-17T12:13:48.221Z,11.93
2019-01-17T12:17:52.394Z,12.63
2019-01-17T12:21:56.530Z,12.33
2019-01-17T12:26:00.778Z,11.17
2019-01-17T12:30:06.879Z,12.70
2019-01-17T12:34:11.090Z,11.67
2019-01-17T12:38:15.285Z,10.60
2019-01-17T12:42:19.478Z,10.77
2019-01-17T12:46:23.595Z,6.63
2019-01-17T12:50:27.833Z,6.13
2019-01-17T12:54:32.022Z,4.40
2019-01-17T12:58:36.485Z,5.37
2019-01-17T13:02:40.724Z,7.17
2019-01-17T13:06:44.943Z,8.37
2019-01-17T13:10:49.462Z,8.60
2019-01-17T13:14:53.654Z,8.10
2019-01-17T13:18:57.850Z,7.97
2019-01-17T13:23:02.081Z,7.53
2019-01-17T13:27:06.271Z,7.47
2019-01-17T13:31:10.567Z,7.60
2019-01-17T13:35:14.981Z,7.37
2019-01-17T13:39:19.118Z,6.57
2019-01-17T13:43:23.301Z,6.87
2019-01-17T13:47:27.409Z,6.50
2019-01-17T13:51:31.615Z,7.70
2019-01-17T13:55:35.828Z,7.23
2019-01-17T13:59:40.043Z,6.70
2019-01-17T14:03:44.347Z,6.70
2019-01-17T14:07:48.761Z,4.77
2019-01-17T14:11:52.970Z,5.40
2019-01-17T14:15:57.107Z,4.65
2019-01-17T14:20:01.381Z,4.53
2019-01-17T14:24:05.600Z,4.33
2019-01-17T14:28:09.782Z,4.77
2019-01-17T14:32:14.007Z,5.03
2019-01-17T14:36:18.282Z,4.77
2019-01-17T14:40:22.502Z,4.87
2019-01-17T14:44:26.735Z,4.43
2019-01-17T14:48:30.958Z,5.20
2019-01-17T14:52:35.087Z,6.20
2019-01-17T14:56:39.464Z,4.50
2019-01-17T15:00:43.739Z,3.60
2019-01-17T15:04:48.003Z,3.27
2019-01-17T15:08:52.246Z,2.70
2019-01-17T15:12:56.382Z,2.73
2019-01-17T15:17:00.661Z,2.73
2019-01-17T15:21:04.797Z,2.80
2019-01-17T15:25:09.016Z,2.73
2019-01-17T15:29:13.283Z,2.77
2019-01-17T15:33:17.574Z,3.20
2019-01-17T15:37:21.690Z,3.53
2019-01-17T15:41:28.632Z,2.87
2019-01-17T15:45:31.693Z,2.77
2019-01-17T15:49:35.817Z,2.60
2019-01-17T15:53:40.018Z,2.30
2019-01-17T15:57:44.413Z,2.00
2019-01-17T16:01:48.615Z,2.50
2019-01-17T16:05:52.937Z,1.87
2019-01-17T16:09:57.047Z,2.03
2019-01-17T16:14:01.304Z,2.03
2019-01-17T16:18:05.631Z,1.50
2019-01-17T16:22:09.825Z,0.93
2019-01-17T16:26:13.962Z,1.07
2019-01-17T16:30:20.519Z,0.50
2019-01-17T16:34:24.610Z,1.40
2019-01-17T16:38:28.898Z,0.87
2019-01-17T16:42:33.085Z,1.03
2019-01-17T16:46:37.347Z,3.70
2019-01-17T16:50:41.542Z,1.30
2019-01-17T16:54:45.725Z,1.03
2019-01-17T16:58:49.976Z,1.30
2019-01-17T17:02:54.181Z,1.20
2019-01-17T17:06:58.313Z,1.63
2019-01-17T17:11:02.595Z,1.50
2019-01-17T17:15:07.258Z,1.87
2019-01-17T17:19:11.447Z,1.47
2019-01-17T17:23:16.710Z,1.97
2019-01-17T17:27:21.025Z,2.10
2019-01-17T17:31:25.289Z,1.70
2019-01-17T17:35:29.390Z,2.30
2019-01-17T17:39:33.595Z,1.73
2019-01-17T17:43:37.805Z,1.20
2019-01-17T17:47:42.025Z,1.80
2019-01-17T17:51:46.251Z,2.70
2019-01-17T17:55:50.464Z,2.63
2019-01-17T17:59:54.681Z,2.83
2019-01-17T18:03:58.894Z,3.53
2019-01-17T18:08:03.085Z,4.03
2019-01-17T18:12:07.302Z,3.33
2019-01-17T18:16:11.490Z,3.53
2019-01-17T18:20:15.706Z,4.37
2019-01-17T18:24:19.825Z,4.07
2019-01-17T18:28:24.001Z,3.30
2019-01-17T18:32:28.163Z,3.60
2019-01-17T18:36:32.450Z,4.43
2019-01-17T18:40:36.618Z,4.20
2019-01-17T18:44:40.884Z,4.20
2019-01-17T18:48:45.102Z,4.93
2019-01-17T18:52:49.309Z,4.77
2019-01-17T18:56:53.508Z,4.27
2019-01-17T19:00:57.685Z,4.03
2019-01-17T19:05:01.825Z,4.37
2019-01-17T19:09:08.217Z,4.20
2019-01-17T19:13:12.419Z,5.77
2019-01-17T19:17:16.605Z,4.83
2019-01-17T19:21:20.774Z,4.13
2019-01-17T19:25:25.014Z,4.30
2019-01-17T19:29:29.489Z,4.30
2019-01-17T19:33:33.678Z,4.83
2019-01-17T19:37:37.985Z,4.87
2019-01-17T19:41:42.178Z,4.07
2019-01-17T19:45:46.365Z,4.20
2019-01-17T19:49:50.590Z,5.13
2019-01-17T19:53:54.704Z,3.93
2019-01-17T19:57:58.979Z,3.37
2019-01-17T20:02:03.302Z,3.50
2019-01-17T20:06:07.545Z,3.67
2019-01-17T20:10:14.996Z,3.30
2019-01-17T20:14:19.294Z,3.67
2019-01-17T20:18:23.577Z,2.60
2019-01-17T20:22:27.785Z,2.63
2019-01-17T20:26:32.129Z,2.70
2019-01-17T20:30:36.339Z,2.27
2019-01-17T20:34:40.674Z,2.77
2019-01-17T20:38:44.886Z,2.33
2019-01-17T20:42:49.280Z,2.67
2019-01-17T20:46:53.471Z,2.40
2019-01-17T20:50:57.664Z,2.80
2019-01-17T20:55:01.913Z,3.20
2019-01-17T20:59:06.034Z,2.77
2019-01-17T21:03:11.753Z,2.60
2019-01-17T21:07:16.101Z,2.60
2019-01-17T21:11:20.302Z,2.60
2019-01-17T21:15:24.562Z,2.20
2019-01-17T21:19:28.763Z,1.97
2019-01-17T21:23:32.905Z,2.13
2019-01-17T21:27:37.227Z,2.27
2019-01-17T21:31:41.445Z,2.63
2019-01-17T21:35:45.673Z,2.60
2019-01-17T21:39:49.801Z,2.50
2019-01-17T21:43:54.066Z,2.47
2019-01-17T21:47:58.321Z,2.43
2019-01-17T21:52:02.504Z,2.07
2019-01-17T21:56:06.631Z,2.20
2019-01-17T22:00:14.887Z,2.13
2019-01-17T22:04:19.109Z,2.37
2019-01-17T22:08:23.221Z,2.07
2019-01-17T22:12:27.356Z,2.40
2019-01-17T22:16:31.524Z,2.13
2019-01-17T22:20:35.746Z,2.30
2019-01-17T22:24:39.921Z,3.15
2019-01-17T22:28:44.097Z,3.13
2019-01-17T22:32:48.365Z,2.47
2019-01-17T22:36:52.493Z,2.50
2019-01-17T22:40:56.765Z,2.90
2019-01-17T22:45:01.077Z,2.20
2019-01-17T22:49:05.285Z,2.70
2019-01-17T22:53:09.474Z,2.20
2019-01-17T22:57:13.670Z,2.33
2019-01-17T23:01:28.526Z,2.60
2019-01-17T23:05:33.493Z,2.23
2019-01-17T23:09:37.641Z,3.07
2019-01-17T23:13:41.770Z,2.67
2019-01-17T23:17:45.850Z,3.00
2019-01-17T23:21:49.971Z,2.47
2019-01-17T23:25:54.161Z,2.97
2019-01-17T23:29:58.287Z,2.53
2019-01-17T23:34:02.465Z,2.57
2019-01-17T23:38:06.705Z,2.87
2019-01-17T23:42:10.934Z,2.23
2019-01-17T23:46:15.054Z,1.57
2019-01-17T23:50:19.278Z,1.40
2019-01-17T23:59:03.444Z,1.87
