createdAt,value
2019-02-24T00:02:17.286Z,118.55
2019-02-24T00:04:47.083Z,124.33
2019-02-24T00:07:17.003Z,128.15
2019-02-24T00:09:47.018Z,117.85
2019-02-24T00:12:17.335Z,114.35
2019-02-24T00:14:46.914Z,125.60
2019-02-24T00:17:16.889Z,125.47
2019-02-24T00:19:46.859Z,119.20
2019-02-24T00:22:16.902Z,129.63
2019-02-24T00:24:46.827Z,124.05
2019-02-24T00:27:16.780Z,130.93
2019-02-24T00:29:46.744Z,137.37
2019-02-24T00:32:16.682Z,134.75
2019-02-24T00:34:46.256Z,126.90
2019-02-24T00:37:15.950Z,126.27
2019-02-24T00:39:46.463Z,124.90
2019-02-24T00:42:16.109Z,118.77
2019-02-24T00:44:45.645Z,124.58
2019-02-24T00:47:15.246Z,120.80
2019-02-24T00:49:45.474Z,126.95
2019-02-24T00:52:15.378Z,119.55
2019-02-24T00:54:44.910Z,118.55
2019-02-24T00:57:14.473Z,122.62
2019-02-24T00:59:44.614Z,118.17
2019-02-24T01:02:14.170Z,118.15
2019-02-24T01:04:43.743Z,119.65
2019-02-24T01:07:13.298Z,122.95
2019-02-24T01:09:42.881Z,116.45
2019-02-24T01:12:13.610Z,114.50
2019-02-24T01:14:43.419Z,114.82
2019-02-24T01:17:12.959Z,115.40
2019-02-24T01:19:42.540Z,116.77
2019-02-24T01:22:13.063Z,114.35
2019-02-24T01:24:42.667Z,119.40
2019-02-24T01:27:12.222Z,116.05
2019-02-24T01:29:41.760Z,117.93
2019-02-24T01:32:11.473Z,110.97
2019-02-24T01:34:41.411Z,103.92
2019-02-24T01:37:11.299Z,111.08
2019-02-24T01:39:41.215Z,103.72
2019-02-24T01:42:11.536Z,103.90
2019-02-24T01:44:41.359Z,112.12
2019-02-24T01:47:11.058Z,110.22
2019-02-24T01:49:41.225Z,117.45
2019-02-24T01:52:11.101Z,114.57
2019-02-24T01:54:41.019Z,115.77
2019-02-24T01:57:11.278Z,113.08
2019-02-24T01:59:41.245Z,112.68
2019-02-24T02:02:10.834Z,106.87
2019-02-24T02:04:40.883Z,108.70
2019-02-24T02:07:10.747Z,110.00
2019-02-24T02:09:40.399Z,109.48
2019-02-24T02:12:09.978Z,107.27
2019-02-24T02:14:39.950Z,110.95
2019-02-24T02:17:09.578Z,101.65
2019-02-24T02:19:39.152Z,105.45
2019-02-24T02:22:08.674Z,97.02
2019-02-24T02:24:38.204Z,102.70
2019-02-24T02:27:07.872Z,102.92
2019-02-24T02:29:37.408Z,112.15
2019-02-24T02:32:06.935Z,108.40
2019-02-24T02:34:36.488Z,112.15
2019-02-24T02:37:06.023Z,112.22
2019-02-24T02:39:35.985Z,109.32
2019-02-24T02:42:05.755Z,104.12
2019-02-24T02:44:35.678Z,105.50
2019-02-24T02:47:05.559Z,106.55
2019-02-24T02:49:35.503Z,112.22
2019-02-24T02:52:05.768Z,109.80
2019-02-24T02:54:35.929Z,100.42
2019-02-24T02:57:06.238Z,96.05
2019-02-24T02:59:36.066Z,97.55
2019-02-24T03:02:05.656Z,103.22
2019-02-24T03:04:35.923Z,108.92
2019-02-24T03:07:08.607Z,114.90
2019-02-24T03:09:38.215Z,101.35
2019-02-24T03:12:07.860Z,104.05
2019-02-24T03:14:37.463Z,104.17
2019-02-24T03:17:07.478Z,98.42
2019-02-24T03:19:37.618Z,99.17
2019-02-24T03:22:07.222Z,95.97
2019-02-24T03:24:36.759Z,97.33
2019-02-24T03:27:06.464Z,98.35
2019-02-24T03:29:35.991Z,96.22
2019-02-24T03:32:05.522Z,100.18
2019-02-24T03:34:35.519Z,107.00
2019-02-24T03:37:05.401Z,93.12
2019-02-24T03:39:35.326Z,93.60
2019-02-24T03:42:05.256Z,92.20
2019-02-24T03:44:35.153Z,87.88
2019-02-24T03:47:05.062Z,95.83
2019-02-24T03:49:35.388Z,104.83
2019-02-24T03:52:04.993Z,99.85
2019-02-24T03:54:35.269Z,90.05
2019-02-24T03:57:04.996Z,90.47
2019-02-24T03:59:34.942Z,91.17
2019-02-24T04:02:05.021Z,88.90
2019-02-24T04:04:35.244Z,98.42
2019-02-24T04:07:04.955Z,90.07
2019-02-24T04:09:34.809Z,86.10
2019-02-24T04:12:04.920Z,86.55
2019-02-24T04:14:34.747Z,87.27
2019-02-24T04:17:04.660Z,92.47
2019-02-24T04:19:34.822Z,84.60
2019-02-24T04:22:04.626Z,98.22
2019-02-24T04:24:34.717Z,98.27
2019-02-24T04:27:04.554Z,97.57
2019-02-24T04:29:34.559Z,90.12
2019-02-24T04:32:06.087Z,87.00
2019-02-24T04:34:36.537Z,102.22
2019-02-24T04:37:06.063Z,96.17
2019-02-24T04:39:35.595Z,92.88
2019-02-24T04:42:05.363Z,89.90
2019-02-24T04:44:34.958Z,94.22
2019-02-24T04:47:04.490Z,90.65
2019-02-24T04:49:34.209Z,95.07
2019-02-24T04:52:04.353Z,95.07
2019-02-24T04:54:34.253Z,87.75
2019-02-24T04:57:04.169Z,95.80
2019-02-24T04:59:35.283Z,92.05
2019-02-24T05:02:04.934Z,85.90
2019-02-24T05:04:34.483Z,85.60
2019-02-24T05:07:05.402Z,93.22
2019-02-24T05:09:34.926Z,89.60
2019-02-24T05:12:04.479Z,98.37
2019-02-24T05:14:34.267Z,85.22
2019-02-24T05:17:04.176Z,83.85
2019-02-24T05:19:34.414Z,82.65
2019-02-24T05:22:04.379Z,88.15
2019-02-24T05:24:34.216Z,86.50
2019-02-24T05:27:04.051Z,82.88
2019-02-24T05:29:34.052Z,84.50
2019-02-24T05:32:03.975Z,87.27
2019-02-24T05:34:33.907Z,90.10
2019-02-24T05:37:03.848Z,86.80
2019-02-24T05:39:34.026Z,80.50
2019-02-24T05:42:03.837Z,80.15
2019-02-24T05:44:33.859Z,87.95
2019-02-24T05:47:03.679Z,81.75
2019-02-24T05:49:33.707Z,88.67
2019-02-24T05:52:03.646Z,90.77
2019-02-24T05:54:33.548Z,89.62
2019-02-24T05:57:03.571Z,88.30
2019-02-24T05:59:33.656Z,77.32
2019-02-24T06:02:03.435Z,82.37
2019-02-24T06:04:33.585Z,78.62
2019-02-24T06:07:03.490Z,84.52
2019-02-24T06:09:33.322Z,86.78
2019-02-24T06:12:03.598Z,80.80
2019-02-24T06:14:33.467Z,91.12
2019-02-24T06:17:03.178Z,90.77
2019-02-24T06:19:33.327Z,96.05
2019-02-24T06:22:03.132Z,104.25
2019-02-24T06:24:33.035Z,95.17
2019-02-24T06:27:03.372Z,92.72
2019-02-24T06:29:33.047Z,91.65
2019-02-24T06:32:02.625Z,93.62
2019-02-24T06:34:32.250Z,92.50
2019-02-24T06:37:01.778Z,95.60
2019-02-24T06:39:31.311Z,88.30
2019-02-24T06:42:00.863Z,90.85
2019-02-24T06:44:49.873Z,89.92
2019-02-24T06:47:20.371Z,93.80
2019-02-24T06:49:49.922Z,94.10
2019-02-24T06:52:21.155Z,92.60
2019-02-24T06:54:50.722Z,89.90
2019-02-24T06:57:21.302Z,89.20
2019-02-24T06:59:50.898Z,89.52
2019-02-24T07:02:20.455Z,86.57
2019-02-24T07:04:51.519Z,96.15
2019-02-24T07:07:21.084Z,96.57
2019-02-24T07:09:51.168Z,98.67
2019-02-24T07:12:21.109Z,87.92
2019-02-24T07:14:50.706Z,88.20
2019-02-24T07:17:20.259Z,108.47
2019-02-24T07:19:49.792Z,108.72
2019-02-24T07:22:20.343Z,101.27
2019-02-24T07:24:50.179Z,99.03
2019-02-24T07:27:19.829Z,96.75
2019-02-24T07:29:49.381Z,89.72
2019-02-24T07:32:18.990Z,93.65
2019-02-24T07:34:48.518Z,99.32
2019-02-24T07:37:18.063Z,103.12
2019-02-24T07:39:47.825Z,100.45
2019-02-24T07:42:17.845Z,102.25
2019-02-24T07:44:47.759Z,98.67
2019-02-24T07:47:17.706Z,93.95
2019-02-24T07:49:47.934Z,98.03
2019-02-24T07:52:18.059Z,107.32
2019-02-24T07:54:48.379Z,102.35
2019-02-24T07:57:17.922Z,97.30
2019-02-24T07:59:48.169Z,96.08
2019-02-24T08:02:18.143Z,91.32
2019-02-24T08:04:48.064Z,101.50
2019-02-24T08:07:17.963Z,98.25
2019-02-24T08:09:47.870Z,102.05
2019-02-24T08:12:18.656Z,97.45
2019-02-24T08:14:48.185Z,93.80
2019-02-24T08:17:17.738Z,94.55
2019-02-24T08:19:47.828Z,93.52
2019-02-24T08:22:17.772Z,92.35
2019-02-24T08:24:47.870Z,88.70
2019-02-24T08:27:17.850Z,86.05
2019-02-24T08:29:47.850Z,84.37
2019-02-24T08:32:17.403Z,77.82
2019-02-24T08:34:47.610Z,75.22
2019-02-24T08:37:17.271Z,77.17
2019-02-24T08:39:47.334Z,81.08
2019-02-24T08:42:17.712Z,81.55
2019-02-24T08:44:47.439Z,87.33
2019-02-24T08:47:17.300Z,80.25
2019-02-24T08:49:47.332Z,88.20
2019-02-24T08:52:17.386Z,90.15
2019-02-24T08:54:47.063Z,88.58
2019-02-24T08:59:53.051Z,84.35
2019-02-24T09:02:26.550Z,87.15
2019-02-24T09:04:56.087Z,83.07
2019-02-24T09:07:25.634Z,89.50
2019-02-24T09:09:55.171Z,90.42
2019-02-24T09:12:25.122Z,90.03
2019-02-24T09:14:54.682Z,91.22
2019-02-24T09:17:24.223Z,95.45
2019-02-24T09:19:53.766Z,93.05
2019-02-24T09:22:24.050Z,97.47
2019-02-24T09:24:53.573Z,97.85
2019-02-24T09:27:23.255Z,103.72
2019-02-24T09:29:52.816Z,99.92
2019-02-24T09:32:23.003Z,99.97
2019-02-24T09:34:52.914Z,105.12
2019-02-24T09:37:22.936Z,101.00
2019-02-24T09:39:52.546Z,98.30
2019-02-24T09:42:22.636Z,104.72
2019-02-24T09:44:52.272Z,102.82
2019-02-24T09:47:21.881Z,97.47
2019-02-24T09:49:52.337Z,98.03
2019-02-24T09:52:21.897Z,100.10
2019-02-24T09:54:51.433Z,103.00
2019-02-24T09:57:20.966Z,104.10
2019-02-24T09:59:50.526Z,95.90
2019-02-24T10:02:20.662Z,99.55
2019-02-24T10:04:50.421Z,106.47
2019-02-24T10:07:20.119Z,103.40
2019-02-24T10:09:49.670Z,98.10
2019-02-24T10:12:19.472Z,105.17
2019-02-24T10:14:49.653Z,102.75
2019-02-24T10:17:19.194Z,102.87
2019-02-24T10:19:48.730Z,101.92
2019-02-24T10:22:18.294Z,101.62
2019-02-24T10:24:48.107Z,104.20
2019-02-24T10:27:17.770Z,94.30
2019-02-24T10:29:47.695Z,101.20
2019-02-24T10:32:17.655Z,102.27
2019-02-24T10:34:47.656Z,96.45
2019-02-24T10:37:17.590Z,99.10
2019-02-24T10:39:47.687Z,97.82
2019-02-24T10:42:17.219Z,99.17
2019-02-24T10:44:48.225Z,99.05
2019-02-24T10:47:18.079Z,96.20
2019-02-24T10:49:47.709Z,95.70
2019-02-24T10:52:17.706Z,94.35
2019-02-24T10:54:47.588Z,93.15
2019-02-24T10:57:17.680Z,93.17
2019-02-24T10:59:47.702Z,96.57
2019-02-24T11:02:18.199Z,100.45
2019-02-24T11:04:49.007Z,98.27
2019-02-24T11:07:18.657Z,98.07
2019-02-24T11:09:48.512Z,98.10
2019-02-24T11:12:18.118Z,101.75
2019-02-24T11:14:47.738Z,100.45
2019-02-24T11:17:17.468Z,100.55
2019-02-24T11:19:47.398Z,90.32
2019-02-24T11:22:17.142Z,99.00
2019-02-24T11:24:47.112Z,102.00
2019-02-24T11:27:17.339Z,102.00
2019-02-24T11:29:47.007Z,100.95
2019-02-24T11:32:16.909Z,104.80
2019-02-24T11:34:47.178Z,99.87
2019-02-24T11:37:16.970Z,96.08
2019-02-24T11:39:46.714Z,103.53
2019-02-24T11:42:16.723Z,101.65
2019-02-24T11:44:46.991Z,105.22
2019-02-24T11:47:16.751Z,103.47
2019-02-24T11:49:46.634Z,100.20
2019-02-24T11:52:16.579Z,100.07
2019-02-24T11:54:46.118Z,100.27
2019-02-24T11:57:15.754Z,98.17
2019-02-24T11:59:45.978Z,98.27
2019-02-24T12:02:15.572Z,102.58
2019-02-24T12:04:45.947Z,104.90
2019-02-24T12:07:15.562Z,99.13
2019-02-24T12:09:45.166Z,104.45
2019-02-24T12:12:14.733Z,100.12
2019-02-24T12:14:44.432Z,97.40
2019-02-24T12:17:14.044Z,108.40
2019-02-24T12:19:43.865Z,107.92
2019-02-24T12:22:13.402Z,107.07
2019-02-24T12:24:42.940Z,112.12
2019-02-24T12:27:12.584Z,109.37
2019-02-24T12:29:42.119Z,114.35
2019-02-24T12:32:11.810Z,103.97
2019-02-24T12:34:41.603Z,114.70
2019-02-24T12:37:11.312Z,116.70
2019-02-24T12:39:41.247Z,109.30
2019-02-24T12:42:11.258Z,115.70
2019-02-24T12:44:41.366Z,115.40
2019-02-24T12:47:10.999Z,111.75
2019-02-24T12:49:41.250Z,109.22
2019-02-24T12:52:11.134Z,113.83
2019-02-24T12:54:41.027Z,111.60
2019-02-24T12:57:13.182Z,105.35
2019-02-24T12:59:42.723Z,108.50
2019-02-24T13:02:12.879Z,110.88
2019-02-24T13:04:42.812Z,111.25
2019-02-24T13:07:12.502Z,100.33
2019-02-24T13:09:42.046Z,108.85
2019-02-24T13:12:13.595Z,107.55
2019-02-24T13:14:43.223Z,106.45
2019-02-24T13:17:13.671Z,100.78
2019-02-24T13:19:43.244Z,94.77
2019-02-24T13:22:13.064Z,96.53
2019-02-24T13:24:43.445Z,100.72
2019-02-24T13:27:13.076Z,102.10
2019-02-24T13:29:43.505Z,105.05
2019-02-24T13:32:15.069Z,102.05
2019-02-24T13:34:44.484Z,101.72
2019-02-24T13:37:14.030Z,99.67
2019-02-24T13:39:43.636Z,96.05
2019-02-24T13:42:13.432Z,87.78
2019-02-24T13:44:43.186Z,83.00
2019-02-24T13:47:12.851Z,89.03
2019-02-24T13:49:43.070Z,95.10
2019-02-24T13:52:13.101Z,91.32
2019-02-24T13:54:42.786Z,86.90
2019-02-24T13:57:12.498Z,88.47
2019-02-24T13:59:42.030Z,86.20
2019-02-24T14:02:12.568Z,90.55
2019-02-24T14:04:42.212Z,89.72
2019-02-24T14:07:11.818Z,92.30
2019-02-24T14:09:41.346Z,89.20
2019-02-24T14:12:10.911Z,93.03
2019-02-24T14:14:48.732Z,83.42
2019-02-24T14:17:11.671Z,92.42
2019-02-24T14:19:41.222Z,87.80
2019-02-24T14:22:10.895Z,90.75
2019-02-24T14:24:40.588Z,90.10
2019-02-24T14:27:10.222Z,95.60
2019-02-24T14:29:39.983Z,93.30
2019-02-24T14:32:09.946Z,91.72
2019-02-24T14:34:40.166Z,92.55
2019-02-24T14:37:10.229Z,93.70
2019-02-24T14:39:39.953Z,92.72
2019-02-24T14:42:10.182Z,86.22
2019-02-24T14:44:39.899Z,94.22
2019-02-24T14:47:09.800Z,93.20
2019-02-24T14:49:39.831Z,85.95
2019-02-24T14:52:09.958Z,98.60
2019-02-24T14:54:39.603Z,101.62
2019-02-24T14:57:09.757Z,96.55
2019-02-24T14:59:39.523Z,100.80
2019-02-24T15:02:10.528Z,100.65
2019-02-24T15:04:40.219Z,108.22
2019-02-24T15:07:09.879Z,112.22
2019-02-24T15:09:39.435Z,113.97
2019-02-24T15:12:09.539Z,114.20
2019-02-24T15:14:39.379Z,117.15
2019-02-24T15:17:09.305Z,127.27
2019-02-24T15:19:39.519Z,121.65
2019-02-24T15:22:09.266Z,133.72
2019-02-24T15:24:39.433Z,126.05
2019-02-24T15:27:09.305Z,122.58
2019-02-24T15:29:39.199Z,132.20
2019-02-24T15:32:09.126Z,129.97
2019-02-24T15:34:39.231Z,132.37
2019-02-24T15:37:08.944Z,123.82
2019-02-24T15:39:39.069Z,126.05
2019-02-24T15:42:09.017Z,134.82
2019-02-24T15:44:38.909Z,141.40
2019-02-24T15:47:09.372Z,133.20
2019-02-24T15:49:39.172Z,122.82
2019-02-24T15:52:10.110Z,122.92
2019-02-24T15:54:40.112Z,139.65
2019-02-24T15:57:09.777Z,136.57
2019-02-24T15:59:39.415Z,128.32
2019-02-24T16:02:09.321Z,130.75
2019-02-24T16:04:39.439Z,127.05
2019-02-24T16:07:09.810Z,128.55
2019-02-24T16:09:39.747Z,130.67
2019-02-24T16:12:09.902Z,129.75
2019-02-24T16:14:39.454Z,131.70
2019-02-24T16:17:09.240Z,128.85
2019-02-24T16:19:39.214Z,132.87
2019-02-24T16:22:08.750Z,132.12
2019-02-24T16:24:38.543Z,141.07
2019-02-24T16:27:08.211Z,139.20
2019-02-24T16:29:37.819Z,146.93
2019-02-24T16:32:07.515Z,142.95
2019-02-24T16:34:37.055Z,135.12
2019-02-24T16:37:06.595Z,140.03
2019-02-24T16:39:36.779Z,134.15
2019-02-24T16:42:06.336Z,131.97
2019-02-24T16:44:35.942Z,142.68
2019-02-24T16:47:06.081Z,138.70
2019-02-24T16:49:35.614Z,144.82
2019-02-24T16:52:11.563Z,138.95
2019-02-24T16:54:41.629Z,138.30
2019-02-24T16:57:11.248Z,143.20
2019-02-24T16:59:40.787Z,142.60
2019-02-24T17:02:10.352Z,151.45
2019-02-24T17:04:40.063Z,158.25
2019-02-24T17:07:10.601Z,161.88
2019-02-24T17:09:40.163Z,151.70
2019-02-24T17:12:09.775Z,152.87
2019-02-24T17:14:39.511Z,143.50
2019-02-24T17:17:09.597Z,154.82
2019-02-24T17:19:40.970Z,150.97
2019-02-24T17:22:10.767Z,152.60
2019-02-24T17:24:41.567Z,162.10
2019-02-24T17:27:13.047Z,154.38
2019-02-24T17:29:43.648Z,162.10
2019-02-24T17:32:13.254Z,170.55
2019-02-24T17:34:43.381Z,162.97
2019-02-24T17:37:19.795Z,164.67
2019-02-24T17:39:44.483Z,157.45
2019-02-24T17:42:15.106Z,152.32
2019-02-24T17:44:44.792Z,154.38
2019-02-24T17:47:14.393Z,149.30
2019-02-24T17:49:44.191Z,154.60
2019-02-24T17:52:14.106Z,156.28
2019-02-24T17:54:44.075Z,144.93
2019-02-24T17:57:14.017Z,152.55
2019-02-24T17:59:44.336Z,151.27
2019-02-24T18:02:13.966Z,145.95
2019-02-24T18:04:44.794Z,149.80
2019-02-24T18:07:14.819Z,161.62
2019-02-24T18:09:45.082Z,157.70
2019-02-24T18:12:14.631Z,150.35
2019-02-24T18:14:45.068Z,157.05
2019-02-24T18:17:14.662Z,151.12
2019-02-24T18:19:44.207Z,152.00
2019-02-24T18:22:13.755Z,157.97
2019-02-24T18:24:43.989Z,162.57
2019-02-24T18:27:14.220Z,158.03
2019-02-24T18:29:43.759Z,149.97
2019-02-24T18:32:13.683Z,157.67
2019-02-24T18:34:43.822Z,153.00
2019-02-24T18:37:13.710Z,160.50
2019-02-24T18:39:43.560Z,158.50
2019-02-24T18:42:15.490Z,163.32
2019-02-24T18:44:45.102Z,200.65
2019-02-24T18:47:14.739Z,183.60
2019-02-24T18:49:44.357Z,220.90
2019-02-24T18:52:14.137Z,214.53
2019-02-24T18:54:44.410Z,221.37
2019-02-24T18:57:15.891Z,241.93
2019-02-24T18:59:45.559Z,236.40
2019-02-24T19:02:15.215Z,223.32
2019-02-24T19:04:44.850Z,229.15
2019-02-24T19:07:14.390Z,210.93
2019-02-24T19:09:44.214Z,213.43
2019-02-24T19:12:14.108Z,187.70
2019-02-24T19:14:44.034Z,199.12
2019-02-24T19:17:14.145Z,194.50
2019-02-24T19:19:43.905Z,182.20
2019-02-24T19:22:13.990Z,198.75
2019-02-24T19:24:43.953Z,191.40
2019-02-24T19:27:14.210Z,191.35
2019-02-24T19:29:44.019Z,205.87
2019-02-24T19:32:13.870Z,221.80
2019-02-24T19:34:43.967Z,232.80
2019-02-24T19:37:13.906Z,210.38
2019-02-24T19:39:44.117Z,208.82
2019-02-24T19:42:14.306Z,198.70
2019-02-24T19:44:44.300Z,182.85
2019-02-24T19:47:14.815Z,185.18
2019-02-24T19:49:44.361Z,187.32
2019-02-24T19:52:13.967Z,186.97
2019-02-24T19:54:43.894Z,191.62
2019-02-24T19:57:13.731Z,197.32
2019-02-24T19:59:43.793Z,187.80
2019-02-24T20:02:13.759Z,204.40
2019-02-24T20:04:43.951Z,210.48
2019-02-24T20:07:14.504Z,194.20
2019-02-24T20:09:44.067Z,205.72
2019-02-24T20:12:13.672Z,222.12
2019-02-24T20:14:43.499Z,210.53
2019-02-24T20:17:13.136Z,218.40
2019-02-24T20:19:44.560Z,201.05
2019-02-24T20:22:14.303Z,215.90
2019-02-24T20:24:44.551Z,225.82
2019-02-24T20:27:14.335Z,202.75
2019-02-24T20:29:44.245Z,209.18
2019-02-24T20:32:14.539Z,199.53
2019-02-24T20:34:44.358Z,189.47
2019-02-24T20:37:14.450Z,215.25
2019-02-24T20:39:44.441Z,217.82
2019-02-24T20:42:14.672Z,211.12
2019-02-24T20:44:44.393Z,210.45
2019-02-24T20:47:14.374Z,223.80
2019-02-24T20:49:44.089Z,215.07
2019-02-24T20:52:14.175Z,196.47
2019-02-24T20:54:44.944Z,200.30
2019-02-24T20:57:14.560Z,209.03
2019-02-24T20:59:44.164Z,197.13
2019-02-24T21:02:14.211Z,182.25
2019-02-24T21:04:44.033Z,193.90
2019-02-24T21:07:13.570Z,204.18
2019-02-24T21:09:43.261Z,220.63
2019-02-24T21:12:13.466Z,205.30
2019-02-24T21:14:43.066Z,194.45
2019-02-24T21:17:12.623Z,203.60
2019-02-24T21:19:42.163Z,195.32
2019-02-24T21:22:11.901Z,194.40
2019-02-24T21:24:41.660Z,201.55
2019-02-24T21:27:11.270Z,203.22
2019-02-24T21:29:40.877Z,206.87
2019-02-24T21:32:11.091Z,217.47
2019-02-24T21:34:40.634Z,205.07
2019-02-24T21:37:10.308Z,193.90
2019-02-24T21:39:39.871Z,214.65
2019-02-24T21:42:09.478Z,196.30
2019-02-24T21:44:39.319Z,206.00
2019-02-24T21:47:09.159Z,207.52
2019-02-24T21:49:39.039Z,190.22
2019-02-24T21:52:09.077Z,203.65
2019-02-24T21:54:39.030Z,197.65
2019-02-24T21:57:08.896Z,193.93
2019-02-24T21:59:38.819Z,196.50
2019-02-24T22:02:08.763Z,196.75
2019-02-24T22:04:39.812Z,191.30
2019-02-24T22:07:09.339Z,190.12
2019-02-24T22:09:38.899Z,200.68
2019-02-24T22:12:09.219Z,197.57
2019-02-24T22:14:38.963Z,181.25
2019-02-24T22:17:09.072Z,186.12
2019-02-24T22:19:38.723Z,196.47
2019-02-24T22:22:08.722Z,193.45
2019-02-24T22:24:42.371Z,182.47
2019-02-24T22:27:11.915Z,192.03
2019-02-24T22:29:41.884Z,204.87
2019-02-24T22:32:11.523Z,214.30
2019-02-24T22:34:41.119Z,204.78
2019-02-24T22:37:11.331Z,216.05
2019-02-24T22:39:41.130Z,199.47
2019-02-24T22:42:11.667Z,187.53
2019-02-24T22:44:41.401Z,194.13
2019-02-24T22:47:11.036Z,186.32
2019-02-24T22:49:42.666Z,179.68
2019-02-24T22:52:14.083Z,188.00
2019-02-24T22:54:43.650Z,175.97
2019-02-24T22:57:13.682Z,161.30
2019-02-24T22:59:43.304Z,178.10
2019-02-24T23:02:13.602Z,175.40
2019-02-24T23:04:43.235Z,166.73
2019-02-24T23:07:13.170Z,176.22
2019-02-24T23:09:43.582Z,198.97
2019-02-24T23:12:13.282Z,202.20
2019-02-24T23:14:44.328Z,188.97
2019-02-24T23:17:16.479Z,177.70
2019-02-24T23:19:45.290Z,175.47
2019-02-24T23:22:14.886Z,171.05
2019-02-24T23:24:44.455Z,170.62
2019-02-24T23:27:14.132Z,174.90
2019-02-24T23:29:44.140Z,168.32
2019-02-24T23:32:13.771Z,167.95
2019-02-24T23:34:43.786Z,168.57
2019-02-24T23:37:13.994Z,165.32
2019-02-24T23:39:43.716Z,181.45
2019-02-24T23:42:13.893Z,188.93
2019-02-24T23:44:44.311Z,186.70
2019-02-24T23:47:14.378Z,175.80
2019-02-24T23:49:44.311Z,162.22
2019-02-24T23:52:14.304Z,165.75
2019-02-24T23:54:44.483Z,156.60
2019-02-24T23:57:14.375Z,163.75
2019-02-24T23:59:44.114Z,154.87
