createdAt,value
2019-02-07T00:01:13.880Z,78.85
2019-02-07T00:03:43.862Z,78.72
2019-02-07T00:06:13.776Z,79.04
2019-02-07T00:08:43.973Z,79.20
2019-02-07T00:11:13.641Z,79.22
2019-02-07T00:13:43.624Z,79.44
2019-02-07T00:16:13.369Z,79.22
2019-02-07T00:18:44.707Z,79.28
2019-02-07T00:21:14.441Z,79.21
2019-02-07T00:23:44.435Z,79.21
2019-02-07T00:26:14.430Z,79.20
2019-02-07T00:28:44.176Z,79.06
2019-02-07T00:31:14.695Z,79.24
2019-02-07T00:33:44.386Z,79.26
2019-02-07T00:36:14.583Z,79.43
2019-02-07T00:38:44.337Z,79.41
2019-02-07T00:41:14.927Z,79.61
2019-02-07T00:43:44.562Z,79.54
2019-02-07T00:46:14.728Z,79.61
2019-02-07T00:48:44.527Z,79.71
2019-02-07T00:51:14.149Z,79.68
2019-02-07T00:53:43.782Z,79.68
2019-02-07T00:56:13.608Z,79.66
2019-02-07T00:58:43.414Z,79.82
2019-02-07T01:01:13.139Z,79.70
2019-02-07T01:03:43.564Z,79.68
2019-02-07T01:06:15.672Z,79.47
2019-02-07T01:08:45.747Z,79.42
2019-02-07T01:11:15.586Z,79.53
2019-02-07T01:13:45.708Z,79.34
2019-02-07T01:16:15.265Z,79.05
2019-02-07T01:18:46.923Z,79.01
2019-02-07T01:21:17.419Z,78.79
2019-02-07T01:23:47.339Z,78.63
2019-02-07T01:26:17.162Z,78.62
2019-02-07T01:28:46.784Z,78.53
2019-02-07T01:31:16.414Z,78.47
2019-02-07T01:33:46.186Z,78.52
2019-02-07T01:36:15.928Z,78.48
2019-02-07T01:38:45.664Z,78.37
2019-02-07T01:41:15.623Z,78.35
2019-02-07T01:43:45.363Z,78.28
2019-02-07T01:46:15.378Z,78.21
2019-02-07T01:48:45.596Z,78.26
2019-02-07T01:51:15.635Z,78.05
2019-02-07T01:53:45.384Z,78.03
2019-02-07T01:56:15.042Z,77.83
2019-02-07T01:58:44.682Z,78.07
2019-02-07T02:01:14.652Z,77.76
2019-02-07T02:03:44.791Z,77.63
2019-02-07T02:06:14.418Z,77.57
2019-02-07T02:08:44.049Z,77.41
2019-02-07T02:11:15.050Z,77.40
2019-02-07T02:13:44.874Z,77.43
2019-02-07T02:16:14.860Z,77.30
2019-02-07T02:18:46.281Z,77.32
2019-02-07T02:21:16.358Z,77.62
2019-02-07T02:23:45.981Z,77.53
2019-02-07T02:26:15.941Z,77.51
2019-02-07T02:28:45.824Z,77.49
2019-02-07T02:31:15.454Z,77.50
2019-02-07T02:33:46.502Z,77.67
2019-02-07T02:36:17.751Z,77.89
2019-02-07T02:38:48.031Z,77.86
2019-02-07T02:41:17.832Z,77.94
2019-02-07T02:43:47.528Z,78.16
2019-02-07T02:46:17.274Z,78.28
2019-02-07T02:48:46.924Z,78.50
2019-02-07T02:51:17.639Z,78.38
2019-02-07T02:53:47.735Z,78.37
2019-02-07T02:56:17.418Z,78.36
2019-02-07T02:58:47.046Z,78.53
2019-02-07T03:01:18.710Z,78.63
2019-02-07T03:03:50.130Z,78.52
2019-02-07T03:06:21.780Z,78.50
2019-02-07T03:08:53.064Z,78.60
2019-02-07T03:11:24.548Z,78.69
2019-02-07T03:13:59.191Z,78.87
2019-02-07T03:16:46.221Z,79.14
2019-02-07T03:19:29.773Z,79.01
2019-02-07T03:22:07.067Z,79.02
2019-02-07T03:24:54.553Z,78.88
2019-02-07T03:27:31.828Z,78.64
2019-02-07T03:30:19.374Z,78.76
2019-02-07T03:32:51.061Z,78.87
2019-02-07T03:35:22.449Z,78.65
2019-02-07T03:38:10.069Z,78.77
2019-02-07T03:40:47.077Z,78.89
2019-02-07T03:43:21.103Z,78.91
2019-02-07T03:46:02.948Z,78.73
2019-02-07T03:48:34.726Z,78.76
2019-02-07T03:51:09.520Z,78.85
2019-02-07T03:53:58.989Z,78.91
2019-02-07T03:56:46.046Z,78.93
2019-02-07T03:59:17.792Z,78.93
2019-02-07T04:02:05.452Z,78.82
2019-02-07T04:04:45.995Z,78.68
2019-02-07T04:07:23.468Z,78.62
2019-02-07T04:10:10.607Z,78.85
2019-02-07T04:12:41.873Z,79.01
2019-02-07T04:15:30.037Z,79.00
2019-02-07T04:18:01.292Z,79.16
2019-02-07T04:20:47.555Z,79.03
2019-02-07T04:23:19.100Z,79.00
2019-02-07T04:25:53.331Z,78.93
2019-02-07T04:28:24.610Z,78.79
2019-02-07T04:31:01.781Z,78.88
2019-02-07T04:33:35.507Z,78.95
2019-02-07T04:36:19.070Z,79.26
2019-02-07T04:39:06.430Z,79.18
2019-02-07T04:41:54.423Z,78.97
2019-02-07T04:44:25.692Z,78.82
2019-02-07T04:47:00.305Z,78.98
2019-02-07T04:49:43.900Z,79.01
2019-02-07T04:52:27.162Z,79.36
2019-02-07T04:55:01.525Z,79.18
2019-02-07T04:57:35.344Z,79.17
2019-02-07T05:00:12.837Z,79.35
2019-02-07T05:02:49.685Z,79.50
2019-02-07T05:05:29.426Z,79.06
2019-02-07T05:08:01.015Z,79.09
2019-02-07T05:10:41.216Z,78.72
2019-02-07T05:13:18.255Z,78.74
2019-02-07T05:16:05.463Z,78.96
2019-02-07T05:18:48.792Z,78.90
2019-02-07T05:21:25.909Z,78.90
2019-02-07T05:24:12.550Z,78.68
2019-02-07T05:26:55.639Z,78.62
2019-02-07T05:29:43.044Z,78.72
2019-02-07T05:32:15.555Z,78.87
2019-02-07T05:34:55.603Z,78.27
2019-02-07T05:37:29.548Z,78.28
2019-02-07T05:40:01.172Z,78.31
2019-02-07T05:42:37.075Z,78.38
2019-02-07T05:45:29.539Z,78.56
2019-02-07T05:48:00.918Z,79.03
2019-02-07T05:50:35.313Z,78.98
2019-02-07T05:53:18.710Z,78.56
2019-02-07T05:55:52.985Z,78.50
2019-02-07T05:58:41.126Z,78.37
2019-02-07T06:01:14.849Z,78.32
2019-02-07T06:03:51.900Z,78.08
2019-02-07T06:06:39.498Z,78.13
2019-02-07T06:09:27.256Z,77.93
2019-02-07T06:12:01.550Z,77.85
2019-02-07T06:14:41.901Z,77.63
2019-02-07T06:17:29.100Z,77.30
2019-02-07T06:20:18.508Z,77.45
2019-02-07T06:23:07.797Z,78.07
2019-02-07T06:25:54.343Z,78.35
2019-02-07T06:28:37.477Z,78.52
2019-02-07T06:31:11.425Z,78.58
2019-02-07T06:33:52.883Z,78.68
2019-02-07T06:36:30.206Z,79.16
2019-02-07T06:39:07.214Z,79.21
2019-02-07T06:41:38.549Z,79.39
2019-02-07T06:44:26.731Z,79.92
2019-02-07T06:47:01.033Z,79.59
2019-02-07T06:49:47.641Z,79.49
2019-02-07T06:52:35.500Z,79.15
2019-02-07T06:55:24.468Z,79.67
2019-02-07T06:58:02.846Z,79.71
2019-02-07T07:00:50.160Z,79.57
2019-02-07T07:03:21.599Z,79.16
2019-02-07T07:06:01.990Z,79.15
2019-02-07T07:08:33.300Z,79.10
2019-02-07T07:11:04.675Z,79.16
2019-02-07T07:13:51.212Z,79.25
2019-02-07T07:16:37.582Z,79.23
2019-02-07T07:19:08.897Z,79.07
2019-02-07T07:21:40.183Z,78.96
2019-02-07T07:24:20.655Z,78.96
2019-02-07T07:26:51.929Z,78.86
2019-02-07T07:29:25.876Z,78.75
2019-02-07T07:32:00.047Z,78.70
2019-02-07T07:34:31.448Z,78.71
2019-02-07T07:37:11.479Z,78.70
2019-02-07T07:39:51.568Z,78.66
2019-02-07T07:42:26.810Z,78.66
2019-02-07T07:45:01.175Z,78.56
2019-02-07T07:47:48.330Z,78.52
2019-02-07T07:50:35.703Z,78.50
2019-02-07T07:53:16.483Z,78.21
2019-02-07T07:55:56.575Z,77.92
2019-02-07T07:58:33.244Z,77.70
2019-02-07T08:01:20.920Z,77.66
2019-02-07T08:03:55.259Z,77.74
2019-02-07T08:06:46.610Z,77.68
2019-02-07T08:09:23.947Z,77.57
2019-02-07T08:12:01.054Z,77.39
2019-02-07T08:14:32.460Z,77.20
2019-02-07T08:17:19.851Z,77.07
2019-02-07T08:19:56.919Z,77.02
2019-02-07T08:22:43.267Z,76.96
2019-02-07T08:25:25.469Z,76.78
2019-02-07T08:27:59.686Z,76.71
2019-02-07T08:30:36.862Z,76.58
2019-02-07T08:33:20.301Z,76.56
2019-02-07T08:35:57.277Z,76.73
2019-02-07T08:38:28.590Z,76.61
2019-02-07T08:41:21.631Z,76.15
2019-02-07T08:44:05.100Z,75.91
2019-02-07T08:46:46.546Z,75.65
2019-02-07T08:49:36.027Z,75.44
2019-02-07T08:52:26.220Z,75.54
2019-02-07T08:55:06.446Z,75.03
2019-02-07T08:57:55.843Z,75.04
2019-02-07T09:00:27.114Z,75.04
2019-02-07T09:03:03.814Z,74.98
2019-02-07T09:05:35.848Z,74.64
2019-02-07T09:08:13.121Z,74.48
2019-02-07T09:11:00.824Z,74.23
2019-02-07T09:13:44.603Z,74.13
2019-02-07T09:16:16.038Z,73.98
2019-02-07T09:18:50.295Z,73.58
2019-02-07T09:21:38.998Z,73.21
2019-02-07T09:24:28.614Z,73.00
2019-02-07T09:27:16.101Z,72.71
2019-02-07T09:29:53.253Z,72.23
2019-02-07T09:32:27.835Z,72.19
2019-02-07T09:34:59.128Z,72.34
2019-02-07T09:37:32.910Z,72.26
2019-02-07T09:40:06.713Z,71.94
2019-02-07T09:42:39.566Z,71.68
2019-02-07T09:45:19.872Z,71.42
2019-02-07T09:48:00.244Z,71.46
2019-02-07T09:50:48.343Z,71.09
2019-02-07T09:53:34.484Z,70.81
2019-02-07T09:56:15.598Z,70.50
2019-02-07T09:58:46.866Z,70.33
2019-02-07T10:01:23.952Z,70.25
2019-02-07T10:03:55.335Z,70.03
2019-02-07T10:06:29.573Z,69.88
2019-02-07T10:09:17.283Z,69.56
2019-02-07T10:12:04.659Z,68.92
2019-02-07T10:14:35.926Z,68.43
2019-02-07T10:17:14.612Z,67.93
2019-02-07T10:19:48.294Z,68.25
2019-02-07T10:22:22.564Z,67.90
2019-02-07T10:24:56.498Z,68.26
2019-02-07T10:27:33.582Z,68.25
2019-02-07T10:30:24.368Z,67.83
2019-02-07T10:33:11.826Z,67.21
2019-02-07T10:35:43.450Z,66.23
2019-02-07T10:38:31.153Z,65.58
2019-02-07T10:41:14.730Z,65.29
2019-02-07T10:43:46.203Z,65.25
2019-02-07T10:46:21.567Z,64.13
2019-02-07T10:49:02.500Z,63.99
2019-02-07T10:51:48.460Z,64.02
2019-02-07T10:54:22.568Z,63.89
2019-02-07T10:56:57.421Z,63.86
2019-02-07T10:59:43.785Z,63.38
2019-02-07T11:02:24.475Z,63.50
2019-02-07T11:05:01.975Z,62.98
2019-02-07T11:07:33.502Z,63.18
2019-02-07T11:10:09.867Z,62.72
2019-02-07T11:12:53.164Z,62.13
2019-02-07T11:15:40.681Z,62.70
2019-02-07T11:18:12.207Z,62.42
2019-02-07T11:20:55.639Z,62.60
2019-02-07T11:23:45.213Z,62.45
2019-02-07T11:26:16.503Z,62.19
2019-02-07T11:28:47.775Z,62.07
2019-02-07T11:31:37.724Z,62.10
2019-02-07T11:34:08.985Z,62.25
2019-02-07T11:36:53.601Z,62.27
2019-02-07T11:39:19.456Z,63.02
2019-02-07T11:41:53.559Z,63.09
2019-02-07T11:44:41.374Z,63.14
2019-02-07T11:47:15.147Z,62.92
2019-02-07T11:49:52.534Z,62.48
2019-02-07T11:52:39.918Z,62.01
2019-02-07T11:55:11.515Z,61.97
2019-02-07T11:57:43.399Z,61.84
2019-02-07T12:00:21.093Z,61.32
2019-02-07T12:03:10.740Z,61.13
2019-02-07T12:05:48.087Z,61.07
2019-02-07T12:08:25.465Z,60.61
2019-02-07T12:10:57.639Z,61.03
2019-02-07T12:13:28.908Z,60.71
2019-02-07T12:16:15.624Z,60.41
2019-02-07T12:19:03.192Z,60.13
2019-02-07T12:21:37.535Z,61.06
2019-02-07T12:24:24.599Z,60.51
2019-02-07T12:27:12.631Z,60.24
2019-02-07T12:29:53.282Z,60.18
2019-02-07T12:32:30.433Z,59.94
2019-02-07T12:35:13.817Z,59.40
2019-02-07T12:37:45.241Z,59.71
2019-02-07T12:40:26.894Z,59.93
2019-02-07T12:43:01.007Z,60.03
2019-02-07T12:45:38.067Z,59.74
2019-02-07T12:48:19.035Z,58.79
2019-02-07T12:50:51.426Z,58.61
2019-02-07T12:53:22.700Z,58.56
2019-02-07T12:56:10.190Z,58.95
2019-02-07T12:58:57.984Z,58.72
2019-02-07T13:01:38.324Z,58.39
2019-02-07T13:04:29.260Z,58.30
2019-02-07T13:07:09.781Z,58.52
2019-02-07T13:09:47.899Z,58.77
2019-02-07T13:12:35.195Z,58.46
2019-02-07T13:15:15.123Z,57.34
2019-02-07T13:17:48.934Z,56.85
2019-02-07T13:20:36.812Z,56.77
2019-02-07T13:23:23.445Z,56.97
2019-02-07T13:25:55.141Z,57.03
2019-02-07T13:28:26.671Z,57.11
2019-02-07T13:31:16.229Z,56.79
2019-02-07T13:33:56.469Z,56.78
2019-02-07T13:36:27.789Z,57.36
2019-02-07T13:39:08.259Z,57.52
2019-02-07T13:41:45.583Z,57.34
2019-02-07T13:44:23.006Z,57.30
2019-02-07T13:47:09.310Z,57.15
2019-02-07T13:49:52.002Z,57.03
2019-02-07T13:52:19.463Z,56.67
2019-02-07T13:54:59.934Z,56.67
2019-02-07T13:57:47.937Z,56.83
2019-02-07T14:00:34.817Z,56.83
2019-02-07T14:03:10.778Z,56.74
2019-02-07T14:05:58.371Z,57.53
2019-02-07T14:08:38.408Z,58.37
2019-02-07T14:11:05.259Z,59.16
2019-02-07T14:13:41.157Z,59.66
2019-02-07T14:16:12.561Z,59.74
2019-02-07T14:18:52.906Z,60.21
2019-02-07T14:21:41.080Z,60.18
2019-02-07T14:24:24.660Z,59.90
2019-02-07T14:27:07.778Z,59.69
2019-02-07T14:29:45.278Z,59.80
2019-02-07T14:32:19.090Z,59.82
2019-02-07T14:35:02.999Z,59.65
2019-02-07T14:37:37.235Z,59.62
2019-02-07T14:40:29.271Z,59.63
2019-02-07T14:43:03.196Z,59.72
2019-02-07T14:45:40.179Z,59.36
2019-02-07T14:48:12.806Z,59.52
2019-02-07T14:50:42.444Z,59.66
2019-02-07T14:53:13.132Z,59.71
2019-02-07T14:55:43.626Z,59.60
2019-02-07T14:58:13.333Z,59.40
2019-02-07T15:00:43.390Z,58.95
2019-02-07T15:03:13.154Z,58.93
2019-02-07T15:05:45.770Z,57.45
2019-02-07T15:08:15.721Z,56.90
2019-02-07T15:10:45.624Z,57.02
2019-02-07T15:13:15.257Z,57.36
2019-02-07T15:15:45.789Z,57.41
2019-02-07T15:18:17.112Z,57.33
2019-02-07T15:20:46.871Z,56.64
2019-02-07T15:23:17.763Z,55.87
2019-02-07T15:25:48.049Z,55.02
2019-02-07T15:28:21.826Z,54.90
2019-02-07T15:30:52.591Z,54.62
2019-02-07T15:33:22.699Z,54.10
2019-02-07T15:35:52.556Z,53.46
2019-02-07T15:38:22.416Z,53.40
2019-02-07T15:40:55.224Z,53.52
2019-02-07T15:43:25.366Z,53.74
2019-02-07T15:45:56.194Z,53.62
2019-02-07T15:48:28.990Z,53.83
2019-02-07T15:51:00.403Z,53.29
2019-02-07T15:53:30.261Z,53.20
2019-02-07T15:56:00.851Z,53.19
2019-02-07T15:58:35.811Z,53.20
2019-02-07T16:01:12.095Z,53.45
2019-02-07T16:03:48.186Z,53.76
2019-02-07T16:06:18.715Z,54.13
2019-02-07T16:08:48.428Z,54.82
2019-02-07T16:11:18.436Z,55.15
2019-02-07T16:13:48.215Z,55.65
2019-02-07T16:16:18.040Z,55.89
2019-02-07T16:18:47.934Z,56.27
2019-02-07T16:21:17.626Z,56.49
2019-02-07T16:23:47.333Z,56.18
2019-02-07T16:26:17.109Z,56.15
2019-02-07T16:28:47.122Z,56.40
2019-02-07T16:31:17.017Z,56.58
2019-02-07T16:33:47.520Z,56.68
2019-02-07T16:36:17.773Z,56.93
2019-02-07T16:38:48.033Z,57.25
2019-02-07T16:41:17.663Z,56.66
2019-02-07T16:43:47.523Z,56.36
2019-02-07T16:46:17.147Z,56.38
2019-02-07T16:48:48.413Z,56.09
2019-02-07T16:51:18.298Z,56.20
2019-02-07T16:53:48.227Z,55.91
2019-02-07T16:56:17.855Z,55.67
2019-02-07T16:58:47.570Z,55.51
2019-02-07T17:01:18.549Z,55.69
2019-02-07T17:03:48.298Z,55.78
2019-02-07T17:06:17.990Z,55.61
2019-02-07T17:08:47.625Z,55.47
2019-02-07T17:11:18.295Z,55.22
2019-02-07T17:13:47.981Z,55.17
2019-02-07T17:16:17.946Z,54.17
2019-02-07T17:18:47.753Z,52.72
2019-02-07T17:21:17.776Z,53.09
2019-02-07T17:23:47.400Z,53.10
2019-02-07T17:26:17.572Z,53.46
2019-02-07T17:28:47.363Z,53.57
2019-02-07T17:31:17.184Z,53.44
2019-02-07T17:33:48.576Z,53.25
2019-02-07T17:36:18.714Z,53.16
2019-02-07T17:38:49.984Z,53.39
2019-02-07T17:41:20.258Z,53.32
2019-02-07T17:43:50.089Z,53.42
2019-02-07T17:46:20.164Z,53.59
2019-02-07T17:48:49.782Z,52.28
2019-02-07T17:51:23.337Z,51.48
2019-02-07T17:53:52.398Z,51.69
2019-02-07T17:56:22.152Z,51.69
2019-02-07T17:58:52.054Z,51.42
2019-02-07T18:01:21.714Z,51.15
2019-02-07T18:03:51.581Z,51.54
2019-02-07T18:06:21.289Z,51.43
2019-02-07T18:08:50.946Z,51.23
2019-02-07T18:11:20.752Z,51.31
2019-02-07T18:13:51.359Z,51.42
2019-02-07T18:16:20.983Z,51.65
2019-02-07T18:18:51.174Z,51.27
2019-02-07T18:21:20.809Z,51.19
2019-02-07T18:23:50.449Z,51.41
2019-02-07T18:26:20.224Z,51.26
2019-02-07T18:28:53.077Z,51.57
2019-02-07T18:31:22.931Z,51.82
2019-02-07T18:33:52.713Z,51.66
2019-02-07T18:36:22.345Z,51.81
2019-02-07T18:38:52.293Z,52.06
2019-02-07T18:41:21.956Z,51.98
2019-02-07T18:43:51.919Z,51.95
2019-02-07T18:46:21.645Z,52.06
2019-02-07T18:48:51.879Z,52.11
2019-02-07T18:51:21.976Z,52.06
2019-02-07T18:53:51.993Z,52.28
2019-02-07T18:56:21.742Z,52.15
2019-02-07T18:58:52.358Z,52.19
2019-02-07T19:01:22.339Z,52.16
2019-02-07T19:03:52.186Z,52.14
2019-02-07T19:06:21.870Z,52.22
2019-02-07T19:08:51.888Z,52.43
2019-02-07T19:11:22.215Z,52.17
2019-02-07T19:13:52.421Z,52.38
2019-02-07T19:16:22.318Z,52.36
2019-02-07T19:18:52.007Z,52.61
2019-02-07T19:21:23.585Z,52.97
2019-02-07T19:23:54.342Z,53.61
2019-02-07T19:26:30.772Z,53.36
2019-02-07T19:29:04.673Z,53.19
2019-02-07T19:31:38.803Z,53.30
2019-02-07T19:34:10.464Z,53.16
2019-02-07T19:36:43.708Z,52.63
2019-02-07T19:39:13.489Z,52.69
2019-02-07T19:41:46.311Z,52.80
2019-02-07T19:44:20.099Z,52.88
2019-02-07T19:46:50.121Z,53.16
2019-02-07T19:49:20.865Z,53.39
2019-02-07T19:51:50.541Z,53.50
2019-02-07T19:54:20.980Z,53.62
2019-02-07T19:56:50.682Z,53.95
2019-02-07T19:59:20.381Z,54.08
2019-02-07T20:01:51.082Z,54.12
2019-02-07T20:04:20.887Z,54.09
2019-02-07T20:06:51.021Z,53.95
2019-02-07T20:09:20.628Z,53.94
2019-02-07T20:11:50.273Z,53.99
2019-02-07T20:14:22.293Z,54.07
2019-02-07T20:16:52.027Z,54.45
2019-02-07T20:19:22.007Z,54.42
2019-02-07T20:21:51.760Z,54.54
2019-02-07T20:24:45.639Z,54.91
2019-02-07T20:27:09.229Z,55.05
2019-02-07T20:29:40.861Z,54.94
2019-02-07T20:32:12.115Z,55.32
2019-02-07T20:34:53.777Z,55.51
2019-02-07T20:37:24.425Z,55.50
2019-02-07T20:39:54.257Z,55.88
2019-02-07T20:42:25.503Z,56.19
2019-02-07T20:44:55.271Z,55.93
2019-02-07T20:47:27.112Z,55.73
2019-02-07T20:49:57.026Z,55.80
2019-02-07T20:52:27.391Z,56.02
2019-02-07T20:55:00.450Z,56.36
2019-02-07T20:57:30.081Z,56.58
2019-02-07T20:59:59.998Z,56.57
2019-02-07T21:02:30.806Z,56.50
2019-02-07T21:05:02.289Z,56.40
2019-02-07T21:07:31.923Z,56.33
2019-02-07T21:10:01.894Z,56.29
2019-02-07T21:12:32.384Z,56.38
2019-02-07T21:15:02.600Z,56.35
2019-02-07T21:17:32.282Z,56.71
2019-02-07T21:20:02.187Z,56.73
2019-02-07T21:22:34.659Z,56.80
2019-02-07T21:25:11.499Z,56.77
2019-02-07T21:27:41.124Z,56.82
2019-02-07T21:30:21.995Z,57.13
2019-02-07T21:32:52.744Z,57.21
2019-02-07T21:35:24.609Z,57.35
2019-02-07T21:37:55.408Z,57.45
2019-02-07T21:40:28.084Z,57.77
2019-02-07T21:42:59.472Z,57.70
2019-02-07T21:45:29.982Z,58.30
2019-02-07T21:48:00.395Z,58.50
2019-02-07T21:50:32.073Z,58.17
2019-02-07T21:53:02.003Z,57.93
2019-02-07T21:55:37.867Z,57.64
2019-02-07T21:58:09.297Z,57.63
2019-02-07T22:00:44.566Z,57.60
2019-02-07T22:03:16.144Z,57.95
2019-02-07T22:05:46.010Z,58.26
2019-02-07T22:08:17.514Z,58.30
2019-02-07T22:10:47.763Z,58.11
2019-02-07T22:13:18.269Z,58.37
2019-02-07T22:15:48.029Z,58.67
2019-02-07T22:18:17.743Z,58.83
2019-02-07T22:20:47.388Z,59.06
2019-02-07T22:23:18.743Z,59.29
2019-02-07T22:25:51.869Z,59.54
2019-02-07T22:28:23.118Z,59.59
2019-02-07T22:30:52.755Z,59.56
2019-02-07T22:33:23.817Z,59.88
2019-02-07T22:35:53.457Z,60.00
2019-02-07T22:38:23.792Z,60.10
2019-02-07T22:40:53.663Z,60.60
2019-02-07T22:43:23.296Z,61.19
2019-02-07T22:45:53.167Z,60.97
2019-02-07T22:48:22.879Z,61.77
2019-02-07T22:50:52.492Z,61.89
2019-02-07T22:53:22.986Z,62.29
2019-02-07T22:55:53.981Z,62.70
2019-02-07T22:58:26.092Z,62.94
2019-02-07T23:00:58.762Z,63.38
2019-02-07T23:03:28.756Z,63.79
2019-02-07T23:05:59.749Z,63.92
2019-02-07T23:08:30.200Z,64.01
2019-02-07T23:11:00.646Z,64.68
2019-02-07T23:13:30.271Z,64.32
2019-02-07T23:16:00.492Z,64.50
2019-02-07T23:18:30.967Z,65.01
2019-02-07T23:21:00.601Z,65.12
2019-02-07T23:23:31.503Z,65.49
2019-02-07T23:26:01.222Z,65.90
2019-02-07T23:28:31.464Z,66.22
2019-02-07T23:31:01.252Z,66.14
2019-02-07T23:33:31.516Z,66.21
2019-02-07T23:36:01.698Z,66.50
2019-02-07T23:38:32.004Z,66.47
2019-02-07T23:41:01.791Z,66.81
2019-02-07T23:43:32.378Z,67.03
2019-02-07T23:46:02.029Z,67.20
2019-02-07T23:48:32.682Z,67.24
2019-02-07T23:51:02.783Z,67.18
2019-02-07T23:53:33.270Z,67.49
2019-02-07T23:56:03.381Z,67.62
2019-02-07T23:58:34.942Z,67.81
