createdAt,value
2022-08-12T00:00:51.574Z,6.18
2022-08-12T00:03:36.978Z,4.95
2022-08-12T00:06:22.617Z,6.03
2022-08-12T00:09:08.299Z,5.13
2022-08-12T00:11:54.716Z,5.00
2022-08-12T00:14:41.096Z,4.82
2022-08-12T00:17:27.010Z,6.13
2022-08-12T00:20:12.600Z,5.05
2022-08-12T00:22:59.631Z,4.95
2022-08-12T00:26:23.598Z,5.00
2022-08-12T00:29:02.534Z,5.65
2022-08-12T00:31:48.280Z,4.88
2022-08-12T00:34:34.952Z,4.90
2022-08-12T00:37:20.922Z,5.88
2022-08-12T00:40:11.050Z,5.07
2022-08-12T00:42:40.878Z,6.88
2022-08-12T00:45:08.798Z,5.68
2022-08-12T00:47:36.213Z,5.78
2022-08-12T00:50:04.463Z,5.75
2022-08-12T00:52:33.309Z,5.22
2022-08-12T00:55:02.238Z,4.57
2022-08-12T00:57:36.870Z,5.88
2022-08-12T01:00:18.503Z,5.55
2022-08-12T01:02:49.061Z,5.18
2022-08-12T01:05:37.630Z,4.75
2022-08-12T01:08:24.333Z,5.47
2022-08-12T01:11:10.601Z,5.15
2022-08-12T01:13:42.566Z,5.30
2022-08-12T01:16:09.818Z,5.22
2022-08-12T01:18:38.980Z,6.88
2022-08-12T01:21:06.649Z,5.18
2022-08-12T01:23:45.776Z,5.03
2022-08-12T01:26:21.364Z,5.30
2022-08-12T01:28:52.661Z,5.15
2022-08-12T01:31:20.427Z,4.85
2022-08-12T01:34:04.188Z,5.70
2022-08-12T01:36:40.056Z,5.18
2022-08-12T01:39:08.444Z,5.18
2022-08-12T01:41:53.585Z,5.38
2022-08-12T01:44:22.558Z,5.45
2022-08-12T01:47:26.341Z,5.10
2022-08-12T01:50:29.796Z,4.75
2022-08-12T01:53:13.015Z,4.85
2022-08-12T01:55:45.190Z,5.35
2022-08-12T01:58:15.209Z,5.20
2022-08-12T02:00:55.550Z,4.75
2022-08-12T02:03:53.338Z,4.80
2022-08-12T02:06:50.758Z,5.55
2022-08-12T02:09:44.197Z,6.03
2022-08-12T02:12:34.754Z,5.18
2022-08-12T02:15:33.418Z,7.82
2022-08-12T02:18:16.035Z,5.53
2022-08-12T02:20:52.989Z,5.30
2022-08-12T02:23:27.049Z,5.38
2022-08-12T02:25:59.612Z,5.18
2022-08-12T02:28:26.799Z,4.70
2022-08-12T02:30:55.141Z,5.32
2022-08-12T02:33:23.113Z,5.00
2022-08-12T02:35:51.590Z,6.30
2022-08-12T02:38:21.702Z,5.75
2022-08-12T02:40:52.958Z,4.70
2022-08-12T02:43:19.747Z,5.38
2022-08-12T02:46:15.015Z,5.90
2022-08-12T02:48:53.391Z,5.45
2022-08-12T02:51:30.870Z,5.78
2022-08-12T02:54:05.395Z,5.47
2022-08-12T02:56:40.627Z,4.65
2022-08-12T02:59:14.430Z,5.75
2022-08-12T03:01:54.059Z,5.53
2022-08-12T03:04:40.235Z,6.30
2022-08-12T03:07:14.917Z,5.28
2022-08-12T03:12:48.937Z,6.13
2022-08-12T03:15:22.360Z,6.00
2022-08-12T03:18:24.833Z,6.10
2022-08-12T03:20:46.161Z,6.07
2022-08-12T03:23:19.374Z,6.32
2022-08-12T03:25:57.227Z,6.50
2022-08-12T03:28:42.850Z,6.18
2022-08-12T03:31:10.531Z,6.00
2022-08-12T03:33:43.834Z,6.50
2022-08-12T03:36:24.215Z,6.10
2022-08-12T03:39:11.610Z,5.90
2022-08-12T03:41:48.254Z,6.68
2022-08-12T03:44:50.625Z,6.72
2022-08-12T03:47:47.844Z,7.75
2022-08-12T03:50:33.358Z,7.25
2022-08-12T03:53:19.448Z,7.90
2022-08-12T03:56:04.642Z,8.88
2022-08-12T03:58:50.345Z,8.00
2022-08-12T04:01:18.316Z,7.22
2022-08-12T04:03:54.855Z,7.50
2022-08-12T04:06:35.378Z,7.97
2022-08-12T04:09:16.052Z,7.75
2022-08-12T04:12:04.102Z,7.22
2022-08-12T04:14:32.301Z,7.78
2022-08-12T04:16:59.930Z,8.45
2022-08-12T04:19:26.856Z,7.40
2022-08-12T04:22:01.978Z,7.80
2022-08-12T04:24:36.821Z,7.40
2022-08-12T04:27:09.993Z,7.68
2022-08-12T04:30:16.535Z,8.15
2022-08-12T04:32:26.327Z,8.52
2022-08-12T04:34:54.046Z,8.10
2022-08-12T04:37:21.082Z,8.50
2022-08-12T04:39:49.023Z,8.00
2022-08-12T04:42:16.290Z,7.60
2022-08-12T04:44:44.545Z,7.15
2022-08-12T04:47:14.215Z,9.00
2022-08-12T04:49:43.208Z,7.82
2022-08-12T04:52:10.392Z,8.77
2022-08-12T04:54:37.766Z,8.77
2022-08-12T04:57:05.964Z,8.88
2022-08-12T04:59:47.701Z,8.23
2022-08-12T05:02:21.554Z,8.65
2022-08-12T05:04:51.932Z,8.93
2022-08-12T05:07:20.318Z,8.18
2022-08-12T05:09:58.924Z,8.55
2022-08-12T05:12:43.069Z,8.57
2022-08-12T05:15:19.643Z,7.25
2022-08-12T05:17:56.340Z,7.90
2022-08-12T05:20:27.322Z,8.40
2022-08-12T05:23:13.364Z,7.75
2022-08-12T05:25:45.214Z,8.43
2022-08-12T05:28:13.611Z,8.27
2022-08-12T05:30:42.665Z,8.85
2022-08-12T05:33:11.308Z,8.00
2022-08-12T05:35:41.858Z,8.13
2022-08-12T05:38:37.912Z,7.95
2022-08-12T05:41:19.093Z,9.45
2022-08-12T05:43:54.412Z,8.00
2022-08-12T05:46:23.819Z,8.13
2022-08-12T05:48:54.313Z,8.13
2022-08-12T05:51:24.780Z,7.75
2022-08-12T05:54:05.683Z,8.05
2022-08-12T05:56:35.110Z,7.57
2022-08-12T05:59:07.481Z,7.57
2022-08-12T06:02:11.882Z,7.80
2022-08-12T06:04:22.726Z,7.38
2022-08-12T06:06:53.296Z,7.60
2022-08-12T06:09:22.449Z,7.50
2022-08-12T06:12:05.817Z,7.35
2022-08-12T06:14:38.743Z,8.07
2022-08-12T06:17:08.503Z,7.85
2022-08-12T06:20:28.201Z,7.95
2022-08-12T06:22:22.950Z,8.15
2022-08-12T06:24:50.034Z,7.60
2022-08-12T06:27:18.912Z,7.72
2022-08-12T06:30:09.343Z,8.20
2022-08-12T06:32:33.303Z,7.82
2022-08-12T06:35:26.657Z,8.18
2022-08-12T06:37:56.357Z,11.45
2022-08-12T06:40:43.463Z,34.90
2022-08-12T06:43:10.332Z,20.23
2022-08-12T06:45:46.765Z,8.45
2022-08-12T06:48:14.224Z,7.53
2022-08-12T06:50:42.440Z,8.75
2022-08-12T06:53:11.349Z,7.72
2022-08-12T06:55:56.580Z,9.45
2022-08-12T06:58:26.158Z,9.50
2022-08-12T07:00:54.035Z,8.90
2022-08-12T07:03:27.893Z,8.70
2022-08-12T07:06:00.482Z,12.73
2022-08-12T07:08:29.456Z,14.38
2022-08-12T07:11:01.720Z,8.82
2022-08-12T07:14:11.199Z,8.05
2022-08-12T07:16:27.106Z,11.63
2022-08-12T07:18:55.474Z,10.95
2022-08-12T07:21:55.788Z,8.93
2022-08-12T07:24:12.280Z,7.45
2022-08-12T07:26:44.259Z,7.15
2022-08-12T07:29:11.693Z,8.10
2022-08-12T07:31:38.986Z,7.97
2022-08-12T07:34:06.529Z,9.82
2022-08-12T07:36:33.995Z,8.65
2022-08-12T07:39:02.569Z,7.45
2022-08-12T07:41:31.714Z,7.65
2022-08-12T07:44:07.757Z,6.65
2022-08-12T07:46:43.587Z,7.13
2022-08-12T07:49:13.435Z,7.00
2022-08-12T07:51:42.293Z,8.10
2022-08-12T07:54:10.457Z,7.75
2022-08-12T07:56:40.110Z,9.68
2022-08-12T07:59:08.944Z,8.23
2022-08-12T08:01:38.088Z,8.80
2022-08-12T08:04:24.940Z,8.05
2022-08-12T08:06:52.114Z,8.07
2022-08-12T08:09:22.591Z,7.40
2022-08-12T08:12:08.498Z,5.80
2022-08-12T08:14:35.500Z,8.00
2022-08-12T08:17:06.734Z,6.88
2022-08-12T08:20:02.185Z,7.50
2022-08-12T08:22:33.477Z,6.30
2022-08-12T08:25:34.958Z,6.97
2022-08-12T08:27:57.417Z,6.97
2022-08-12T08:30:24.717Z,13.23
2022-08-12T08:32:51.584Z,11.00
2022-08-12T08:35:19.900Z,6.50
2022-08-12T08:40:36.910Z,6.63
2022-08-12T08:43:04.924Z,6.85
2022-08-12T08:45:32.026Z,8.32
2022-08-12T08:48:00.487Z,7.05
2022-08-12T08:50:27.640Z,7.57
2022-08-12T08:52:54.520Z,6.50
2022-08-12T08:55:29.992Z,5.72
2022-08-12T08:58:04.540Z,5.53
2022-08-12T09:00:31.685Z,5.82
2022-08-12T09:06:02.980Z,5.15
2022-08-12T09:08:30.276Z,5.55
2022-08-12T09:14:10.601Z,6.95
2022-08-12T09:16:42.602Z,5.57
2022-08-12T09:19:27.292Z,4.70
2022-08-12T09:21:55.632Z,4.68
2022-08-12T09:24:22.667Z,5.10
2022-08-12T09:26:54.811Z,4.63
2022-08-12T09:30:08.789Z,4.80
2022-08-12T09:32:29.598Z,5.05
2022-08-12T09:34:57.541Z,4.30
2022-08-12T09:37:26.853Z,4.10
2022-08-12T09:40:04.494Z,4.35
2022-08-12T09:43:16.841Z,4.50
2022-08-12T09:46:11.112Z,4.60
2022-08-12T09:48:39.336Z,5.07
2022-08-12T09:51:16.782Z,4.63
2022-08-12T09:54:09.006Z,3.63
2022-08-12T09:57:00.420Z,3.80
2022-08-12T10:00:15.757Z,7.00
2022-08-12T10:02:45.709Z,3.35
2022-08-12T10:05:01.800Z,3.58
2022-08-12T10:07:40.226Z,3.67
2022-08-12T10:10:24.299Z,3.80
2022-08-12T10:13:12.801Z,3.50
2022-08-12T10:16:02.086Z,3.65
2022-08-12T10:18:32.842Z,4.45
2022-08-12T10:21:09.509Z,4.22
2022-08-12T10:23:40.247Z,3.55
2022-08-12T10:26:36.606Z,3.50
2022-08-12T10:30:03.243Z,3.92
2022-08-12T10:32:44.010Z,4.22
2022-08-12T10:35:13.297Z,3.92
2022-08-12T10:38:38.809Z,4.65
2022-08-12T10:40:32.712Z,3.90
2022-08-12T10:43:20.299Z,4.32
2022-08-12T10:45:58.394Z,3.20
2022-08-12T10:48:34.270Z,4.88
2022-08-12T10:51:51.673Z,3.50
2022-08-12T10:53:52.593Z,3.63
2022-08-12T10:56:19.916Z,3.47
2022-08-12T10:58:49.140Z,3.63
2022-08-12T11:01:50.290Z,3.55
2022-08-12T11:04:25.037Z,3.95
2022-08-12T11:07:08.650Z,3.70
2022-08-12T11:09:59.618Z,3.58
2022-08-12T11:12:56.161Z,3.28
2022-08-12T11:15:24.174Z,3.83
2022-08-12T11:17:53.363Z,3.55
2022-08-12T11:20:29.038Z,3.53
2022-08-12T11:23:05.813Z,3.92
2022-08-12T11:25:57.901Z,3.45
2022-08-12T11:28:33.566Z,3.10
2022-08-12T11:31:02.308Z,4.22
2022-08-12T11:34:06.045Z,3.60
2022-08-12T11:36:17.216Z,3.53
2022-08-12T11:38:50.545Z,3.40
2022-08-12T11:41:31.775Z,3.25
2022-08-12T11:44:27.573Z,3.30
2022-08-12T11:46:53.271Z,3.17
2022-08-12T11:49:32.278Z,3.27
2022-08-12T11:52:03.537Z,2.85
2022-08-12T11:54:31.641Z,3.60
2022-08-12T11:57:01.997Z,2.75
2022-08-12T12:02:20.735Z,3.10
2022-08-12T12:04:53.866Z,2.78
2022-08-12T12:08:36.314Z,3.42
2022-08-12T12:10:15.210Z,3.72
2022-08-12T12:12:50.200Z,3.88
2022-08-12T12:15:24.674Z,3.17
2022-08-12T12:17:55.942Z,3.60
2022-08-12T12:20:25.876Z,2.95
2022-08-12T12:22:54.550Z,4.10
2022-08-12T12:26:07.159Z,3.10
2022-08-12T12:28:09.874Z,3.40
2022-08-12T12:30:56.928Z,2.97
2022-08-12T12:33:26.795Z,2.75
2022-08-12T12:36:20.195Z,9.55
2022-08-12T12:38:50.055Z,5.43
2022-08-12T12:41:17.412Z,3.65
2022-08-12T12:43:56.347Z,3.65
2022-08-12T12:46:30.707Z,4.63
2022-08-12T12:48:57.587Z,3.60
2022-08-12T12:51:49.325Z,3.08
2022-08-12T12:54:12.642Z,3.50
2022-08-12T12:56:42.561Z,3.90
2022-08-12T12:59:55.202Z,3.25
2022-08-12T13:01:59.373Z,3.80
2022-08-12T13:04:27.159Z,3.20
2022-08-12T13:06:55.601Z,3.35
2022-08-12T13:09:22.887Z,2.95
2022-08-12T13:11:53.240Z,3.38
2022-08-12T13:14:27.836Z,6.05
2022-08-12T13:16:57.658Z,23.15
2022-08-12T13:19:36.640Z,5.00
2022-08-12T13:22:19.024Z,4.20
2022-08-12T13:24:52.156Z,4.88
2022-08-12T13:27:28.439Z,4.07
2022-08-12T13:30:13.070Z,3.60
2022-08-12T13:32:43.697Z,3.75
2022-08-12T13:36:03.378Z,3.70
2022-08-12T13:38:11.923Z,4.22
2022-08-12T13:40:41.669Z,4.20
2022-08-12T13:43:39.326Z,4.43
2022-08-12T13:46:09.397Z,4.40
2022-08-12T13:48:44.867Z,4.35
2022-08-12T13:51:12.552Z,4.47
2022-08-12T13:53:58.259Z,3.88
2022-08-12T13:56:31.488Z,5.47
2022-08-12T13:59:05.639Z,4.55
2022-08-12T14:01:40.437Z,5.68
2022-08-12T14:04:11.683Z,4.13
2022-08-12T14:06:39.731Z,3.97
2022-08-12T14:09:15.630Z,4.57
2022-08-12T14:11:51.120Z,4.93
2022-08-12T14:14:26.984Z,4.25
2022-08-12T14:16:53.968Z,4.35
2022-08-12T14:19:25.559Z,4.55
2022-08-12T14:22:04.774Z,4.60
2022-08-12T14:24:41.008Z,3.97
2022-08-12T14:27:10.411Z,4.38
2022-08-12T14:30:05.025Z,4.00
2022-08-12T14:32:35.532Z,4.10
2022-08-12T14:35:06.545Z,5.30
2022-08-12T14:37:54.865Z,4.03
2022-08-12T14:40:27.713Z,3.58
2022-08-12T14:42:56.997Z,3.50
2022-08-12T14:45:37.073Z,3.78
2022-08-12T14:48:13.254Z,4.10
2022-08-12T14:51:02.821Z,3.22
2022-08-12T14:59:25.007Z,3.70
2022-08-12T15:01:53.076Z,4.28
2022-08-12T15:04:29.082Z,3.95
2022-08-12T15:06:57.157Z,3.65
2022-08-12T15:09:29.316Z,3.97
2022-08-12T15:12:03.355Z,3.83
2022-08-12T15:14:32.001Z,3.55
2022-08-12T15:17:01.177Z,3.83
2022-08-12T15:20:00.142Z,3.85
2022-08-12T15:22:37.594Z,3.83
2022-08-12T15:25:07.233Z,4.13
2022-08-12T15:28:04.049Z,3.15
2022-08-12T15:30:31.017Z,3.90
2022-08-12T15:32:58.309Z,3.78
2022-08-12T15:35:31.300Z,3.88
2022-08-12T15:38:18.701Z,4.70
2022-08-12T15:40:52.485Z,3.85
2022-08-12T15:44:16.458Z,3.60
2022-08-12T15:46:15.873Z,3.85
2022-08-12T15:48:46.757Z,4.05
2022-08-12T15:51:59.444Z,3.40
2022-08-12T15:54:35.109Z,3.55
2022-08-12T15:57:08.061Z,4.50
2022-08-12T16:00:00.808Z,4.75
2022-08-12T16:02:26.665Z,5.50
2022-08-12T16:04:55.203Z,4.70
2022-08-12T16:07:26.066Z,4.07
2022-08-12T16:10:05.696Z,3.90
2022-08-12T16:12:43.425Z,3.08
2022-08-12T16:15:24.804Z,3.47
2022-08-12T16:18:18.120Z,3.80
2022-08-12T16:20:41.989Z,3.15
