createdAt,value
2018-02-12T00:00:49.321Z,3.3
2018-02-12T00:01:50.928Z,3.3
2018-02-12T00:02:52.533Z,3.3
2018-02-12T00:03:54.136Z,3.3
2018-02-12T00:04:55.738Z,3.3
2018-02-12T00:05:57.772Z,3.2
2018-02-12T00:06:59.685Z,3.2
2018-02-12T00:08:01.288Z,3.4
2018-02-12T00:09:03.018Z,3.3
2018-02-12T00:10:04.629Z,3.2
2018-02-12T00:11:06.235Z,3.2
2018-02-12T00:12:08.146Z,3.2
2018-02-12T00:13:09.746Z,3.3
2018-02-12T00:14:11.618Z,3.3
2018-02-12T00:15:13.615Z,3.2
2018-02-12T00:16:15.214Z,3.3
2018-02-12T00:17:17.201Z,3.2
2018-02-12T00:18:19.082Z,3.2
2018-02-12T00:19:20.969Z,3.3
2018-02-12T00:20:22.682Z,3.2
2018-02-12T00:21:24.703Z,3.2
2018-02-12T00:22:26.466Z,3.3
2018-02-12T00:23:28.113Z,3.3
2018-02-12T00:24:29.723Z,3.3
2018-02-12T00:25:32.321Z,3.2
2018-02-12T00:26:34.807Z,3.3
2018-02-12T00:27:36.421Z,3.2
2018-02-12T00:28:38.253Z,3.2
2018-02-12T00:29:39.999Z,3.3
2018-02-12T00:30:41.807Z,3.2
2018-02-12T00:31:43.411Z,3.2
2018-02-12T00:32:45.015Z,3.3
2018-02-12T00:33:46.619Z,3.2
2018-02-12T00:34:48.218Z,3.2
2018-02-12T00:35:49.822Z,3.3
2018-02-12T00:36:51.424Z,3.3
2018-02-12T00:37:53.026Z,3.3
2018-02-12T00:38:54.631Z,3.3
2018-02-12T00:39:56.237Z,3.3
2018-02-12T00:40:57.841Z,3.3
2018-02-12T00:41:59.441Z,3.3
2018-02-12T00:43:01.049Z,3.3
2018-02-12T00:44:02.649Z,3.3
2018-02-12T00:45:04.255Z,3.2
2018-02-12T00:46:05.857Z,3.3
2018-02-12T00:47:08.051Z,3.2
2018-02-12T00:48:09.653Z,3.3
2018-02-12T00:49:11.257Z,3.3
2018-02-12T00:50:12.857Z,3.3
2018-02-12T00:51:14.463Z,3.3
2018-02-12T00:52:16.063Z,3.3
2018-02-12T00:53:17.669Z,3.2
2018-02-12T00:54:19.275Z,3.3
2018-02-12T00:55:20.873Z,3.3
2018-02-12T00:56:22.474Z,3.4
2018-02-12T00:57:24.080Z,3.3
2018-02-12T00:58:26.516Z,3.3
2018-02-12T00:59:28.118Z,3.4
2018-02-12T01:00:29.721Z,3.3
2018-02-12T01:01:31.330Z,3.2
2018-02-12T01:02:32.926Z,3.3
2018-02-12T01:03:34.529Z,3.2
2018-02-12T01:04:36.129Z,3.2
2018-02-12T01:05:37.735Z,3.4
2018-02-12T01:06:39.336Z,3.3
2018-02-12T01:07:40.944Z,3.3
2018-02-12T01:08:42.553Z,3.3
2018-02-12T01:09:44.152Z,3.3
2018-02-12T01:10:45.752Z,3.2
2018-02-12T01:11:47.358Z,3.1
2018-02-12T01:12:48.962Z,3.1
2018-02-12T01:13:50.562Z,3.2
2018-02-12T01:14:52.164Z,3.2
2018-02-12T01:15:53.770Z,3.2
2018-02-12T01:16:55.371Z,3.2
2018-02-12T01:17:56.977Z,3.1
2018-02-12T01:18:58.582Z,3.1
2018-02-12T01:20:00.180Z,3.1
2018-02-12T01:21:01.785Z,3.1
2018-02-12T01:22:03.387Z,3.1
2018-02-12T01:23:04.994Z,3.1
2018-02-12T01:24:06.595Z,3.1
2018-02-12T01:25:08.200Z,3.1
2018-02-12T01:26:09.800Z,3.1
2018-02-12T01:27:12.056Z,3.1
2018-02-12T01:28:13.655Z,3.0
2018-02-12T01:29:15.262Z,3.0
2018-02-12T01:30:16.862Z,3.0
2018-02-12T01:31:18.470Z,3.1
2018-02-12T01:32:20.066Z,3.0
2018-02-12T01:33:21.670Z,3.0
2018-02-12T01:34:23.276Z,3.0
2018-02-12T01:35:24.908Z,3.0
2018-02-12T01:36:26.478Z,3.0
2018-02-12T01:37:28.081Z,3.0
2018-02-12T01:38:29.690Z,3.0
2018-02-12T01:39:31.294Z,2.9
2018-02-12T01:40:32.894Z,2.9
2018-02-12T01:41:34.496Z,2.9
2018-02-12T01:42:36.104Z,2.9
2018-02-12T01:43:37.704Z,2.9
2018-02-12T01:44:39.313Z,2.9
2018-02-12T01:45:40.914Z,2.9
2018-02-12T01:46:42.521Z,2.9
2018-02-12T01:47:44.119Z,2.9
2018-02-12T01:48:45.727Z,2.9
2018-02-12T01:49:47.330Z,2.8
2018-02-12T01:50:48.932Z,2.9
2018-02-12T01:51:50.541Z,2.9
2018-02-12T01:52:52.140Z,3.0
2018-02-12T01:53:53.747Z,3.0
2018-02-12T01:54:55.346Z,3.0
2018-02-12T01:55:56.953Z,3.0
2018-02-12T01:56:58.553Z,2.9
2018-02-12T01:58:00.162Z,3.0
2018-02-12T01:59:01.771Z,3.0
2018-02-12T02:00:03.373Z,2.9
2018-02-12T02:01:04.976Z,3.0
2018-02-12T02:02:06.584Z,3.0
2018-02-12T02:03:08.184Z,3.0
2018-02-12T02:04:09.788Z,3.0
2018-02-12T02:05:11.390Z,3.0
2018-02-12T02:06:12.993Z,3.0
2018-02-12T02:07:14.601Z,3.0
2018-02-12T02:08:16.198Z,3.0
2018-02-12T02:09:17.805Z,3.1
2018-02-12T02:10:19.403Z,3.0
2018-02-12T02:11:21.013Z,3.0
2018-02-12T02:12:22.612Z,3.0
2018-02-12T02:13:24.222Z,2.9
2018-02-12T02:14:25.829Z,3.0
2018-02-12T02:15:27.431Z,3.0
2018-02-12T02:16:29.037Z,3.0
2018-02-12T02:17:30.639Z,2.9
2018-02-12T02:18:32.245Z,3.0
2018-02-12T02:19:33.846Z,3.0
2018-02-12T02:20:35.455Z,3.0
2018-02-12T02:21:37.063Z,3.0
2018-02-12T02:22:38.667Z,3.0
2018-02-12T02:23:40.267Z,3.0
2018-02-12T02:24:41.873Z,3.0
2018-02-12T02:25:43.477Z,3.1
2018-02-12T02:26:45.083Z,3.0
2018-02-12T02:27:46.687Z,3.0
2018-02-12T02:28:48.295Z,3.0
2018-02-12T02:29:49.895Z,3.1
2018-02-12T02:30:51.500Z,3.1
2018-02-12T02:31:53.101Z,3.2
2018-02-12T02:32:54.703Z,3.1
2018-02-12T02:33:56.304Z,3.1
2018-02-12T02:34:57.910Z,3.0
2018-02-12T02:35:59.512Z,3.0
2018-02-12T02:37:01.120Z,3.1
2018-02-12T02:38:02.723Z,3.0
2018-02-12T02:39:04.322Z,3.0
2018-02-12T02:40:05.933Z,3.0
2018-02-12T02:41:07.543Z,3.0
2018-02-12T02:42:09.144Z,3.0
2018-02-12T02:43:10.754Z,3.1
2018-02-12T02:44:12.353Z,3.0
2018-02-12T02:45:13.958Z,3.0
2018-02-12T02:46:15.565Z,3.0
2018-02-12T02:47:17.165Z,3.0
2018-02-12T02:48:18.770Z,2.9
2018-02-12T02:49:20.370Z,2.9
2018-02-12T02:50:21.977Z,3.0
2018-02-12T02:51:23.592Z,2.9
2018-02-12T02:52:25.200Z,3.0
2018-02-12T02:53:26.800Z,2.9
2018-02-12T02:54:28.405Z,3.0
2018-02-12T02:55:30.009Z,3.0
2018-02-12T02:56:31.616Z,3.0
2018-02-12T02:57:33.222Z,3.1
2018-02-12T02:58:34.827Z,3.0
2018-02-12T02:59:36.424Z,3.1
2018-02-12T03:00:38.036Z,3.0
2018-02-12T03:01:39.633Z,3.1
2018-02-12T03:02:41.237Z,3.0
2018-02-12T03:03:42.838Z,3.0
2018-02-12T03:04:44.446Z,3.0
2018-02-12T03:05:46.051Z,2.9
2018-02-12T03:06:47.650Z,3.0
2018-02-12T03:07:49.252Z,3.0
2018-02-12T03:08:50.861Z,3.1
2018-02-12T03:09:52.467Z,3.0
2018-02-12T03:10:54.070Z,3.0
2018-02-12T03:11:55.678Z,3.0
2018-02-12T03:12:57.278Z,3.1
2018-02-12T03:13:58.880Z,3.0
2018-02-12T03:15:00.485Z,3.1
2018-02-12T03:16:02.701Z,3.0
2018-02-12T03:17:04.302Z,3.0
2018-02-12T03:18:05.909Z,3.1
2018-02-12T03:19:07.513Z,3.1
2018-02-12T03:20:09.115Z,3.0
2018-02-12T03:21:10.715Z,3.1
2018-02-12T03:22:12.316Z,3.1
2018-02-12T03:23:13.925Z,3.2
2018-02-12T03:24:15.526Z,3.1
2018-02-12T03:25:17.127Z,3.1
2018-02-12T03:26:18.747Z,3.1
2018-02-12T03:27:20.349Z,3.2
2018-02-12T03:28:21.954Z,3.2
2018-02-12T03:29:23.556Z,3.1
2018-02-12T03:30:25.164Z,3.1
2018-02-12T03:31:26.767Z,3.1
2018-02-12T03:32:28.374Z,3.1
2018-02-12T03:33:29.975Z,3.0
2018-02-12T03:34:31.579Z,3.1
2018-02-12T03:35:33.177Z,3.0
2018-02-12T03:36:34.785Z,3.0
2018-02-12T03:37:36.385Z,3.1
2018-02-12T03:38:37.994Z,3.1
2018-02-12T03:39:39.595Z,3.1
2018-02-12T03:40:41.204Z,3.0
2018-02-12T03:41:42.800Z,3.0
2018-02-12T03:42:44.409Z,3.0
2018-02-12T03:43:46.010Z,3.0
2018-02-12T03:44:47.613Z,3.1
2018-02-12T03:45:49.222Z,3.1
2018-02-12T03:46:50.823Z,3.1
2018-02-12T03:47:52.431Z,3.1
2018-02-12T03:48:54.031Z,3.1
2018-02-12T03:49:55.635Z,3.1
2018-02-12T03:50:57.235Z,3.2
2018-02-12T03:51:58.841Z,3.1
2018-02-12T03:53:00.443Z,3.1
2018-02-12T03:54:02.052Z,3.1
2018-02-12T03:55:03.653Z,3.2
2018-02-12T03:56:05.260Z,3.1
2018-02-12T03:57:06.860Z,3.1
2018-02-12T03:58:08.467Z,3.1
2018-02-12T03:59:10.070Z,3.1
2018-02-12T04:00:11.679Z,3.2
2018-02-12T04:01:13.286Z,3.1
2018-02-12T04:02:14.889Z,3.1
2018-02-12T04:03:16.487Z,3.1
2018-02-12T04:04:18.094Z,3.1
2018-02-12T04:05:20.375Z,3.1
2018-02-12T04:06:21.967Z,3.1
2018-02-12T04:07:23.571Z,3.1
2018-02-12T04:08:25.180Z,3.1
2018-02-12T04:09:26.782Z,3.1
2018-02-12T04:10:28.387Z,3.2
2018-02-12T04:11:29.992Z,3.2
2018-02-12T04:12:31.591Z,3.1
2018-02-12T04:13:33.191Z,3.1
2018-02-12T04:14:34.799Z,3.2
2018-02-12T04:15:36.406Z,3.2
2018-02-12T04:16:38.010Z,3.1
2018-02-12T04:17:39.607Z,3.1
2018-02-12T04:18:41.218Z,3.1
2018-02-12T04:19:42.815Z,3.1
2018-02-12T04:20:44.423Z,3.1
2018-02-12T04:21:46.026Z,3.1
2018-02-12T04:22:47.628Z,3.1
2018-02-12T04:23:49.236Z,3.0
2018-02-12T04:24:50.875Z,3.0
2018-02-12T04:25:52.441Z,3.1
2018-02-12T04:26:54.041Z,3.1
2018-02-12T04:27:55.648Z,3.0
2018-02-12T04:28:57.249Z,3.1
2018-02-12T04:29:58.857Z,3.0
2018-02-12T04:31:00.459Z,3.0
2018-02-12T04:32:02.062Z,3.0
2018-02-12T04:33:03.668Z,3.0
2018-02-12T04:34:05.279Z,3.0
2018-02-12T04:35:06.880Z,3.0
2018-02-12T04:36:08.487Z,3.1
2018-02-12T04:37:10.089Z,3.0
2018-02-12T04:38:11.696Z,3.1
2018-02-12T04:39:13.299Z,3.1
2018-02-12T04:40:14.903Z,3.1
2018-02-12T04:41:16.503Z,3.0
2018-02-12T04:42:18.104Z,3.0
2018-02-12T04:43:19.713Z,3.0
2018-02-12T04:44:21.312Z,3.0
2018-02-12T04:45:22.918Z,2.9
2018-02-12T04:46:24.516Z,3.0
2018-02-12T04:47:26.124Z,2.9
2018-02-12T04:48:27.721Z,2.9
2018-02-12T04:49:29.331Z,3.0
2018-02-12T04:50:30.931Z,3.0
2018-02-12T04:51:32.541Z,3.0
2018-02-12T04:52:34.146Z,3.0
2018-02-12T04:53:35.746Z,2.9
2018-02-12T04:54:38.167Z,3.0
2018-02-12T04:55:39.771Z,3.0
2018-02-12T04:56:41.373Z,2.9
2018-02-12T04:57:42.981Z,3.0
2018-02-12T04:58:44.587Z,2.9
2018-02-12T04:59:46.189Z,2.9
2018-02-12T05:00:47.794Z,2.8
2018-02-12T05:01:49.396Z,3.0
2018-02-12T05:02:51.004Z,3.0
2018-02-12T05:03:52.602Z,2.9
2018-02-12T05:04:54.207Z,2.9
2018-02-12T05:05:55.811Z,3.0
2018-02-12T05:06:57.418Z,2.9
2018-02-12T05:07:59.805Z,2.9
2018-02-12T05:09:01.411Z,2.9
2018-02-12T05:10:03.015Z,2.9
2018-02-12T05:11:04.622Z,2.9
2018-02-12T05:12:06.233Z,2.9
2018-02-12T05:13:07.837Z,2.9
2018-02-12T05:14:09.437Z,2.9
2018-02-12T05:15:11.037Z,2.9
2018-02-12T05:16:12.643Z,3.0
2018-02-12T05:17:14.247Z,3.0
2018-02-12T05:18:15.847Z,3.0
2018-02-12T05:19:17.451Z,3.0
2018-02-12T05:20:19.060Z,3.0
2018-02-12T05:21:20.665Z,2.9
2018-02-12T05:22:22.262Z,2.9
2018-02-12T05:23:23.868Z,2.9
2018-02-12T05:24:25.468Z,2.9
2018-02-12T05:25:27.070Z,2.8
2018-02-12T05:26:28.675Z,2.9
2018-02-12T05:27:30.282Z,2.9
2018-02-12T05:28:31.889Z,3.0
2018-02-12T05:29:34.094Z,2.9
2018-02-12T05:30:35.700Z,2.9
2018-02-12T05:31:37.303Z,2.8
2018-02-12T05:32:38.903Z,2.9
2018-02-12T05:33:40.506Z,2.9
2018-02-12T05:34:42.113Z,2.9
2018-02-12T05:35:43.723Z,3.0
2018-02-12T05:36:45.318Z,2.9
2018-02-12T05:37:46.921Z,2.9
2018-02-12T05:38:48.524Z,2.9
2018-02-12T05:39:50.126Z,2.9
2018-02-12T05:40:51.733Z,3.0
2018-02-12T05:41:53.336Z,3.0
2018-02-12T05:42:54.945Z,3.0
2018-02-12T05:43:56.536Z,3.0
2018-02-12T05:44:58.138Z,3.0
2018-02-12T05:45:59.740Z,2.9
2018-02-12T05:47:01.341Z,3.0
2018-02-12T05:48:02.945Z,3.0
2018-02-12T05:49:04.551Z,3.0
2018-02-12T05:50:06.151Z,3.0
2018-02-12T05:51:07.755Z,3.0
2018-02-12T05:52:09.356Z,3.0
2018-02-12T05:53:10.963Z,3.0
2018-02-12T05:54:12.561Z,2.9
2018-02-12T05:55:14.168Z,2.9
2018-02-12T05:56:15.774Z,3.0
2018-02-12T05:57:17.372Z,3.0
2018-02-12T05:58:18.978Z,3.0
2018-02-12T05:59:20.582Z,3.0
2018-02-12T06:00:22.188Z,3.0
2018-02-12T06:01:23.792Z,3.0
2018-02-12T06:02:25.397Z,2.9
2018-02-12T06:03:26.999Z,3.0
2018-02-12T06:04:28.604Z,3.0
2018-02-12T06:05:30.204Z,3.0
2018-02-12T06:06:31.810Z,2.9
2018-02-12T06:07:33.408Z,3.0
2018-02-12T06:08:35.014Z,3.0
2018-02-12T06:09:36.613Z,3.0
2018-02-12T06:10:38.221Z,3.0
2018-02-12T06:11:39.819Z,3.0
2018-02-12T06:12:41.427Z,2.9
2018-02-12T06:13:43.025Z,2.9
2018-02-12T06:14:44.630Z,2.9
2018-02-12T06:15:46.230Z,2.9
2018-02-12T06:16:47.837Z,2.9
2018-02-12T06:17:49.440Z,2.9
2018-02-12T06:18:51.041Z,2.9
2018-02-12T06:19:52.646Z,3.0
2018-02-12T06:20:54.250Z,2.9
2018-02-12T06:21:55.851Z,2.9
2018-02-12T06:22:57.456Z,2.9
2018-02-12T06:23:59.058Z,2.9
2018-02-12T06:25:00.666Z,2.9
2018-02-12T06:26:02.268Z,2.9
2018-02-12T06:27:03.872Z,2.9
2018-02-12T06:28:05.474Z,2.9
2018-02-12T06:29:07.077Z,2.8
2018-02-12T06:30:08.678Z,2.9
2018-02-12T06:31:10.281Z,2.9
2018-02-12T06:32:11.888Z,3.0
2018-02-12T06:33:13.490Z,2.9
2018-02-12T06:34:15.096Z,2.9
2018-02-12T06:35:16.702Z,2.9
2018-02-12T06:36:18.305Z,2.9
2018-02-12T06:37:19.907Z,2.9
2018-02-12T06:38:21.515Z,2.8
2018-02-12T06:39:23.119Z,2.8
2018-02-12T06:40:24.726Z,2.9
2018-02-12T06:41:26.330Z,3.0
2018-02-12T06:42:27.936Z,2.9
2018-02-12T06:43:29.536Z,2.9
2018-02-12T06:44:31.145Z,2.9
2018-02-12T06:45:32.753Z,3.0
2018-02-12T06:46:34.357Z,3.0
2018-02-12T06:47:35.965Z,3.0
2018-02-12T06:48:37.571Z,3.0
2018-02-12T06:49:39.176Z,3.0
2018-02-12T06:50:40.777Z,3.0
2018-02-12T06:51:42.382Z,3.0
2018-02-12T06:52:43.990Z,3.1
2018-02-12T06:53:45.593Z,3.1
2018-02-12T06:54:47.204Z,3.1
2018-02-12T06:55:48.812Z,3.1
2018-02-12T06:56:50.416Z,3.0
2018-02-12T06:57:52.020Z,3.1
2018-02-12T06:58:53.627Z,3.2
2018-02-12T06:59:55.235Z,3.1
2018-02-12T07:00:56.837Z,3.2
2018-02-12T07:01:58.448Z,3.1
2018-02-12T07:03:00.050Z,3.2
2018-02-12T07:04:01.654Z,3.1
2018-02-12T07:05:03.262Z,3.2
2018-02-12T07:06:04.871Z,3.1
2018-02-12T07:07:06.475Z,3.2
2018-02-12T07:08:08.081Z,3.2
2018-02-12T07:09:09.693Z,3.1
2018-02-12T07:10:11.300Z,3.1
2018-02-12T07:11:12.903Z,3.1
2018-02-12T07:12:14.509Z,3.1
2018-02-12T07:13:16.122Z,3.0
2018-02-12T07:14:17.732Z,3.1
2018-02-12T07:15:19.335Z,3.1
2018-02-12T07:16:20.943Z,3.0
2018-02-12T07:17:22.550Z,3.0
2018-02-12T07:18:24.161Z,3.0
2018-02-12T07:19:25.763Z,3.0
2018-02-12T07:20:27.423Z,3.1
2018-02-12T07:21:28.984Z,3.1
2018-02-12T07:22:30.598Z,3.0
2018-02-12T07:23:32.203Z,3.1
2018-02-12T07:24:33.812Z,3.0
2018-02-12T07:25:35.418Z,3.0
2018-02-12T07:26:37.028Z,3.1
2018-02-12T07:27:38.634Z,3.1
2018-02-12T07:28:40.245Z,3.0
2018-02-12T07:29:41.851Z,3.0
2018-02-12T07:30:43.462Z,3.1
2018-02-12T07:31:45.065Z,3.1
2018-02-12T07:32:46.676Z,3.1
2018-02-12T07:33:48.292Z,3.1
2018-02-12T07:34:49.909Z,3.2
2018-02-12T07:35:51.511Z,3.2
2018-02-12T07:36:53.123Z,3.1
2018-02-12T07:37:54.736Z,3.2
2018-02-12T07:38:56.346Z,3.2
2018-02-12T07:39:57.949Z,3.2
2018-02-12T07:40:59.561Z,3.2
2018-02-12T07:42:01.172Z,3.1
2018-02-12T07:43:02.790Z,3.1
2018-02-12T07:44:04.393Z,3.2
2018-02-12T07:45:06.000Z,3.2
2018-02-12T07:46:07.611Z,3.2
2018-02-12T07:47:09.217Z,3.3
2018-02-12T07:48:10.834Z,3.3
2018-02-12T07:49:12.440Z,3.4
2018-02-12T07:50:14.053Z,3.4
2018-02-12T07:51:15.661Z,3.5
2018-02-12T07:52:17.276Z,3.4
2018-02-12T07:53:18.884Z,3.5
2018-02-12T07:54:20.494Z,3.5
2018-02-12T07:55:22.100Z,3.6
2018-02-12T07:56:23.715Z,3.6
2018-02-12T07:57:25.320Z,3.7
2018-02-12T07:58:26.937Z,3.8
2018-02-12T07:59:28.543Z,3.7
2018-02-12T08:00:30.154Z,3.8
2018-02-12T08:01:32.556Z,3.8
2018-02-12T08:02:34.170Z,3.8
2018-02-12T08:03:35.775Z,3.8
2018-02-12T08:04:37.390Z,3.9
2018-02-12T08:05:39.002Z,3.8
2018-02-12T08:06:40.612Z,3.8
2018-02-12T08:07:42.219Z,3.9
2018-02-12T08:08:43.830Z,3.8
2018-02-12T08:09:45.440Z,3.9
2018-02-12T08:10:47.049Z,4.0
2018-02-12T08:11:48.658Z,4.0
2018-02-12T08:12:50.273Z,3.9
2018-02-12T08:13:51.885Z,4.0
2018-02-12T08:14:53.492Z,4.1
2018-02-12T08:15:55.105Z,4.0
2018-02-12T08:16:56.712Z,4.0
2018-02-12T08:17:58.333Z,4.1
2018-02-12T08:18:59.941Z,4.1
2018-02-12T08:20:01.555Z,4.1
2018-02-12T08:21:03.160Z,4.0
2018-02-12T08:22:04.763Z,4.0
2018-02-12T08:23:06.378Z,4.0
2018-02-12T08:24:07.985Z,3.9
2018-02-12T08:25:09.589Z,3.8
2018-02-12T08:26:11.194Z,3.8
2018-02-12T08:27:12.806Z,3.8
2018-02-12T08:28:14.418Z,3.6
2018-02-12T08:29:16.511Z,3.5
2018-02-12T08:30:18.117Z,3.4
2018-02-12T08:31:19.730Z,3.4
2018-02-12T08:32:21.335Z,3.4
2018-02-12T08:33:23.870Z,3.3
2018-02-12T08:34:25.475Z,3.3
2018-02-12T08:35:27.121Z,3.3
2018-02-12T08:36:28.694Z,3.3
2018-02-12T08:37:30.308Z,3.2
2018-02-12T08:38:31.914Z,3.2
2018-02-12T08:39:33.528Z,3.1
2018-02-12T08:40:35.138Z,3.1
2018-02-12T08:41:36.747Z,3.2
2018-02-12T08:42:38.362Z,3.1
2018-02-12T08:43:39.970Z,3.2
2018-02-12T08:44:41.578Z,3.1
2018-02-12T08:45:43.194Z,3.1
2018-02-12T08:46:44.805Z,3.1
2018-02-12T08:47:46.407Z,3.1
2018-02-12T08:48:48.020Z,3.1
2018-02-12T08:49:49.627Z,3.1
2018-02-12T08:50:51.240Z,3.1
2018-02-12T08:51:52.845Z,3.1
2018-02-12T08:52:54.457Z,3.2
2018-02-12T08:53:56.063Z,3.2
2018-02-12T08:54:57.676Z,3.2
2018-02-12T08:55:59.287Z,3.2
2018-02-12T08:57:00.901Z,3.3
2018-02-12T08:58:02.510Z,3.3
2018-02-12T08:59:04.119Z,3.3
2018-02-12T09:00:05.726Z,3.3
2018-02-12T09:01:07.341Z,3.4
2018-02-12T09:02:08.954Z,3.3
2018-02-12T09:03:10.558Z,3.4
2018-02-12T09:04:12.167Z,3.4
2018-02-12T09:05:13.773Z,3.4
2018-02-12T09:06:15.386Z,3.4
2018-02-12T09:07:16.997Z,3.4
2018-02-12T09:08:18.606Z,3.5
2018-02-12T09:09:20.216Z,3.5
2018-02-12T09:10:21.829Z,3.6
2018-02-12T09:11:23.450Z,3.5
2018-02-12T09:12:25.056Z,3.6
2018-02-12T09:13:26.667Z,3.6
2018-02-12T09:14:28.276Z,3.5
2018-02-12T09:15:29.884Z,3.6
2018-02-12T09:16:31.500Z,3.7
2018-02-12T09:17:33.107Z,3.7
2018-02-12T09:18:34.720Z,3.7
2018-02-12T09:19:36.327Z,3.9
2018-02-12T09:20:37.937Z,3.8
2018-02-12T09:21:39.548Z,3.8
2018-02-12T09:22:41.155Z,3.8
2018-02-12T09:23:42.765Z,3.8
2018-02-12T09:24:44.384Z,3.8
2018-02-12T09:25:45.995Z,3.9
2018-02-12T09:26:47.602Z,3.9
2018-02-12T09:27:49.215Z,3.9
2018-02-12T09:28:50.823Z,3.9
2018-02-12T09:29:52.431Z,4.0
2018-02-12T09:30:54.046Z,3.9
2018-02-12T09:31:55.653Z,4.0
2018-02-12T09:32:57.268Z,4.2
2018-02-12T09:33:58.875Z,4.2
2018-02-12T09:35:00.484Z,4.3
2018-02-12T09:36:02.093Z,4.4
2018-02-12T09:37:03.707Z,4.6
2018-02-12T09:38:05.319Z,4.7
2018-02-12T09:39:06.932Z,4.8
2018-02-12T09:40:08.542Z,5.0
2018-02-12T09:41:10.158Z,5.0
2018-02-12T09:42:11.763Z,5.1
2018-02-12T09:43:13.379Z,5.1
2018-02-12T09:44:15.893Z,5.1
2018-02-12T09:45:17.510Z,5.2
2018-02-12T09:46:19.119Z,5.3
2018-02-12T09:47:20.733Z,5.2
2018-02-12T09:48:22.343Z,5.2
2018-02-12T09:49:23.956Z,5.1
2018-02-12T09:50:25.562Z,5.1
2018-02-12T09:51:27.170Z,5.1
2018-02-12T09:52:28.782Z,5.2
2018-02-12T09:53:30.394Z,5.2
2018-02-12T09:54:32.011Z,5.1
2018-02-12T09:55:33.617Z,5.1
2018-02-12T09:56:35.233Z,5.2
2018-02-12T09:57:36.843Z,5.2
2018-02-12T09:58:38.461Z,5.2
2018-02-12T09:59:40.073Z,5.3
2018-02-12T10:00:41.690Z,5.5
2018-02-12T10:01:43.301Z,5.6
2018-02-12T10:02:44.916Z,5.6
2018-02-12T10:03:46.528Z,5.6
2018-02-12T10:04:48.135Z,5.5
2018-02-12T10:05:49.751Z,5.6
2018-02-12T10:06:51.362Z,5.6
2018-02-12T10:07:52.977Z,5.5
2018-02-12T10:08:54.590Z,5.6
2018-02-12T10:09:56.204Z,5.7
2018-02-12T10:10:57.815Z,5.9
2018-02-12T10:11:59.430Z,6.2
2018-02-12T10:13:01.041Z,6.6
2018-02-12T10:14:02.666Z,6.8
2018-02-12T10:15:04.272Z,6.9
2018-02-12T10:16:05.891Z,7.2
2018-02-12T10:17:07.523Z,7.5
2018-02-12T10:18:09.111Z,7.5
2018-02-12T10:19:10.722Z,7.4
2018-02-12T10:20:12.337Z,7.4
2018-02-12T10:21:13.954Z,7.2
2018-02-12T10:22:15.571Z,7.3
2018-02-12T10:23:17.179Z,7.1
2018-02-12T10:24:18.787Z,7.0
2018-02-12T10:25:20.400Z,7.0
2018-02-12T10:26:22.008Z,7.1
2018-02-12T10:27:23.624Z,7.0
2018-02-12T10:28:25.235Z,7.1
2018-02-12T10:29:26.855Z,7.4
2018-02-12T10:30:28.465Z,7.4
2018-02-12T10:31:30.079Z,7.4
2018-02-12T10:32:31.689Z,7.4
2018-02-12T10:33:33.299Z,7.5
2018-02-12T10:34:34.916Z,7.4
2018-02-12T10:35:36.531Z,7.8
2018-02-12T10:36:38.144Z,7.9
2018-02-12T10:37:39.756Z,8.0
2018-02-12T10:38:41.367Z,7.8
2018-02-12T10:39:42.984Z,7.9
2018-02-12T10:40:44.597Z,7.7
2018-02-12T10:41:46.207Z,7.7
2018-02-12T10:42:47.826Z,7.8
2018-02-12T10:43:49.439Z,7.5
2018-02-12T10:44:51.054Z,7.4
2018-02-12T10:45:52.659Z,7.2
2018-02-12T10:46:54.274Z,7.1
2018-02-12T10:47:55.885Z,7.2
2018-02-12T10:48:57.494Z,7.1
2018-02-12T10:49:59.107Z,7.0
2018-02-12T10:51:00.722Z,7.0
2018-02-12T10:52:02.338Z,6.8
2018-02-12T10:53:03.942Z,6.6
2018-02-12T10:54:05.553Z,6.6
2018-02-12T10:55:07.167Z,6.6
2018-02-12T10:56:08.781Z,6.5
2018-02-12T10:57:10.397Z,6.5
2018-02-12T10:58:12.005Z,6.6
2018-02-12T10:59:13.676Z,6.6
2018-02-12T11:00:15.233Z,6.6
2018-02-12T11:01:16.850Z,6.8
2018-02-12T11:02:18.463Z,6.8
2018-02-12T11:03:20.074Z,6.7
2018-02-12T11:04:21.678Z,6.8
2018-02-12T11:05:23.299Z,6.7
2018-02-12T11:06:24.913Z,6.6
2018-02-12T11:07:26.520Z,6.7
2018-02-12T11:08:28.129Z,6.7
2018-02-12T11:09:29.744Z,6.6
2018-02-12T11:10:31.360Z,6.7
2018-02-12T11:11:32.964Z,6.7
2018-02-12T11:12:34.578Z,6.7
2018-02-12T11:13:36.193Z,6.6
2018-02-12T11:14:37.804Z,6.6
2018-02-12T11:15:39.410Z,6.5
2018-02-12T11:16:41.020Z,6.4
2018-02-12T11:17:42.634Z,6.5
2018-02-12T11:18:44.240Z,6.5
2018-02-12T11:19:45.855Z,6.5
2018-02-12T11:20:47.466Z,6.4
2018-02-12T11:21:49.077Z,6.4
2018-02-12T11:22:50.692Z,6.5
2018-02-12T11:23:52.305Z,6.6
2018-02-12T11:24:53.915Z,6.8
2018-02-12T11:25:55.532Z,6.9
2018-02-12T11:26:57.140Z,7.0
2018-02-12T11:27:58.759Z,6.9
2018-02-12T11:29:00.365Z,6.9
2018-02-12T11:30:01.979Z,7.4
2018-02-12T11:31:03.588Z,7.6
2018-02-12T11:32:05.210Z,7.8
2018-02-12T11:33:06.824Z,7.8
2018-02-12T11:34:08.444Z,7.9
2018-02-12T11:35:10.053Z,8.0
2018-02-12T11:36:11.664Z,8.0
2018-02-12T11:37:13.279Z,8.2
2018-02-12T11:38:14.891Z,8.3
2018-02-12T11:39:16.510Z,8.4
2018-02-12T11:40:18.121Z,8.6
2018-02-12T11:41:19.741Z,8.6
2018-02-12T11:42:21.353Z,8.7
2018-02-12T11:43:22.973Z,8.7
2018-02-12T11:44:24.582Z,8.6
2018-02-12T11:45:26.197Z,8.4
2018-02-12T11:46:27.807Z,8.2
2018-02-12T11:47:29.425Z,8.3
2018-02-12T11:48:31.042Z,8.4
2018-02-12T11:49:32.661Z,8.5
2018-02-12T11:50:34.269Z,8.4
2018-02-12T11:51:35.883Z,8.3
2018-02-12T11:52:37.517Z,8.3
2018-02-12T11:53:39.108Z,8.4
2018-02-12T11:54:40.720Z,8.5
2018-02-12T11:55:42.340Z,8.4
2018-02-12T11:56:43.951Z,8.4
2018-02-12T11:57:45.592Z,8.4
2018-02-12T11:58:47.179Z,8.2
2018-02-12T11:59:48.788Z,8.2
2018-02-12T12:00:50.409Z,8.2
2018-02-12T12:01:52.023Z,8.2
2018-02-12T12:02:53.635Z,8.2
2018-02-12T12:03:55.249Z,8.2
2018-02-12T12:04:56.863Z,8.2
2018-02-12T12:05:58.478Z,8.2
2018-02-12T12:07:00.086Z,8.2
2018-02-12T12:08:01.702Z,8.4
2018-02-12T12:09:03.313Z,8.3
2018-02-12T12:10:05.620Z,8.2
2018-02-12T12:11:07.233Z,8.3
2018-02-12T12:12:08.843Z,8.3
2018-02-12T12:13:10.459Z,8.4
2018-02-12T12:14:12.068Z,8.5
2018-02-12T12:15:13.682Z,8.3
2018-02-12T12:16:15.300Z,8.1
2018-02-12T12:17:16.909Z,8.1
2018-02-12T12:18:18.520Z,8.0
2018-02-12T12:19:20.135Z,8.1
2018-02-12T12:20:21.747Z,8.0
2018-02-12T12:21:23.359Z,8.0
2018-02-12T12:22:24.975Z,8.1
2018-02-12T12:23:26.585Z,8.1
2018-02-12T12:24:28.197Z,7.9
2018-02-12T12:25:29.812Z,8.0
2018-02-12T12:26:31.424Z,8.0
2018-02-12T12:27:33.033Z,8.1
2018-02-12T12:28:34.641Z,8.1
2018-02-12T12:29:36.258Z,8.1
2018-02-12T12:30:37.868Z,8.0
2018-02-12T12:31:39.484Z,7.8
2018-02-12T12:32:41.092Z,7.9
2018-02-12T12:33:42.705Z,7.7
2018-02-12T12:34:44.315Z,7.7
2018-02-12T12:35:45.928Z,7.7
2018-02-12T12:36:47.537Z,7.5
2018-02-12T12:37:49.844Z,7.5
2018-02-12T12:38:50.707Z,7.4
2018-02-12T12:39:52.324Z,7.2
2018-02-12T12:40:53.931Z,7.3
2018-02-12T12:41:55.544Z,7.2
2018-02-12T12:42:57.153Z,7.1
2018-02-12T12:43:58.769Z,7.1
2018-02-12T12:45:00.380Z,7.2
2018-02-12T12:46:01.993Z,7.1
2018-02-12T12:47:03.607Z,7.2
2018-02-12T12:48:05.217Z,7.2
2018-02-12T12:49:06.833Z,7.3
2018-02-12T12:50:08.440Z,7.4
2018-02-12T12:51:10.058Z,7.4
2018-02-12T12:52:11.665Z,7.4
2018-02-12T12:53:13.281Z,7.4
2018-02-12T12:54:14.893Z,7.4
2018-02-12T12:55:16.502Z,7.3
2018-02-12T12:56:18.116Z,7.2
2018-02-12T12:57:19.723Z,7.3
2018-02-12T12:58:21.339Z,7.2
2018-02-12T12:59:22.949Z,7.2
2018-02-12T13:00:24.563Z,7.2
2018-02-12T13:01:26.179Z,7.3
2018-02-12T13:02:27.784Z,7.2
2018-02-12T13:03:29.401Z,7.2
2018-02-12T13:04:31.014Z,7.2
2018-02-12T13:05:32.624Z,7.2
2018-02-12T13:06:34.233Z,7.0
2018-02-12T13:07:36.349Z,7.2
2018-02-12T13:08:37.964Z,7.2
2018-02-12T13:09:39.572Z,7.3
2018-02-12T13:10:41.184Z,7.3
2018-02-12T13:11:42.799Z,7.3
2018-02-12T13:12:44.407Z,7.3
2018-02-12T13:13:46.021Z,7.3
2018-02-12T13:14:47.631Z,7.3
2018-02-12T13:15:49.245Z,7.4
2018-02-12T13:16:50.853Z,7.5
2018-02-12T13:17:52.461Z,7.4
2018-02-12T13:18:54.078Z,7.4
2018-02-12T13:19:55.686Z,7.5
2018-02-12T13:20:57.298Z,7.3
2018-02-12T13:21:58.910Z,7.3
2018-02-12T13:23:01.357Z,7.4
2018-02-12T13:24:02.094Z,7.3
2018-02-12T13:25:03.704Z,7.3
2018-02-12T13:26:05.317Z,7.2
2018-02-12T13:27:06.940Z,7.2
2018-02-12T13:28:08.543Z,7.1
2018-02-12T13:29:10.160Z,7.0
2018-02-12T13:30:11.773Z,7.0
2018-02-12T13:31:13.381Z,6.9
2018-02-12T13:32:14.990Z,6.8
2018-02-12T13:33:16.604Z,6.8
2018-02-12T13:34:18.211Z,6.9
2018-02-12T13:35:19.825Z,6.8
2018-02-12T13:36:21.438Z,6.9
2018-02-12T13:37:23.048Z,6.8
2018-02-12T13:38:24.660Z,6.8
2018-02-12T13:39:26.276Z,6.8
2018-02-12T13:40:27.886Z,7.0
2018-02-12T13:41:29.497Z,7.0
2018-02-12T13:42:31.109Z,7.0
2018-02-12T13:43:32.719Z,7.0
2018-02-12T13:44:34.334Z,7.0
2018-02-12T13:45:35.940Z,7.0
2018-02-12T13:46:37.551Z,7.0
2018-02-12T13:47:39.163Z,6.9
2018-02-12T13:48:40.776Z,6.8
2018-02-12T13:49:42.385Z,6.9
2018-02-12T13:50:43.999Z,6.8
2018-02-12T13:51:45.610Z,6.7
2018-02-12T13:52:47.217Z,6.7
2018-02-12T13:53:48.832Z,6.6
2018-02-12T13:54:50.439Z,6.8
2018-02-12T13:55:52.049Z,6.9
2018-02-12T13:56:53.660Z,6.9
2018-02-12T13:57:55.269Z,7.0
2018-02-12T13:58:56.879Z,7.1
2018-02-12T13:59:58.490Z,7.2
2018-02-12T14:01:00.102Z,7.2
2018-02-12T14:02:01.752Z,7.3
2018-02-12T14:03:03.327Z,7.3
2018-02-12T14:04:04.935Z,7.4
2018-02-12T14:05:06.548Z,7.3
2018-02-12T14:06:08.157Z,7.3
2018-02-12T14:07:09.770Z,7.2
2018-02-12T14:08:11.376Z,7.2
2018-02-12T14:09:12.987Z,7.2