createdAt,value
2019-03-16T00:00:15.362Z,10.80
2019-03-16T00:02:44.673Z,6.37
2019-03-16T00:05:13.958Z,6.37
2019-03-16T00:07:43.128Z,6.20
2019-03-16T00:10:12.333Z,6.10
2019-03-16T00:12:41.673Z,5.22
2019-03-16T00:15:10.870Z,4.92
2019-03-16T00:17:40.056Z,3.75
2019-03-16T00:20:11.076Z,3.60
2019-03-16T00:22:40.309Z,3.50
2019-03-16T00:25:10.119Z,3.45
2019-03-16T00:27:39.329Z,3.50
2019-03-16T00:30:15.141Z,3.30
2019-03-16T00:32:44.432Z,3.15
2019-03-16T00:35:13.607Z,2.58
2019-03-16T00:37:42.771Z,2.85
2019-03-16T00:40:13.118Z,3.10
2019-03-16T00:42:42.303Z,3.62
2019-03-16T00:45:12.377Z,3.83
2019-03-16T00:47:41.654Z,3.65
2019-03-16T00:50:12.360Z,4.12
2019-03-16T00:52:41.602Z,4.03
2019-03-16T00:55:10.901Z,3.70
2019-03-16T00:57:40.114Z,3.72
2019-03-16T01:00:14.814Z,4.30
2019-03-16T01:02:44.217Z,3.90
2019-03-16T01:05:13.405Z,4.22
2019-03-16T01:07:43.717Z,3.60
2019-03-16T01:10:13.088Z,4.08
2019-03-16T01:12:42.264Z,3.20
2019-03-16T01:15:12.740Z,3.40
2019-03-16T01:17:41.939Z,3.27
2019-03-16T01:20:12.559Z,2.60
2019-03-16T01:22:41.731Z,2.95
2019-03-16T01:25:12.909Z,2.80
2019-03-16T01:27:42.080Z,3.40
2019-03-16T01:30:15.987Z,2.60
2019-03-16T01:32:45.212Z,2.67
2019-03-16T01:35:14.387Z,2.72
2019-03-16T01:37:43.709Z,4.33
2019-03-16T01:40:13.014Z,3.37
2019-03-16T01:42:42.251Z,2.92
2019-03-16T01:45:11.768Z,2.87
2019-03-16T01:47:40.992Z,2.30
2019-03-16T01:50:11.274Z,2.05
2019-03-16T01:52:40.444Z,2.27
2019-03-16T01:55:09.814Z,3.00
2019-03-16T01:57:39.082Z,2.72
2019-03-16T02:00:13.814Z,2.40
2019-03-16T02:02:54.397Z,1.98
2019-03-16T02:05:14.129Z,2.10
2019-03-16T02:07:43.339Z,2.12
2019-03-16T02:10:12.508Z,2.77
2019-03-16T02:12:41.685Z,2.00
2019-03-16T02:15:10.957Z,2.05
2019-03-16T02:17:40.355Z,1.85
2019-03-16T02:20:09.786Z,2.08
2019-03-16T02:22:39.020Z,2.00
2019-03-16T02:25:08.957Z,1.60
2019-03-16T02:27:38.164Z,1.85
2019-03-16T02:30:10.282Z,1.40
2019-03-16T02:32:39.463Z,1.35
2019-03-16T02:35:08.926Z,1.95
2019-03-16T02:37:38.256Z,1.30
2019-03-16T02:40:09.677Z,1.52
2019-03-16T02:42:38.889Z,1.60
2019-03-16T02:45:09.765Z,1.80
2019-03-16T02:47:39.006Z,1.60
2019-03-16T02:50:10.009Z,1.42
2019-03-16T02:52:39.180Z,1.87
2019-03-16T02:55:09.330Z,2.08
2019-03-16T02:57:38.556Z,1.20
2019-03-16T03:00:14.012Z,1.27
2019-03-16T03:02:43.174Z,2.17
2019-03-16T03:05:12.413Z,1.80
2019-03-16T03:07:43.575Z,1.52
2019-03-16T03:10:14.618Z,1.40
2019-03-16T03:12:43.965Z,1.20
2019-03-16T03:15:13.232Z,1.70
2019-03-16T03:17:42.478Z,1.52
2019-03-16T03:20:12.637Z,1.42
2019-03-16T03:22:41.884Z,1.55
2019-03-16T03:25:11.054Z,1.22
2019-03-16T03:27:40.285Z,1.40
2019-03-16T03:30:14.173Z,1.40
2019-03-16T03:32:43.554Z,1.55
2019-03-16T03:35:12.894Z,1.40
2019-03-16T03:37:42.082Z,1.90
2019-03-16T03:40:12.324Z,1.40
2019-03-16T03:42:41.486Z,1.57
2019-03-16T03:45:12.104Z,1.50
2019-03-16T03:47:41.269Z,1.35
2019-03-16T03:50:12.075Z,1.45
2019-03-16T03:52:41.340Z,1.57
2019-03-16T03:55:12.415Z,1.45
2019-03-16T03:57:41.757Z,1.02
2019-03-16T04:00:18.129Z,1.32
2019-03-16T04:02:47.359Z,1.80
2019-03-16T04:05:16.608Z,1.87
2019-03-16T04:07:45.970Z,1.25
2019-03-16T04:10:15.222Z,1.60
2019-03-16T04:12:44.506Z,1.30
2019-03-16T04:15:14.033Z,1.52
2019-03-16T04:17:43.264Z,1.52
2019-03-16T04:20:13.637Z,1.60
2019-03-16T04:22:43.091Z,1.30
2019-03-16T04:25:12.323Z,1.62
2019-03-16T04:27:41.738Z,1.37
2019-03-16T04:30:12.731Z,1.65
2019-03-16T04:32:41.933Z,1.95
2019-03-16T04:35:11.286Z,1.82
2019-03-16T04:37:40.604Z,1.17
2019-03-16T04:40:11.675Z,1.60
2019-03-16T04:42:41.051Z,1.20
2019-03-16T04:45:11.463Z,1.85
2019-03-16T04:47:40.836Z,1.95
2019-03-16T04:50:14.119Z,1.57
2019-03-16T04:52:43.459Z,1.70
2019-03-16T04:55:12.610Z,1.92
2019-03-16T04:57:41.980Z,1.98
2019-03-16T05:00:12.783Z,2.08
2019-03-16T05:02:42.151Z,1.47
2019-03-16T05:05:11.489Z,1.85
2019-03-16T05:07:40.911Z,1.60
2019-03-16T05:10:11.385Z,1.57
2019-03-16T05:12:40.773Z,1.62
2019-03-16T05:15:10.143Z,2.10
2019-03-16T05:17:39.480Z,2.02
2019-03-16T05:20:12.243Z,1.98
2019-03-16T05:22:41.520Z,2.10
2019-03-16T05:25:11.551Z,2.20
2019-03-16T05:27:40.798Z,1.80
2019-03-16T05:30:13.788Z,2.10
2019-03-16T05:32:43.076Z,1.70
2019-03-16T05:35:12.398Z,2.00
2019-03-16T05:37:41.857Z,1.57
2019-03-16T05:40:11.436Z,1.70
2019-03-16T05:42:40.748Z,2.05
2019-03-16T05:45:10.264Z,2.08
2019-03-16T05:47:39.578Z,3.62
2019-03-16T05:50:11.020Z,2.40
2019-03-16T05:52:40.327Z,2.70
2019-03-16T05:55:09.596Z,1.70
2019-03-16T05:57:38.977Z,1.65
2019-03-16T06:00:15.493Z,1.77
2019-03-16T06:02:44.843Z,1.70
2019-03-16T06:05:14.125Z,1.60
2019-03-16T06:07:43.433Z,1.40
2019-03-16T06:10:12.951Z,1.30
2019-03-16T06:12:42.117Z,1.30
2019-03-16T06:15:11.858Z,1.25
2019-03-16T06:17:41.313Z,1.12
2019-03-16T06:20:15.309Z,1.37
2019-03-16T06:22:44.749Z,0.93
2019-03-16T06:25:14.236Z,1.40
2019-03-16T06:27:43.625Z,1.98
2019-03-16T06:30:15.181Z,1.30
2019-03-16T06:32:44.508Z,1.50
2019-03-16T06:35:24.079Z,1.50
2019-03-16T06:37:44.965Z,1.30
2019-03-16T06:40:14.287Z,1.40
2019-03-16T06:42:43.699Z,1.35
2019-03-16T06:45:12.960Z,1.20
2019-03-16T06:47:42.372Z,1.30
2019-03-16T06:50:13.316Z,1.10
2019-03-16T06:52:42.585Z,1.30
2019-03-16T06:55:12.133Z,1.12
2019-03-16T06:57:41.305Z,1.22
2019-03-16T07:00:13.081Z,0.82
2019-03-16T07:02:42.328Z,1.40
2019-03-16T07:05:12.521Z,1.30
2019-03-16T07:07:41.738Z,1.60
2019-03-16T07:10:13.087Z,1.42
2019-03-16T07:12:42.448Z,1.52
2019-03-16T07:15:12.928Z,1.30
2019-03-16T07:17:42.260Z,1.30
2019-03-16T07:20:15.200Z,1.27
2019-03-16T07:22:44.691Z,1.30
2019-03-16T07:25:14.018Z,1.07
2019-03-16T07:27:43.262Z,1.12
2019-03-16T07:30:13.706Z,1.10
2019-03-16T07:32:43.032Z,1.15
2019-03-16T07:35:12.444Z,1.80
2019-03-16T07:37:41.695Z,1.17
2019-03-16T07:40:14.685Z,1.37
2019-03-16T07:42:44.051Z,1.20
2019-03-16T07:45:13.534Z,1.40
2019-03-16T07:47:42.913Z,1.30
2019-03-16T07:50:14.264Z,1.42
2019-03-16T07:52:43.717Z,1.10
2019-03-16T07:55:12.964Z,1.40
2019-03-16T07:57:42.386Z,1.42
2019-03-16T08:00:12.717Z,1.20
2019-03-16T08:02:41.987Z,1.20
2019-03-16T08:05:17.957Z,1.70
2019-03-16T08:07:42.517Z,1.35
2019-03-16T08:10:12.138Z,1.70
2019-03-16T08:12:41.768Z,1.20
2019-03-16T08:15:12.045Z,1.42
2019-03-16T08:17:41.370Z,2.87
2019-03-16T08:20:11.348Z,1.45
2019-03-16T08:22:40.842Z,1.62
2019-03-16T08:25:10.107Z,1.52
2019-03-16T08:27:53.022Z,2.12
2019-03-16T08:30:11.899Z,1.52
2019-03-16T08:32:41.219Z,6.92
2019-03-16T08:35:10.467Z,1.90
2019-03-16T08:37:39.896Z,2.05
2019-03-16T08:40:10.793Z,1.50
2019-03-16T08:42:40.168Z,1.50
2019-03-16T08:45:12.432Z,2.05
2019-03-16T08:47:41.869Z,1.75
2019-03-16T08:50:11.594Z,1.37
2019-03-16T08:52:40.867Z,1.40
2019-03-16T08:55:10.667Z,1.40
2019-03-16T08:57:40.054Z,1.07
2019-03-16T09:00:13.991Z,1.52
2019-03-16T09:02:43.441Z,1.40
2019-03-16T09:05:12.619Z,1.50
2019-03-16T09:07:41.876Z,1.30
2019-03-16T09:10:11.513Z,1.40
2019-03-16T09:12:54.052Z,2.12
2019-03-16T09:15:16.300Z,1.50
2019-03-16T09:17:45.568Z,1.20
2019-03-16T09:20:14.905Z,1.27
2019-03-16T09:22:44.350Z,1.30
2019-03-16T09:25:13.745Z,1.02
2019-03-16T09:27:43.140Z,1.30
2019-03-16T09:30:17.925Z,1.10
2019-03-16T09:32:47.254Z,1.17
2019-03-16T09:35:16.633Z,1.20
2019-03-16T09:37:46.028Z,1.20
2019-03-16T09:40:15.229Z,1.30
2019-03-16T09:42:44.540Z,1.95
2019-03-16T09:45:14.406Z,1.12
2019-03-16T09:47:43.727Z,2.17
2019-03-16T09:50:12.975Z,1.40
2019-03-16T09:52:42.336Z,1.00
2019-03-16T09:55:12.468Z,1.20
2019-03-16T09:57:41.704Z,1.20
2019-03-16T10:00:17.537Z,1.10
2019-03-16T10:02:46.789Z,1.10
2019-03-16T10:05:16.329Z,1.00
2019-03-16T10:07:45.733Z,1.22
2019-03-16T10:10:27.315Z,1.30
2019-03-16T10:12:56.506Z,0.90
2019-03-16T10:15:25.769Z,1.47
2019-03-16T10:17:55.055Z,1.27
2019-03-16T10:20:24.297Z,1.62
2019-03-16T10:22:53.462Z,1.52
2019-03-16T10:25:22.656Z,1.50
2019-03-16T10:27:51.826Z,1.42
2019-03-16T10:30:21.025Z,1.30
2019-03-16T10:32:50.201Z,1.50
2019-03-16T10:35:19.387Z,1.55
2019-03-16T10:37:48.570Z,1.32
2019-03-16T10:40:17.748Z,1.30
2019-03-16T10:42:47.052Z,1.40
2019-03-16T10:45:16.226Z,1.10
2019-03-16T10:47:45.408Z,1.20
2019-03-16T10:50:15.189Z,1.10
2019-03-16T10:52:44.362Z,1.30
2019-03-16T10:55:13.598Z,2.05
2019-03-16T10:57:42.903Z,2.55
2019-03-16T11:00:13.913Z,1.25
2019-03-16T11:02:43.071Z,1.20
2019-03-16T11:05:12.340Z,1.20
2019-03-16T11:07:41.514Z,2.10
2019-03-16T11:10:12.284Z,1.30
2019-03-16T11:12:41.460Z,1.00
2019-03-16T11:15:14.297Z,1.00
2019-03-16T11:17:43.551Z,1.10
2019-03-16T11:20:17.606Z,1.10
2019-03-16T11:22:46.903Z,1.00
2019-03-16T11:25:16.111Z,0.95
2019-03-16T11:27:45.284Z,1.00
2019-03-16T11:30:16.738Z,1.17
2019-03-16T11:32:45.912Z,1.03
2019-03-16T11:35:15.172Z,1.20
2019-03-16T11:37:44.369Z,0.98
2019-03-16T11:40:15.635Z,0.82
2019-03-16T11:42:44.902Z,1.05
2019-03-16T11:45:16.920Z,0.90
2019-03-16T11:47:45.167Z,0.90
2019-03-16T11:50:14.337Z,1.22
2019-03-16T11:52:43.580Z,1.02
2019-03-16T11:55:12.772Z,1.10
2019-03-16T11:57:42.049Z,1.30
2019-03-16T12:00:14.949Z,1.10
2019-03-16T12:02:44.115Z,1.20
2019-03-16T12:05:13.492Z,1.10
2019-03-16T12:07:42.730Z,0.98
2019-03-16T12:10:13.017Z,1.10
2019-03-16T12:12:42.290Z,1.20
2019-03-16T12:15:12.532Z,1.47
2019-03-16T12:17:41.697Z,1.20
2019-03-16T12:20:18.009Z,1.65
2019-03-16T12:22:46.913Z,1.62
2019-03-16T12:25:16.119Z,1.70
2019-03-16T12:27:45.290Z,1.70
2019-03-16T12:30:15.722Z,1.30
2019-03-16T12:32:44.882Z,1.57
2019-03-16T12:35:14.126Z,1.60
2019-03-16T12:37:43.326Z,1.80
2019-03-16T12:40:13.760Z,1.70
2019-03-16T12:42:43.054Z,1.60
2019-03-16T12:45:14.062Z,1.70
2019-03-16T12:47:43.238Z,1.80
2019-03-16T12:50:12.514Z,1.50
2019-03-16T12:52:41.897Z,1.30
2019-03-16T12:55:11.702Z,1.65
2019-03-16T12:57:40.912Z,1.60
2019-03-16T13:00:13.338Z,1.20
2019-03-16T13:05:11.110Z,1.40
2019-03-16T13:07:40.293Z,1.70
2019-03-16T13:10:12.648Z,1.42
2019-03-16T13:15:10.511Z,1.75
2019-03-16T13:17:39.685Z,1.57
2019-03-16T13:20:15.712Z,1.50
2019-03-16T13:22:44.876Z,1.40
2019-03-16T13:25:14.139Z,1.60
2019-03-16T13:27:43.413Z,1.57
2019-03-16T13:30:15.483Z,1.30
2019-03-16T13:32:44.679Z,1.87
2019-03-16T13:35:13.871Z,1.90
2019-03-16T13:37:43.048Z,1.42
2019-03-16T13:40:18.244Z,1.45
2019-03-16T13:42:47.438Z,1.72
2019-03-16T13:45:16.602Z,1.98
2019-03-16T13:47:45.804Z,1.60
2019-03-16T13:50:17.525Z,1.70
2019-03-16T13:52:47.028Z,2.08
2019-03-16T13:55:16.199Z,2.37
2019-03-16T13:57:45.505Z,2.40
2019-03-16T14:00:16.694Z,2.90
2019-03-16T14:02:45.859Z,2.42
2019-03-16T14:05:15.085Z,3.10
2019-03-16T14:07:44.587Z,3.10
2019-03-16T14:10:32.054Z,3.10
2019-03-16T14:13:01.224Z,3.00
2019-03-16T14:15:30.544Z,3.08
2019-03-16T14:17:59.767Z,3.17
2019-03-16T14:20:29.012Z,3.25
2019-03-16T14:22:58.500Z,3.33
2019-03-16T14:25:27.939Z,3.42
2019-03-16T14:27:57.101Z,3.75
2019-03-16T14:30:40.394Z,3.40
2019-03-16T14:32:57.232Z,2.95
2019-03-16T14:35:26.400Z,3.10
2019-03-16T14:37:55.597Z,3.00
2019-03-16T14:40:25.167Z,3.20
2019-03-16T14:42:54.492Z,3.50
2019-03-16T14:45:24.002Z,3.40
2019-03-16T14:47:53.246Z,3.50
2019-03-16T14:50:24.850Z,3.60
2019-03-16T14:52:54.200Z,3.08
2019-03-16T14:55:23.444Z,3.22
2019-03-16T14:57:52.888Z,3.35
2019-03-16T15:00:22.131Z,3.90
2019-03-16T15:02:51.368Z,4.00
2019-03-16T15:05:20.656Z,3.40
2019-03-16T15:07:50.458Z,3.30
2019-03-16T15:10:19.814Z,3.47
2019-03-16T15:12:49.120Z,4.12
2019-03-16T15:15:19.509Z,3.90
2019-03-16T15:17:48.715Z,4.33
2019-03-16T15:20:17.913Z,5.05
2019-03-16T15:22:47.264Z,5.70
2019-03-16T15:25:16.438Z,5.58
2019-03-16T15:27:45.761Z,5.87
2019-03-16T15:30:19.166Z,6.67
2019-03-16T15:32:48.433Z,6.47
2019-03-16T15:35:17.730Z,6.80
2019-03-16T15:37:47.202Z,6.85
2019-03-16T15:40:16.646Z,7.45
2019-03-16T15:42:45.938Z,9.85
2019-03-16T15:45:23.784Z,15.85
2019-03-16T15:47:53.134Z,17.37
2019-03-16T15:50:22.469Z,7.40
2019-03-16T15:52:51.692Z,8.20
2019-03-16T15:55:20.875Z,5.17
2019-03-16T15:57:50.252Z,4.15
2019-03-16T16:00:20.312Z,4.30
2019-03-16T16:02:49.436Z,3.45
2019-03-16T16:05:19.571Z,3.20
2019-03-16T16:07:49.050Z,3.70
2019-03-16T16:10:19.383Z,3.22
2019-03-16T16:12:48.772Z,3.15
2019-03-16T16:15:18.190Z,3.25
2019-03-16T16:17:47.492Z,4.00
2019-03-16T16:20:17.811Z,3.80
2019-03-16T16:22:47.249Z,3.95
2019-03-16T16:25:16.768Z,23.52
2019-03-16T16:27:46.093Z,12.18
2019-03-16T16:30:17.619Z,7.28
2019-03-16T16:32:46.889Z,5.97
2019-03-16T16:35:16.472Z,4.92
2019-03-16T16:37:45.703Z,5.83
2019-03-16T16:40:19.092Z,5.87
2019-03-16T16:42:48.358Z,6.03
2019-03-16T16:45:20.252Z,8.35
2019-03-16T16:47:49.562Z,6.83
2019-03-16T16:50:20.477Z,7.20
2019-03-16T16:52:49.816Z,7.33
2019-03-16T16:55:19.169Z,8.10
2019-03-16T16:57:48.406Z,7.90
2019-03-16T17:00:19.892Z,6.90
2019-03-16T17:02:49.162Z,7.20
2019-03-16T17:05:18.373Z,8.55
2019-03-16T17:07:47.708Z,7.05
2019-03-16T17:10:17.326Z,7.45
2019-03-16T17:12:46.558Z,7.72
2019-03-16T17:15:20.813Z,9.15
2019-03-16T17:17:49.996Z,8.50
2019-03-16T17:20:19.236Z,9.28
2019-03-16T17:22:48.427Z,9.78
2019-03-16T17:25:17.609Z,9.30
2019-03-16T17:27:46.807Z,10.25
2019-03-16T17:30:21.370Z,9.90
2019-03-16T17:32:50.549Z,9.30
2019-03-16T17:35:19.735Z,9.13
2019-03-16T17:37:48.928Z,8.48
2019-03-16T17:40:18.095Z,8.45
2019-03-16T17:42:47.396Z,8.98
2019-03-16T17:45:16.637Z,8.45
2019-03-16T17:47:45.808Z,8.90
2019-03-16T17:50:18.106Z,8.78
2019-03-16T17:52:47.305Z,8.70
2019-03-16T17:55:17.858Z,7.97
2019-03-16T17:57:47.107Z,10.18
2019-03-16T18:00:18.185Z,10.65
2019-03-16T18:02:51.844Z,11.48
2019-03-16T18:05:18.413Z,11.75
2019-03-16T18:07:47.589Z,11.45
2019-03-16T18:10:16.919Z,10.80
2019-03-16T18:12:46.091Z,11.88
2019-03-16T18:15:20.271Z,11.57
2019-03-16T18:17:49.610Z,13.05
2019-03-16T18:20:19.072Z,10.82
2019-03-16T18:22:48.552Z,11.15
2019-03-16T18:25:17.823Z,10.95
2019-03-16T18:27:47.091Z,11.55
2019-03-16T18:30:25.778Z,10.38
2019-03-16T18:32:55.093Z,9.65
2019-03-16T18:35:24.418Z,10.18
2019-03-16T18:37:53.674Z,10.82
2019-03-16T18:40:22.972Z,14.15
2019-03-16T18:42:52.230Z,17.87
2019-03-16T18:45:32.789Z,18.42
2019-03-16T18:48:01.967Z,17.00
2019-03-16T18:50:31.155Z,18.12
2019-03-16T18:53:00.431Z,12.95
2019-03-16T18:55:29.618Z,14.38
2019-03-16T18:57:58.892Z,14.15
2019-03-16T19:00:28.236Z,13.25
2019-03-16T19:02:57.500Z,13.55
2019-03-16T19:05:26.681Z,14.15
2019-03-16T19:07:55.978Z,14.38
2019-03-16T19:10:25.222Z,14.38
2019-03-16T19:12:54.396Z,15.08
2019-03-16T19:15:23.636Z,17.00
2019-03-16T19:17:58.778Z,16.35
2019-03-16T19:20:23.800Z,16.95
2019-03-16T19:22:53.212Z,15.93
2019-03-16T19:25:22.902Z,15.25
2019-03-16T19:27:52.088Z,13.93
2019-03-16T19:30:21.338Z,15.65
2019-03-16T19:32:50.560Z,15.88
2019-03-16T19:35:19.881Z,15.10
2019-03-16T19:37:49.167Z,15.83
2019-03-16T19:40:19.397Z,15.58
2019-03-16T19:42:48.656Z,17.73
2019-03-16T19:45:17.938Z,19.07
2019-03-16T19:47:47.177Z,23.00
2019-03-16T19:50:17.026Z,31.95
2019-03-16T19:52:46.236Z,44.00
2019-03-16T19:55:15.635Z,47.93
2019-03-16T19:57:45.024Z,46.70
2019-03-16T20:00:18.409Z,33.38
2019-03-16T20:02:51.558Z,33.15
2019-03-16T20:05:18.785Z,30.72
2019-03-16T20:07:48.120Z,23.45
2019-03-16T20:10:19.533Z,31.50
2019-03-16T20:12:48.830Z,31.47
2019-03-16T20:15:17.998Z,31.42
2019-03-16T20:17:47.166Z,28.42
2019-03-16T20:20:17.475Z,27.85
2019-03-16T20:22:47.332Z,33.63
2019-03-16T20:25:16.689Z,35.73
2019-03-16T20:27:46.000Z,39.13
2019-03-16T20:30:16.128Z,32.80
2019-03-16T20:32:50.338Z,28.15
2019-03-16T20:35:16.306Z,23.32
2019-03-16T20:37:45.661Z,22.07
2019-03-16T20:40:15.958Z,18.55
2019-03-16T20:42:45.216Z,20.08
2019-03-16T20:45:14.542Z,20.15
2019-03-16T20:47:43.751Z,20.08
2019-03-16T20:50:17.200Z,20.15
2019-03-16T20:52:46.518Z,22.20
2019-03-16T20:55:15.673Z,23.98
2019-03-16T20:57:44.924Z,23.38
2019-03-16T21:00:16.666Z,24.50
2019-03-16T21:02:45.945Z,24.65
2019-03-16T21:05:15.217Z,19.57
2019-03-16T21:07:44.474Z,19.15
2019-03-16T21:10:14.216Z,17.73
2019-03-16T21:12:43.551Z,17.60
2019-03-16T21:15:15.458Z,17.77
2019-03-16T21:17:44.707Z,16.55
2019-03-16T21:20:15.264Z,16.75
2019-03-16T21:22:44.769Z,16.45
2019-03-16T21:25:14.981Z,13.62
2019-03-16T21:27:44.229Z,14.60
2019-03-16T21:30:18.735Z,14.70
2019-03-16T21:32:48.146Z,14.00
2019-03-16T21:35:17.552Z,14.20
2019-03-16T21:37:46.795Z,12.80
2019-03-16T21:40:16.056Z,13.80
2019-03-16T21:42:45.719Z,13.38
2019-03-16T21:45:14.965Z,13.32
2019-03-16T21:47:44.209Z,14.43
2019-03-16T21:50:14.469Z,14.90
2019-03-16T21:52:44.841Z,15.85
2019-03-16T21:55:15.087Z,14.13
2019-03-16T21:57:44.314Z,14.50
2019-03-16T22:00:14.705Z,13.53
2019-03-16T22:02:43.882Z,13.00
2019-03-16T22:05:13.157Z,11.57
2019-03-16T22:07:42.352Z,13.13
2019-03-16T22:10:16.289Z,16.35
2019-03-16T22:12:45.520Z,16.52
2019-03-16T22:15:15.803Z,14.85
2019-03-16T22:17:44.971Z,17.07
2019-03-16T22:20:16.382Z,16.42
2019-03-16T22:22:45.545Z,17.60
2019-03-16T22:25:14.786Z,14.58
2019-03-16T22:27:43.970Z,16.67
2019-03-16T22:30:17.407Z,15.35
2019-03-16T22:32:46.684Z,14.05
2019-03-16T22:35:16.022Z,14.38
2019-03-16T22:37:45.170Z,13.58
2019-03-16T22:40:15.208Z,13.30
2019-03-16T22:42:44.536Z,11.63
2019-03-16T22:45:15.343Z,12.47
2019-03-16T22:47:44.725Z,12.82
2019-03-16T22:50:20.788Z,10.65
2019-03-16T22:52:50.056Z,13.60
2019-03-16T22:55:19.335Z,13.85
2019-03-16T22:57:48.619Z,14.38
2019-03-16T23:00:26.092Z,13.70
2019-03-16T23:02:55.385Z,12.43
2019-03-16T23:05:24.554Z,12.58
2019-03-16T23:07:53.804Z,12.30
2019-03-16T23:10:23.110Z,13.68
2019-03-16T23:12:52.466Z,12.47
2019-03-16T23:15:22.693Z,11.15
2019-03-16T23:17:52.903Z,12.68
2019-03-16T23:20:22.359Z,11.60
2019-03-16T23:22:51.737Z,12.58
2019-03-16T23:25:20.914Z,11.68
2019-03-16T23:27:50.145Z,12.43
2019-03-16T23:30:19.454Z,11.75
2019-03-16T23:32:48.629Z,12.47
2019-03-16T23:35:17.812Z,13.40
2019-03-16T23:37:47.100Z,12.80
2019-03-16T23:40:16.388Z,13.98
2019-03-16T23:42:45.570Z,12.93
2019-03-16T23:45:14.833Z,14.05
2019-03-16T23:47:44.119Z,13.40
2019-03-16T23:50:14.211Z,14.18
2019-03-16T23:52:43.382Z,12.15
2019-03-16T23:55:12.759Z,12.18
2019-03-16T23:57:42.009Z,12.15
