createdAt,value
2022-08-14T00:02:36.967Z,24.07
2022-08-14T00:05:05.567Z,24.02
2022-08-14T00:07:35.502Z,23.95
2022-08-14T00:10:52.614Z,23.90
2022-08-14T00:13:06.711Z,23.86
2022-08-14T00:15:43.488Z,23.81
2022-08-14T00:18:31.049Z,23.76
2022-08-14T00:21:02.885Z,23.73
2022-08-14T00:23:31.419Z,23.69
2022-08-14T00:26:05.998Z,23.65
2022-08-14T00:28:37.266Z,23.62
2022-08-14T00:31:08.087Z,23.60
2022-08-14T00:33:51.184Z,23.58
2022-08-14T00:36:37.397Z,23.55
2022-08-14T00:39:12.812Z,23.52
2022-08-14T00:41:42.451Z,23.51
2022-08-14T00:44:10.761Z,23.51
2022-08-14T00:46:38.945Z,23.50
2022-08-14T00:49:08.178Z,23.47
2022-08-14T00:51:44.199Z,23.42
2022-08-14T00:55:05.893Z,23.34
2022-08-14T00:57:38.639Z,23.23
2022-08-14T01:00:34.326Z,23.16
2022-08-14T01:03:00.666Z,23.10
2022-08-14T01:05:50.602Z,23.05
2022-08-14T01:08:51.834Z,23.02
2022-08-14T01:11:09.845Z,23.02
2022-08-14T01:13:42.306Z,23.02
2022-08-14T01:16:14.848Z,23.00
2022-08-14T01:19:02.430Z,22.97
2022-08-14T01:21:38.605Z,22.92
2022-08-14T01:24:09.824Z,22.88
2022-08-14T01:26:39.302Z,22.85
2022-08-14T01:29:10.886Z,22.81
2022-08-14T01:31:45.699Z,22.78
2022-08-14T01:35:21.146Z,22.75
2022-08-14T01:37:10.771Z,22.72
2022-08-14T01:39:39.094Z,22.71
2022-08-14T01:42:07.545Z,22.66
2022-08-14T01:44:38.906Z,22.62
2022-08-14T01:47:21.860Z,22.57
2022-08-14T01:50:01.694Z,22.50
2022-08-14T01:52:58.802Z,22.44
2022-08-14T01:55:30.537Z,22.37
2022-08-14T01:58:02.039Z,22.29
2022-08-14T02:00:48.229Z,22.25
2022-08-14T02:03:17.265Z,22.21
2022-08-14T02:05:45.173Z,22.22
2022-08-14T02:08:16.021Z,22.21
2022-08-14T02:11:10.284Z,22.21
2022-08-14T02:13:38.219Z,22.19
2022-08-14T02:16:21.750Z,22.17
2022-08-14T02:18:50.177Z,22.14
2022-08-14T02:21:19.458Z,22.13
2022-08-14T02:23:54.345Z,22.14
2022-08-14T02:26:29.740Z,22.13
2022-08-14T02:29:03.374Z,22.11
2022-08-14T02:31:42.051Z,22.09
2022-08-14T02:34:20.331Z,22.06
2022-08-14T02:37:03.574Z,22.05
2022-08-14T02:39:38.627Z,22.04
2022-08-14T02:42:12.825Z,22.03
2022-08-14T02:44:43.075Z,22.01
2022-08-14T02:47:20.801Z,21.97
2022-08-14T02:49:56.672Z,21.91
2022-08-14T02:52:26.863Z,21.89
2022-08-14T02:55:19.866Z,21.82
2022-08-14T02:58:03.402Z,21.77
2022-08-14T03:00:35.529Z,21.71
2022-08-14T03:03:08.423Z,21.67
2022-08-14T03:05:41.261Z,21.62
2022-08-14T03:08:15.115Z,21.59
2022-08-14T03:10:48.612Z,21.52
2022-08-14T03:13:20.783Z,21.50
2022-08-14T03:15:56.054Z,21.45
2022-08-14T03:18:31.997Z,21.42
2022-08-14T03:21:03.410Z,21.38
2022-08-14T03:23:38.319Z,21.38
2022-08-14T03:26:13.008Z,21.34
2022-08-14T03:28:48.689Z,21.33
2022-08-14T03:31:17.291Z,21.31
2022-08-14T03:33:45.457Z,21.28
2022-08-14T03:37:51.625Z,21.25
2022-08-14T03:39:21.774Z,21.22
2022-08-14T03:41:53.967Z,21.21
2022-08-14T03:45:28.012Z,21.22
2022-08-14T03:47:11.938Z,21.21
2022-08-14T03:49:50.002Z,21.22
2022-08-14T03:52:38.124Z,21.24
2022-08-14T03:55:08.868Z,21.25
2022-08-14T03:57:38.861Z,21.24
2022-08-14T04:00:13.831Z,21.24
2022-08-14T04:03:01.630Z,21.20
2022-08-14T04:05:42.515Z,21.15
2022-08-14T04:08:29.000Z,21.09
2022-08-14T04:10:58.561Z,21.06
2022-08-14T04:13:39.397Z,21.04
2022-08-14T04:16:12.690Z,21.03
2022-08-14T04:18:42.358Z,21.03
2022-08-14T04:21:11.604Z,21.03
2022-08-14T04:23:40.016Z,21.04
2022-08-14T04:26:14.972Z,21.04
2022-08-14T04:29:08.805Z,21.00
2022-08-14T04:32:57.334Z,21.00
2022-08-14T04:34:30.831Z,20.99
2022-08-14T04:37:21.920Z,20.96
2022-08-14T04:40:08.811Z,20.94
2022-08-14T04:42:54.318Z,20.89
2022-08-14T04:45:25.278Z,20.87
2022-08-14T04:48:38.711Z,20.87
2022-08-14T04:51:05.859Z,20.85
2022-08-14T04:53:36.186Z,20.84
2022-08-14T04:56:31.118Z,20.82
2022-08-14T04:59:05.019Z,20.80
2022-08-14T05:01:49.113Z,20.76
2022-08-14T05:04:20.899Z,20.75
2022-08-14T05:06:53.678Z,20.74
2022-08-14T05:09:22.992Z,20.74
2022-08-14T05:11:51.427Z,20.73
2022-08-14T05:14:45.700Z,20.71
2022-08-14T05:17:12.174Z,20.73
2022-08-14T05:19:44.335Z,20.72
2022-08-14T05:22:29.908Z,20.71
2022-08-14T05:24:58.391Z,20.69
2022-08-14T05:27:26.387Z,20.68
2022-08-14T05:29:59.147Z,20.65
2022-08-14T05:32:28.577Z,20.61
2022-08-14T05:34:59.209Z,20.59
2022-08-14T05:37:29.843Z,20.58
2022-08-14T05:39:59.333Z,20.58
2022-08-14T05:42:29.505Z,20.58
2022-08-14T05:45:11.238Z,20.58
2022-08-14T05:47:43.337Z,20.59
2022-08-14T05:50:17.595Z,20.59
2022-08-14T05:52:47.420Z,20.60
2022-08-14T05:55:15.695Z,20.63
2022-08-14T05:57:53.582Z,20.70
2022-08-14T06:00:24.693Z,20.78
2022-08-14T06:03:00.799Z,20.85
2022-08-14T06:05:32.854Z,20.94
2022-08-14T06:08:08.725Z,21.00
2022-08-14T06:10:52.679Z,21.05
2022-08-14T06:13:21.409Z,21.07
2022-08-14T06:15:50.695Z,21.08
2022-08-14T06:18:22.557Z,21.10
2022-08-14T06:20:53.582Z,21.14
2022-08-14T06:23:25.312Z,21.18
2022-08-14T06:25:55.558Z,21.21
2022-08-14T06:28:28.294Z,21.25
2022-08-14T06:30:57.143Z,21.29
2022-08-14T06:35:01.346Z,21.34
2022-08-14T06:36:18.354Z,21.39
2022-08-14T06:38:50.458Z,21.41
2022-08-14T06:41:19.147Z,21.44
2022-08-14T06:43:49.254Z,21.43
2022-08-14T06:46:31.373Z,21.43
2022-08-14T06:49:02.764Z,21.44
2022-08-14T06:51:38.967Z,21.46
2022-08-14T06:54:13.378Z,21.44
2022-08-14T06:56:44.470Z,21.44
2022-08-14T06:59:22.796Z,21.42
2022-08-14T07:02:13.314Z,21.43
2022-08-14T07:05:00.684Z,21.40
2022-08-14T07:07:39.317Z,21.39
2022-08-14T07:10:07.803Z,21.38
2022-08-14T07:13:01.471Z,21.36
2022-08-14T07:15:32.683Z,21.35
2022-08-14T07:18:03.621Z,21.36
2022-08-14T07:20:34.721Z,21.36
2022-08-14T07:23:08.878Z,21.39
2022-08-14T07:25:40.392Z,21.43
2022-08-14T07:28:13.061Z,21.48
2022-08-14T07:30:51.616Z,21.54
2022-08-14T07:33:24.958Z,21.58
2022-08-14T07:36:01.485Z,21.61
2022-08-14T07:38:35.795Z,21.68
2022-08-14T07:41:06.927Z,21.73
2022-08-14T07:43:41.091Z,21.77
2022-08-14T07:46:09.153Z,21.83
2022-08-14T07:48:41.563Z,21.88
2022-08-14T07:51:11.552Z,21.94
2022-08-14T07:53:41.134Z,22.00
2022-08-14T07:56:21.857Z,22.05
2022-08-14T07:58:58.946Z,22.12
2022-08-14T08:01:30.009Z,22.18
2022-08-14T08:04:01.181Z,22.24
2022-08-14T08:06:33.024Z,22.30
2022-08-14T08:09:04.107Z,22.36
2022-08-14T08:11:37.455Z,22.39
2022-08-14T08:14:10.810Z,22.46
2022-08-14T08:16:47.448Z,22.54
2022-08-14T08:19:19.674Z,22.61
2022-08-14T08:21:49.314Z,22.67
2022-08-14T08:24:20.164Z,22.73
2022-08-14T08:26:50.472Z,22.81
2022-08-14T08:29:25.170Z,22.91
2022-08-14T08:31:56.729Z,23.07
2022-08-14T08:34:30.642Z,23.25
2022-08-14T08:37:06.552Z,23.44
2022-08-14T08:40:03.058Z,23.64
2022-08-14T08:42:38.788Z,23.83
2022-08-14T08:45:12.216Z,24.00
2022-08-14T08:47:41.610Z,24.15
2022-08-14T08:50:23.151Z,24.30
2022-08-14T08:53:02.650Z,24.42
2022-08-14T08:55:34.243Z,24.53
2022-08-14T08:58:05.445Z,24.66
2022-08-14T09:00:43.075Z,24.76
2022-08-14T09:03:12.554Z,24.85
2022-08-14T09:05:51.290Z,24.94
2022-08-14T09:08:31.453Z,25.01
2022-08-14T09:11:19.772Z,25.08
2022-08-14T09:13:51.346Z,25.07
2022-08-14T09:16:23.566Z,25.02
2022-08-14T09:18:53.324Z,24.99
2022-08-14T09:21:23.996Z,25.01
2022-08-14T09:24:27.899Z,25.08
2022-08-14T09:26:49.392Z,25.17
2022-08-14T09:29:20.126Z,25.26
2022-08-14T09:31:57.354Z,25.34
2022-08-14T09:34:58.565Z,25.42
2022-08-14T09:37:36.456Z,25.55
2022-08-14T09:40:21.245Z,25.66
2022-08-14T09:43:01.535Z,25.79
2022-08-14T09:45:39.705Z,25.94
2022-08-14T09:48:16.724Z,26.10
2022-08-14T09:50:49.556Z,26.22
2022-08-14T09:54:12.967Z,26.33
2022-08-14T09:56:30.195Z,26.43
2022-08-14T09:59:01.115Z,26.48
2022-08-14T10:01:40.356Z,26.54
2022-08-14T10:04:33.530Z,26.56
2022-08-14T10:07:05.752Z,26.60
2022-08-14T10:09:35.082Z,26.66
2022-08-14T10:12:06.898Z,26.73
2022-08-14T10:14:53.471Z,26.81
2022-08-14T10:17:29.553Z,26.85
2022-08-14T10:20:08.287Z,26.85
2022-08-14T10:23:12.445Z,26.92
2022-08-14T10:25:45.323Z,27.01
2022-08-14T10:28:39.601Z,27.09
2022-08-14T10:31:03.645Z,27.20
2022-08-14T10:33:33.715Z,27.27
2022-08-14T10:36:02.887Z,27.34
2022-08-14T10:38:33.396Z,27.44
2022-08-14T10:41:13.367Z,27.53
2022-08-14T10:43:43.867Z,27.60
2022-08-14T10:46:59.298Z,27.72
2022-08-14T10:49:04.918Z,27.84
2022-08-14T10:51:36.317Z,27.95
2022-08-14T10:54:25.897Z,28.05
2022-08-14T10:56:59.813Z,28.14
2022-08-14T10:59:45.660Z,28.21
2022-08-14T11:02:22.291Z,28.33
2022-08-14T11:05:13.221Z,28.47
2022-08-14T11:07:56.590Z,28.50
2022-08-14T11:10:27.776Z,28.58
2022-08-14T11:12:57.951Z,28.67
2022-08-14T11:15:29.733Z,28.72
2022-08-14T11:18:01.243Z,28.79
2022-08-14T11:20:31.696Z,28.84
2022-08-14T11:23:02.573Z,28.90
2022-08-14T11:25:43.949Z,28.96
2022-08-14T11:28:46.962Z,29.02
2022-08-14T11:31:15.833Z,29.10
2022-08-14T11:33:43.926Z,29.11
2022-08-14T11:36:18.314Z,29.18
2022-08-14T11:38:48.098Z,29.28
2022-08-14T11:41:17.619Z,29.27
2022-08-14T11:43:56.252Z,29.32
2022-08-14T11:46:29.745Z,29.38
2022-08-14T11:49:05.779Z,29.52
2022-08-14T11:51:36.040Z,29.54
2022-08-14T11:54:19.401Z,29.55
2022-08-14T11:56:49.959Z,29.74
2022-08-14T11:59:26.388Z,29.95
2022-08-14T12:03:01.760Z,30.19
2022-08-14T12:05:00.446Z,30.40
2022-08-14T12:07:32.155Z,30.64
2022-08-14T12:10:25.686Z,30.90
2022-08-14T12:12:54.933Z,31.19
2022-08-14T12:15:31.499Z,31.47
2022-08-14T12:18:01.207Z,31.71
2022-08-14T12:20:33.968Z,31.98
2022-08-14T12:23:05.188Z,32.15
2022-08-14T12:25:34.713Z,32.35
2022-08-14T12:28:05.671Z,32.48
2022-08-14T12:30:40.046Z,32.49
2022-08-14T12:33:31.200Z,32.54
2022-08-14T12:36:04.580Z,32.61
2022-08-14T12:38:36.557Z,32.79
2022-08-14T12:41:10.779Z,32.79
2022-08-14T12:43:48.186Z,32.85
2022-08-14T12:46:28.621Z,32.91
2022-08-14T12:49:00.414Z,33.10
2022-08-14T12:51:31.311Z,33.32
2022-08-14T12:54:00.761Z,33.57
2022-08-14T12:56:33.125Z,33.78
2022-08-14T12:59:04.663Z,33.82
2022-08-14T13:02:00.139Z,33.74
2022-08-14T13:04:25.484Z,33.71
2022-08-14T13:06:54.024Z,33.76
2022-08-14T13:09:27.929Z,33.88
2022-08-14T13:12:32.242Z,33.99
2022-08-14T13:14:57.903Z,34.13
2022-08-14T13:17:26.924Z,34.31
2022-08-14T13:19:59.059Z,34.33
2022-08-14T13:22:32.208Z,34.41
2022-08-14T13:25:05.279Z,34.53
2022-08-14T13:27:39.453Z,34.54
2022-08-14T13:30:14.502Z,34.55
2022-08-14T13:32:53.680Z,34.65
2022-08-14T13:35:23.476Z,34.75
2022-08-14T13:37:53.717Z,34.87
2022-08-14T13:40:26.600Z,34.99
2022-08-14T13:42:57.015Z,35.08
2022-08-14T13:45:34.018Z,35.19
2022-08-14T13:48:32.815Z,35.28
2022-08-14T13:51:07.825Z,35.41
2022-08-14T13:54:06.975Z,35.56
2022-08-14T13:56:38.265Z,35.63
2022-08-14T13:59:07.541Z,35.65
2022-08-14T14:01:44.001Z,35.73
2022-08-14T14:04:19.614Z,35.83
2022-08-14T14:06:52.015Z,35.95
2022-08-14T14:09:32.445Z,36.04
2022-08-14T14:12:38.051Z,36.10
2022-08-14T14:14:57.224Z,36.15
2022-08-14T14:17:31.595Z,36.11
2022-08-14T14:20:00.057Z,36.11
2022-08-14T14:22:35.310Z,36.15
2022-08-14T14:25:21.985Z,36.21
2022-08-14T14:27:53.378Z,36.33
2022-08-14T14:30:52.201Z,36.36
2022-08-14T14:33:42.420Z,36.43
2022-08-14T14:36:04.979Z,36.55
2022-08-14T14:38:35.064Z,36.67
2022-08-14T14:41:05.758Z,36.84
2022-08-14T14:43:37.398Z,37.03
2022-08-14T14:46:09.240Z,37.09
2022-08-14T14:48:46.468Z,37.06
2022-08-14T14:51:16.307Z,36.97
2022-08-14T14:53:47.035Z,36.94
2022-08-14T14:56:51.606Z,36.83
2022-08-14T14:59:03.209Z,36.78
2022-08-14T15:01:36.080Z,36.79
2022-08-14T15:04:07.924Z,36.72
2022-08-14T15:06:36.799Z,36.70
2022-08-14T15:09:17.703Z,36.71
2022-08-14T15:11:47.070Z,36.74
2022-08-14T15:14:55.246Z,36.78
2022-08-14T15:17:06.481Z,36.76
2022-08-14T15:19:34.865Z,36.84
2022-08-14T15:22:03.595Z,36.88
2022-08-14T15:24:32.950Z,36.95
2022-08-14T15:27:03.134Z,37.01
2022-08-14T15:29:31.134Z,37.03
2022-08-14T15:31:59.645Z,37.02
2022-08-14T15:34:46.050Z,37.04
2022-08-14T15:37:16.802Z,37.04
2022-08-14T15:39:46.625Z,37.14
2022-08-14T15:42:16.601Z,37.25
2022-08-14T15:44:57.286Z,37.30
2022-08-14T15:47:28.010Z,37.34
2022-08-14T15:49:59.197Z,37.25
2022-08-14T15:52:42.400Z,37.35
2022-08-14T15:55:16.430Z,37.54
2022-08-14T15:58:01.503Z,37.66
2022-08-14T16:00:51.743Z,37.81
2022-08-14T16:03:27.648Z,37.93
2022-08-14T16:06:04.107Z,37.98
2022-08-14T16:08:32.053Z,38.03
2022-08-14T16:11:04.105Z,38.04
2022-08-14T16:13:41.398Z,38.10
2022-08-14T16:16:49.741Z,38.06
2022-08-14T16:19:09.489Z,38.09
2022-08-14T16:21:40.774Z,38.16
2022-08-14T16:24:33.384Z,38.08
2022-08-14T16:27:05.253Z,38.02
2022-08-14T16:29:35.827Z,37.94
2022-08-14T16:32:36.060Z,37.79
2022-08-14T16:34:55.763Z,37.58
2022-08-14T16:37:30.452Z,37.56
2022-08-14T16:40:00.542Z,37.72
2022-08-14T16:43:03.019Z,37.86
2022-08-14T16:45:26.297Z,37.97
2022-08-14T16:47:55.904Z,37.97
2022-08-14T16:50:43.036Z,37.94
2022-08-14T16:53:17.174Z,37.99
2022-08-14T16:55:53.723Z,38.00
2022-08-14T16:58:29.734Z,38.00
2022-08-14T17:01:22.574Z,38.10
2022-08-14T17:03:58.183Z,38.01
2022-08-14T17:06:46.189Z,37.96
2022-08-14T17:09:35.700Z,37.82
2022-08-14T17:12:09.431Z,37.69
2022-08-14T17:15:03.413Z,37.65
2022-08-14T17:17:49.877Z,37.72
2022-08-14T17:20:39.553Z,37.76
2022-08-14T17:23:15.248Z,37.80
2022-08-14T17:25:49.233Z,37.67
2022-08-14T17:28:51.970Z,37.53
2022-08-14T17:31:12.345Z,37.47
2022-08-14T17:33:44.530Z,36.95
2022-08-14T17:36:22.449Z,36.28
2022-08-14T17:39:06.424Z,35.38
2022-08-14T17:41:37.595Z,34.15
2022-08-14T17:44:20.097Z,33.76
2022-08-14T17:46:55.109Z,33.66
2022-08-14T17:49:27.183Z,33.70
2022-08-14T17:52:07.802Z,33.59
2022-08-14T17:54:48.577Z,33.37
2022-08-14T17:57:28.590Z,32.83
2022-08-14T17:59:59.020Z,32.65
2022-08-14T18:02:31.357Z,32.59
2022-08-14T18:05:02.978Z,32.63
2022-08-14T18:07:59.695Z,32.67
2022-08-14T18:10:55.109Z,32.65
2022-08-14T18:13:10.618Z,32.65
2022-08-14T18:15:41.383Z,32.44
2022-08-14T18:18:12.017Z,32.40
2022-08-14T18:21:40.827Z,32.17
2022-08-14T18:23:29.158Z,31.60
2022-08-14T18:25:58.795Z,30.90
2022-08-14T18:28:51.035Z,30.50
2022-08-14T18:31:43.764Z,29.98
2022-08-14T18:34:32.199Z,29.62
2022-08-14T18:37:16.725Z,29.08
2022-08-14T18:40:02.740Z,28.46
2022-08-14T18:42:45.367Z,27.82
2022-08-14T18:45:26.329Z,27.36
2022-08-14T18:48:50.749Z,27.09
2022-08-14T18:51:45.537Z,26.76
2022-08-14T18:54:29.904Z,26.43
2022-08-14T18:57:03.083Z,26.18
2022-08-14T18:59:35.570Z,25.98
2022-08-14T19:02:43.039Z,25.83
2022-08-14T19:05:12.345Z,25.67
2022-08-14T19:07:41.947Z,25.56
2022-08-14T19:10:16.843Z,25.55
2022-08-14T19:13:13.381Z,25.56
2022-08-14T19:15:56.348Z,25.49
2022-08-14T19:18:27.969Z,25.42
2022-08-14T19:20:58.572Z,25.33
2022-08-14T19:23:42.218Z,25.18
2022-08-14T19:26:35.252Z,25.10
2022-08-14T19:29:24.061Z,25.01
2022-08-14T19:31:55.464Z,24.97
2022-08-14T19:34:52.732Z,24.96
2022-08-14T19:37:45.917Z,24.91
2022-08-14T19:40:29.092Z,24.87
2022-08-14T19:42:59.236Z,24.87
2022-08-14T19:45:30.152Z,24.85
2022-08-14T19:48:02.594Z,24.85
2022-08-14T19:50:40.620Z,24.85
2022-08-14T19:53:16.638Z,24.82
2022-08-14T19:56:01.366Z,24.78
2022-08-14T19:58:54.891Z,24.76
2022-08-14T20:01:36.729Z,24.72
2022-08-14T20:04:45.401Z,24.71
2022-08-14T20:07:04.327Z,24.71
2022-08-14T20:11:12.983Z,24.71
2022-08-14T20:12:36.643Z,24.67
2022-08-14T20:15:46.931Z,24.67
2022-08-14T20:18:39.047Z,24.67
2022-08-14T20:21:05.193Z,24.66
2022-08-14T20:23:38.395Z,24.63
2022-08-14T20:26:31.794Z,24.61
2022-08-14T20:29:07.451Z,24.58
2022-08-14T20:31:38.404Z,24.61
2022-08-14T20:34:24.850Z,24.62
2022-08-14T20:37:09.952Z,24.57
2022-08-14T20:39:54.161Z,24.49
2022-08-14T20:42:43.900Z,24.43
2022-08-14T20:45:21.621Z,24.35
2022-08-14T20:47:58.489Z,24.31
2022-08-14T20:50:30.730Z,24.30
2022-08-14T20:53:00.154Z,24.27
2022-08-14T20:55:32.473Z,24.26
2022-08-14T20:58:10.046Z,24.23
2022-08-14T21:01:00.635Z,24.21
2022-08-14T21:03:56.429Z,24.17
2022-08-14T21:06:28.689Z,24.12
2022-08-14T21:09:02.042Z,24.08
2022-08-14T21:11:31.289Z,24.05
2022-08-14T21:14:20.901Z,24.01
2022-08-14T21:16:59.102Z,23.97
2022-08-14T21:19:30.235Z,23.92
2022-08-14T21:22:01.821Z,23.90
2022-08-14T21:24:39.157Z,23.86
2022-08-14T21:27:22.049Z,23.82
2022-08-14T21:29:55.572Z,23.76
2022-08-14T21:32:36.509Z,23.70
2022-08-14T21:35:16.928Z,23.65
2022-08-14T21:37:48.029Z,23.62
2022-08-14T21:40:35.333Z,23.58
2022-08-14T21:43:06.113Z,23.53
2022-08-14T21:45:53.038Z,23.47
2022-08-14T21:48:25.337Z,23.43
2022-08-14T21:51:01.606Z,23.40
2022-08-14T21:53:58.200Z,23.38
2022-08-14T21:56:38.369Z,23.34
2022-08-14T21:59:09.601Z,23.32
2022-08-14T22:02:00.276Z,23.30
2022-08-14T22:04:32.890Z,23.23
2022-08-14T22:07:04.023Z,23.15
2022-08-14T22:09:36.238Z,23.06
2022-08-14T22:12:06.968Z,22.97
2022-08-14T22:14:43.710Z,22.91
2022-08-14T22:17:16.227Z,22.85
2022-08-14T22:19:47.377Z,22.82
2022-08-14T22:22:24.239Z,22.82
2022-08-14T22:24:59.977Z,22.79
2022-08-14T22:27:32.123Z,22.75
2022-08-14T22:30:01.227Z,22.72
2022-08-14T22:32:56.047Z,22.68
2022-08-14T22:35:23.254Z,22.62
2022-08-14T22:38:01.462Z,22.57
2022-08-14T22:41:02.594Z,22.52
2022-08-14T22:43:19.753Z,22.46
2022-08-14T22:45:55.128Z,22.40
2022-08-14T22:48:23.881Z,22.35
2022-08-14T22:50:53.605Z,22.33
2022-08-14T22:53:23.334Z,22.28
2022-08-14T22:55:52.516Z,22.22
2022-08-14T22:58:30.519Z,22.21
2022-08-14T23:01:01.338Z,22.18
2022-08-14T23:03:34.217Z,22.16
2022-08-14T23:06:03.204Z,22.12
2022-08-14T23:09:01.961Z,22.09
2022-08-14T23:11:40.952Z,22.05
2022-08-14T23:14:12.330Z,22.02
2022-08-14T23:16:42.628Z,21.99
2022-08-14T23:19:11.364Z,21.96
2022-08-14T23:21:39.649Z,21.92
2022-08-14T23:24:17.304Z,21.91
2022-08-14T23:26:55.783Z,21.90
2022-08-14T23:29:25.119Z,21.87
2022-08-14T23:31:54.134Z,21.87
2022-08-14T23:34:23.866Z,21.87
2022-08-14T23:36:55.342Z,21.90
2022-08-14T23:39:30.121Z,21.91
2022-08-14T23:42:02.360Z,21.90
2022-08-14T23:44:35.262Z,21.90
2022-08-14T23:47:11.619Z,21.86
2022-08-14T23:50:00.341Z,21.81
2022-08-14T23:52:50.124Z,21.76
2022-08-14T23:55:25.180Z,21.69
2022-08-14T23:57:57.969Z,21.65
