createdAt,value
2017-12-04T00:00:47.063Z,99.99
2017-12-04T00:01:47.079Z,99.99
2017-12-04T00:02:47.077Z,99.99
2017-12-04T00:03:47.088Z,99.99
2017-12-04T00:04:47.089Z,99.99
2017-12-04T00:05:47.102Z,99.99
2017-12-04T00:06:47.099Z,99.99
2017-12-04T00:07:47.108Z,99.99
2017-12-04T00:08:47.123Z,99.99
2017-12-04T00:09:47.120Z,99.99
2017-12-04T00:10:47.128Z,99.99
2017-12-04T00:11:47.131Z,99.99
2017-12-04T00:12:47.148Z,99.99
2017-12-04T00:13:47.152Z,99.99
2017-12-04T00:14:47.154Z,99.99
2017-12-04T00:15:47.159Z,99.99
2017-12-04T00:16:47.184Z,99.99
2017-12-04T00:17:47.168Z,99.99
2017-12-04T00:18:47.198Z,99.99
2017-12-04T00:19:47.192Z,99.99
2017-12-04T00:20:47.194Z,99.99
2017-12-04T00:21:47.200Z,99.99
2017-12-04T00:22:47.216Z,99.99
2017-12-04T00:23:47.234Z,99.99
2017-12-04T00:24:47.253Z,99.99
2017-12-04T00:25:47.227Z,99.99
2017-12-04T00:26:47.224Z,99.99
2017-12-04T00:27:47.250Z,99.99
2017-12-04T00:28:47.246Z,99.99
2017-12-04T00:29:47.245Z,99.99
2017-12-04T00:30:47.260Z,99.99
2017-12-04T00:31:47.259Z,99.99
2017-12-04T00:32:47.268Z,99.99
2017-12-04T00:33:47.273Z,99.99
2017-12-04T00:34:47.298Z,99.99
2017-12-04T00:35:47.296Z,99.99
2017-12-04T00:36:47.303Z,99.99
2017-12-04T00:37:47.297Z,99.99
2017-12-04T00:38:47.305Z,99.99
2017-12-04T00:39:47.307Z,99.99
2017-12-04T00:40:47.314Z,99.99
2017-12-04T00:41:47.327Z,99.99
2017-12-04T00:42:47.332Z,99.99
2017-12-04T00:43:47.338Z,99.99
2017-12-04T00:44:47.341Z,99.99
2017-12-04T00:45:47.349Z,99.99
2017-12-04T00:46:47.359Z,99.99
2017-12-04T00:47:47.362Z,99.99
2017-12-04T00:48:47.366Z,99.99
2017-12-04T00:49:47.378Z,99.99
2017-12-04T00:50:47.379Z,99.99
2017-12-04T00:51:47.389Z,99.99
2017-12-04T00:52:47.398Z,99.99
2017-12-04T00:53:47.406Z,99.99
2017-12-04T00:54:47.417Z,99.99
2017-12-04T00:55:47.414Z,99.99
2017-12-04T00:56:47.425Z,99.99
2017-12-04T00:57:47.439Z,99.99
2017-12-04T00:58:47.545Z,99.99
2017-12-04T00:59:47.552Z,99.99
2017-12-04T01:00:47.459Z,99.99
2017-12-04T01:01:47.466Z,99.99
2017-12-04T01:02:47.459Z,99.99
2017-12-04T01:03:47.469Z,99.99
2017-12-04T01:04:47.470Z,99.99
2017-12-04T01:05:47.484Z,99.99
2017-12-04T01:06:47.481Z,99.99
2017-12-04T01:07:47.497Z,99.99
2017-12-04T01:08:47.501Z,99.99
2017-12-04T01:09:47.607Z,99.99
2017-12-04T01:10:47.518Z,99.99
2017-12-04T01:11:47.516Z,99.99
2017-12-04T01:12:47.523Z,99.99
2017-12-04T01:13:47.532Z,99.99
2017-12-04T01:14:47.565Z,99.99
2017-12-04T01:15:47.541Z,99.99
2017-12-04T01:16:47.551Z,99.99
2017-12-04T01:17:47.556Z,99.99
2017-12-04T01:18:47.562Z,99.99
2017-12-04T01:19:47.573Z,99.99
2017-12-04T01:20:47.579Z,99.99
2017-12-04T01:21:47.581Z,99.99
2017-12-04T01:22:47.591Z,99.99
2017-12-04T01:23:47.598Z,99.99
2017-12-04T01:24:47.605Z,99.99
2017-12-04T01:25:47.606Z,99.99
2017-12-04T01:26:47.613Z,99.99
2017-12-04T01:27:47.640Z,99.99
2017-12-04T01:28:47.630Z,99.99
2017-12-04T01:29:47.635Z,99.99
2017-12-04T01:30:47.653Z,99.99
2017-12-04T01:31:47.661Z,99.99
2017-12-04T01:32:47.654Z,99.99
2017-12-04T01:33:47.672Z,99.99
2017-12-04T01:34:47.696Z,99.99
2017-12-04T01:35:47.671Z,99.99
2017-12-04T01:36:47.674Z,99.99
2017-12-04T01:37:47.807Z,99.99
2017-12-04T01:38:47.699Z,99.99
2017-12-04T01:39:47.704Z,99.99
2017-12-04T01:40:47.719Z,99.99
2017-12-04T01:41:47.712Z,99.99
2017-12-04T01:42:47.718Z,99.99
2017-12-04T01:43:47.730Z,99.99
2017-12-04T01:44:47.737Z,99.99
2017-12-04T01:45:47.737Z,99.99
2017-12-04T01:46:47.784Z,99.99
2017-12-04T01:47:48.289Z,99.99
2017-12-04T01:48:47.766Z,99.99
2017-12-04T01:49:47.763Z,99.99
2017-12-04T01:50:47.769Z,99.99
2017-12-04T01:51:47.778Z,99.99
2017-12-04T01:52:47.785Z,99.99
2017-12-04T01:53:47.828Z,99.99
2017-12-04T01:54:47.798Z,99.99
2017-12-04T01:55:47.805Z,99.99
2017-12-04T01:56:47.810Z,99.99
2017-12-04T01:57:47.812Z,99.99
2017-12-04T01:58:47.830Z,99.99
2017-12-04T01:59:47.830Z,99.99
2017-12-04T02:00:47.855Z,99.99
2017-12-04T02:01:47.852Z,99.99
2017-12-04T02:02:47.854Z,99.99
2017-12-04T02:03:47.864Z,99.99
2017-12-04T02:04:47.866Z,99.99
2017-12-04T02:05:47.873Z,99.99
2017-12-04T02:06:47.881Z,99.99
2017-12-04T02:07:47.890Z,99.99
2017-12-04T02:08:47.897Z,99.99
2017-12-04T02:09:47.905Z,99.99
2017-12-04T02:10:47.910Z,99.99
2017-12-04T02:11:47.914Z,99.99
2017-12-04T02:12:47.928Z,99.99
2017-12-04T02:13:47.931Z,99.99
2017-12-04T02:14:47.935Z,99.99
2017-12-04T02:15:47.970Z,99.99
2017-12-04T02:16:47.950Z,99.99
2017-12-04T02:17:47.959Z,99.99
2017-12-04T02:18:47.959Z,99.99
2017-12-04T02:19:47.972Z,99.99
2017-12-04T02:20:47.969Z,99.99
2017-12-04T02:21:47.985Z,99.99
2017-12-04T02:22:47.995Z,99.99
2017-12-04T02:23:48.002Z,99.99
2017-12-04T02:24:48.003Z,99.99
2017-12-04T02:25:48.009Z,99.99
2017-12-04T02:26:48.127Z,99.99
2017-12-04T02:27:48.025Z,99.99
2017-12-04T02:28:48.033Z,99.99
2017-12-04T02:29:48.036Z,99.99
2017-12-04T02:30:48.060Z,99.99
2017-12-04T02:31:48.050Z,99.99
2017-12-04T02:32:48.058Z,99.99
2017-12-04T02:33:48.068Z,99.99
2017-12-04T02:34:48.073Z,99.99
2017-12-04T02:35:48.079Z,99.99
2017-12-04T02:36:48.091Z,99.99
2017-12-04T02:37:48.095Z,99.99
2017-12-04T02:38:48.105Z,99.99
2017-12-04T02:39:48.107Z,99.99
2017-12-04T02:40:48.111Z,99.99
2017-12-04T02:41:48.119Z,99.99
2017-12-04T02:42:48.134Z,99.99
2017-12-04T02:43:48.238Z,99.99
2017-12-04T02:44:48.137Z,99.99
2017-12-04T02:45:48.148Z,99.99
2017-12-04T02:46:48.159Z,99.99
2017-12-04T02:47:48.159Z,99.99
2017-12-04T02:48:48.166Z,99.99
2017-12-04T02:49:48.173Z,99.99
2017-12-04T02:50:48.192Z,99.99
2017-12-04T02:51:48.205Z,99.99
2017-12-04T02:52:48.195Z,99.99
2017-12-04T02:53:48.201Z,99.99
2017-12-04T02:54:48.214Z,99.99
2017-12-04T02:55:48.214Z,99.99
2017-12-04T02:56:48.228Z,99.99
2017-12-04T02:57:48.223Z,99.99
2017-12-04T02:58:48.232Z,99.99
2017-12-04T02:59:48.243Z,99.99
2017-12-04T03:00:48.248Z,99.99
2017-12-04T03:01:48.252Z,99.99
2017-12-04T03:02:48.263Z,99.99
2017-12-04T03:03:48.272Z,99.99
2017-12-04T03:04:48.281Z,99.99
2017-12-04T03:05:48.282Z,99.99
2017-12-04T03:06:48.827Z,99.99
2017-12-04T03:07:48.291Z,99.99
2017-12-04T03:08:48.297Z,99.99
2017-12-04T03:09:48.311Z,99.99
2017-12-04T03:10:48.307Z,99.99
2017-12-04T03:11:48.325Z,99.99
2017-12-04T03:12:48.324Z,99.99
2017-12-04T03:13:48.393Z,99.99
2017-12-04T03:14:48.351Z,99.99
2017-12-04T03:15:48.350Z,99.99
2017-12-04T03:16:48.375Z,99.99
2017-12-04T03:17:48.381Z,99.99
2017-12-04T03:18:48.388Z,99.99
2017-12-04T03:19:48.496Z,99.99
2017-12-04T03:20:48.383Z,99.99
2017-12-04T03:21:48.390Z,99.99
2017-12-04T03:22:48.394Z,99.99
2017-12-04T03:23:48.484Z,99.99
2017-12-04T03:24:48.419Z,99.99
2017-12-04T03:25:48.412Z,99.99
2017-12-04T03:26:48.418Z,99.99
2017-12-04T03:27:48.430Z,99.99
2017-12-04T03:28:48.432Z,99.99
2017-12-04T03:29:48.439Z,99.99
2017-12-04T03:30:48.454Z,99.99
2017-12-04T03:31:48.460Z,99.99
2017-12-04T03:32:48.463Z,99.99
2017-12-04T03:33:48.470Z,99.99
2017-12-04T03:34:48.475Z,99.99
2017-12-04T03:35:48.478Z,99.99
2017-12-04T03:36:48.491Z,99.99
2017-12-04T03:37:48.518Z,99.99
2017-12-04T03:38:48.502Z,99.99
2017-12-04T03:39:48.509Z,99.99
2017-12-04T03:40:48.518Z,99.99
2017-12-04T03:41:48.524Z,99.99
2017-12-04T03:42:48.552Z,99.99
2017-12-04T03:43:48.537Z,99.99
2017-12-04T03:44:48.548Z,99.99
2017-12-04T03:45:48.549Z,99.99
2017-12-04T03:46:48.555Z,99.99
2017-12-04T03:47:48.560Z,99.99
2017-12-04T03:48:48.576Z,99.99
2017-12-04T03:49:48.581Z,99.99
2017-12-04T03:50:48.582Z,99.99
2017-12-04T03:51:48.592Z,99.99
2017-12-04T03:52:48.592Z,99.99
2017-12-04T03:53:48.607Z,99.99
2017-12-04T03:54:48.611Z,99.99
2017-12-04T03:55:48.677Z,99.99
2017-12-04T03:56:48.627Z,99.99
2017-12-04T03:57:48.626Z,99.99
2017-12-04T03:58:48.634Z,99.99
2017-12-04T03:59:48.770Z,99.99
2017-12-04T04:00:48.652Z,99.99
2017-12-04T04:01:48.654Z,99.99
2017-12-04T04:02:48.663Z,99.99
2017-12-04T04:03:48.667Z,99.99
2017-12-04T04:04:48.674Z,99.99
2017-12-04T04:05:48.685Z,99.99
2017-12-04T04:06:48.696Z,99.99
2017-12-04T04:07:48.789Z,99.99
2017-12-04T04:08:48.703Z,99.99
2017-12-04T04:09:48.714Z,99.99
2017-12-04T04:10:48.830Z,99.99
2017-12-04T04:11:48.720Z,99.99
2017-12-04T04:12:48.730Z,99.99
2017-12-04T04:13:48.737Z,99.99
2017-12-04T04:14:48.742Z,99.99
2017-12-04T04:15:48.761Z,99.99
2017-12-04T04:16:48.760Z,99.99
2017-12-04T04:17:48.764Z,99.99
2017-12-04T04:18:48.769Z,99.99
2017-12-04T04:19:48.779Z,99.99
2017-12-04T04:20:48.997Z,99.99
2017-12-04T04:21:48.791Z,99.99
2017-12-04T04:22:48.799Z,99.99
2017-12-04T04:23:48.804Z,99.99
2017-12-04T04:24:48.810Z,99.99
2017-12-04T04:25:48.819Z,99.99
2017-12-04T04:26:48.830Z,99.99
2017-12-04T04:27:48.832Z,99.99
2017-12-04T04:28:48.836Z,99.99
2017-12-04T04:29:48.843Z,99.99
2017-12-04T04:30:49.802Z,99.99
2017-12-04T04:31:48.860Z,99.99
2017-12-04T04:32:48.871Z,99.99
2017-12-04T04:33:48.874Z,99.99
2017-12-04T04:34:48.887Z,99.99
2017-12-04T04:35:48.887Z,99.99
2017-12-04T04:36:48.896Z,99.99
2017-12-04T04:37:48.898Z,99.99
2017-12-04T04:38:48.907Z,99.99
2017-12-04T04:39:48.913Z,99.99
2017-12-04T04:40:48.926Z,99.99
2017-12-04T04:41:48.926Z,99.99
2017-12-04T04:42:48.943Z,99.99
2017-12-04T04:43:48.942Z,99.99
2017-12-04T04:44:48.952Z,99.99
2017-12-04T04:45:48.952Z,99.99
2017-12-04T04:46:48.964Z,99.99
2017-12-04T04:47:48.970Z,99.99
2017-12-04T04:48:49.052Z,99.99
2017-12-04T04:49:48.977Z,99.99
2017-12-04T04:50:49.001Z,99.99
2017-12-04T04:51:48.992Z,99.99
2017-12-04T04:52:49.048Z,99.99
2017-12-04T04:53:49.010Z,99.99
2017-12-04T04:54:49.013Z,99.99
2017-12-04T04:55:49.021Z,99.99
2017-12-04T04:56:49.028Z,99.99
2017-12-04T04:57:49.041Z,99.99
2017-12-04T04:58:49.038Z,99.99
2017-12-04T04:59:49.050Z,99.99
2017-12-04T05:00:49.060Z,99.99
2017-12-04T05:01:49.066Z,99.99
2017-12-04T05:02:49.069Z,99.99
2017-12-04T05:03:49.079Z,99.99
2017-12-04T05:04:49.086Z,99.99
2017-12-04T05:05:49.092Z,99.99
2017-12-04T05:06:49.100Z,99.99
2017-12-04T05:07:49.109Z,99.99
2017-12-04T05:08:49.114Z,99.99
2017-12-04T05:09:49.117Z,99.99
2017-12-04T05:10:49.124Z,99.99
2017-12-04T05:11:49.183Z,99.99
2017-12-04T05:12:49.143Z,99.99
2017-12-04T05:13:49.143Z,99.99
2017-12-04T05:14:49.154Z,99.99
2017-12-04T05:15:49.164Z,99.99
2017-12-04T05:16:49.167Z,99.99
2017-12-04T05:17:49.175Z,99.99
2017-12-04T05:18:49.182Z,99.99
2017-12-04T05:19:49.191Z,99.99
2017-12-04T05:20:49.191Z,99.99
2017-12-04T05:21:49.328Z,99.99
2017-12-04T05:22:49.207Z,99.99
2017-12-04T05:23:49.217Z,99.99
2017-12-04T05:24:49.220Z,99.99
2017-12-04T05:25:49.233Z,99.99
2017-12-04T05:26:49.237Z,99.99
2017-12-04T05:27:49.247Z,99.99
2017-12-04T05:28:49.254Z,99.99
2017-12-04T05:29:49.261Z,99.99
2017-12-04T05:30:49.265Z,99.99
2017-12-04T05:31:49.281Z,99.99
2017-12-04T05:32:49.275Z,99.99
2017-12-04T05:33:49.297Z,99.99
2017-12-04T05:34:49.299Z,99.99
2017-12-04T05:35:49.362Z,99.99
2017-12-04T05:36:49.308Z,99.99
2017-12-04T05:37:49.310Z,99.99
2017-12-04T05:38:49.326Z,99.99
2017-12-04T05:39:49.332Z,99.99
2017-12-04T05:40:49.339Z,99.99
2017-12-04T05:41:49.342Z,99.99
2017-12-04T05:42:49.357Z,99.99
2017-12-04T05:43:49.358Z,99.99
2017-12-04T05:44:49.365Z,99.99
2017-12-04T05:45:49.371Z,99.99
2017-12-04T05:46:49.373Z,99.99
2017-12-04T05:47:49.381Z,99.99
2017-12-04T05:48:49.389Z,99.99
2017-12-04T05:49:49.404Z,99.99
2017-12-04T05:50:49.403Z,99.99
2017-12-04T05:51:49.408Z,99.99
2017-12-04T05:52:49.419Z,99.99
2017-12-04T05:53:49.427Z,99.99
2017-12-04T05:54:49.429Z,99.99
2017-12-04T05:55:49.499Z,99.99
2017-12-04T05:56:49.448Z,99.99
2017-12-04T05:57:49.452Z,99.99
2017-12-04T05:58:49.462Z,99.99
2017-12-04T05:59:49.469Z,99.99
2017-12-04T06:00:49.473Z,99.99
2017-12-04T06:01:49.482Z,99.99
2017-12-04T06:02:49.531Z,99.99
2017-12-04T06:03:49.490Z,99.99
2017-12-04T06:04:49.497Z,99.99
2017-12-04T06:05:49.506Z,99.99
2017-12-04T06:06:49.526Z,99.99
2017-12-04T06:07:49.520Z,99.99
2017-12-04T06:08:49.531Z,99.99
2017-12-04T06:09:49.539Z,99.99
2017-12-04T06:10:49.548Z,99.99
2017-12-04T06:11:49.553Z,99.99
2017-12-04T06:12:49.562Z,99.99
2017-12-04T06:13:49.565Z,99.99
2017-12-04T06:14:49.573Z,99.99
2017-12-04T06:15:49.584Z,99.99
2017-12-04T06:16:49.589Z,99.99
2017-12-04T06:17:49.595Z,99.99
2017-12-04T06:18:49.601Z,99.99
2017-12-04T06:19:49.627Z,99.99
2017-12-04T06:20:49.615Z,99.99
2017-12-04T06:21:49.649Z,99.99
2017-12-04T06:22:49.636Z,99.99
2017-12-04T06:23:49.635Z,99.99
2017-12-04T06:24:49.645Z,99.99
2017-12-04T06:25:49.653Z,99.99
2017-12-04T06:26:49.698Z,99.99
2017-12-04T06:27:49.669Z,99.99
2017-12-04T06:28:49.671Z,99.99
2017-12-04T06:29:49.694Z,99.99
2017-12-04T06:30:49.688Z,99.99
2017-12-04T06:31:49.695Z,99.99
2017-12-04T06:32:49.701Z,99.99
2017-12-04T06:33:49.715Z,99.99
2017-12-04T06:34:49.714Z,99.99
2017-12-04T06:35:49.723Z,99.99
2017-12-04T06:36:49.728Z,99.99
2017-12-04T06:37:49.738Z,99.99
2017-12-04T06:38:49.755Z,99.99
2017-12-04T06:39:49.750Z,99.99
2017-12-04T06:40:49.843Z,99.99
2017-12-04T06:41:49.764Z,99.99
2017-12-04T06:42:49.768Z,99.99
2017-12-04T06:43:49.785Z,99.99
2017-12-04T06:44:49.790Z,99.99
2017-12-04T06:45:49.795Z,99.99
2017-12-04T06:46:49.805Z,99.99
2017-12-04T06:47:49.808Z,99.99
2017-12-04T06:48:49.824Z,99.99
2017-12-04T06:49:49.827Z,99.99
2017-12-04T06:50:49.829Z,99.99
2017-12-04T06:51:49.838Z,99.99
2017-12-04T06:52:49.844Z,99.99
2017-12-04T06:53:49.876Z,99.99
2017-12-04T06:54:49.863Z,99.99
2017-12-04T06:55:49.873Z,99.99
2017-12-04T06:56:49.874Z,99.99
2017-12-04T06:57:49.886Z,99.99
2017-12-04T06:58:49.893Z,99.99
2017-12-04T06:59:49.896Z,99.99
2017-12-04T07:00:49.907Z,99.99
2017-12-04T07:01:49.915Z,99.99
2017-12-04T07:02:49.927Z,99.99
2017-12-04T07:03:49.977Z,99.99
2017-12-04T07:04:49.935Z,99.99
2017-12-04T07:05:49.945Z,99.99
2017-12-04T07:06:49.951Z,99.99
2017-12-04T07:07:49.954Z,99.99
2017-12-04T07:08:49.965Z,99.99
2017-12-04T07:09:49.978Z,99.99
2017-12-04T07:10:49.980Z,99.99
2017-12-04T07:11:50.051Z,99.99
2017-12-04T07:12:49.997Z,99.99
2017-12-04T07:13:50.001Z,99.99
2017-12-04T07:14:50.010Z,99.99
2017-12-04T07:15:50.015Z,99.99
2017-12-04T07:16:50.029Z,99.99
2017-12-04T07:17:50.031Z,99.99
2017-12-04T07:18:50.071Z,99.99
2017-12-04T07:19:50.040Z,99.99
2017-12-04T07:20:50.049Z,99.99
2017-12-04T07:21:50.061Z,99.99
2017-12-04T07:22:50.070Z,99.99
2017-12-04T07:23:50.077Z,99.99
2017-12-04T07:24:50.086Z,99.99
2017-12-04T07:25:50.088Z,99.99
2017-12-04T07:26:50.093Z,99.99
2017-12-04T07:27:50.108Z,99.99
2017-12-04T07:28:50.111Z,99.99
2017-12-04T07:29:50.118Z,99.99
2017-12-04T07:30:50.126Z,99.99
2017-12-04T07:31:50.135Z,99.99
2017-12-04T07:32:50.142Z,99.99
2017-12-04T07:33:50.147Z,99.99
2017-12-04T07:34:50.169Z,99.99
2017-12-04T07:35:50.162Z,99.99
2017-12-04T07:36:50.172Z,99.99
2017-12-04T07:37:50.184Z,99.99
2017-12-04T07:38:50.188Z,99.99
2017-12-04T07:39:50.194Z,99.99
2017-12-04T07:40:50.204Z,99.99
2017-12-04T07:41:50.208Z,99.99
2017-12-04T07:42:50.217Z,99.99
2017-12-04T07:43:50.251Z,99.99
2017-12-04T07:44:50.239Z,99.99
2017-12-04T07:45:50.291Z,99.99
2017-12-04T07:46:50.246Z,99.99
2017-12-04T07:47:50.280Z,99.99
2017-12-04T07:48:50.257Z,99.99
2017-12-04T07:49:50.285Z,99.99
2017-12-04T07:50:50.275Z,99.99
2017-12-04T07:51:50.282Z,99.99
2017-12-04T07:52:50.359Z,99.99
2017-12-04T10:46:20.009Z,99.99
2017-12-04T10:47:20.084Z,99.99
2017-12-04T10:48:20.031Z,99.99
2017-12-04T10:49:20.026Z,99.99
2017-12-04T10:50:20.031Z,99.99
2017-12-04T10:51:20.048Z,99.99
2017-12-04T10:52:20.057Z,99.99
2017-12-04T10:53:20.069Z,99.99
2017-12-04T10:54:20.069Z,99.99
2017-12-04T10:55:20.095Z,99.99
2017-12-04T10:56:20.096Z,99.99
2017-12-04T10:57:20.100Z,99.99
2017-12-04T10:58:20.111Z,99.99
2017-12-04T10:59:20.106Z,99.99
2017-12-04T11:00:20.137Z,99.99
2017-12-04T11:01:20.131Z,99.99
2017-12-04T11:02:20.133Z,99.99
2017-12-04T11:03:20.201Z,99.99
2017-12-04T11:04:20.161Z,99.99
2017-12-04T11:05:20.155Z,99.99
2017-12-04T11:06:20.168Z,99.99
2017-12-04T11:07:20.663Z,99.99
2017-12-04T11:08:20.180Z,99.99
2017-12-04T11:09:20.196Z,99.99
2017-12-04T11:10:20.203Z,99.99
2017-12-04T11:11:20.208Z,99.99
2017-12-04T11:12:20.220Z,99.99
2017-12-04T11:13:20.284Z,99.99
2017-12-04T11:14:20.234Z,99.99
2017-12-04T11:15:20.244Z,99.99
2017-12-04T11:16:20.275Z,99.99
2017-12-04T11:17:20.260Z,99.99
2017-12-04T11:18:20.328Z,99.99
2017-12-04T11:19:20.280Z,99.99
2017-12-04T11:20:20.286Z,99.99
2017-12-04T11:21:20.295Z,99.99
2017-12-04T11:22:20.317Z,99.99
2017-12-04T11:23:20.319Z,99.99
2017-12-04T11:24:20.314Z,99.99
2017-12-04T11:25:20.327Z,99.99
2017-12-04T11:26:20.346Z,99.99
2017-12-04T11:27:20.359Z,99.99
2017-12-04T11:28:20.362Z,99.99
2017-12-04T11:29:20.382Z,99.99
2017-12-04T11:30:20.366Z,99.99
2017-12-04T11:31:20.378Z,99.99
2017-12-04T11:32:20.383Z,99.99
2017-12-04T11:33:20.394Z,99.99
2017-12-04T11:35:20.413Z,99.50
2017-12-04T11:36:20.445Z,99.97
2017-12-04T11:37:20.438Z,99.97
2017-12-04T11:38:20.457Z,99.99
2017-12-04T11:39:20.449Z,99.99
2017-12-04T11:40:20.453Z,99.59
2017-12-04T11:41:20.494Z,99.74
2017-12-04T11:42:20.480Z,99.59
2017-12-04T11:43:20.478Z,99.11
2017-12-04T11:44:20.497Z,99.36
2017-12-04T11:45:20.499Z,99.40
2017-12-04T11:46:20.513Z,99.50
2017-12-04T11:47:20.519Z,99.99
2017-12-04T11:48:20.532Z,99.99
2017-12-04T11:49:20.535Z,99.99
2017-12-04T11:50:20.544Z,99.99
2017-12-04T11:51:20.548Z,99.99
2017-12-04T11:52:20.557Z,99.99
2017-12-04T11:53:20.567Z,99.99
2017-12-04T11:54:20.584Z,99.99
2017-12-04T11:55:20.589Z,99.99
2017-12-04T11:56:20.596Z,99.99
2017-12-04T11:57:20.605Z,99.99
2017-12-04T11:58:20.609Z,99.99
2017-12-04T11:59:20.622Z,99.99
2017-12-04T12:00:20.640Z,99.99
2017-12-04T12:01:20.659Z,99.99
2017-12-04T12:02:20.650Z,99.99
2017-12-04T12:03:20.655Z,99.99
2017-12-04T12:04:20.677Z,99.99
2017-12-04T12:05:20.672Z,99.99
2017-12-04T12:06:20.687Z,99.99
2017-12-04T12:07:20.708Z,99.99
2017-12-04T12:08:20.748Z,99.79
2017-12-04T12:09:21.107Z,99.99
2017-12-04T12:10:21.153Z,99.99
2017-12-04T12:11:21.212Z,99.99
2017-12-04T12:12:21.282Z,99.99
2017-12-04T12:13:21.291Z,99.99
2017-12-04T12:14:21.263Z,99.99
2017-12-04T12:15:21.239Z,99.99
2017-12-04T12:16:20.781Z,99.99
2017-12-04T12:17:20.789Z,99.99
2017-12-04T12:18:20.801Z,99.99
2017-12-04T12:19:20.807Z,99.99
2017-12-04T12:20:20.818Z,99.99
2017-12-04T12:21:20.839Z,99.99
2017-12-04T12:22:20.834Z,99.99
2017-12-04T12:23:20.845Z,99.99
2017-12-04T12:24:20.850Z,99.99
2017-12-04T12:25:20.860Z,99.99
2017-12-04T12:26:20.872Z,99.99
2017-12-04T12:27:20.881Z,99.99
2017-12-04T12:28:21.440Z,99.99
2017-12-04T12:29:21.226Z,99.99
2017-12-04T12:30:20.914Z,99.99
2017-12-04T12:31:21.415Z,99.99
2017-12-04T12:32:21.210Z,99.99
2017-12-04T12:33:20.935Z,99.99
2017-12-04T12:34:21.462Z,99.99
2017-12-04T12:35:21.207Z,99.22
2017-12-04T12:36:20.967Z,99.12
2017-12-04T12:37:20.979Z,99.50
2017-12-04T12:38:20.990Z,98.65
2017-12-04T12:39:21.008Z,98.36
2017-12-04T12:40:21.006Z,98.93
2017-12-04T12:41:21.014Z,99.60
2017-12-04T12:42:21.024Z,98.65
2017-12-04T12:43:21.033Z,98.83
2017-12-04T12:44:21.060Z,98.74
2017-12-04T12:45:21.066Z,98.74
2017-12-04T12:46:21.093Z,98.17
2017-12-04T12:47:21.081Z,97.98
2017-12-04T12:48:21.093Z,98.08
2017-12-04T12:49:21.126Z,97.27
2017-12-04T12:50:21.097Z,97.27
2017-12-04T12:51:21.120Z,96.51
2017-12-04T12:52:21.125Z,95.94
2017-12-04T12:53:21.134Z,96.79
2017-12-04T12:54:21.157Z,97.17
2017-12-04T12:55:21.152Z,97.17
2017-12-04T12:56:21.161Z,96.31
2017-12-04T12:57:21.174Z,96.36
2017-12-04T12:58:21.180Z,96.65
2017-12-04T12:59:21.193Z,96.46
2017-12-04T13:00:21.216Z,96.94
2017-12-04T13:01:21.209Z,97.22
2017-12-04T13:02:21.229Z,96.74
2017-12-04T13:03:21.230Z,96.55
2017-12-04T13:04:21.247Z,95.89
2017-12-04T13:05:21.256Z,96.17
2017-12-04T13:06:21.258Z,94.98
2017-12-04T13:07:21.269Z,94.70
2017-12-04T13:08:21.283Z,95.75
2017-12-04T13:09:21.288Z,95.56
2017-12-04T13:10:21.297Z,95.51
2017-12-04T13:11:21.305Z,96.36
2017-12-04T13:12:21.315Z,96.84
2017-12-04T13:13:21.324Z,97.41
2017-12-04T13:14:21.336Z,97.03
2017-12-04T13:15:21.346Z,97.13
2017-12-04T13:16:21.358Z,98.74
2017-12-04T13:17:21.420Z,99.12
2017-12-04T13:18:21.380Z,98.50
2017-12-04T13:19:21.388Z,98.12
2017-12-04T13:20:21.395Z,98.55
2017-12-04T13:21:21.403Z,98.88
2017-12-04T13:22:21.430Z,99.45
2017-12-04T13:23:21.424Z,99.45
2017-12-04T13:24:21.433Z,99.64
2017-12-04T13:25:21.448Z,99.84
2017-12-04T13:26:21.482Z,99.45
2017-12-04T13:27:21.574Z,99.99
2017-12-04T13:28:21.469Z,99.99
2017-12-04T13:29:21.476Z,99.99
2017-12-04T13:30:21.492Z,99.74
2017-12-04T13:31:21.529Z,99.99
2017-12-04T13:32:21.542Z,99.84
2017-12-04T13:33:21.519Z,99.99
2017-12-04T13:34:21.534Z,99.99
2017-12-04T13:35:21.536Z,99.84
2017-12-04T13:36:21.548Z,99.84
2017-12-04T13:37:21.579Z,99.84
2017-12-04T13:38:21.566Z,99.99
2017-12-04T13:39:21.586Z,99.99
2017-12-04T13:40:21.596Z,99.99
2017-12-04T13:41:21.596Z,99.99
2017-12-04T13:42:21.624Z,99.99
2017-12-04T13:43:21.614Z,99.99
2017-12-04T13:44:21.619Z,99.99
2017-12-04T13:45:21.630Z,99.99
2017-12-04T13:46:21.638Z,99.99
2017-12-04T13:47:21.644Z,99.99
2017-12-04T13:48:21.659Z,99.99
2017-12-04T13:49:21.664Z,99.99
2017-12-04T13:50:21.678Z,99.99
2017-12-04T13:51:21.683Z,99.99
2017-12-04T13:52:21.748Z,99.99
2017-12-04T13:53:21.707Z,99.99
2017-12-04T13:54:21.710Z,99.99
2017-12-04T13:55:21.724Z,99.99
2017-12-04T13:56:21.731Z,99.99
2017-12-04T13:57:21.735Z,99.99
2017-12-04T13:58:21.748Z,99.99
2017-12-04T13:59:21.770Z,99.99
2017-12-04T14:00:21.763Z,99.99
2017-12-04T14:01:21.780Z,99.99
2017-12-04T14:02:21.799Z,99.74
2017-12-04T14:03:21.797Z,99.74
2017-12-04T14:04:21.797Z,99.99
2017-12-04T14:05:21.841Z,99.26
2017-12-04T14:06:21.816Z,99.88
2017-12-04T14:07:21.845Z,99.88
2017-12-04T14:08:21.834Z,99.12
2017-12-04T14:09:21.847Z,98.65
2017-12-04T14:10:21.866Z,97.79
2017-12-04T14:11:22.030Z,96.84
2017-12-04T14:12:21.869Z,98.08
2017-12-04T14:13:21.880Z,98.55
2017-12-04T14:14:21.886Z,98.65
2017-12-04T14:15:21.903Z,99.22
2017-12-04T14:16:21.906Z,99.45
2017-12-04T14:17:21.916Z,99.36
2017-12-04T14:18:21.929Z,99.45
2017-12-04T14:19:21.934Z,99.99
2017-12-04T14:20:21.939Z,99.74
2017-12-04T14:21:21.956Z,99.99
2017-12-04T14:22:21.965Z,99.99
2017-12-04T14:23:21.974Z,99.99
2017-12-04T14:24:21.980Z,99.99
2017-12-04T14:25:21.995Z,99.99
2017-12-04T14:26:21.998Z,99.99
2017-12-04T14:27:22.058Z,99.99
2017-12-04T14:28:22.013Z,99.99
2017-12-04T14:29:22.021Z,99.84
2017-12-04T14:30:22.035Z,99.69
2017-12-04T14:31:22.046Z,97.27
2017-12-04T14:32:22.055Z,95.56
2017-12-04T14:33:22.064Z,96.08
2017-12-04T14:34:22.091Z,97.50
2017-12-04T14:35:22.081Z,98.93
2017-12-04T14:36:22.081Z,98.88
2017-12-04T14:37:22.113Z,99.64
2017-12-04T14:38:22.123Z,99.64
2017-12-04T14:39:22.118Z,99.99
2017-12-04T14:40:22.124Z,99.99
2017-12-04T14:41:22.132Z,99.99
2017-12-04T14:42:22.156Z,99.99
2017-12-04T14:43:22.149Z,99.99
2017-12-04T14:44:22.160Z,99.99
2017-12-04T14:45:22.170Z,99.99
2017-12-04T14:46:22.177Z,99.99
2017-12-04T14:47:22.195Z,99.99
2017-12-04T14:48:22.194Z,99.99
2017-12-04T14:49:22.209Z,99.99
2017-12-04T14:50:22.206Z,99.99
2017-12-04T14:51:22.248Z,99.99
2017-12-04T14:52:22.227Z,99.99
2017-12-04T14:53:22.290Z,99.99
2017-12-04T14:54:22.251Z,99.99
2017-12-04T14:55:22.259Z,99.99
2017-12-04T14:56:22.272Z,99.99
2017-12-04T14:57:22.274Z,99.99
2017-12-04T14:58:22.283Z,99.99
2017-12-04T15:00:22.304Z,99.99
2017-12-04T15:01:22.304Z,99.99
2017-12-04T15:02:22.316Z,99.99
2017-12-04T15:03:22.963Z,99.99
2017-12-04T15:04:22.336Z,99.99
2017-12-04T15:05:22.347Z,99.99
2017-12-04T15:06:22.356Z,99.99
2017-12-04T15:08:22.377Z,99.99
2017-12-04T15:09:22.377Z,99.99
2017-12-04T15:10:22.398Z,99.99
2017-12-04T15:11:22.407Z,99.99
2017-12-04T15:12:22.401Z,99.99
2017-12-04T15:13:22.408Z,99.99
2017-12-04T15:14:22.423Z,99.99
2017-12-04T15:15:22.437Z,99.99
2017-12-04T15:16:22.456Z,99.99
2017-12-04T15:17:22.454Z,99.99
2017-12-04T15:18:22.459Z,99.99
2017-12-04T15:19:22.465Z,99.99
2017-12-04T15:20:22.483Z,99.99
2017-12-04T15:21:22.477Z,99.99
2017-12-04T15:23:42.457Z,99.99
2017-12-04T15:29:26.114Z,99.99
2017-12-04T15:30:26.135Z,99.99
2017-12-04T15:31:26.128Z,99.99
2017-12-04T15:32:26.133Z,99.99
2017-12-04T15:33:26.142Z,99.99
2017-12-04T15:34:26.144Z,99.99
2017-12-04T15:35:26.158Z,99.99
2017-12-04T15:36:26.163Z,99.99
2017-12-04T15:37:26.182Z,99.99
2017-12-04T15:38:26.179Z,99.99
2017-12-04T15:39:26.199Z,99.99
2017-12-04T15:40:26.196Z,99.99
2017-12-04T15:41:26.210Z,99.99
2017-12-04T15:42:26.222Z,99.99
2017-12-04T15:43:26.236Z,99.99
2017-12-04T15:44:26.233Z,99.99
2017-12-04T15:45:26.245Z,99.99
2017-12-04T15:46:26.245Z,99.99
2017-12-04T15:47:26.322Z,99.99
2017-12-04T15:48:26.749Z,99.99
2017-12-04T15:49:26.789Z,99.99
2017-12-04T15:50:26.767Z,99.99
2017-12-04T15:51:26.812Z,99.99
2017-12-04T15:52:26.660Z,99.99
2017-12-04T15:53:26.776Z,99.99
2017-12-04T15:54:26.317Z,99.99