createdAt,value
2018-12-26T00:00:01.599Z,99.90
2018-12-26T00:02:30.078Z,99.90
2018-12-26T00:04:58.544Z,99.90
2018-12-26T00:07:27.070Z,99.90
2018-12-26T00:09:55.517Z,99.90
2018-12-26T00:12:23.985Z,99.90
2018-12-26T00:14:52.442Z,99.90
2018-12-26T00:17:20.901Z,99.90
2018-12-26T00:19:49.417Z,99.90
2018-12-26T00:22:17.883Z,99.90
2018-12-26T00:24:46.337Z,99.90
2018-12-26T00:27:14.801Z,99.90
2018-12-26T00:29:43.249Z,99.90
2018-12-26T00:32:11.723Z,99.90
2018-12-26T00:34:40.486Z,99.90
2018-12-26T00:37:08.998Z,99.90
2018-12-26T00:39:37.437Z,99.90
2018-12-26T00:42:05.898Z,99.90
2018-12-26T00:44:34.337Z,99.90
2018-12-26T00:47:02.788Z,99.90
2018-12-26T00:49:31.253Z,99.90
2018-12-26T00:51:59.712Z,99.90
2018-12-26T00:54:28.144Z,99.90
2018-12-26T00:56:56.606Z,99.90
2018-12-26T00:59:25.056Z,99.90
2018-12-26T01:01:53.509Z,99.90
2018-12-26T01:04:21.972Z,99.90
2018-12-26T01:06:50.431Z,99.90
2018-12-26T01:09:18.874Z,99.90
2018-12-26T01:11:47.361Z,99.90
2018-12-26T01:14:15.889Z,99.90
2018-12-26T01:16:44.333Z,99.90
2018-12-26T01:19:12.794Z,99.90
2018-12-26T01:21:41.245Z,99.90
2018-12-26T01:24:09.758Z,99.90
2018-12-26T01:26:38.209Z,99.90
2018-12-26T01:29:06.649Z,99.90
2018-12-26T01:31:35.106Z,99.90
2018-12-26T01:34:03.565Z,99.90
2018-12-26T01:36:32.061Z,99.90
2018-12-26T01:39:00.501Z,99.90
2018-12-26T01:41:28.946Z,99.90
2018-12-26T01:43:57.409Z,99.90
2018-12-26T01:46:25.863Z,99.90
2018-12-26T01:48:54.333Z,99.90
2018-12-26T01:51:22.794Z,99.90
2018-12-26T01:53:51.245Z,99.90
2018-12-26T01:56:27.691Z,99.90
2018-12-26T01:58:49.894Z,99.90
2018-12-26T02:01:18.345Z,99.90
2018-12-26T02:03:46.801Z,99.90
2018-12-26T02:06:15.338Z,99.90
2018-12-26T02:08:43.778Z,99.90
2018-12-26T02:11:12.237Z,99.90
2018-12-26T02:13:45.633Z,99.90
2018-12-26T02:16:14.074Z,99.90
2018-12-26T02:18:42.518Z,99.90
2018-12-26T02:21:11.122Z,99.90
2018-12-26T02:23:39.604Z,99.90
2018-12-26T02:26:08.042Z,99.90
2018-12-26T02:28:36.485Z,99.90
2018-12-26T02:31:05.705Z,99.90
2018-12-26T02:33:34.145Z,99.90
2018-12-26T02:36:02.608Z,99.90
2018-12-26T02:38:31.054Z,99.90
2018-12-26T02:40:59.499Z,99.90
2018-12-26T02:43:27.960Z,99.90
2018-12-26T02:45:56.479Z,99.90
2018-12-26T02:48:24.931Z,99.90
2018-12-26T02:50:53.557Z,99.90
2018-12-26T02:53:22.070Z,99.90
2018-12-26T02:55:50.526Z,99.90
2018-12-26T02:58:18.970Z,99.90
2018-12-26T03:00:47.425Z,99.90
2018-12-26T03:03:15.954Z,99.90
2018-12-26T03:05:44.478Z,99.90
2018-12-26T03:08:12.926Z,99.90
2018-12-26T03:10:41.389Z,99.90
2018-12-26T03:13:09.846Z,99.90
2018-12-26T03:15:38.294Z,99.90
2018-12-26T03:18:06.843Z,99.90
2018-12-26T03:20:35.373Z,99.90
2018-12-26T03:23:03.834Z,99.90
2018-12-26T03:25:32.306Z,99.90
2018-12-26T03:28:00.741Z,99.90
2018-12-26T03:30:29.199Z,99.90
2018-12-26T03:32:57.663Z,99.90
2018-12-26T03:35:26.177Z,99.90
2018-12-26T03:37:54.753Z,99.90
2018-12-26T03:40:23.265Z,99.90
2018-12-26T03:42:52.070Z,99.90
2018-12-26T03:45:21.383Z,99.90
2018-12-26T03:47:50.682Z,99.90
2018-12-26T03:50:19.373Z,99.90
2018-12-26T03:52:48.111Z,99.90
2018-12-26T03:55:16.682Z,99.90
2018-12-26T03:57:45.206Z,99.90
2018-12-26T04:00:13.641Z,99.90
2018-12-26T04:02:42.162Z,99.90
2018-12-26T04:05:10.611Z,99.90
2018-12-26T04:07:39.061Z,99.90
2018-12-26T04:10:07.598Z,99.90
2018-12-26T04:12:36.137Z,99.90
2018-12-26T04:15:05.033Z,99.90
2018-12-26T04:17:33.585Z,99.90
2018-12-26T04:20:02.201Z,99.90
2018-12-26T04:22:30.888Z,99.90
2018-12-26T04:24:59.406Z,99.90
2018-12-26T04:27:27.857Z,99.90
2018-12-26T04:29:56.320Z,99.90
2018-12-26T04:32:24.782Z,99.90
2018-12-26T04:34:53.304Z,99.90
2018-12-26T04:37:21.749Z,99.90
2018-12-26T04:39:50.209Z,99.90
2018-12-26T04:42:18.669Z,99.90
2018-12-26T04:44:47.106Z,99.90
2018-12-26T04:47:15.566Z,99.90
2018-12-26T04:49:44.018Z,99.90
2018-12-26T04:52:12.481Z,99.90
2018-12-26T04:54:40.946Z,99.90
2018-12-26T04:57:09.391Z,99.90
2018-12-26T04:59:37.860Z,99.90
2018-12-26T05:02:06.334Z,99.90
2018-12-26T05:04:34.794Z,99.90
2018-12-26T05:07:03.251Z,99.90
2018-12-26T05:09:31.977Z,99.90
2018-12-26T05:12:00.418Z,99.90
2018-12-26T05:14:28.926Z,99.90
2018-12-26T05:16:57.457Z,99.90
2018-12-26T05:19:25.982Z,99.90
2018-12-26T05:21:54.578Z,99.90
2018-12-26T05:24:23.156Z,99.90
2018-12-26T05:26:51.615Z,99.90
2018-12-26T05:29:20.067Z,99.90
2018-12-26T05:31:48.517Z,99.90
2018-12-26T05:34:16.978Z,99.90
2018-12-26T05:36:45.426Z,99.90
2018-12-26T05:39:13.885Z,99.90
2018-12-26T05:41:42.330Z,99.90
2018-12-26T05:44:10.797Z,99.90
2018-12-26T05:46:39.253Z,99.90
2018-12-26T05:49:07.701Z,99.90
2018-12-26T05:51:36.161Z,99.90
2018-12-26T05:54:04.602Z,99.90
2018-12-26T05:56:33.070Z,99.90
2018-12-26T05:59:01.523Z,99.90
2018-12-26T06:01:30.047Z,99.90
2018-12-26T06:03:58.486Z,99.90
2018-12-26T06:06:26.942Z,99.90
2018-12-26T06:08:55.395Z,99.90
2018-12-26T06:11:23.838Z,99.90
2018-12-26T06:13:52.299Z,99.90
2018-12-26T06:16:20.814Z,99.90
2018-12-26T06:18:49.254Z,99.90
2018-12-26T06:21:17.712Z,99.90
2018-12-26T06:23:46.149Z,99.90
2018-12-26T06:26:14.612Z,99.90
2018-12-26T06:28:43.182Z,99.90
2018-12-26T06:31:11.926Z,99.90
2018-12-26T06:33:40.377Z,99.90
2018-12-26T06:36:08.830Z,99.90
2018-12-26T06:38:37.288Z,99.90
2018-12-26T06:41:05.750Z,99.90
2018-12-26T06:43:34.274Z,99.90
2018-12-26T06:46:02.725Z,99.90
2018-12-26T06:48:31.257Z,99.90
2018-12-26T06:50:59.726Z,99.90
2018-12-26T06:53:28.169Z,99.90
2018-12-26T06:55:56.616Z,99.90
2018-12-26T06:58:25.071Z,99.90
2018-12-26T07:00:53.530Z,99.90
2018-12-26T07:03:21.984Z,99.90
2018-12-26T07:05:50.427Z,99.90
2018-12-26T07:08:18.899Z,99.90
2018-12-26T07:10:47.343Z,99.90
2018-12-26T07:13:15.781Z,99.90
2018-12-26T07:15:44.617Z,99.90
2018-12-26T07:18:13.053Z,99.90
2018-12-26T07:20:41.510Z,99.90
2018-12-26T07:23:09.966Z,99.90
2018-12-26T07:25:38.413Z,99.90
2018-12-26T07:28:09.396Z,99.90
2018-12-26T07:30:37.048Z,99.90
2018-12-26T07:33:05.696Z,99.90
2018-12-26T07:35:34.286Z,99.90
2018-12-26T07:38:02.950Z,99.90
2018-12-26T07:40:31.402Z,99.90
2018-12-26T07:42:59.916Z,99.90
2018-12-26T07:45:28.367Z,99.90
2018-12-26T07:47:56.822Z,99.90
2018-12-26T07:50:25.277Z,99.90
2018-12-26T07:52:53.724Z,99.90
2018-12-26T07:55:22.189Z,99.90
2018-12-26T07:57:50.630Z,99.90
2018-12-26T08:00:19.069Z,99.90
2018-12-26T08:02:47.521Z,99.90
2018-12-26T08:05:15.963Z,99.90
2018-12-26T08:07:44.403Z,99.90
2018-12-26T08:10:12.850Z,99.90
2018-12-26T08:12:41.294Z,99.90
2018-12-26T08:15:10.768Z,99.90
2018-12-26T08:17:39.469Z,99.90
2018-12-26T08:20:08.223Z,99.90
2018-12-26T08:22:36.761Z,99.90
2018-12-26T08:25:05.378Z,99.90
2018-12-26T08:27:33.831Z,99.90
2018-12-26T08:30:02.355Z,99.90
2018-12-26T08:32:30.824Z,99.90
2018-12-26T08:34:59.256Z,99.90
2018-12-26T08:37:27.780Z,99.90
2018-12-26T08:39:56.225Z,99.90
2018-12-26T08:42:24.661Z,99.90
2018-12-26T08:44:53.110Z,99.90
2018-12-26T08:47:21.540Z,99.90
2018-12-26T08:49:50.460Z,99.90
2018-12-26T08:52:18.945Z,99.90
2018-12-26T08:54:47.398Z,99.90
2018-12-26T08:57:15.829Z,99.90
2018-12-26T08:59:44.285Z,99.90
2018-12-26T09:02:12.721Z,99.90
2018-12-26T09:04:41.166Z,99.90
2018-12-26T09:07:09.602Z,99.90
2018-12-26T09:09:38.120Z,99.90
2018-12-26T09:12:07.803Z,99.90
2018-12-26T09:14:47.513Z,99.90
2018-12-26T09:17:22.805Z,99.90
2018-12-26T09:20:00.281Z,99.90
2018-12-26T09:22:29.314Z,99.90
2018-12-26T09:24:58.319Z,99.90
2018-12-26T09:27:27.256Z,99.90
2018-12-26T09:29:56.133Z,99.90
2018-12-26T09:32:24.601Z,99.90
2018-12-26T09:34:53.053Z,99.90
2018-12-26T09:37:21.502Z,99.90
2018-12-26T09:39:49.933Z,99.90
2018-12-26T09:42:18.387Z,99.90
2018-12-26T09:44:54.132Z,99.90
2018-12-26T09:47:17.013Z,99.90
2018-12-26T09:49:45.449Z,99.90
2018-12-26T09:52:13.953Z,99.90
2018-12-26T09:54:42.474Z,99.90
2018-12-26T09:57:10.922Z,99.90
2018-12-26T09:59:39.437Z,99.90
2018-12-26T10:02:07.873Z,99.90
2018-12-26T10:04:36.322Z,99.90
2018-12-26T10:07:04.770Z,99.90
2018-12-26T10:09:33.201Z,99.90
2018-12-26T10:12:01.635Z,99.90
2018-12-26T10:14:30.106Z,99.90
2018-12-26T10:16:58.613Z,99.90
2018-12-26T10:19:27.061Z,97.70
2018-12-26T10:21:55.497Z,97.70
2018-12-26T10:24:23.946Z,96.80
2018-12-26T10:26:52.394Z,94.70
2018-12-26T10:29:20.846Z,92.00
2018-12-26T10:31:49.293Z,92.90
2018-12-26T10:34:17.729Z,91.30
2018-12-26T10:36:46.177Z,95.50
2018-12-26T10:39:14.609Z,91.50
2018-12-26T10:41:43.058Z,93.80
2018-12-26T10:44:11.489Z,94.20
2018-12-26T10:46:39.937Z,95.10
2018-12-26T10:49:08.373Z,99.90
2018-12-26T10:51:36.821Z,99.90
2018-12-26T10:54:05.269Z,95.60
2018-12-26T10:56:33.720Z,99.90
2018-12-26T10:59:09.782Z,97.60
2018-12-26T11:01:32.390Z,99.90
2018-12-26T11:04:00.830Z,99.20
2018-12-26T11:06:29.282Z,99.90
2018-12-26T11:08:57.733Z,99.90
2018-12-26T11:11:26.181Z,99.90
2018-12-26T11:13:54.637Z,99.90
2018-12-26T11:16:23.146Z,99.90
2018-12-26T11:18:51.602Z,99.90
2018-12-26T11:21:20.042Z,99.90
2018-12-26T11:23:48.501Z,99.90
2018-12-26T11:26:16.954Z,99.90
2018-12-26T11:28:45.390Z,99.90
2018-12-26T11:31:13.841Z,99.90
2018-12-26T11:33:42.302Z,99.90
2018-12-26T11:36:10.762Z,99.90
2018-12-26T11:38:39.186Z,99.90
2018-12-26T11:41:07.780Z,99.90
2018-12-26T11:43:36.223Z,97.80
2018-12-26T11:46:04.649Z,99.90
2018-12-26T11:48:33.085Z,99.90
2018-12-26T11:51:01.542Z,95.90
2018-12-26T11:53:29.994Z,94.50
2018-12-26T11:55:58.549Z,95.40
2018-12-26T11:58:27.037Z,97.60
2018-12-26T12:00:55.488Z,89.00
2018-12-26T12:03:23.937Z,90.90
2018-12-26T12:05:52.373Z,90.50
2018-12-26T12:08:20.825Z,93.60
2018-12-26T12:10:50.214Z,98.10
2018-12-26T12:13:18.853Z,98.20
2018-12-26T12:15:47.362Z,98.80
2018-12-26T12:18:15.878Z,93.30
2018-12-26T12:20:44.377Z,95.30
2018-12-26T12:23:12.897Z,91.90
2018-12-26T12:25:41.333Z,91.00
2018-12-26T12:28:09.762Z,91.60
2018-12-26T12:30:38.209Z,91.50
2018-12-26T12:33:06.642Z,87.80
2018-12-26T12:35:35.157Z,82.00
2018-12-26T12:38:03.657Z,88.50
2018-12-26T12:40:32.245Z,85.80
2018-12-26T12:43:00.949Z,94.00
2018-12-26T12:45:29.378Z,94.30
2018-12-26T12:47:57.826Z,93.20
2018-12-26T12:50:35.274Z,92.90
2018-12-26T12:56:01.796Z,89.20
2018-12-26T12:58:30.933Z,87.10
2018-12-26T13:01:01.310Z,89.20
2018-12-26T13:03:30.386Z,84.90
2018-12-26T13:05:59.483Z,89.90
2018-12-26T13:08:28.453Z,91.00
2018-12-26T13:10:57.485Z,90.50
2018-12-26T13:13:25.968Z,91.00
2018-12-26T13:15:54.444Z,90.20
2018-12-26T13:18:22.942Z,91.90
2018-12-26T13:20:51.381Z,90.10
2018-12-26T13:23:19.822Z,84.40
2018-12-26T13:25:48.263Z,83.10
2018-12-26T13:28:16.711Z,83.10
2018-12-26T13:30:45.147Z,78.20
2018-12-26T13:33:13.578Z,73.80
2018-12-26T13:35:42.027Z,68.50
2018-12-26T13:38:10.456Z,65.10
2018-12-26T13:40:38.901Z,63.30
2018-12-26T13:43:07.348Z,63.40
2018-12-26T13:45:35.798Z,62.30
2018-12-26T13:48:04.246Z,65.90
2018-12-26T13:50:32.681Z,79.20
2018-12-26T13:53:01.129Z,87.70
2018-12-26T13:55:29.578Z,89.20
2018-12-26T13:57:58.954Z,90.70
2018-12-26T14:00:27.382Z,92.90
2018-12-26T14:02:55.815Z,94.20
2018-12-26T14:05:25.341Z,94.30
2018-12-26T14:07:53.782Z,93.30
2018-12-26T14:10:22.245Z,93.20
2018-12-26T14:12:50.694Z,93.40
2018-12-26T14:15:19.152Z,93.10
2018-12-26T14:17:47.667Z,93.30
2018-12-26T14:20:16.189Z,93.10
2018-12-26T14:22:44.625Z,92.00
2018-12-26T14:25:13.061Z,93.70
2018-12-26T14:27:41.517Z,90.60
2018-12-26T14:30:11.336Z,92.60
2018-12-26T14:32:40.105Z,92.50
2018-12-26T14:35:08.551Z,93.10
2018-12-26T14:37:37.001Z,93.30
2018-12-26T14:40:06.293Z,94.40
2018-12-26T14:42:34.732Z,91.40
2018-12-26T14:45:03.477Z,92.40
2018-12-26T14:47:31.934Z,93.60
2018-12-26T14:50:00.366Z,96.90
2018-12-26T14:52:28.802Z,98.10
2018-12-26T14:54:57.257Z,97.60
2018-12-26T14:57:25.689Z,97.40
2018-12-26T14:59:54.136Z,97.80
2018-12-26T15:02:22.647Z,95.60
2018-12-26T15:04:51.172Z,95.80
2018-12-26T15:07:19.620Z,95.90
2018-12-26T15:09:48.126Z,96.40
2018-12-26T15:12:16.569Z,97.80
2018-12-26T15:14:45.006Z,98.40
2018-12-26T15:17:13.920Z,99.90
2018-12-26T15:19:42.509Z,99.90
2018-12-26T15:22:11.548Z,99.90
2018-12-26T15:24:41.675Z,99.90
2018-12-26T15:27:10.670Z,99.90
2018-12-26T15:29:42.658Z,99.90
2018-12-26T15:32:11.444Z,99.90
2018-12-26T15:34:40.329Z,99.90
2018-12-26T15:37:08.782Z,99.90
2018-12-26T15:39:37.225Z,99.90
2018-12-26T15:42:05.663Z,99.90
2018-12-26T15:44:34.118Z,99.90
2018-12-26T15:47:02.558Z,99.90
2018-12-26T15:49:30.994Z,99.90
2018-12-26T15:51:59.506Z,99.90
2018-12-26T15:54:27.958Z,99.90
2018-12-26T15:56:56.411Z,99.90
2018-12-26T15:59:24.857Z,99.90
2018-12-26T16:01:53.369Z,99.90
2018-12-26T16:04:21.818Z,99.90
2018-12-26T16:06:50.269Z,99.90
2018-12-26T16:09:18.706Z,99.90
2018-12-26T16:11:47.149Z,99.90
2018-12-26T16:14:15.601Z,99.90
2018-12-26T16:16:44.050Z,99.90
2018-12-26T16:19:12.499Z,99.90
2018-12-26T16:21:40.949Z,99.90
2018-12-26T16:24:09.397Z,99.90
2018-12-26T16:26:37.833Z,99.90
2018-12-26T16:29:06.278Z,99.90
2018-12-26T16:31:34.713Z,99.90
2018-12-26T16:34:03.174Z,99.90
2018-12-26T16:36:31.633Z,99.90
2018-12-26T16:39:00.079Z,99.90
2018-12-26T16:41:28.537Z,99.90
2018-12-26T16:43:57.046Z,99.90
2018-12-26T16:46:25.494Z,99.90
2018-12-26T16:48:53.945Z,99.90
2018-12-26T16:51:22.465Z,99.90
2018-12-26T16:53:50.910Z,99.90
2018-12-26T16:56:19.365Z,99.90
2018-12-26T16:58:47.882Z,99.90
2018-12-26T17:01:16.335Z,99.90
2018-12-26T17:03:44.774Z,99.90
2018-12-26T17:06:13.221Z,99.90
2018-12-26T17:08:41.661Z,99.90
2018-12-26T17:11:10.123Z,99.90
2018-12-26T17:13:38.673Z,99.90
2018-12-26T17:16:07.193Z,99.90
2018-12-26T17:18:35.716Z,99.90
2018-12-26T17:21:04.150Z,99.90
2018-12-26T17:23:32.610Z,99.90
2018-12-26T17:26:01.055Z,99.90
2018-12-26T17:28:29.502Z,99.90
2018-12-26T17:31:04.115Z,99.90
2018-12-26T17:33:28.133Z,99.90
2018-12-26T17:35:56.570Z,99.90
2018-12-26T17:38:25.026Z,99.90
2018-12-26T17:40:53.477Z,99.90
2018-12-26T17:43:21.933Z,99.90
2018-12-26T17:45:50.393Z,99.90
2018-12-26T17:48:18.842Z,99.90
2018-12-26T17:50:49.139Z,99.90
2018-12-26T17:53:23.676Z,99.90
2018-12-26T17:56:12.109Z,99.90
2018-12-26T17:58:52.695Z,99.90
2018-12-26T18:01:24.225Z,99.90
2018-12-26T18:03:52.685Z,99.90
2018-12-26T18:06:21.122Z,99.90
2018-12-26T18:08:49.581Z,99.90
2018-12-26T18:11:18.019Z,99.90
2018-12-26T18:13:46.473Z,99.90
2018-12-26T18:16:14.925Z,99.90
2018-12-26T18:18:43.411Z,99.90
2018-12-26T18:21:11.977Z,99.90
2018-12-26T18:23:40.497Z,99.90
2018-12-26T18:26:09.025Z,99.90
2018-12-26T18:28:37.543Z,99.90
2018-12-26T18:31:06.073Z,99.90
2018-12-26T18:33:34.759Z,99.90
2018-12-26T18:36:03.234Z,99.90
2018-12-26T18:38:31.857Z,99.90
2018-12-26T18:41:00.318Z,99.90
2018-12-26T18:43:28.758Z,99.90
2018-12-26T18:45:57.281Z,99.90
2018-12-26T18:48:25.749Z,99.90
2018-12-26T18:50:54.207Z,99.90
2018-12-26T18:53:22.649Z,99.90
2018-12-26T18:55:51.105Z,99.90
2018-12-26T18:58:19.563Z,99.90
2018-12-26T19:00:48.013Z,99.90
2018-12-26T19:03:16.483Z,99.90
2018-12-26T19:05:44.942Z,99.90
2018-12-26T19:08:13.411Z,99.90
2018-12-26T19:10:41.862Z,99.90
2018-12-26T19:13:10.313Z,99.90
2018-12-26T19:15:38.770Z,99.90
2018-12-26T19:18:07.242Z,99.90
2018-12-26T19:20:35.709Z,99.90
2018-12-26T19:23:04.237Z,99.90
2018-12-26T19:25:32.841Z,99.90
2018-12-26T19:28:01.289Z,99.90
2018-12-26T19:30:29.729Z,99.90
2018-12-26T19:32:58.193Z,99.90
2018-12-26T19:35:26.645Z,99.90
2018-12-26T19:37:55.102Z,99.90
2018-12-26T19:40:23.558Z,99.90
2018-12-26T19:42:52.005Z,99.90
2018-12-26T19:45:20.485Z,99.90
2018-12-26T19:47:49.030Z,99.90
2018-12-26T19:50:17.565Z,99.90
2018-12-26T19:52:46.031Z,99.90
2018-12-26T19:55:14.502Z,99.90
2018-12-26T19:57:42.941Z,99.90
2018-12-26T20:00:11.554Z,99.90
2018-12-26T20:02:40.005Z,99.90
2018-12-26T20:05:08.514Z,99.90
2018-12-26T20:07:37.037Z,99.90
2018-12-26T20:10:08.318Z,99.90
2018-12-26T20:12:36.849Z,99.90
2018-12-26T20:15:06.835Z,99.90
2018-12-26T20:17:35.361Z,99.90
2018-12-26T20:20:05.833Z,99.90
2018-12-26T20:22:34.305Z,99.90
2018-12-26T20:25:02.882Z,99.90
2018-12-26T20:27:31.341Z,99.90
2018-12-26T20:29:59.870Z,99.90
2018-12-26T20:32:28.321Z,99.90
2018-12-26T20:34:56.845Z,99.90
2018-12-26T20:37:25.294Z,99.90
2018-12-26T20:39:53.784Z,99.90
2018-12-26T20:42:22.277Z,99.90
2018-12-26T20:44:50.722Z,99.90
2018-12-26T20:47:19.187Z,99.90
2018-12-26T20:49:47.630Z,99.90
2018-12-26T20:52:16.085Z,99.90
2018-12-26T20:54:44.594Z,99.90
2018-12-26T20:57:13.058Z,99.90
2018-12-26T20:59:41.510Z,99.90
2018-12-26T21:02:09.967Z,99.90
2018-12-26T21:04:38.441Z,99.90
2018-12-26T21:07:06.901Z,99.90
2018-12-26T21:09:35.345Z,99.90
2018-12-26T21:12:03.788Z,99.90
2018-12-26T21:14:32.254Z,99.90
2018-12-26T21:17:00.704Z,99.90
2018-12-26T21:19:29.234Z,99.90
2018-12-26T21:21:57.675Z,99.90
2018-12-26T21:24:26.118Z,99.90
2018-12-26T21:26:54.577Z,99.90
2018-12-26T21:29:23.018Z,99.90
2018-12-26T21:31:51.549Z,99.90
2018-12-26T21:34:20.073Z,99.90
2018-12-26T21:36:48.530Z,99.90
2018-12-26T21:39:16.998Z,99.90
2018-12-26T21:41:45.445Z,99.90
2018-12-26T21:44:13.905Z,99.90
2018-12-26T21:46:42.366Z,99.90
2018-12-26T21:49:10.805Z,99.90
2018-12-26T21:51:39.285Z,99.90
2018-12-26T21:54:07.733Z,99.90
2018-12-26T21:56:36.177Z,99.90
2018-12-26T21:59:04.633Z,99.90
2018-12-26T22:01:33.091Z,99.90
2018-12-26T22:04:01.554Z,99.90
2018-12-26T22:06:30.009Z,99.90
2018-12-26T22:08:58.640Z,99.90
2018-12-26T22:11:27.437Z,99.90
2018-12-26T22:13:55.877Z,99.90
2018-12-26T22:16:24.325Z,99.90
2018-12-26T22:18:52.782Z,99.90
2018-12-26T22:21:21.241Z,99.90
2018-12-26T22:23:49.741Z,99.90
2018-12-26T22:26:18.193Z,99.90
2018-12-26T22:28:46.642Z,99.90
2018-12-26T22:31:15.103Z,99.90
2018-12-26T22:33:43.563Z,99.90
2018-12-26T22:36:12.084Z,99.90
2018-12-26T22:38:40.539Z,99.90
2018-12-26T22:41:08.995Z,99.90
2018-12-26T22:43:37.438Z,99.90
2018-12-26T22:46:05.910Z,99.90
2018-12-26T22:48:34.353Z,99.90
2018-12-26T22:51:02.805Z,99.90
2018-12-26T22:53:31.262Z,99.90
2018-12-26T22:55:59.722Z,99.90
2018-12-26T22:58:28.203Z,99.90
2018-12-26T23:00:56.851Z,99.90
2018-12-26T23:03:25.294Z,99.90
2018-12-26T23:05:53.753Z,99.90
2018-12-26T23:08:22.193Z,99.90
2018-12-26T23:10:50.668Z,99.90
2018-12-26T23:13:19.113Z,99.90
2018-12-26T23:15:47.563Z,99.90
2018-12-26T23:18:16.026Z,99.90
2018-12-26T23:20:44.473Z,99.90
2018-12-26T23:23:12.934Z,99.90
2018-12-26T23:25:41.377Z,99.90
2018-12-26T23:28:09.838Z,99.90
2018-12-26T23:30:38.281Z,99.90
2018-12-26T23:33:06.721Z,99.90
2018-12-26T23:35:35.178Z,99.90
2018-12-26T23:38:03.630Z,99.90
2018-12-26T23:40:32.089Z,99.90
2018-12-26T23:43:00.541Z,99.90
2018-12-26T23:45:28.988Z,99.90
2018-12-26T23:47:57.502Z,99.90
2018-12-26T23:50:25.960Z,99.90
2018-12-26T23:52:54.425Z,99.90
2018-12-26T23:55:22.894Z,99.90
2018-12-26T23:57:51.353Z,99.90
