createdAt,value
2023-03-16T00:00:44.063Z,2.00
2023-03-16T00:05:52.449Z,3.00
2023-03-16T00:10:56.974Z,2.75
2023-03-16T00:16:03.832Z,2.50
2023-03-16T00:21:08.501Z,3.00
2023-03-16T00:26:14.216Z,2.00
2023-03-16T00:31:18.726Z,2.50
2023-03-16T00:36:23.880Z,4.75
2023-03-16T00:41:28.463Z,3.75
2023-03-16T00:46:33.551Z,3.75
2023-03-16T00:51:38.145Z,3.00
2023-03-16T00:56:44.355Z,3.00
2023-03-16T01:01:49.045Z,5.00
2023-03-16T01:06:53.634Z,4.00
2023-03-16T01:11:58.361Z,7.25
2023-03-16T01:17:06.224Z,7.00
2023-03-16T01:22:11.701Z,6.00
2023-03-16T01:27:16.550Z,5.00
2023-03-16T01:32:21.050Z,4.00
2023-03-16T01:37:25.618Z,5.00
2023-03-16T01:42:56.813Z,6.25
2023-03-16T01:48:02.378Z,4.75
2023-03-16T01:53:07.304Z,4.25
2023-03-16T01:58:12.548Z,3.00
2023-03-16T02:03:19.166Z,3.50
2023-03-16T02:08:33.476Z,4.75
2023-03-16T02:13:38.228Z,4.25
2023-03-16T02:18:43.340Z,3.75
2023-03-16T02:23:48.986Z,3.75
2023-03-16T02:29:27.049Z,9.50
2023-03-16T02:34:32.095Z,24.25
2023-03-16T02:39:36.741Z,21.75
2023-03-16T02:44:44.822Z,22.00
2023-03-16T02:49:49.625Z,20.00
2023-03-16T02:54:54.489Z,29.50
2023-03-16T02:59:59.114Z,15.75
2023-03-16T03:05:04.118Z,12.50
2023-03-16T03:10:09.168Z,13.25
2023-03-16T03:15:15.195Z,12.00
2023-03-16T03:20:51.908Z,11.00
2023-03-16T03:26:04.124Z,12.75
2023-03-16T03:31:14.559Z,11.25
2023-03-16T03:36:19.126Z,10.25
2023-03-16T03:41:27.260Z,9.00
2023-03-16T03:46:32.387Z,8.25
2023-03-16T03:51:37.273Z,6.50
2023-03-16T03:56:51.944Z,7.75
2023-03-16T04:01:57.107Z,8.00
2023-03-16T04:07:07.249Z,7.50
2023-03-16T04:12:12.656Z,6.75
2023-03-16T04:17:17.361Z,5.75
2023-03-16T04:22:24.502Z,6.00
2023-03-16T04:27:29.881Z,5.00
2023-03-16T04:32:35.353Z,5.00
2023-03-16T04:37:39.962Z,5.00
2023-03-16T04:42:48.332Z,4.75
2023-03-16T04:47:56.671Z,6.00
2023-03-16T04:53:01.587Z,4.00
2023-03-16T04:58:06.601Z,4.75
2023-03-16T05:03:15.699Z,3.75
2023-03-16T05:08:21.060Z,4.00
2023-03-16T05:13:27.398Z,4.75
2023-03-16T05:18:35.461Z,4.50
2023-03-16T05:23:40.333Z,4.75
2023-03-16T05:28:46.284Z,4.75
2023-03-16T05:33:54.539Z,4.00
2023-03-16T05:39:00.660Z,3.25
2023-03-16T05:44:13.025Z,4.00
2023-03-16T05:49:35.890Z,3.00
2023-03-16T05:54:45.605Z,2.50
2023-03-16T05:59:50.514Z,2.00
2023-03-16T06:04:55.152Z,2.00
2023-03-16T06:10:01.260Z,1.50
2023-03-16T06:15:10.419Z,3.00
2023-03-16T06:20:15.084Z,2.75
2023-03-16T06:25:20.718Z,2.00
2023-03-16T06:30:25.920Z,2.75
2023-03-16T06:35:30.702Z,2.75
2023-03-16T06:40:56.044Z,2.75
2023-03-16T06:46:02.695Z,2.00
2023-03-16T06:51:08.916Z,2.00
2023-03-16T06:56:14.814Z,2.75
2023-03-16T07:01:23.022Z,3.00
2023-03-16T07:06:27.751Z,2.00
2023-03-16T07:11:33.764Z,2.50
2023-03-16T07:16:38.616Z,2.25
2023-03-16T07:21:45.773Z,2.25
2023-03-16T07:26:54.338Z,3.00
2023-03-16T07:32:05.288Z,3.00
2023-03-16T07:37:14.571Z,2.50
2023-03-16T07:42:21.315Z,2.25
2023-03-16T07:47:36.306Z,3.00
2023-03-16T07:52:47.939Z,4.00
2023-03-16T07:57:53.123Z,2.00
2023-03-16T08:03:05.125Z,2.00
2023-03-16T08:08:10.817Z,2.00
2023-03-16T08:13:16.617Z,2.50
2023-03-16T08:18:22.714Z,1.50
2023-03-16T08:23:28.901Z,1.75
2023-03-16T08:28:33.752Z,3.00
2023-03-16T08:33:45.259Z,2.00
2023-03-16T08:39:06.045Z,2.00
2023-03-16T08:44:18.673Z,3.75
2023-03-16T08:49:23.455Z,2.25
2023-03-16T08:54:36.833Z,2.50
2023-03-16T08:59:41.397Z,3.00
2023-03-16T09:04:47.208Z,2.00
2023-03-16T09:09:52.339Z,2.00
2023-03-16T09:14:57.311Z,4.00
2023-03-16T09:20:11.479Z,1.50
2023-03-16T09:25:29.312Z,3.00
2023-03-16T09:30:34.119Z,2.00
2023-03-16T09:35:39.276Z,2.50
2023-03-16T09:40:46.076Z,3.00
2023-03-16T09:46:01.929Z,5.50
2023-03-16T09:51:28.836Z,4.50
2023-03-16T09:56:41.979Z,7.00
2023-03-16T10:01:49.575Z,6.00
2023-03-16T10:06:54.594Z,7.00
2023-03-16T10:12:00.958Z,7.50
2023-03-16T10:17:18.939Z,6.50
2023-03-16T10:22:27.599Z,6.25
2023-03-16T10:27:37.905Z,5.25
2023-03-16T10:32:42.666Z,6.25
2023-03-16T10:37:47.821Z,7.00
2023-03-16T10:42:52.618Z,7.75
2023-03-16T10:48:07.265Z,6.50
2023-03-16T10:53:18.833Z,7.75
2023-03-16T10:58:32.448Z,4.50
2023-03-16T11:03:42.571Z,4.25
2023-03-16T11:08:48.874Z,6.00
2023-03-16T11:13:56.879Z,29.75
2023-03-16T11:19:22.053Z,28.25
2023-03-16T11:24:46.587Z,28.00
2023-03-16T11:29:52.425Z,28.00
2023-03-16T11:34:56.960Z,28.00
2023-03-16T11:40:19.104Z,27.75
2023-03-16T11:45:29.268Z,23.00
2023-03-16T11:50:38.963Z,21.25
2023-03-16T11:55:58.214Z,15.25
2023-03-16T12:01:25.773Z,13.75
2023-03-16T12:06:39.764Z,12.75
2023-03-16T12:12:15.673Z,10.25
2023-03-16T12:17:21.849Z,9.75
2023-03-16T12:22:32.130Z,7.00
2023-03-16T12:27:40.965Z,8.75
2023-03-16T12:32:48.388Z,6.75
2023-03-16T12:37:53.415Z,6.25
2023-03-16T12:43:00.271Z,5.75
2023-03-16T12:48:14.064Z,5.00
2023-03-16T12:53:44.744Z,5.00
2023-03-16T12:58:50.518Z,6.00
2023-03-16T13:04:01.691Z,4.75
2023-03-16T13:09:08.514Z,6.25
2023-03-16T13:14:18.405Z,5.75
2023-03-16T13:19:28.655Z,3.25
2023-03-16T13:24:44.280Z,4.25
2023-03-16T13:29:56.815Z,6.50
2023-03-16T13:35:03.537Z,5.00
2023-03-16T13:40:20.410Z,7.00
2023-03-16T13:45:29.827Z,7.00
2023-03-16T13:50:35.742Z,5.00
2023-03-16T13:55:40.807Z,4.00
2023-03-16T14:00:47.045Z,4.50
2023-03-16T14:05:52.098Z,5.00
2023-03-16T14:11:01.007Z,5.00
2023-03-16T14:16:06.508Z,5.25
2023-03-16T14:21:16.385Z,7.00
2023-03-16T14:26:24.883Z,4.25
2023-03-16T14:31:34.357Z,3.50
2023-03-16T14:36:40.414Z,5.00
2023-03-16T14:41:46.624Z,6.50
2023-03-16T14:46:52.229Z,6.00
2023-03-16T14:52:22.722Z,3.75
2023-03-16T14:57:28.392Z,4.50
2023-03-16T15:02:34.645Z,4.50
2023-03-16T15:07:44.373Z,3.75
2023-03-16T15:12:55.296Z,3.75
2023-03-16T15:18:00.510Z,3.00
2023-03-16T15:23:06.214Z,4.00
2023-03-16T15:28:18.595Z,3.25
2023-03-16T15:33:23.522Z,4.50
2023-03-16T15:38:30.928Z,5.00
2023-03-16T15:43:35.439Z,6.00
2023-03-16T15:48:40.182Z,4.50
2023-03-16T15:53:51.614Z,5.00
2023-03-16T15:58:56.250Z,4.00
2023-03-16T16:04:01.124Z,4.00
2023-03-16T16:09:05.686Z,4.00
2023-03-16T16:14:29.290Z,3.75
2023-03-16T16:19:35.694Z,3.50
2023-03-16T16:24:40.849Z,3.00
2023-03-16T16:29:45.564Z,4.00
2023-03-16T16:35:03.419Z,3.50
2023-03-16T16:40:08.992Z,4.00
2023-03-16T16:45:21.871Z,3.50
2023-03-16T16:50:27.773Z,3.00
2023-03-16T16:55:33.076Z,4.00
2023-03-16T17:00:39.305Z,3.00
2023-03-16T17:05:43.876Z,3.50
2023-03-16T17:10:49.082Z,3.75
2023-03-16T17:15:55.674Z,2.25
2023-03-16T17:21:00.265Z,3.00
2023-03-16T17:26:14.705Z,2.75
2023-03-16T17:31:23.445Z,4.00
2023-03-16T17:36:28.813Z,3.75
2023-03-16T17:41:33.504Z,3.00
2023-03-16T17:46:38.650Z,3.00
2023-03-16T17:51:44.694Z,2.00
2023-03-16T17:56:51.880Z,2.00
2023-03-16T18:01:56.592Z,3.00
2023-03-16T18:07:01.199Z,3.25
2023-03-16T18:12:05.963Z,3.00
2023-03-16T18:17:16.950Z,3.00
2023-03-16T18:22:23.266Z,2.75
2023-03-16T18:27:28.418Z,3.00
2023-03-16T18:32:33.105Z,3.00
2023-03-16T18:37:38.038Z,2.00
2023-03-16T18:42:42.639Z,2.25
2023-03-16T18:47:54.632Z,4.00
2023-03-16T18:52:59.648Z,4.00
2023-03-16T18:58:10.064Z,2.50
2023-03-16T19:03:21.098Z,1.50
2023-03-16T19:08:25.889Z,3.00
2023-03-16T19:13:31.050Z,4.75
2023-03-16T19:18:44.678Z,2.25
2023-03-16T19:23:52.564Z,3.00
2023-03-16T19:28:57.698Z,3.00
2023-03-16T19:34:02.455Z,2.50
2023-03-16T19:39:07.145Z,2.00
2023-03-16T19:44:17.385Z,3.25
2023-03-16T19:49:23.990Z,4.00
2023-03-16T19:54:29.798Z,3.00
2023-03-16T19:59:35.678Z,3.00
2023-03-16T20:04:40.469Z,2.00
2023-03-16T20:09:45.648Z,2.00
2023-03-16T20:14:50.992Z,3.25
2023-03-16T20:19:56.087Z,3.00
2023-03-16T20:25:03.360Z,3.00
2023-03-16T20:30:16.344Z,3.00
2023-03-16T20:35:25.543Z,4.00
2023-03-16T20:40:30.223Z,3.75
2023-03-16T20:45:35.895Z,3.00
2023-03-16T20:50:40.556Z,4.75
2023-03-16T20:55:45.570Z,4.25
2023-03-16T21:00:51.952Z,5.00
2023-03-16T21:05:59.663Z,5.00
2023-03-16T21:11:04.614Z,3.00
2023-03-16T21:16:11.901Z,2.25
2023-03-16T21:21:17.743Z,4.00
2023-03-16T21:26:24.200Z,4.00
2023-03-16T21:31:29.118Z,3.75
2023-03-16T21:36:33.267Z,4.00
2023-03-16T21:41:39.071Z,4.00
2023-03-16T21:46:43.773Z,4.00
2023-03-16T21:51:48.288Z,4.75
2023-03-16T21:56:52.411Z,4.00
2023-03-16T22:02:01.860Z,6.00
2023-03-16T22:07:12.118Z,4.50
2023-03-16T22:12:17.065Z,5.00
2023-03-16T22:17:23.497Z,5.50
2023-03-16T22:22:28.816Z,5.00
2023-03-16T22:27:33.135Z,3.00
2023-03-16T22:32:37.778Z,5.00
2023-03-16T22:37:42.664Z,5.25
2023-03-16T22:42:47.390Z,4.00
2023-03-16T22:47:51.916Z,6.00
2023-03-16T22:52:59.230Z,5.00
2023-03-16T22:58:15.883Z,4.50
2023-03-16T23:03:21.501Z,6.00
2023-03-16T23:08:27.721Z,4.75
2023-03-16T23:13:31.822Z,4.75
2023-03-16T23:18:36.072Z,5.25
2023-03-16T23:23:40.180Z,6.00
2023-03-16T23:28:44.567Z,6.00
2023-03-16T23:33:48.802Z,7.25
2023-03-16T23:38:53.072Z,7.25
2023-03-16T23:43:57.276Z,8.00
2023-03-16T23:49:04.378Z,7.25
2023-03-16T23:54:25.286Z,7.00
2023-03-16T23:59:29.973Z,7.00
