createdAt,value
2023-05-20T00:01:32.192Z,99.90
2023-05-20T00:04:01.045Z,99.90
2023-05-20T00:06:29.835Z,99.90
2023-05-20T00:09:00.533Z,99.90
2023-05-20T00:11:29.084Z,99.90
2023-05-20T00:13:57.588Z,99.90
2023-05-20T00:16:26.083Z,99.90
2023-05-20T00:18:54.749Z,99.90
2023-05-20T00:21:23.408Z,99.90
2023-05-20T00:23:52.278Z,99.90
2023-05-20T00:26:22.599Z,99.90
2023-05-20T00:28:51.072Z,99.90
2023-05-20T00:31:19.576Z,99.90
2023-05-20T00:33:48.146Z,99.90
2023-05-20T00:36:16.615Z,99.90
2023-05-20T00:38:45.128Z,99.90
2023-05-20T00:41:14.031Z,99.90
2023-05-20T00:43:43.902Z,99.90
2023-05-20T00:46:13.050Z,99.90
2023-05-20T00:48:44.818Z,99.90
2023-05-20T00:51:15.304Z,99.90
2023-05-20T00:53:45.051Z,99.90
2023-05-20T00:56:14.224Z,99.90
2023-05-20T00:58:44.306Z,99.90
2023-05-20T01:01:12.877Z,99.90
2023-05-20T01:03:41.899Z,99.90
2023-05-20T01:06:10.550Z,99.90
2023-05-20T01:08:39.122Z,99.90
2023-05-20T01:11:12.773Z,99.90
2023-05-20T01:13:48.458Z,99.90
2023-05-20T01:16:23.503Z,99.90
2023-05-20T01:18:57.468Z,99.90
2023-05-20T01:21:29.748Z,99.90
2023-05-20T01:24:01.784Z,99.90
2023-05-20T01:26:30.341Z,99.90
2023-05-20T01:29:04.432Z,99.90
2023-05-20T01:31:38.232Z,99.90
2023-05-20T01:34:08.127Z,99.90
2023-05-20T01:36:37.346Z,99.90
2023-05-20T01:39:08.340Z,99.90
2023-05-20T01:41:38.596Z,99.90
2023-05-20T01:44:07.580Z,99.90
2023-05-20T01:46:36.268Z,99.90
2023-05-20T01:49:04.777Z,99.90
2023-05-20T01:51:35.219Z,99.90
2023-05-20T01:54:03.814Z,99.90
2023-05-20T01:56:34.137Z,99.90
2023-05-20T01:59:02.673Z,99.90
2023-05-20T02:01:31.289Z,99.90
2023-05-20T02:04:02.248Z,99.90
2023-05-20T02:06:30.831Z,99.90
2023-05-20T02:08:59.357Z,99.90
2023-05-20T02:11:28.655Z,99.90
2023-05-20T02:13:59.091Z,99.90
2023-05-20T02:16:27.728Z,99.90
2023-05-20T02:18:58.657Z,99.90
2023-05-20T02:21:27.933Z,99.90
2023-05-20T02:23:56.486Z,99.90
2023-05-20T02:26:25.394Z,99.90
2023-05-20T02:28:53.937Z,99.90
2023-05-20T02:31:23.837Z,99.90
2023-05-20T02:33:52.621Z,99.90
2023-05-20T02:36:21.299Z,99.90
2023-05-20T02:38:51.220Z,99.90
2023-05-20T02:41:19.751Z,99.90
2023-05-20T02:43:48.305Z,99.90
2023-05-20T02:46:18.762Z,99.90
2023-05-20T02:48:48.759Z,99.90
2023-05-20T02:51:17.478Z,99.90
2023-05-20T02:53:46.009Z,99.90
2023-05-20T02:56:14.584Z,99.90
2023-05-20T02:58:43.120Z,99.90
2023-05-20T03:01:11.636Z,99.90
2023-05-20T03:03:40.791Z,99.90
2023-05-20T03:06:10.903Z,99.90
2023-05-20T03:08:42.849Z,99.90
2023-05-20T03:11:11.658Z,99.90
2023-05-20T03:13:40.195Z,99.90
2023-05-20T03:16:09.000Z,99.90
2023-05-20T03:18:37.608Z,99.90
2023-05-20T03:21:06.446Z,99.90
2023-05-20T03:23:36.374Z,99.90
2023-05-20T03:26:06.858Z,99.90
2023-05-20T03:28:35.503Z,99.90
2023-05-20T03:31:04.651Z,99.90
2023-05-20T03:33:36.172Z,99.90
2023-05-20T03:36:05.168Z,99.90
2023-05-20T03:38:35.025Z,99.90
2023-05-20T03:41:03.581Z,99.90
2023-05-20T03:43:32.027Z,99.90
2023-05-20T03:46:00.689Z,99.90
2023-05-20T03:48:29.230Z,99.90
2023-05-20T03:50:57.653Z,99.90
2023-05-20T03:53:26.311Z,99.90
2023-05-20T03:55:56.151Z,99.90
2023-05-20T03:58:25.359Z,99.90
2023-05-20T04:00:53.838Z,99.90
2023-05-20T04:03:23.079Z,99.90
2023-05-20T04:05:52.118Z,99.90
2023-05-20T04:08:22.119Z,99.90
2023-05-20T04:10:50.676Z,99.90
2023-05-20T04:13:20.634Z,99.90
2023-05-20T04:15:49.257Z,99.90
2023-05-20T04:18:17.722Z,99.90
2023-05-20T04:20:47.666Z,99.90
2023-05-20T04:23:16.157Z,99.90
2023-05-20T04:25:44.812Z,99.90
2023-05-20T04:28:14.253Z,99.90
2023-05-20T04:30:45.201Z,99.90
2023-05-20T04:33:14.948Z,99.90
2023-05-20T04:35:44.348Z,99.90
2023-05-20T04:38:12.839Z,99.90
2023-05-20T04:40:41.380Z,99.90
2023-05-20T04:43:09.964Z,99.90
2023-05-20T04:45:38.644Z,99.90
2023-05-20T04:48:09.311Z,99.90
2023-05-20T04:50:39.286Z,99.90
2023-05-20T04:53:07.974Z,99.90
2023-05-20T04:55:37.429Z,99.90
2023-05-20T04:58:06.689Z,99.90
2023-05-20T05:00:35.750Z,99.90
2023-05-20T05:03:04.405Z,99.90
2023-05-20T05:05:35.639Z,99.90
2023-05-20T05:08:04.417Z,99.90
2023-05-20T05:10:33.488Z,99.90
2023-05-20T05:13:02.267Z,99.90
2023-05-20T05:15:31.356Z,99.90
2023-05-20T05:18:00.046Z,99.90
2023-05-20T05:20:28.571Z,99.90
2023-05-20T05:22:58.500Z,99.90
2023-05-20T05:25:27.042Z,99.90
2023-05-20T05:27:55.623Z,99.90
2023-05-20T05:30:24.347Z,99.90
2023-05-20T05:32:52.935Z,99.90
2023-05-20T05:35:21.943Z,99.90
2023-05-20T05:37:50.543Z,99.90
2023-05-20T05:40:20.565Z,99.90
2023-05-20T05:42:49.030Z,99.90
2023-05-20T05:45:17.683Z,99.90
2023-05-20T05:47:46.308Z,99.90
2023-05-20T05:50:14.782Z,99.90
2023-05-20T05:52:43.303Z,99.90
2023-05-20T05:55:13.266Z,99.90
2023-05-20T05:57:43.139Z,99.90
2023-05-20T06:00:13.307Z,99.90
2023-05-20T06:02:41.994Z,99.90
2023-05-20T06:05:11.572Z,99.90
2023-05-20T06:07:40.118Z,99.90
2023-05-20T06:10:10.253Z,99.90
2023-05-20T06:12:38.799Z,99.90
2023-05-20T06:15:10.722Z,99.90
2023-05-20T06:17:39.327Z,99.90
2023-05-20T06:20:09.620Z,99.90
2023-05-20T06:22:38.174Z,99.90
2023-05-20T06:25:08.128Z,99.90
2023-05-20T06:27:36.606Z,99.90
2023-05-20T06:30:05.978Z,99.90
2023-05-20T06:32:35.934Z,99.90
2023-05-20T06:35:04.600Z,99.90
2023-05-20T06:37:33.240Z,99.90
2023-05-20T06:40:01.913Z,99.90
2023-05-20T06:42:31.010Z,99.90
2023-05-20T06:44:59.824Z,99.90
2023-05-20T06:47:28.439Z,99.90
2023-05-20T06:49:58.353Z,99.90
2023-05-20T06:52:26.967Z,99.90
2023-05-20T06:54:55.503Z,99.90
2023-05-20T06:57:24.116Z,99.90
2023-05-20T06:59:52.528Z,99.90
2023-05-20T07:02:21.040Z,99.90
2023-05-20T07:04:49.580Z,99.90
2023-05-20T07:07:19.421Z,99.90
2023-05-20T07:09:47.945Z,99.90
2023-05-20T07:12:16.606Z,99.90
2023-05-20T07:14:45.153Z,99.90
2023-05-20T07:17:14.309Z,99.90
2023-05-20T07:19:42.809Z,99.90
2023-05-20T07:22:11.732Z,99.90
2023-05-20T07:24:41.553Z,99.90
2023-05-20T07:27:10.065Z,99.90
2023-05-20T07:29:39.254Z,99.90
2023-05-20T07:32:10.415Z,99.90
2023-05-20T07:34:38.980Z,99.90
2023-05-20T07:37:07.750Z,99.90
2023-05-20T07:39:36.329Z,99.90
2023-05-20T07:42:06.795Z,99.00
2023-05-20T07:44:35.320Z,99.90
2023-05-20T07:47:04.212Z,99.90
2023-05-20T07:49:32.717Z,99.90
2023-05-20T07:52:02.887Z,99.70
2023-05-20T07:54:31.704Z,99.90
2023-05-20T07:57:01.096Z,97.00
2023-05-20T07:59:30.964Z,99.50
2023-05-20T08:02:00.187Z,98.20
2023-05-20T08:04:29.072Z,99.90
2023-05-20T08:06:57.688Z,96.70
2023-05-20T08:09:26.491Z,98.30
2023-05-20T08:11:54.938Z,99.70
2023-05-20T08:14:23.623Z,98.20
2023-05-20T08:16:55.008Z,99.90
2023-05-20T08:19:23.803Z,98.40
2023-05-20T08:21:52.468Z,98.70
2023-05-20T08:24:20.978Z,96.90
2023-05-20T08:26:49.527Z,97.70
2023-05-20T08:29:18.075Z,99.70
2023-05-20T08:31:46.594Z,98.50
2023-05-20T08:34:16.702Z,99.20
2023-05-20T08:36:46.143Z,99.90
2023-05-20T08:39:15.261Z,99.90
2023-05-20T08:41:43.918Z,99.90
2023-05-20T08:44:12.698Z,99.90
2023-05-20T08:46:42.502Z,99.80
2023-05-20T08:49:11.102Z,99.90
2023-05-20T08:51:43.066Z,99.10
2023-05-20T08:54:12.919Z,97.60
2023-05-20T08:56:42.835Z,97.50
2023-05-20T08:59:11.544Z,96.80
2023-05-20T09:01:44.273Z,99.30
2023-05-20T09:04:12.871Z,99.90
2023-05-20T09:06:46.998Z,97.10
2023-05-20T09:09:15.931Z,96.80
2023-05-20T09:11:44.966Z,95.40
2023-05-20T09:14:13.517Z,97.40
2023-05-20T09:16:42.250Z,95.90
2023-05-20T09:19:12.076Z,94.70
2023-05-20T09:21:43.218Z,95.90
2023-05-20T09:24:13.148Z,96.60
2023-05-20T09:26:41.935Z,94.50
2023-05-20T09:29:10.457Z,96.50
2023-05-20T09:31:39.367Z,93.80
2023-05-20T09:34:09.383Z,95.60
2023-05-20T09:36:41.711Z,97.60
2023-05-20T09:39:16.786Z,94.70
2023-05-20T09:41:56.645Z,94.90
2023-05-20T09:44:25.538Z,94.20
2023-05-20T09:46:55.887Z,93.50
2023-05-20T09:49:26.280Z,96.00
2023-05-20T09:51:57.274Z,94.80
2023-05-20T09:54:29.966Z,94.10
2023-05-20T09:57:00.863Z,94.90
2023-05-20T09:59:31.406Z,95.90
2023-05-20T10:01:59.963Z,94.50
2023-05-20T10:04:31.032Z,96.90
2023-05-20T10:07:42.103Z,95.00
2023-05-20T10:10:30.355Z,95.40
2023-05-20T10:13:19.707Z,94.60
2023-05-20T10:16:02.972Z,93.80
2023-05-20T10:18:50.865Z,94.90
2023-05-20T10:21:24.562Z,91.80
2023-05-20T10:23:54.114Z,91.40
2023-05-20T10:26:24.050Z,90.30
2023-05-20T10:28:52.557Z,81.60
2023-05-20T10:31:24.080Z,91.50
2023-05-20T10:33:56.121Z,85.40
2023-05-20T10:36:27.041Z,92.40
2023-05-20T10:38:57.312Z,89.80
2023-05-20T10:41:29.341Z,89.20
2023-05-20T10:44:05.689Z,86.00
2023-05-20T10:46:48.669Z,80.70
2023-05-20T10:49:26.922Z,84.80
2023-05-20T10:51:56.532Z,86.10
2023-05-20T10:54:25.156Z,87.80
2023-05-20T10:56:56.031Z,84.80
2023-05-20T10:59:24.731Z,87.60
2023-05-20T11:01:54.726Z,85.80
2023-05-20T11:04:23.639Z,90.20
2023-05-20T11:06:54.192Z,91.00
2023-05-20T11:09:23.163Z,87.40
2023-05-20T11:11:53.493Z,84.70
2023-05-20T11:14:23.623Z,85.70
2023-05-20T11:16:58.109Z,78.90
2023-05-20T11:19:27.570Z,83.00
2023-05-20T11:21:56.383Z,86.60
2023-05-20T11:24:27.674Z,83.00
2023-05-20T11:26:57.621Z,85.60
2023-05-20T11:29:29.164Z,82.90
2023-05-20T11:31:57.797Z,83.00
2023-05-20T11:34:27.750Z,82.60
2023-05-20T11:37:01.231Z,90.00
2023-05-20T11:39:32.058Z,88.30
2023-05-20T11:42:00.756Z,86.40
2023-05-20T11:44:30.700Z,78.90
2023-05-20T11:47:03.694Z,79.80
2023-05-20T11:49:41.093Z,83.50
2023-05-20T11:52:12.227Z,86.00
2023-05-20T11:54:40.747Z,85.30
2023-05-20T11:57:09.426Z,83.40
2023-05-20T11:59:39.603Z,80.10
2023-05-20T12:02:08.416Z,80.20
2023-05-20T12:04:37.022Z,85.00
2023-05-20T12:07:09.319Z,83.50
2023-05-20T12:09:37.784Z,84.20
2023-05-20T12:12:06.935Z,79.50
2023-05-20T12:14:35.349Z,84.50
2023-05-20T12:17:05.730Z,82.20
2023-05-20T12:19:35.979Z,82.20
2023-05-20T12:22:05.207Z,88.40
2023-05-20T12:24:33.655Z,85.90
2023-05-20T12:27:04.156Z,85.30
2023-05-20T12:29:32.687Z,80.70
2023-05-20T12:32:01.855Z,80.20
2023-05-20T12:34:33.182Z,83.70
2023-05-20T12:37:01.881Z,85.00
2023-05-20T12:39:30.335Z,79.80
2023-05-20T12:41:58.855Z,83.20
2023-05-20T12:44:28.208Z,82.00
2023-05-20T12:46:57.390Z,80.10
2023-05-20T12:49:25.985Z,87.60
2023-05-20T12:51:55.884Z,88.90
2023-05-20T12:54:28.187Z,89.50
2023-05-20T12:56:56.885Z,92.20
2023-05-20T12:59:25.388Z,89.30
2023-05-20T13:01:53.890Z,84.40
2023-05-20T13:04:22.428Z,84.80
2023-05-20T13:06:50.911Z,85.00
2023-05-20T13:09:20.820Z,81.80
2023-05-20T13:11:49.398Z,83.40
2023-05-20T13:14:17.920Z,86.50
2023-05-20T13:16:46.667Z,83.10
2023-05-20T13:19:15.219Z,81.50
2023-05-20T13:21:43.810Z,89.50
2023-05-20T13:24:12.402Z,90.30
2023-05-20T13:26:42.349Z,87.50
2023-05-20T13:29:11.372Z,89.80
2023-05-20T13:31:40.112Z,91.00
2023-05-20T13:34:08.754Z,92.30
2023-05-20T13:36:37.345Z,90.50
2023-05-20T13:39:05.928Z,90.40
2023-05-20T13:41:34.483Z,90.30
2023-05-20T13:44:04.886Z,91.50
2023-05-20T13:46:33.752Z,90.90
2023-05-20T13:49:02.421Z,93.30
2023-05-20T13:51:32.438Z,93.40
2023-05-20T13:54:01.003Z,91.90
2023-05-20T13:56:29.816Z,91.80
2023-05-20T13:58:58.441Z,90.30
2023-05-20T14:01:29.277Z,93.20
2023-05-20T14:03:57.980Z,93.60
2023-05-20T14:06:27.562Z,91.80
2023-05-20T14:08:57.854Z,92.10
2023-05-20T14:11:26.369Z,92.40
2023-05-20T14:13:54.881Z,90.70
2023-05-20T14:16:23.500Z,91.80
2023-05-20T14:18:53.598Z,93.50
2023-05-20T14:21:22.281Z,94.10
2023-05-20T14:23:50.817Z,94.10
2023-05-20T14:26:19.315Z,94.70
2023-05-20T14:28:47.797Z,94.90
2023-05-20T14:31:16.510Z,96.40
2023-05-20T14:33:45.097Z,96.60
2023-05-20T14:36:14.922Z,98.50
2023-05-20T14:38:43.405Z,97.50
2023-05-20T14:41:11.900Z,97.00
2023-05-20T14:43:40.350Z,98.40
2023-05-20T14:46:08.887Z,99.20
2023-05-20T14:48:37.403Z,98.10
2023-05-20T14:51:06.387Z,98.20
2023-05-20T14:53:36.271Z,97.50
2023-05-20T14:56:05.459Z,98.90
2023-05-20T14:58:33.901Z,99.60
2023-05-20T15:01:02.570Z,99.90
2023-05-20T15:03:31.760Z,99.90
2023-05-20T15:06:00.490Z,99.90
2023-05-20T15:08:29.098Z,99.90
2023-05-20T15:10:58.979Z,99.90
2023-05-20T15:13:27.464Z,99.90
2023-05-20T15:15:56.106Z,99.90
2023-05-20T15:18:24.596Z,99.90
2023-05-20T15:20:53.272Z,99.90
2023-05-20T15:23:21.800Z,99.90
2023-05-20T15:25:50.420Z,99.90
2023-05-20T15:28:20.525Z,99.90
2023-05-20T15:30:57.208Z,99.90
2023-05-20T15:33:25.854Z,99.90
2023-05-20T15:35:54.475Z,99.90
2023-05-20T15:38:23.063Z,99.90
2023-05-20T15:40:51.589Z,99.90
2023-05-20T15:43:21.678Z,99.90
2023-05-20T15:45:50.345Z,99.90
2023-05-20T15:48:18.985Z,99.90
2023-05-20T15:50:47.596Z,99.90
2023-05-20T15:53:16.916Z,99.90
2023-05-20T15:55:45.889Z,99.90
2023-05-20T15:58:14.411Z,99.90
2023-05-20T16:00:44.361Z,99.90
2023-05-20T16:03:13.040Z,99.90
2023-05-20T16:05:41.656Z,99.90
2023-05-20T16:08:10.196Z,99.90
2023-05-20T16:10:38.681Z,99.90
2023-05-20T16:13:07.222Z,99.90
2023-05-20T16:15:38.462Z,99.90
2023-05-20T16:18:08.533Z,99.90
2023-05-20T16:20:37.393Z,99.90
2023-05-20T16:23:06.303Z,99.90
2023-05-20T16:25:34.884Z,99.90
2023-05-20T16:28:03.411Z,99.90
2023-05-20T16:30:31.977Z,99.90
2023-05-20T16:33:00.589Z,99.90
2023-05-20T16:35:30.622Z,99.90
2023-05-20T16:37:59.224Z,99.90
2023-05-20T16:40:27.808Z,99.90
2023-05-20T16:42:56.334Z,99.90
2023-05-20T16:45:25.149Z,99.90
2023-05-20T16:47:53.878Z,99.90
2023-05-20T16:50:22.465Z,99.90
2023-05-20T16:52:52.422Z,99.90
2023-05-20T16:55:21.214Z,99.90
2023-05-20T16:57:50.573Z,99.90
2023-05-20T17:00:19.190Z,99.90
2023-05-20T17:02:47.746Z,99.90
2023-05-20T17:05:17.076Z,99.90
2023-05-20T17:07:45.963Z,99.90
2023-05-20T17:10:15.931Z,99.90
2023-05-20T17:12:44.496Z,99.90
2023-05-20T17:15:13.114Z,99.90
2023-05-20T17:17:41.642Z,99.90
2023-05-20T17:20:11.740Z,99.90
2023-05-20T17:22:40.274Z,99.90
2023-05-20T17:25:09.996Z,99.90
2023-05-20T17:27:40.046Z,99.90
2023-05-20T17:30:09.884Z,99.90
2023-05-20T17:32:40.653Z,99.90
2023-05-20T17:35:10.620Z,99.90
2023-05-20T17:37:39.152Z,99.90
2023-05-20T17:40:09.491Z,99.90
2023-05-20T17:42:39.482Z,99.90
2023-05-20T17:45:09.234Z,99.90
2023-05-20T17:47:37.781Z,99.90
2023-05-20T17:50:07.733Z,99.90
2023-05-20T17:52:36.126Z,99.90
2023-05-20T17:55:06.715Z,99.90
2023-05-20T17:57:35.631Z,99.90
2023-05-20T18:00:09.761Z,99.90
2023-05-20T18:02:39.323Z,99.90
2023-05-20T18:05:10.769Z,99.90
2023-05-20T18:07:39.275Z,99.90
2023-05-20T18:10:09.440Z,99.90
2023-05-20T18:12:37.947Z,99.90
2023-05-20T18:15:09.636Z,99.90
2023-05-20T18:17:40.184Z,99.90
2023-05-20T18:20:10.858Z,99.90
2023-05-20T18:22:42.709Z,99.90
2023-05-20T18:25:12.333Z,99.90
2023-05-20T18:27:41.247Z,99.90
2023-05-20T18:30:11.955Z,99.90
2023-05-20T18:32:40.667Z,99.90
2023-05-20T18:35:10.316Z,99.90
2023-05-20T18:37:38.946Z,99.90
2023-05-20T18:40:09.550Z,99.90
2023-05-20T18:42:38.101Z,99.90
2023-05-20T18:45:08.410Z,99.90
2023-05-20T18:47:38.391Z,99.90
2023-05-20T18:50:08.627Z,99.90
2023-05-20T18:52:37.226Z,99.90
2023-05-20T18:55:06.528Z,99.90
2023-05-20T18:57:35.091Z,99.90
2023-05-20T19:00:04.835Z,99.90
2023-05-20T19:02:33.307Z,99.90
2023-05-20T19:05:03.190Z,99.90
2023-05-20T19:07:31.698Z,99.90
2023-05-20T19:10:00.209Z,99.90
2023-05-20T19:12:28.788Z,99.90
2023-05-20T19:14:57.677Z,99.90
2023-05-20T19:17:26.245Z,99.90
2023-05-20T19:19:54.852Z,99.90
2023-05-20T19:22:24.729Z,99.90
2023-05-20T19:24:53.221Z,99.90
2023-05-20T19:27:21.736Z,99.90
2023-05-20T19:29:50.244Z,99.90
2023-05-20T19:32:18.860Z,99.90
2023-05-20T19:34:47.316Z,99.90
2023-05-20T19:37:15.886Z,99.90
2023-05-20T19:39:45.993Z,99.90
2023-05-20T19:42:14.461Z,99.90
2023-05-20T19:44:42.882Z,99.90
2023-05-20T19:47:12.192Z,99.90
2023-05-20T19:49:40.842Z,99.90
2023-05-20T19:52:09.402Z,99.90
2023-05-20T19:54:37.907Z,99.90
2023-05-20T19:57:07.860Z,99.90
2023-05-20T19:59:37.956Z,99.90
2023-05-20T20:02:07.154Z,99.90
2023-05-20T20:04:36.167Z,99.90
2023-05-20T20:07:07.474Z,99.90
2023-05-20T20:09:36.220Z,99.90
2023-05-20T20:12:05.471Z,99.90
2023-05-20T20:14:35.439Z,99.90
2023-05-20T20:17:04.173Z,99.90
2023-05-20T20:19:32.738Z,99.90
2023-05-20T20:22:01.295Z,99.90
2023-05-20T20:24:29.742Z,99.90
2023-05-20T20:26:58.359Z,99.90
2023-05-20T20:29:27.255Z,99.90
2023-05-20T20:31:59.235Z,99.90
2023-05-20T20:34:27.848Z,99.90
2023-05-20T20:36:56.450Z,99.90
2023-05-20T20:39:25.214Z,99.90
2023-05-20T20:41:54.574Z,99.90
2023-05-20T20:44:23.485Z,99.90
2023-05-20T20:46:52.414Z,99.90
2023-05-20T20:49:24.761Z,99.90
2023-05-20T20:51:54.853Z,99.90
2023-05-20T20:54:23.365Z,99.90
2023-05-20T20:56:51.988Z,99.90
2023-05-20T20:59:26.178Z,99.90
2023-05-20T21:01:54.803Z,99.90
2023-05-20T21:04:27.699Z,99.90
2023-05-20T21:06:56.495Z,99.90
2023-05-20T21:09:25.021Z,99.90
2023-05-20T21:11:53.578Z,99.90
2023-05-20T21:14:22.003Z,99.90
2023-05-20T21:16:50.583Z,99.90
2023-05-20T21:19:19.257Z,99.90
2023-05-20T21:21:49.182Z,99.90
2023-05-20T21:24:19.720Z,99.90
2023-05-20T21:26:48.277Z,99.90
2023-05-20T21:29:16.722Z,99.90
2023-05-20T21:31:45.176Z,99.90
2023-05-20T21:34:13.850Z,99.90
2023-05-20T21:36:42.352Z,99.90
2023-05-20T21:39:12.248Z,99.90
2023-05-20T21:41:40.811Z,99.90
2023-05-20T21:44:09.350Z,99.90
2023-05-20T21:46:37.973Z,99.90
2023-05-20T21:49:06.503Z,99.90
2023-05-20T21:51:34.960Z,99.90
2023-05-20T21:54:03.593Z,99.90
2023-05-20T21:56:33.427Z,99.90
2023-05-20T21:59:01.993Z,99.90
2023-05-20T22:01:30.531Z,99.90
2023-05-20T22:03:59.543Z,99.90
2023-05-20T22:06:28.009Z,99.90
2023-05-20T22:08:56.564Z,99.90
2023-05-20T22:11:26.406Z,99.90
2023-05-20T22:13:56.261Z,99.90
2023-05-20T22:16:24.820Z,99.90
2023-05-20T22:18:53.950Z,99.90
2023-05-20T22:21:22.648Z,99.90
2023-05-20T22:23:51.293Z,99.90
2023-05-20T22:26:19.971Z,99.90
2023-05-20T22:28:48.532Z,99.90
2023-05-20T22:31:18.346Z,99.90
2023-05-20T22:33:46.913Z,99.90
2023-05-20T22:36:15.405Z,99.90
2023-05-20T22:38:44.023Z,99.90
2023-05-20T22:41:12.607Z,99.90
2023-05-20T22:43:41.113Z,99.90
2023-05-20T22:46:09.781Z,99.90
2023-05-20T22:48:39.728Z,99.90
2023-05-20T22:51:08.936Z,99.90
2023-05-20T22:53:37.518Z,99.90
2023-05-20T22:56:07.032Z,99.90
2023-05-20T22:58:39.757Z,99.90
2023-05-20T23:01:08.468Z,99.90
2023-05-20T23:03:37.517Z,99.90
2023-05-20T23:06:07.699Z,99.90
2023-05-20T23:08:36.205Z,99.90
2023-05-20T23:11:04.718Z,99.90
2023-05-20T23:13:34.130Z,99.90
2023-05-20T23:16:02.600Z,99.90
2023-05-20T23:18:31.409Z,99.90
2023-05-20T23:21:00.662Z,99.90
2023-05-20T23:23:32.025Z,99.90
2023-05-20T23:26:01.665Z,99.90
2023-05-20T23:28:30.150Z,99.90
2023-05-20T23:30:58.597Z,99.90
2023-05-20T23:33:27.295Z,99.90
2023-05-20T23:35:55.828Z,99.90
2023-05-20T23:38:24.328Z,99.90
2023-05-20T23:40:54.808Z,99.90
2023-05-20T23:43:23.384Z,99.90
2023-05-20T23:45:52.067Z,99.90
2023-05-20T23:48:20.792Z,99.90
2023-05-20T23:50:49.621Z,99.90
2023-05-20T23:53:18.119Z,99.90
2023-05-20T23:55:49.589Z,99.90
2023-05-20T23:58:19.556Z,99.90
