createdAt,value
2018-08-03T00:01:14.238Z,8.10
2018-08-03T00:03:44.857Z,6.40
2018-08-03T00:06:14.976Z,6.17
2018-08-03T00:08:45.093Z,6.27
2018-08-03T00:11:15.397Z,5.47
2018-08-03T00:13:45.559Z,6.50
2018-08-03T00:16:15.674Z,6.20
2018-08-03T00:18:45.840Z,5.33
2018-08-03T00:21:15.926Z,5.50
2018-08-03T00:23:46.036Z,5.00
2018-08-03T00:26:16.084Z,4.80
2018-08-03T00:28:46.151Z,4.53
2018-08-03T00:31:16.206Z,5.90
2018-08-03T00:33:46.299Z,5.67
2018-08-03T00:36:16.411Z,5.63
2018-08-03T00:38:46.819Z,5.17
2018-08-03T00:41:16.912Z,5.77
2018-08-03T00:43:47.490Z,5.60
2018-08-03T00:46:18.282Z,5.47
2018-08-03T00:48:48.414Z,5.27
2018-08-03T00:51:19.102Z,6.40
2018-08-03T00:53:49.168Z,5.40
2018-08-03T00:56:19.400Z,5.30
2018-08-03T00:58:49.494Z,5.30
2018-08-03T01:01:19.657Z,6.50
2018-08-03T01:03:49.868Z,5.20
2018-08-03T01:06:20.098Z,7.50
2018-08-03T01:08:50.146Z,6.60
2018-08-03T01:11:20.320Z,6.43
2018-08-03T01:13:50.686Z,6.60
2018-08-03T01:16:20.918Z,5.63
2018-08-03T01:18:51.040Z,6.03
2018-08-03T01:21:21.162Z,5.13
2018-08-03T01:23:51.294Z,5.97
2018-08-03T01:26:21.478Z,7.33
2018-08-03T01:28:52.160Z,7.63
2018-08-03T01:31:22.308Z,7.77
2018-08-03T01:33:53.976Z,6.73
2018-08-03T01:36:24.159Z,7.70
2018-08-03T01:38:54.332Z,7.57
2018-08-03T01:41:24.838Z,8.17
2018-08-03T01:43:54.970Z,7.87
2018-08-03T01:46:25.076Z,7.67
2018-08-03T01:48:55.284Z,6.90
2018-08-03T01:51:25.466Z,7.77
2018-08-03T01:53:55.550Z,8.03
2018-08-03T01:56:25.756Z,7.70
2018-08-03T01:58:55.839Z,7.60
2018-08-03T02:01:26.456Z,6.43
2018-08-03T02:03:56.534Z,5.53
2018-08-03T02:06:28.402Z,6.10
2018-08-03T02:08:58.499Z,5.57
2018-08-03T02:11:28.682Z,5.47
2018-08-03T02:13:58.843Z,5.37
2018-08-03T02:16:29.062Z,5.40
2018-08-03T02:18:59.186Z,5.57
2018-08-03T02:21:29.329Z,5.30
2018-08-03T02:23:59.547Z,5.23
2018-08-03T02:26:29.643Z,5.70
2018-08-03T02:28:59.789Z,6.13
2018-08-03T02:31:29.888Z,6.50
2018-08-03T02:34:00.166Z,6.37
2018-08-03T02:36:30.317Z,9.10
2018-08-03T02:39:00.497Z,7.57
2018-08-03T02:41:30.637Z,7.17
2018-08-03T02:44:00.695Z,6.80
2018-08-03T02:46:30.915Z,6.80
2018-08-03T02:49:01.010Z,6.23
2018-08-03T02:51:31.117Z,6.77
2018-08-03T02:54:01.250Z,8.07
2018-08-03T02:56:31.473Z,7.57
2018-08-03T02:59:02.211Z,6.73
2018-08-03T03:01:32.389Z,7.50
2018-08-03T03:04:02.518Z,6.70
2018-08-03T03:06:32.563Z,6.83
2018-08-03T03:09:02.729Z,6.93
2018-08-03T03:11:32.873Z,6.23
2018-08-03T03:14:03.003Z,7.27
2018-08-03T03:16:33.195Z,6.53
2018-08-03T03:19:03.379Z,6.60
2018-08-03T03:21:33.604Z,6.93
2018-08-03T03:24:04.313Z,6.10
2018-08-03T03:26:34.425Z,7.10
2018-08-03T03:29:04.602Z,6.93
2018-08-03T03:31:34.779Z,7.13
2018-08-03T03:34:04.900Z,6.60
2018-08-03T03:36:34.979Z,8.47
2018-08-03T03:39:09.058Z,7.47
2018-08-03T03:41:39.367Z,7.43
2018-08-03T03:44:10.313Z,6.67
2018-08-03T03:46:40.605Z,8.43
2018-08-03T03:49:10.672Z,7.70
2018-08-03T03:51:40.783Z,9.17
2018-08-03T03:54:11.063Z,8.67
2018-08-03T03:56:41.791Z,9.53
2018-08-03T03:59:11.930Z,8.17
2018-08-03T04:01:42.030Z,8.63
2018-08-03T04:04:12.072Z,7.23
2018-08-03T04:06:42.275Z,7.17
2018-08-03T04:09:13.349Z,6.67
2018-08-03T04:11:44.000Z,6.50
2018-08-03T04:14:14.233Z,8.37
2018-08-03T04:16:44.402Z,7.90
2018-08-03T04:19:14.574Z,8.80
2018-08-03T04:21:44.757Z,7.20
2018-08-03T04:24:14.840Z,7.57
2018-08-03T04:26:45.012Z,7.37
2018-08-03T04:29:15.122Z,6.80
2018-08-03T04:31:45.234Z,8.60
2018-08-03T04:34:15.927Z,7.93
2018-08-03T04:36:46.114Z,7.37
2018-08-03T04:39:16.266Z,6.50
2018-08-03T04:41:46.548Z,8.20
2018-08-03T04:44:16.946Z,9.63
2018-08-03T04:46:47.044Z,8.23
2018-08-03T04:49:17.205Z,8.97
2018-08-03T04:51:47.444Z,7.97
2018-08-03T04:54:17.728Z,7.00
2018-08-03T04:56:47.886Z,6.03
2018-08-03T04:59:17.974Z,6.13
2018-08-03T05:01:48.623Z,6.87
2018-08-03T05:04:18.826Z,6.47
2018-08-03T05:06:48.927Z,6.40
2018-08-03T05:09:19.000Z,8.80
2018-08-03T05:11:49.134Z,9.00
2018-08-03T05:14:19.870Z,9.83
2018-08-03T05:16:49.972Z,9.17
2018-08-03T05:19:20.093Z,9.77
2018-08-03T05:21:50.183Z,10.10
2018-08-03T05:24:29.946Z,9.47
2018-08-03T05:27:00.170Z,8.90
2018-08-03T05:29:30.385Z,8.80
2018-08-03T05:32:00.649Z,8.73
2018-08-03T05:34:31.702Z,7.43
2018-08-03T05:37:01.957Z,7.40
2018-08-03T05:39:32.014Z,7.10
2018-08-03T05:42:02.118Z,10.07
2018-08-03T05:44:35.869Z,8.13
2018-08-03T05:47:06.410Z,6.70
2018-08-03T05:49:36.578Z,6.13
2018-08-03T05:52:06.732Z,5.53
2018-08-03T05:54:37.520Z,5.47
2018-08-03T05:57:07.779Z,5.70
2018-08-03T05:59:37.814Z,5.20
2018-08-03T06:02:07.980Z,5.97
2018-08-03T06:04:38.325Z,7.23
2018-08-03T06:07:08.960Z,9.33
2018-08-03T06:09:39.237Z,7.10
2018-08-03T06:12:09.821Z,6.33
2018-08-03T06:14:42.729Z,5.10
2018-08-03T06:17:12.839Z,5.87
2018-08-03T06:19:42.941Z,5.63
2018-08-03T06:22:13.129Z,5.70
2018-08-03T06:24:43.226Z,6.00
2018-08-03T06:27:13.397Z,5.77
2018-08-03T06:29:43.498Z,5.23
2018-08-03T06:32:14.288Z,4.60
2018-08-03T06:34:44.389Z,4.03
2018-08-03T06:37:14.411Z,4.47
2018-08-03T06:39:44.543Z,6.17
2018-08-03T06:42:14.658Z,6.17
2018-08-03T06:44:45.376Z,5.83
2018-08-03T06:47:15.551Z,7.00
2018-08-03T06:49:45.647Z,7.13
2018-08-03T06:52:15.859Z,6.40
2018-08-03T06:54:53.280Z,6.57
2018-08-03T06:57:23.368Z,8.57
2018-08-03T06:59:53.535Z,7.13
2018-08-03T07:02:23.683Z,8.73
2018-08-03T07:04:53.862Z,8.10
2018-08-03T07:07:24.024Z,6.80
2018-08-03T07:09:54.143Z,7.83
2018-08-03T07:12:24.290Z,6.47
2018-08-03T07:14:54.498Z,6.40
2018-08-03T07:17:24.655Z,8.90
2018-08-03T07:19:54.879Z,8.57
2018-08-03T07:22:24.892Z,7.47
2018-08-03T07:24:55.481Z,6.27
2018-08-03T07:27:26.087Z,7.10
2018-08-03T07:29:56.180Z,5.07
2018-08-03T07:32:26.379Z,8.17
2018-08-03T07:34:56.500Z,4.83
2018-08-03T07:37:26.638Z,4.10
2018-08-03T07:39:56.790Z,4.07
2018-08-03T07:42:26.901Z,3.40
2018-08-03T07:44:57.010Z,3.70
2018-08-03T07:47:27.055Z,5.17
2018-08-03T07:49:57.136Z,5.20
2018-08-03T07:52:26.972Z,5.03
2018-08-03T07:54:57.016Z,5.10
2018-08-03T07:57:27.219Z,8.50
2018-08-03T07:59:57.343Z,6.77
2018-08-03T08:02:27.537Z,8.10
2018-08-03T08:04:57.606Z,7.30
2018-08-03T08:07:27.833Z,7.33
2018-08-03T08:09:58.171Z,7.83
2018-08-03T08:12:28.262Z,8.90
2018-08-03T08:14:58.383Z,8.47
2018-08-03T08:17:28.562Z,8.20
2018-08-03T08:19:58.660Z,9.20
2018-08-03T08:22:28.793Z,7.80
2018-08-03T08:24:59.174Z,7.20
2018-08-03T08:27:29.392Z,5.30
2018-08-03T08:29:59.504Z,7.80
2018-08-03T08:32:29.552Z,6.07
2018-08-03T08:34:59.589Z,5.33
2018-08-03T08:37:29.728Z,4.73
2018-08-03T08:39:59.797Z,3.50
2018-08-03T08:42:29.864Z,4.20
2018-08-03T08:44:59.925Z,4.67
2018-08-03T08:47:30.153Z,3.43
2018-08-03T08:50:00.208Z,3.70
2018-08-03T08:52:30.328Z,3.40
2018-08-03T08:55:00.472Z,3.67
2018-08-03T08:57:30.610Z,4.50
2018-08-03T09:00:00.720Z,7.33
2018-08-03T09:02:30.856Z,6.73
2018-08-03T09:05:00.966Z,5.53
2018-08-03T09:07:31.114Z,4.93
2018-08-03T09:10:01.013Z,4.50
2018-08-03T09:12:31.157Z,4.37
2018-08-03T09:15:01.163Z,3.43
2018-08-03T09:17:31.331Z,3.27
2018-08-03T09:20:01.402Z,3.77
2018-08-03T09:22:31.817Z,3.27
2018-08-03T09:25:01.901Z,4.00
2018-08-03T09:27:32.555Z,3.33
2018-08-03T09:30:02.602Z,3.27
2018-08-03T09:32:32.697Z,3.07
2018-08-03T09:35:02.747Z,2.83
2018-08-03T09:37:32.898Z,2.80
2018-08-03T09:40:03.105Z,2.73
2018-08-03T09:42:33.827Z,2.33
2018-08-03T09:45:04.796Z,2.40
2018-08-03T09:47:34.891Z,2.20
2018-08-03T09:50:05.505Z,2.70
2018-08-03T09:52:36.065Z,5.63
2018-08-03T09:55:07.068Z,4.20
2018-08-03T09:57:37.192Z,3.57
2018-08-03T10:00:06.952Z,3.67
2018-08-03T10:02:36.988Z,3.30
2018-08-03T10:05:07.101Z,3.90
2018-08-03T10:07:37.257Z,4.47
2018-08-03T10:10:07.960Z,4.70
2018-08-03T10:12:38.134Z,8.70
2018-08-03T10:15:08.273Z,7.27
2018-08-03T10:17:38.353Z,6.13
2018-08-03T10:20:08.794Z,6.20
2018-08-03T10:22:39.298Z,5.40
2018-08-03T10:25:09.296Z,4.80
2018-08-03T10:27:39.401Z,3.57
2018-08-03T10:30:09.534Z,5.10
2018-08-03T10:32:39.721Z,7.17
2018-08-03T10:35:10.866Z,8.20
2018-08-03T10:37:40.881Z,5.87
2018-08-03T10:40:11.315Z,7.63
2018-08-03T10:42:41.438Z,8.87
2018-08-03T10:45:11.499Z,6.63
2018-08-03T10:47:41.865Z,5.70
2018-08-03T10:50:11.940Z,5.27
2018-08-03T10:52:42.721Z,4.97
2018-08-03T10:55:13.009Z,4.63
2018-08-03T10:57:43.063Z,8.33
2018-08-03T11:00:28.259Z,7.57
2018-08-03T11:02:59.131Z,9.63
2018-08-03T11:05:29.631Z,9.40
2018-08-03T11:07:59.711Z,6.70
2018-08-03T11:10:29.719Z,6.40
2018-08-03T11:12:59.963Z,5.50
2018-08-03T11:15:30.091Z,5.10
2018-08-03T11:18:00.249Z,4.70
2018-08-03T11:20:30.325Z,4.43
2018-08-03T11:23:00.978Z,6.17
2018-08-03T11:25:31.039Z,6.50
2018-08-03T11:28:01.259Z,6.33
2018-08-03T11:30:31.345Z,7.00
2018-08-03T11:33:01.410Z,5.27
2018-08-03T11:35:31.599Z,5.50
2018-08-03T11:38:01.719Z,5.00
2018-08-03T11:40:31.950Z,3.83
2018-08-03T11:43:01.981Z,4.30
2018-08-03T11:45:32.147Z,4.00
2018-08-03T11:48:02.307Z,4.67
2018-08-03T11:50:33.021Z,4.73
2018-08-03T11:53:04.029Z,4.70
2018-08-03T11:55:34.058Z,5.27
2018-08-03T11:58:04.191Z,3.90
2018-08-03T12:00:34.278Z,4.03
2018-08-03T12:03:04.437Z,5.27
2018-08-03T12:05:34.551Z,4.50
2018-08-03T12:08:04.609Z,5.47
2018-08-03T12:10:34.909Z,4.33
2018-08-03T12:13:05.095Z,7.60
2018-08-03T12:15:36.055Z,7.00
2018-08-03T12:18:06.153Z,6.43
2018-08-03T12:20:36.272Z,4.93
2018-08-03T12:23:06.411Z,5.80
2018-08-03T12:25:36.545Z,4.97
2018-08-03T12:28:06.703Z,5.17
2018-08-03T12:30:36.788Z,6.50
2018-08-03T12:33:07.047Z,5.40
2018-08-03T12:35:37.171Z,4.80
2018-08-03T12:38:07.545Z,4.43
2018-08-03T12:40:37.745Z,4.10
2018-08-03T12:43:07.844Z,3.87
2018-08-03T12:45:37.838Z,5.07
2018-08-03T12:48:08.005Z,4.53
2018-08-03T12:50:38.279Z,4.00
2018-08-03T12:53:08.459Z,5.70
2018-08-03T12:55:39.061Z,4.00
2018-08-03T12:58:09.445Z,5.00
2018-08-03T13:00:39.649Z,5.03
2018-08-03T13:03:09.763Z,4.50
2018-08-03T13:05:39.957Z,4.30
2018-08-03T13:08:10.850Z,4.10
2018-08-03T13:10:40.828Z,3.80
2018-08-03T13:13:11.042Z,3.10
2018-08-03T13:15:41.278Z,4.37
2018-08-03T13:18:11.487Z,5.47
2018-08-03T13:20:41.614Z,5.33
2018-08-03T13:23:11.846Z,5.07
2018-08-03T13:25:41.973Z,5.77
2018-08-03T13:28:12.223Z,8.03
2018-08-03T13:30:42.498Z,7.03
2018-08-03T13:33:12.759Z,7.80
2018-08-03T13:35:42.750Z,6.13
2018-08-03T13:38:12.951Z,7.87
2018-08-03T13:40:44.032Z,7.60
2018-08-03T13:43:14.151Z,5.70
2018-08-03T13:45:44.380Z,5.47
2018-08-03T13:48:14.566Z,6.83
2018-08-03T13:50:44.594Z,6.80
2018-08-03T13:53:15.684Z,5.43
2018-08-03T13:55:45.742Z,5.97
2018-08-03T13:58:15.808Z,4.70
2018-08-03T14:00:45.893Z,4.87
2018-08-03T14:03:16.111Z,4.83
2018-08-03T14:05:46.173Z,4.60
2018-08-03T14:08:16.249Z,3.73
2018-08-03T14:10:46.434Z,3.63
2018-08-03T14:13:16.534Z,7.53
2018-08-03T14:15:46.625Z,6.43
2018-08-03T14:18:16.745Z,6.20
2018-08-03T14:20:46.868Z,5.00
2018-08-03T14:23:17.295Z,5.73
2018-08-03T14:25:47.739Z,4.13
2018-08-03T14:28:17.992Z,4.17
2018-08-03T14:30:48.115Z,3.87
2018-08-03T14:33:18.274Z,5.03
2018-08-03T14:35:48.488Z,5.57
2018-08-03T14:38:18.679Z,5.63
2018-08-03T14:40:48.994Z,6.13
2018-08-03T14:43:19.164Z,6.20
2018-08-03T14:45:49.388Z,5.17
2018-08-03T14:48:19.608Z,6.43
2018-08-03T14:50:49.759Z,5.50
2018-08-03T14:53:20.479Z,6.03
2018-08-03T14:55:50.595Z,5.30
2018-08-03T14:58:20.805Z,5.20
2018-08-03T15:00:50.961Z,4.20
2018-08-03T15:03:21.261Z,3.80
2018-08-03T15:05:51.387Z,3.77
2018-08-03T15:08:21.566Z,3.37
2018-08-03T15:10:51.707Z,3.63
2018-08-03T15:13:21.931Z,3.90
2018-08-03T15:15:52.123Z,7.03
2018-08-03T15:18:22.433Z,6.77
2018-08-03T15:20:52.521Z,5.60
2018-08-03T15:23:22.605Z,4.50
2018-08-03T15:25:52.676Z,4.53
2018-08-03T15:28:23.625Z,4.30
2018-08-03T15:30:53.853Z,4.00
2018-08-03T15:33:24.541Z,4.20
2018-08-03T15:35:55.157Z,4.83
2018-08-03T15:38:25.285Z,4.10
2018-08-03T15:40:55.463Z,4.20
2018-08-03T15:43:25.694Z,4.60
2018-08-03T15:45:57.357Z,4.70
2018-08-03T15:48:27.711Z,5.63
2018-08-03T15:50:57.913Z,4.53
2018-08-03T15:53:28.007Z,4.83
2018-08-03T15:55:58.346Z,5.93
2018-08-03T15:58:28.515Z,5.40
2018-08-03T16:00:58.613Z,4.60
2018-08-03T16:03:28.693Z,6.07
2018-08-03T16:05:58.861Z,4.90
2018-08-03T16:08:30.130Z,4.87
2018-08-03T16:11:00.292Z,4.10
2018-08-03T16:13:30.444Z,4.57
2018-08-03T16:16:00.571Z,4.00
2018-08-03T16:18:30.723Z,6.47
2018-08-03T16:21:00.845Z,5.37
2018-08-03T16:23:31.095Z,5.47
2018-08-03T16:26:01.185Z,4.73
2018-08-03T16:28:32.329Z,4.83
2018-08-03T16:31:02.751Z,4.07
2018-08-03T16:33:32.909Z,3.50
2018-08-03T16:36:02.968Z,4.33
2018-08-03T16:38:33.138Z,3.90
2018-08-03T16:41:03.265Z,3.83
2018-08-03T16:43:34.024Z,4.20
2018-08-03T16:46:04.094Z,5.50
2018-08-03T16:48:34.826Z,8.10
2018-08-03T16:51:05.062Z,9.53
2018-08-03T16:53:35.658Z,8.33
2018-08-03T16:56:06.022Z,8.50
2018-08-03T16:58:36.350Z,7.43
2018-08-03T17:01:06.496Z,6.87
2018-08-03T17:03:37.419Z,6.93
2018-08-03T17:06:07.587Z,7.13
2018-08-03T17:08:37.732Z,6.50
2018-08-03T17:11:08.432Z,5.47
2018-08-03T17:13:38.686Z,4.97
2018-08-03T17:16:09.550Z,11.23
2018-08-03T17:18:40.452Z,8.13
2018-08-03T17:21:10.746Z,7.50
2018-08-03T17:23:40.966Z,6.67
2018-08-03T17:26:11.066Z,5.60
2018-08-03T17:28:41.259Z,5.33
2018-08-03T17:31:11.440Z,5.03
2018-08-03T17:33:41.560Z,4.10
2018-08-03T17:36:11.702Z,4.20
2018-08-03T17:38:42.714Z,3.30
2018-08-03T17:41:12.783Z,3.27
2018-08-03T17:43:43.013Z,5.70
2018-08-03T17:46:13.123Z,5.10
2018-08-03T17:48:43.185Z,4.67
2018-08-03T17:51:13.260Z,4.53
2018-08-03T17:53:43.384Z,4.23
2018-08-03T17:56:13.510Z,5.93
2018-08-03T17:58:43.692Z,6.77
2018-08-03T18:01:13.996Z,6.63
2018-08-03T18:03:44.123Z,6.60
2018-08-03T18:06:14.283Z,6.20
2018-08-03T18:08:44.535Z,6.70
2018-08-03T18:11:14.629Z,7.20
2018-08-03T18:13:44.834Z,7.27
2018-08-03T18:16:14.937Z,10.97
2018-08-03T18:18:45.080Z,12.47
2018-08-03T18:21:15.812Z,12.83
2018-08-03T18:23:46.196Z,14.70
2018-08-03T18:26:16.237Z,13.57
2018-08-03T18:28:46.524Z,13.43
2018-08-03T18:31:16.743Z,13.20
2018-08-03T18:33:47.015Z,14.00
2018-08-03T18:36:17.125Z,13.43
2018-08-03T18:38:47.235Z,13.37
2018-08-03T18:41:17.583Z,13.17
2018-08-03T18:43:47.777Z,13.80
2018-08-03T18:46:18.190Z,13.23
2018-08-03T18:48:48.292Z,14.57
2018-08-03T18:51:18.882Z,13.83
2018-08-03T18:53:49.028Z,12.77
2018-08-03T18:56:19.216Z,14.37
2018-08-03T18:58:49.411Z,13.20
2018-08-03T19:01:19.523Z,13.57
2018-08-03T19:03:49.798Z,12.90
2018-08-03T19:06:19.988Z,14.33
2018-08-03T19:08:50.183Z,13.87
2018-08-03T19:11:20.580Z,13.77
2018-08-03T19:13:50.841Z,12.77
2018-08-03T19:16:20.974Z,12.77
2018-08-03T19:18:51.041Z,12.23
2018-08-03T19:21:21.195Z,12.03
2018-08-03T19:23:51.343Z,11.63
2018-08-03T19:26:21.493Z,12.17
2018-08-03T19:28:51.719Z,11.83
2018-08-03T19:31:21.577Z,13.37
2018-08-03T19:33:51.652Z,12.10
2018-08-03T19:36:21.785Z,11.90
2018-08-03T19:38:52.045Z,11.57
2018-08-03T19:41:22.354Z,12.13
2018-08-03T19:43:52.467Z,11.30
2018-08-03T19:46:22.694Z,11.00
2018-08-03T19:48:52.864Z,11.60
2018-08-03T19:51:22.942Z,11.37
2018-08-03T19:53:53.130Z,11.90
2018-08-03T19:56:23.248Z,11.33
2018-08-03T19:58:53.619Z,11.27
2018-08-03T20:01:24.263Z,11.67
2018-08-03T20:03:54.750Z,11.33
2018-08-03T20:06:24.885Z,10.43
2018-08-03T20:08:55.121Z,10.73
2018-08-03T20:11:25.187Z,10.17
2018-08-03T20:13:55.492Z,11.40
2018-08-03T20:16:25.613Z,10.77
2018-08-03T20:18:55.833Z,11.93
2018-08-03T20:21:26.521Z,11.30
2018-08-03T20:23:56.907Z,10.77
2018-08-03T20:26:27.169Z,10.53
2018-08-03T20:28:57.490Z,10.53
2018-08-03T20:31:27.713Z,11.77
2018-08-03T20:33:57.932Z,10.37
2018-08-03T20:36:28.810Z,12.07
2018-08-03T20:38:59.339Z,10.10
2018-08-03T20:41:29.975Z,10.93
2018-08-03T20:44:00.179Z,10.77
2018-08-03T20:46:30.336Z,10.80
2018-08-03T20:49:00.456Z,9.67
2018-08-03T20:51:30.809Z,9.70
2018-08-03T20:54:01.154Z,10.70
2018-08-03T20:56:31.397Z,11.73
2018-08-03T20:59:01.584Z,12.10
2018-08-03T21:01:31.812Z,11.50
2018-08-03T21:04:01.906Z,10.53
2018-08-03T21:06:32.134Z,9.60
2018-08-03T21:09:02.182Z,10.07
2018-08-03T21:11:32.318Z,10.03
2018-08-03T21:14:02.449Z,9.13
2018-08-03T21:16:32.702Z,11.17
2018-08-03T21:19:03.498Z,9.70
2018-08-03T21:21:34.040Z,9.17
2018-08-03T21:24:04.867Z,8.83
2018-08-03T21:26:35.530Z,9.40
2018-08-03T21:29:06.235Z,10.00
2018-08-03T21:31:36.439Z,9.80
2018-08-03T21:34:06.726Z,9.10
2018-08-03T21:36:36.805Z,8.77
2018-08-03T21:39:10.724Z,9.63
2018-08-03T21:41:41.084Z,8.20
2018-08-03T21:44:11.361Z,8.27
2018-08-03T21:46:41.596Z,7.87
2018-08-03T21:49:11.797Z,8.40
2018-08-03T21:51:41.839Z,8.87
2018-08-03T21:54:11.917Z,8.33
2018-08-03T21:56:41.955Z,8.77
2018-08-03T21:59:12.145Z,9.03
2018-08-03T22:01:42.281Z,10.23
2018-08-03T22:04:12.445Z,9.77
2018-08-03T22:06:42.517Z,9.03
2018-08-03T22:09:12.607Z,8.83
2018-08-03T22:11:42.689Z,7.70
2018-08-03T22:14:12.775Z,10.17
2018-08-03T22:16:42.859Z,9.97
2018-08-03T22:19:12.905Z,9.47
2018-08-03T22:21:43.083Z,9.63
2018-08-03T22:24:13.258Z,8.93
2018-08-03T22:26:43.466Z,7.80
2018-08-03T22:29:13.504Z,8.17
2018-08-03T22:31:43.752Z,8.03
2018-08-03T22:34:13.822Z,8.43
2018-08-03T22:36:43.957Z,8.77
2018-08-03T22:39:14.600Z,9.27
2018-08-03T22:41:44.651Z,10.33
2018-08-03T22:44:14.750Z,10.83
2018-08-03T22:46:44.846Z,9.97
2018-08-03T22:49:15.031Z,10.23
2018-08-03T22:51:45.051Z,9.47
2018-08-03T22:54:15.688Z,8.97
2018-08-03T22:56:45.760Z,8.43
2018-08-03T22:59:15.957Z,7.30
2018-08-03T23:01:46.040Z,8.27
2018-08-03T23:04:16.544Z,7.90
2018-08-03T23:06:46.674Z,7.67
2018-08-03T23:09:17.140Z,9.13
2018-08-03T23:11:47.364Z,8.80
2018-08-03T23:14:19.820Z,9.17
2018-08-03T23:16:50.364Z,9.10
2018-08-03T23:19:20.932Z,9.07
2018-08-03T23:21:51.178Z,9.40
2018-08-03T23:24:21.232Z,8.23
2018-08-03T23:26:51.420Z,8.97
2018-08-03T23:29:21.624Z,9.07
2018-08-03T23:31:51.718Z,8.70
2018-08-03T23:34:21.780Z,8.97
2018-08-03T23:36:51.970Z,9.17
2018-08-03T23:39:22.699Z,9.43
2018-08-03T23:41:52.921Z,9.87
2018-08-03T23:44:23.015Z,9.40
2018-08-03T23:46:53.291Z,9.97
2018-08-03T23:49:23.404Z,8.67
2018-08-03T23:51:53.646Z,7.90
2018-08-03T23:54:23.691Z,9.37
2018-08-03T23:56:53.812Z,10.20
2018-08-03T23:59:24.018Z,10.33
