createdAt,value
2022-07-30T00:00:42.818Z,61.10
2022-07-30T00:01:45.844Z,61.20
2022-07-30T00:02:48.539Z,61.37
2022-07-30T00:03:51.542Z,61.48
2022-07-30T00:04:54.745Z,61.76
2022-07-30T00:05:57.514Z,62.22
2022-07-30T00:07:01.543Z,62.33
2022-07-30T00:08:04.605Z,62.61
2022-07-30T00:09:07.307Z,62.79
2022-07-30T00:10:11.010Z,63.00
2022-07-30T00:11:13.774Z,62.90
2022-07-30T00:12:16.558Z,62.68
2022-07-30T00:13:19.341Z,62.70
2022-07-30T00:14:22.115Z,62.68
2022-07-30T00:15:24.802Z,62.96
2022-07-30T00:16:28.428Z,62.86
2022-07-30T00:17:31.269Z,62.95
2022-07-30T00:18:34.719Z,63.04
2022-07-30T00:19:37.500Z,63.13
2022-07-30T00:20:40.637Z,63.38
2022-07-30T00:21:45.372Z,63.59
2022-07-30T00:22:48.094Z,64.09
2022-07-30T00:24:01.634Z,64.13
2022-07-30T00:24:55.270Z,63.96
2022-07-30T00:25:58.061Z,63.95
2022-07-30T00:27:01.118Z,63.80
2022-07-30T00:28:04.315Z,63.99
2022-07-30T00:30:19.087Z,64.90
2022-07-30T00:31:21.895Z,64.81
2022-07-30T00:32:24.579Z,65.24
2022-07-30T00:33:27.467Z,65.12
2022-07-30T00:34:30.278Z,65.22
2022-07-30T00:35:33.055Z,65.45
2022-07-30T00:36:35.842Z,65.83
2022-07-30T00:37:40.476Z,65.96
2022-07-30T00:38:43.146Z,65.90
2022-07-30T00:39:45.850Z,65.87
2022-07-30T00:40:48.717Z,66.12
2022-07-30T00:41:56.897Z,66.02
2022-07-30T00:42:59.710Z,65.89
2022-07-30T00:44:03.360Z,65.71
2022-07-30T00:45:06.935Z,65.47
2022-07-30T00:46:10.385Z,65.63
2022-07-30T00:47:13.326Z,65.17
2022-07-30T00:48:16.130Z,65.02
2022-07-30T00:49:18.867Z,64.88
2022-07-30T00:50:21.921Z,65.13
2022-07-30T00:51:25.217Z,65.09
2022-07-30T00:52:27.909Z,65.04
2022-07-30T00:53:30.619Z,65.10
2022-07-30T00:54:33.290Z,64.83
2022-07-30T00:55:35.880Z,65.07
2022-07-30T00:56:38.664Z,65.12
2022-07-30T00:57:41.942Z,65.41
2022-07-30T00:58:44.662Z,65.37
2022-07-30T00:59:47.372Z,65.35
2022-07-30T01:00:50.725Z,65.50
2022-07-30T01:01:54.026Z,65.86
2022-07-30T01:02:56.845Z,65.89
2022-07-30T01:03:59.525Z,65.85
2022-07-30T01:05:02.132Z,65.87
2022-07-30T01:06:04.938Z,65.88
2022-07-30T01:07:07.606Z,66.00
2022-07-30T01:08:10.329Z,66.59
2022-07-30T01:09:13.118Z,66.85
2022-07-30T01:10:17.598Z,66.79
2022-07-30T01:11:22.777Z,67.09
2022-07-30T01:12:26.105Z,67.30
2022-07-30T01:13:28.891Z,67.04
2022-07-30T01:14:33.476Z,66.98
2022-07-30T01:15:36.195Z,67.07
2022-07-30T01:16:40.218Z,66.95
2022-07-30T01:17:42.983Z,66.90
2022-07-30T01:18:45.717Z,67.14
2022-07-30T01:19:49.499Z,67.01
2022-07-30T01:21:07.158Z,67.20
2022-07-30T01:26:16.276Z,68.09
2022-07-30T01:27:19.960Z,68.08
2022-07-30T01:28:33.006Z,67.98
2022-07-30T01:29:35.722Z,67.97
2022-07-30T01:30:40.421Z,68.19
2022-07-30T01:31:43.417Z,68.14
2022-07-30T01:32:46.464Z,68.04
2022-07-30T01:33:49.161Z,67.95
2022-07-30T01:34:51.828Z,67.92
2022-07-30T01:35:54.493Z,67.88
2022-07-30T01:36:57.979Z,68.08
2022-07-30T01:38:01.476Z,68.28
2022-07-30T01:39:04.215Z,68.29
2022-07-30T01:40:08.137Z,68.41
2022-07-30T01:41:11.130Z,68.57
2022-07-30T01:42:13.847Z,68.35
2022-07-30T01:43:17.450Z,68.88
2022-07-30T01:44:23.603Z,68.83
2022-07-30T01:45:26.031Z,68.62
2022-07-30T01:46:29.715Z,68.50
2022-07-30T01:47:33.391Z,68.45
2022-07-30T01:48:37.990Z,68.55
2022-07-30T01:49:40.583Z,68.45
2022-07-30T01:50:45.577Z,68.79
2022-07-30T01:51:48.472Z,68.64
2022-07-30T01:52:52.142Z,68.76
2022-07-30T01:53:54.843Z,68.61
2022-07-30T01:54:57.742Z,68.75
2022-07-30T01:56:00.443Z,68.79
2022-07-30T01:57:03.598Z,68.81
2022-07-30T01:58:06.547Z,68.81
2022-07-30T01:59:09.121Z,68.72
2022-07-30T02:00:12.774Z,68.78
2022-07-30T02:01:15.536Z,68.83
2022-07-30T02:02:18.461Z,68.78
2022-07-30T02:03:22.135Z,68.74
2022-07-30T02:04:24.930Z,68.89
2022-07-30T02:05:27.605Z,68.93
2022-07-30T02:08:02.860Z,69.33
2022-07-30T02:09:10.625Z,68.98
2022-07-30T02:11:25.962Z,69.12
2022-07-30T02:12:28.562Z,69.16
2022-07-30T02:13:31.143Z,69.35
2022-07-30T02:14:37.492Z,69.60
2022-07-30T02:15:55.877Z,70.23
2022-07-30T02:16:59.591Z,70.12
2022-07-30T02:18:23.884Z,70.24
2022-07-30T02:19:32.723Z,70.45
2022-07-30T02:20:33.812Z,70.62
2022-07-30T02:21:40.412Z,71.23
2022-07-30T02:22:46.410Z,70.71
2022-07-30T02:23:49.134Z,70.54
2022-07-30T02:24:51.926Z,70.37
2022-07-30T02:25:54.710Z,70.05
2022-07-30T02:28:12.665Z,69.34
2022-07-30T02:29:15.971Z,69.21
2022-07-30T02:30:22.705Z,68.93
2022-07-30T02:31:26.866Z,68.52
2022-07-30T02:32:32.212Z,68.11
2022-07-30T02:33:37.438Z,67.65
2022-07-30T02:34:42.028Z,67.51
2022-07-30T02:35:44.819Z,67.41
2022-07-30T02:36:47.601Z,67.38
2022-07-30T02:37:50.600Z,67.42
2022-07-30T02:38:53.597Z,67.79
2022-07-30T02:39:56.282Z,67.79
2022-07-30T02:40:59.874Z,67.65
2022-07-30T02:42:03.611Z,67.68
2022-07-30T02:43:06.206Z,67.78
2022-07-30T02:44:08.875Z,67.99
2022-07-30T02:45:11.848Z,68.10
2022-07-30T02:46:16.370Z,68.58
2022-07-30T02:47:19.335Z,68.59
2022-07-30T02:48:34.714Z,68.44
2022-07-30T02:49:26.659Z,68.51
2022-07-30T02:50:29.678Z,68.79
2022-07-30T02:51:32.449Z,68.80
2022-07-30T02:52:35.153Z,68.86
2022-07-30T02:53:37.711Z,69.01
2022-07-30T02:54:41.414Z,68.99
2022-07-30T02:56:54.654Z,69.24
2022-07-30T02:57:57.428Z,69.15
2022-07-30T02:59:00.693Z,69.16
2022-07-30T03:00:04.764Z,69.25
2022-07-30T03:01:07.675Z,69.16
2022-07-30T03:02:11.407Z,68.83
2022-07-30T03:03:16.094Z,68.74
2022-07-30T03:04:20.019Z,68.91
2022-07-30T03:05:22.709Z,69.00
2022-07-30T03:06:27.204Z,68.92
2022-07-30T03:07:29.973Z,68.89
2022-07-30T03:08:32.644Z,68.82
2022-07-30T03:09:51.116Z,68.70
2022-07-30T03:10:41.426Z,68.58
2022-07-30T03:11:44.300Z,68.74
2022-07-30T03:12:46.970Z,68.83
2022-07-30T03:13:49.696Z,69.00
2022-07-30T03:14:52.372Z,68.81
2022-07-30T03:15:56.101Z,68.64
2022-07-30T03:16:59.320Z,68.41
2022-07-30T03:18:02.233Z,68.16
2022-07-30T03:19:06.441Z,68.02
2022-07-30T03:20:11.545Z,68.19
2022-07-30T03:21:16.151Z,68.21
2022-07-30T03:22:19.023Z,68.28
2022-07-30T03:23:22.329Z,68.47
2022-07-30T03:24:25.019Z,67.31
2022-07-30T03:26:40.642Z,66.54
2022-07-30T03:27:43.335Z,66.11
2022-07-30T03:28:46.095Z,66.57
2022-07-30T03:29:49.114Z,66.30
2022-07-30T03:30:52.267Z,66.08
2022-07-30T03:31:54.949Z,66.18
2022-07-30T03:32:57.669Z,65.35
2022-07-30T03:34:00.966Z,65.44
2022-07-30T03:35:06.622Z,65.76
2022-07-30T03:36:11.858Z,65.05
2022-07-30T03:37:14.558Z,65.23
2022-07-30T03:38:17.534Z,65.19
2022-07-30T03:39:20.414Z,65.33
2022-07-30T03:40:24.023Z,65.13
2022-07-30T03:41:27.433Z,65.73
2022-07-30T03:42:30.616Z,65.42
2022-07-30T03:43:34.200Z,65.41
2022-07-30T03:44:36.951Z,64.96
2022-07-30T03:45:40.721Z,64.33
2022-07-30T03:46:43.826Z,63.92
2022-07-30T03:47:46.784Z,63.54
2022-07-30T03:48:49.415Z,62.98
2022-07-30T03:49:52.063Z,62.98
2022-07-30T03:50:55.030Z,62.94
2022-07-30T03:51:57.600Z,62.28
2022-07-30T03:53:00.298Z,61.98
2022-07-30T03:54:03.093Z,61.62
2022-07-30T03:55:07.479Z,61.54
2022-07-30T03:56:13.283Z,61.18
2022-07-30T03:57:20.211Z,60.95
2022-07-30T03:58:20.385Z,60.90
2022-07-30T03:59:23.079Z,60.77
2022-07-30T04:00:27.659Z,60.71
2022-07-30T04:01:30.371Z,60.50
2022-07-30T04:02:41.854Z,59.88
2022-07-30T04:03:44.650Z,59.81
2022-07-30T04:04:47.477Z,59.46
2022-07-30T04:05:50.155Z,59.63
2022-07-30T04:06:53.027Z,59.90
2022-07-30T04:07:55.707Z,60.03
2022-07-30T04:08:58.299Z,59.65
2022-07-30T04:10:01.248Z,59.35
2022-07-30T04:11:04.012Z,59.49
2022-07-30T04:12:07.176Z,59.54
2022-07-30T04:13:09.951Z,59.48
2022-07-30T04:14:12.835Z,59.08
2022-07-30T04:16:34.313Z,59.36
2022-07-30T04:17:45.712Z,58.67
2022-07-30T04:18:50.940Z,58.97
2022-07-30T04:20:09.703Z,58.40
2022-07-30T04:21:17.149Z,58.16
2022-07-30T04:24:04.474Z,57.52
2022-07-30T04:24:43.525Z,57.73
2022-07-30T04:25:46.322Z,57.82
2022-07-30T04:26:49.105Z,57.87
2022-07-30T04:28:02.826Z,57.92
2022-07-30T04:28:57.987Z,58.10
2022-07-30T04:30:00.677Z,58.25
2022-07-30T04:31:04.176Z,57.54
2022-07-30T04:32:07.803Z,56.75
2022-07-30T04:33:10.504Z,56.57
2022-07-30T04:34:13.627Z,56.45
2022-07-30T04:35:48.001Z,56.28
2022-07-30T04:36:22.582Z,56.51
2022-07-30T04:37:26.477Z,56.40
2022-07-30T04:38:29.174Z,56.57
2022-07-30T04:39:31.863Z,56.45
2022-07-30T04:40:34.729Z,56.35
2022-07-30T04:41:48.978Z,55.95
2022-07-30T04:42:42.033Z,55.99
2022-07-30T04:43:44.915Z,55.87
2022-07-30T04:44:47.513Z,55.92
2022-07-30T04:45:50.190Z,55.82
2022-07-30T04:46:53.251Z,55.83
2022-07-30T04:47:55.970Z,55.52
2022-07-30T04:48:58.605Z,55.54
2022-07-30T04:50:01.440Z,55.50
2022-07-30T04:51:04.992Z,55.49
2022-07-30T04:52:07.809Z,55.71
2022-07-30T04:53:10.491Z,55.50
2022-07-30T04:54:15.529Z,55.41
2022-07-30T04:55:18.192Z,55.33
2022-07-30T04:56:22.084Z,55.29
2022-07-30T04:57:24.776Z,55.01
2022-07-30T04:58:27.369Z,55.13
2022-07-30T04:59:30.060Z,54.16
2022-07-30T05:00:34.879Z,54.14
2022-07-30T05:01:40.803Z,54.09
2022-07-30T05:02:42.418Z,54.04
2022-07-30T05:04:57.250Z,53.76
2022-07-30T05:06:01.866Z,53.93
2022-07-30T05:07:04.800Z,53.97
2022-07-30T05:08:07.938Z,54.09
2022-07-30T05:09:10.531Z,53.98
2022-07-30T05:10:14.219Z,53.96
2022-07-30T05:11:16.801Z,53.50
2022-07-30T05:12:19.493Z,53.49
2022-07-30T05:13:22.301Z,53.67
2022-07-30T05:14:25.482Z,53.13
2022-07-30T05:15:35.957Z,52.75
2022-07-30T05:16:34.248Z,52.83
2022-07-30T05:17:36.836Z,52.93
2022-07-30T05:18:39.632Z,52.82
2022-07-30T05:19:42.202Z,53.15
2022-07-30T05:20:45.084Z,52.50
2022-07-30T05:21:47.761Z,52.46
2022-07-30T05:22:50.962Z,52.33
2022-07-30T05:23:54.040Z,52.90
2022-07-30T05:24:57.013Z,53.05
2022-07-30T05:25:59.621Z,52.19
2022-07-30T05:27:03.031Z,51.66
2022-07-30T05:28:06.134Z,51.95
2022-07-30T05:29:08.838Z,51.71
2022-07-30T05:30:12.600Z,51.74
2022-07-30T05:31:16.231Z,51.55
2022-07-30T05:32:18.891Z,51.66
2022-07-30T05:33:22.700Z,52.22
2022-07-30T05:34:27.177Z,52.00
2022-07-30T05:36:40.387Z,50.87
2022-07-30T05:37:42.975Z,50.56
2022-07-30T05:38:45.642Z,51.04
2022-07-30T05:39:58.795Z,51.02
2022-07-30T05:40:53.254Z,51.12
2022-07-30T05:41:56.033Z,50.58
2022-07-30T05:42:58.702Z,50.68
2022-07-30T05:44:01.393Z,50.41
2022-07-30T05:45:05.294Z,50.87
2022-07-30T05:46:09.256Z,50.67
2022-07-30T05:47:12.095Z,50.80
2022-07-30T05:48:14.777Z,50.28
2022-07-30T05:49:17.605Z,50.31
2022-07-30T05:50:21.576Z,50.15
2022-07-30T05:51:24.166Z,50.23
2022-07-30T05:52:26.937Z,50.39
2022-07-30T05:53:29.702Z,50.36
2022-07-30T05:54:32.393Z,50.86
2022-07-30T05:55:35.467Z,50.77
2022-07-30T05:56:39.267Z,50.66
2022-07-30T05:57:41.964Z,51.00
2022-07-30T05:58:44.581Z,51.13
2022-07-30T05:59:47.268Z,50.80
2022-07-30T06:00:50.439Z,51.17
2022-07-30T06:01:53.150Z,50.62
2022-07-30T06:02:56.124Z,50.71
2022-07-30T06:03:58.818Z,50.90
2022-07-30T06:05:01.567Z,50.93
2022-07-30T06:06:04.633Z,51.09
2022-07-30T06:07:07.200Z,51.28
2022-07-30T06:08:10.019Z,51.35
2022-07-30T06:09:13.395Z,51.20
2022-07-30T06:10:17.881Z,51.48
2022-07-30T06:11:20.556Z,51.07
2022-07-30T06:12:23.525Z,50.90
2022-07-30T06:13:26.341Z,50.85
2022-07-30T06:14:28.921Z,51.31
2022-07-30T06:15:31.935Z,50.75
2022-07-30T06:16:34.929Z,50.46
2022-07-30T06:17:52.026Z,50.76
2022-07-30T06:20:03.263Z,49.84
2022-07-30T06:21:06.103Z,50.29
2022-07-30T06:22:08.782Z,49.89
2022-07-30T06:23:11.573Z,50.20
2022-07-30T06:24:14.251Z,49.85
2022-07-30T06:25:18.605Z,49.33
2022-07-30T06:26:23.437Z,49.63
2022-07-30T06:27:28.140Z,49.12
2022-07-30T06:28:39.254Z,49.30
2022-07-30T06:29:35.359Z,49.37
2022-07-30T06:30:38.479Z,48.63
2022-07-30T06:31:41.141Z,48.47
2022-07-30T06:32:43.873Z,48.12
2022-07-30T06:33:46.472Z,47.72
2022-07-30T06:34:53.392Z,47.45
2022-07-30T06:35:53.547Z,47.79
2022-07-30T06:36:56.623Z,47.19
2022-07-30T06:38:07.485Z,46.75
2022-07-30T06:39:04.521Z,46.95
2022-07-30T06:40:08.741Z,46.73
2022-07-30T06:41:11.452Z,46.87
2022-07-30T06:42:14.225Z,47.20
2022-07-30T06:43:17.552Z,46.94
2022-07-30T06:44:20.325Z,47.07
2022-07-30T06:45:22.889Z,46.00
2022-07-30T06:46:26.036Z,46.32
2022-07-30T06:47:28.681Z,46.34
2022-07-30T06:48:31.293Z,45.61
2022-07-30T06:49:34.666Z,45.68
2022-07-30T06:50:37.979Z,46.07
2022-07-30T06:51:40.677Z,45.83
2022-07-30T06:52:43.363Z,46.12
2022-07-30T06:53:46.126Z,45.96
2022-07-30T06:54:49.110Z,44.64
2022-07-30T06:55:53.069Z,45.32
2022-07-30T06:56:56.981Z,44.87
2022-07-30T06:57:59.964Z,44.66
2022-07-30T06:59:02.638Z,44.66
2022-07-30T07:00:07.042Z,43.67
2022-07-30T07:01:11.226Z,43.69
2022-07-30T07:02:14.492Z,43.27
2022-07-30T07:03:18.303Z,43.49
2022-07-30T07:04:21.029Z,43.48
2022-07-30T07:05:23.804Z,43.50
2022-07-30T07:07:42.425Z,42.81
2022-07-30T07:08:42.344Z,42.71
2022-07-30T07:09:44.956Z,43.04
2022-07-30T07:10:48.059Z,43.17
2022-07-30T07:11:50.852Z,43.45
2022-07-30T07:12:54.118Z,43.57
2022-07-30T07:14:00.244Z,43.28
2022-07-30T07:15:01.751Z,43.93
2022-07-30T07:16:04.986Z,43.47
2022-07-30T07:17:08.399Z,43.56
2022-07-30T07:18:11.300Z,43.29
2022-07-30T07:19:14.150Z,43.44
2022-07-30T07:20:19.360Z,42.84
2022-07-30T07:21:22.479Z,42.81
2022-07-30T07:22:25.525Z,42.71
2022-07-30T07:23:42.034Z,43.36
2022-07-30T07:24:32.811Z,43.38
2022-07-30T07:25:35.701Z,43.59
2022-07-30T07:26:38.589Z,43.05
2022-07-30T07:27:41.263Z,43.26
2022-07-30T07:28:43.853Z,43.35
2022-07-30T07:30:01.218Z,42.96
2022-07-30T07:30:51.203Z,42.36
2022-07-30T07:32:06.838Z,43.87
2022-07-30T07:32:58.394Z,42.39
2022-07-30T07:34:01.191Z,41.62
2022-07-30T07:35:04.765Z,42.20
2022-07-30T07:36:07.869Z,41.71
2022-07-30T07:37:10.434Z,41.24
2022-07-30T07:38:13.226Z,40.95
2022-07-30T07:39:15.894Z,41.95
2022-07-30T07:40:20.413Z,41.51
2022-07-30T07:41:25.174Z,41.57
2022-07-30T07:42:28.306Z,41.88
2022-07-30T07:43:32.061Z,42.07
2022-07-30T07:44:35.095Z,41.03
2022-07-30T07:45:37.820Z,41.31
2022-07-30T07:46:40.818Z,41.74
2022-07-30T07:47:51.862Z,41.25
2022-07-30T07:48:51.992Z,41.61
2022-07-30T07:49:55.086Z,41.43
2022-07-30T07:51:00.526Z,41.83
2022-07-30T07:52:04.822Z,40.98
2022-07-30T07:54:22.162Z,39.44
2022-07-30T07:55:24.183Z,39.85
2022-07-30T07:56:29.969Z,39.94
2022-07-30T07:57:44.668Z,39.35
2022-07-30T07:58:47.905Z,40.65
2022-07-30T07:59:52.498Z,40.54
2022-07-30T08:00:55.641Z,39.87
2022-07-30T08:01:58.632Z,40.20
2022-07-30T08:03:03.418Z,39.79
2022-07-30T08:04:10.373Z,39.39
2022-07-30T08:05:10.731Z,39.78
2022-07-30T08:06:15.371Z,39.53
2022-07-30T08:07:18.128Z,40.29
2022-07-30T08:08:21.043Z,40.62
2022-07-30T08:09:23.664Z,40.66
2022-07-30T08:10:27.165Z,41.12
2022-07-30T08:11:30.184Z,40.90
2022-07-30T08:12:32.768Z,40.60
2022-07-30T08:13:48.319Z,40.33
2022-07-30T08:14:40.021Z,40.09
2022-07-30T08:15:42.712Z,39.92
2022-07-30T08:16:45.566Z,40.21
2022-07-30T08:17:48.292Z,40.91
2022-07-30T08:18:51.086Z,40.16
2022-07-30T08:19:53.744Z,40.28
2022-07-30T08:20:57.157Z,39.83
2022-07-30T08:21:59.944Z,40.69
2022-07-30T08:23:03.144Z,41.08
2022-07-30T08:24:06.714Z,40.71
2022-07-30T08:25:09.638Z,40.27
2022-07-30T08:26:12.943Z,39.68
2022-07-30T08:27:16.310Z,40.51
2022-07-30T08:28:36.100Z,40.11
2022-07-30T08:29:23.609Z,39.83
2022-07-30T08:30:27.941Z,39.76
2022-07-30T08:31:30.659Z,40.30
2022-07-30T08:32:33.932Z,40.26
2022-07-30T08:33:36.653Z,40.09
2022-07-30T08:34:39.344Z,40.12
2022-07-30T08:35:42.048Z,39.80
2022-07-30T08:36:46.867Z,40.57
2022-07-30T08:37:49.528Z,40.58
2022-07-30T08:38:52.350Z,40.16
2022-07-30T08:39:55.234Z,39.86
2022-07-30T08:40:58.244Z,40.06
2022-07-30T08:42:02.529Z,39.90
2022-07-30T08:43:06.452Z,39.67
2022-07-30T08:44:12.516Z,39.38
2022-07-30T08:45:14.985Z,39.01
2022-07-30T08:46:19.618Z,39.06
2022-07-30T08:47:25.301Z,39.55
2022-07-30T08:48:28.140Z,39.94
2022-07-30T08:49:30.832Z,40.23
2022-07-30T08:50:33.772Z,39.84
2022-07-30T08:51:36.466Z,39.55
2022-07-30T08:52:39.147Z,39.01
2022-07-30T08:53:41.983Z,38.70
2022-07-30T08:54:44.923Z,38.87
2022-07-30T08:55:47.760Z,39.06
2022-07-30T08:56:50.664Z,39.37
2022-07-30T08:57:53.243Z,39.46
2022-07-30T08:58:55.824Z,39.35
2022-07-30T09:00:01.064Z,38.87
2022-07-30T09:01:04.048Z,38.83
2022-07-30T09:02:12.105Z,39.08
2022-07-30T09:03:12.332Z,39.13
2022-07-30T09:04:15.030Z,39.23
2022-07-30T09:05:17.944Z,38.63
2022-07-30T09:06:22.413Z,38.40
2022-07-30T09:07:25.002Z,38.09
2022-07-30T09:08:27.858Z,38.28
2022-07-30T09:09:30.545Z,38.12
2022-07-30T09:10:36.812Z,38.12
2022-07-30T09:11:39.386Z,37.14
2022-07-30T09:12:43.529Z,37.92
2022-07-30T09:13:46.239Z,37.17
2022-07-30T09:20:40.714Z,36.50
2022-07-30T09:23:13.102Z,36.88
2022-07-30T09:24:15.797Z,36.72
2022-07-30T09:25:36.978Z,35.86
2022-07-30T09:27:00.679Z,35.82
2022-07-30T09:28:11.131Z,35.44
2022-07-30T09:29:16.106Z,35.10
2022-07-30T09:30:20.701Z,35.80
2022-07-30T09:31:23.807Z,35.92
2022-07-30T09:32:26.843Z,35.28
2022-07-30T09:33:36.810Z,35.52
2022-07-30T09:35:53.497Z,35.47
2022-07-30T09:36:57.117Z,35.87
2022-07-30T09:38:03.126Z,35.03
2022-07-30T09:39:04.534Z,35.14
2022-07-30T09:40:16.558Z,34.13
2022-07-30T09:41:38.154Z,34.61
2022-07-30T09:43:49.842Z,35.95
2022-07-30T09:46:18.404Z,35.10
2022-07-30T09:47:38.039Z,34.74
2022-07-30T09:48:40.894Z,34.82
2022-07-30T09:49:43.728Z,34.94
2022-07-30T09:50:50.157Z,35.17
2022-07-30T09:53:08.910Z,35.31
2022-07-30T09:54:12.255Z,35.06
2022-07-30T09:55:15.457Z,35.23
2022-07-30T09:56:30.066Z,35.29
2022-07-30T09:57:33.503Z,34.65
2022-07-30T09:58:39.144Z,35.19
2022-07-30T09:59:42.036Z,35.53
2022-07-30T10:00:46.392Z,34.92
2022-07-30T10:01:56.249Z,34.89
2022-07-30T10:02:55.034Z,35.44
2022-07-30T10:03:58.173Z,35.40
2022-07-30T10:05:15.422Z,35.05
2022-07-30T10:07:53.146Z,35.96
2022-07-30T10:08:56.176Z,36.05
2022-07-30T10:09:59.410Z,36.08
2022-07-30T10:11:08.568Z,35.82
2022-07-30T10:12:10.709Z,35.73
2022-07-30T10:13:14.734Z,35.92
2022-07-30T10:14:18.619Z,35.63
2022-07-30T10:15:25.137Z,36.22
2022-07-30T10:16:31.961Z,35.91
2022-07-30T10:17:35.000Z,35.79
2022-07-30T10:18:38.444Z,35.54
2022-07-30T10:19:41.903Z,35.75
2022-07-30T10:20:45.339Z,35.96
2022-07-30T10:21:49.499Z,36.61
2022-07-30T10:22:52.639Z,35.79
2022-07-30T10:23:55.883Z,36.66
2022-07-30T10:25:02.198Z,36.63
2022-07-30T10:26:07.961Z,36.63
2022-07-30T10:27:11.386Z,36.09
2022-07-30T10:28:16.456Z,35.64
2022-07-30T10:29:19.638Z,35.54
2022-07-30T10:30:28.142Z,35.19
2022-07-30T10:31:49.436Z,35.83
2022-07-30T10:32:36.922Z,36.33
2022-07-30T10:33:41.411Z,36.37
2022-07-30T10:34:44.199Z,36.38
2022-07-30T10:35:46.860Z,36.04
2022-07-30T10:36:56.924Z,35.77
2022-07-30T10:38:00.022Z,35.93
2022-07-30T10:39:03.054Z,35.87
2022-07-30T10:40:15.698Z,36.25
2022-07-30T10:41:42.490Z,34.87
2022-07-30T10:44:48.010Z,34.94
2022-07-30T10:46:29.386Z,34.47
2022-07-30T10:47:33.484Z,35.86
2022-07-30T10:48:36.697Z,35.86
2022-07-30T10:49:41.698Z,34.92
2022-07-30T10:50:52.300Z,34.91
2022-07-30T10:51:54.988Z,34.72
2022-07-30T10:53:00.490Z,33.76
2022-07-30T10:54:04.003Z,33.70
2022-07-30T10:55:12.205Z,33.59
2022-07-30T10:56:25.448Z,34.38
2022-07-30T10:57:32.844Z,34.75
2022-07-30T10:59:53.582Z,33.90
2022-07-30T11:00:59.569Z,33.00
2022-07-30T11:02:07.872Z,34.03
2022-07-30T11:03:16.655Z,34.34
2022-07-30T11:04:29.555Z,34.33
2022-07-30T11:05:44.169Z,34.71
2022-07-30T11:06:38.596Z,34.32
2022-07-30T11:07:41.167Z,34.06
2022-07-30T11:08:48.149Z,34.49
2022-07-30T11:10:04.306Z,34.48
2022-07-30T11:10:56.249Z,34.47
2022-07-30T11:12:01.401Z,34.23
2022-07-30T11:14:24.911Z,34.39
2022-07-30T11:16:45.742Z,35.88
2022-07-30T11:18:01.700Z,34.99
2022-07-30T11:19:56.585Z,34.87
2022-07-30T11:20:18.548Z,34.50
2022-07-30T11:21:22.639Z,34.95
2022-07-30T11:22:28.753Z,34.68
2022-07-30T11:23:36.929Z,35.37
2022-07-30T11:24:45.443Z,35.62
2022-07-30T11:25:50.151Z,35.40
2022-07-30T11:26:54.871Z,34.57
2022-07-30T11:27:58.165Z,34.87
2022-07-30T11:30:24.285Z,34.85
2022-07-30T11:31:30.804Z,34.77
2022-07-30T11:33:45.351Z,34.71
2022-07-30T11:34:49.273Z,35.08
2022-07-30T11:36:10.571Z,34.49
2022-07-30T11:37:18.182Z,33.83
2022-07-30T11:38:19.297Z,33.59
2022-07-30T11:39:22.175Z,33.72
2022-07-30T11:40:29.994Z,34.14
2022-07-30T11:41:33.023Z,34.06
2022-07-30T11:42:37.535Z,33.87
2022-07-30T11:43:40.246Z,33.92
2022-07-30T11:44:42.928Z,33.17
2022-07-30T11:45:46.814Z,33.51
2022-07-30T11:46:49.761Z,33.50
2022-07-30T11:47:53.954Z,34.23
2022-07-30T11:49:03.657Z,34.59
2022-07-30T11:50:07.370Z,34.67
2022-07-30T11:51:10.280Z,34.91
2022-07-30T11:52:12.986Z,35.07
2022-07-30T11:53:18.169Z,34.02
2022-07-30T11:54:22.096Z,34.08
2022-07-30T11:55:29.703Z,34.61
2022-07-30T11:56:34.111Z,34.13
2022-07-30T11:57:43.233Z,34.38
2022-07-30T11:58:45.928Z,34.17
2022-07-30T11:59:55.342Z,35.00
2022-07-30T12:02:17.875Z,34.98
2022-07-30T12:03:22.673Z,34.83
2022-07-30T12:04:25.411Z,34.59
2022-07-30T12:05:28.090Z,34.64
2022-07-30T12:06:31.675Z,34.71
2022-07-30T12:07:34.355Z,34.88
2022-07-30T12:09:53.460Z,35.33
2022-07-30T12:10:58.869Z,35.03
2022-07-30T12:12:02.454Z,34.57
2022-07-30T12:13:13.371Z,34.66
2022-07-30T12:14:16.095Z,34.85
2022-07-30T12:16:50.805Z,35.31
2022-07-30T12:18:11.143Z,35.62
2022-07-30T12:19:02.990Z,34.62
2022-07-30T12:20:16.984Z,35.18
2022-07-30T12:21:19.797Z,35.03
2022-07-30T12:22:22.461Z,35.06
2022-07-30T12:23:25.522Z,35.57
2022-07-30T12:24:28.340Z,35.35
2022-07-30T12:25:31.244Z,35.98
2022-07-30T12:26:34.484Z,36.13
2022-07-30T12:27:37.750Z,35.50
2022-07-30T12:28:40.446Z,36.36
2022-07-30T12:29:43.128Z,36.10
2022-07-30T12:30:45.916Z,36.24
2022-07-30T12:31:48.595Z,36.45
2022-07-30T12:32:51.285Z,36.10
2022-07-30T12:33:54.049Z,35.93
2022-07-30T12:34:56.947Z,35.84
2022-07-30T12:35:59.944Z,35.88
2022-07-30T12:37:08.992Z,35.71
2022-07-30T12:38:11.854Z,36.14
2022-07-30T12:39:25.347Z,35.99
2022-07-30T12:40:28.825Z,35.55
2022-07-30T12:41:41.656Z,36.24
2022-07-30T12:42:53.822Z,36.14
2022-07-30T12:43:56.654Z,36.38
2022-07-30T12:44:59.727Z,35.49
2022-07-30T12:46:02.417Z,35.13
2022-07-30T12:47:06.449Z,35.67
2022-07-30T12:48:10.110Z,35.72
2022-07-30T12:49:22.076Z,35.81
2022-07-30T12:50:18.708Z,35.91
2022-07-30T12:51:22.635Z,36.11
2022-07-30T12:52:28.337Z,36.08
2022-07-30T12:53:31.519Z,36.65
2022-07-30T12:54:34.084Z,36.31
2022-07-30T12:55:36.959Z,36.55
2022-07-30T12:56:39.738Z,36.96
2022-07-30T12:59:10.353Z,36.82
2022-07-30T13:00:15.121Z,36.75
2022-07-30T13:01:17.945Z,36.54
2022-07-30T13:02:31.462Z,36.56
2022-07-30T13:03:34.170Z,37.32
2022-07-30T13:05:03.152Z,37.01
2022-07-30T13:05:56.458Z,36.69
2022-07-30T13:07:09.513Z,36.46
2022-07-30T13:08:12.250Z,36.36
2022-07-30T13:09:19.844Z,36.04
2022-07-30T13:10:30.018Z,36.45
2022-07-30T13:11:40.076Z,36.64
2022-07-30T13:12:44.709Z,36.77
2022-07-30T13:13:47.535Z,36.12
2022-07-30T13:16:05.529Z,36.57
2022-07-30T13:17:08.233Z,36.56
2022-07-30T13:18:10.801Z,36.43
2022-07-30T13:19:13.590Z,36.35
2022-07-30T13:20:16.907Z,36.77
2022-07-30T13:21:19.586Z,36.79
2022-07-30T13:22:22.360Z,36.56
2022-07-30T13:23:25.443Z,36.90
2022-07-30T13:24:28.140Z,36.83
2022-07-30T13:25:38.863Z,36.57
2022-07-30T13:26:35.607Z,36.00
2022-07-30T13:27:38.176Z,36.05
2022-07-30T13:28:40.885Z,36.03
2022-07-30T13:29:43.581Z,36.46
2022-07-30T13:30:46.370Z,36.35
2022-07-30T13:31:49.143Z,36.46
2022-07-30T13:32:51.706Z,35.97
2022-07-30T13:35:07.674Z,35.68
2022-07-30T13:36:11.650Z,35.55
2022-07-30T13:37:14.533Z,35.43
2022-07-30T13:38:17.312Z,35.26
2022-07-30T13:39:20.026Z,34.94
2022-07-30T13:40:23.517Z,34.47
2022-07-30T13:41:26.195Z,34.47
2022-07-30T13:42:28.987Z,33.97
2022-07-30T13:43:32.113Z,33.02
2022-07-30T13:44:36.326Z,32.88
2022-07-30T13:45:38.912Z,32.90
2022-07-30T13:46:41.793Z,32.07
2022-07-30T13:47:44.393Z,32.56
2022-07-30T13:48:47.246Z,32.34
2022-07-30T13:49:49.971Z,32.32
2022-07-30T13:50:52.857Z,31.99
2022-07-30T13:51:55.548Z,32.07
2022-07-30T13:53:01.951Z,31.97
2022-07-30T13:54:03.167Z,31.78
2022-07-30T13:55:06.171Z,31.88
2022-07-30T13:56:12.908Z,32.22
2022-07-30T13:57:14.604Z,32.18
2022-07-30T13:58:17.317Z,32.13
2022-07-30T13:59:20.010Z,31.92
2022-07-30T14:00:23.644Z,31.39
2022-07-30T14:01:26.785Z,31.88
2022-07-30T14:03:45.816Z,31.88
2022-07-30T14:04:46.618Z,31.70
2022-07-30T14:05:51.471Z,31.40
2022-07-30T14:06:54.464Z,30.98
2022-07-30T14:07:57.156Z,31.31
2022-07-30T14:08:59.734Z,31.68
2022-07-30T14:10:03.678Z,31.22
2022-07-30T14:12:16.964Z,31.22
2022-07-30T14:13:21.414Z,31.31
2022-07-30T14:14:24.389Z,31.27
2022-07-30T14:15:27.990Z,30.73
2022-07-30T14:16:47.059Z,30.89
2022-07-30T14:17:36.246Z,31.12
2022-07-30T14:18:38.924Z,31.03
2022-07-30T14:19:41.528Z,30.99
2022-07-30T14:20:48.266Z,30.92
2022-07-30T14:21:49.112Z,31.03
2022-07-30T14:22:51.882Z,30.57
2022-07-30T14:23:54.690Z,30.39
2022-07-30T14:24:57.374Z,30.82
2022-07-30T14:26:00.088Z,30.77
2022-07-30T14:27:03.127Z,30.66
2022-07-30T14:28:06.062Z,30.31
2022-07-30T14:29:09.236Z,30.60
2022-07-30T14:30:12.902Z,30.34
2022-07-30T14:31:15.584Z,30.45
2022-07-30T14:32:18.261Z,30.41
2022-07-30T14:33:20.842Z,30.44
2022-07-30T14:34:23.544Z,30.71
2022-07-30T14:35:26.341Z,31.23
2022-07-30T14:36:30.816Z,31.03
2022-07-30T14:37:33.483Z,30.64
2022-07-30T14:39:48.406Z,30.72