createdAt,value
2023-03-01T00:01:08.795Z,0.45
2023-03-01T00:03:36.375Z,0.60
2023-03-01T00:06:04.387Z,0.45
2023-03-01T00:08:31.845Z,0.50
2023-03-01T00:11:07.365Z,0.50
2023-03-01T00:13:35.645Z,0.50
2023-03-01T00:16:07.356Z,0.63
2023-03-01T00:18:34.759Z,0.98
2023-03-01T00:21:01.955Z,0.43
2023-03-01T00:23:29.101Z,0.63
2023-03-01T00:25:56.159Z,0.43
2023-03-01T00:28:23.262Z,0.57
2023-03-01T00:30:50.320Z,0.60
2023-03-01T00:33:17.288Z,0.60
2023-03-01T00:35:44.410Z,0.75
2023-03-01T00:38:11.622Z,0.43
2023-03-01T00:40:38.515Z,0.77
2023-03-01T00:43:05.874Z,0.50
2023-03-01T00:45:34.087Z,0.60
2023-03-01T00:48:01.021Z,0.45
2023-03-01T00:50:27.976Z,0.50
2023-03-01T00:52:56.137Z,0.80
2023-03-01T00:55:23.707Z,0.40
2023-03-01T00:57:50.884Z,0.30
2023-03-01T01:00:19.357Z,0.40
2023-03-01T01:02:46.749Z,0.45
2023-03-01T01:05:14.300Z,0.30
2023-03-01T01:07:41.485Z,0.50
2023-03-01T01:10:09.091Z,0.52
2023-03-01T01:12:36.167Z,0.50
2023-03-01T01:15:03.144Z,0.60
2023-03-01T01:17:30.229Z,0.60
2023-03-01T01:19:57.138Z,0.50
2023-03-01T01:22:24.078Z,0.45
2023-03-01T01:24:50.995Z,0.40
2023-03-01T01:27:17.968Z,0.40
2023-03-01T01:29:44.951Z,0.63
2023-03-01T01:32:11.893Z,0.82
2023-03-01T01:34:38.801Z,0.60
2023-03-01T01:37:08.873Z,0.40
2023-03-01T01:39:36.284Z,0.60
2023-03-01T01:42:03.541Z,0.30
2023-03-01T01:44:31.639Z,0.68
2023-03-01T01:47:02.877Z,0.50
2023-03-01T01:49:34.502Z,0.50
2023-03-01T01:52:25.560Z,0.50
2023-03-01T01:55:03.212Z,0.40
2023-03-01T01:57:37.169Z,0.30
2023-03-01T02:00:12.174Z,0.70
2023-03-01T02:02:40.983Z,0.32
2023-03-01T02:05:21.993Z,0.50
2023-03-01T02:07:49.831Z,0.57
2023-03-01T02:10:17.224Z,1.02
2023-03-01T02:12:44.567Z,0.68
2023-03-01T02:15:11.763Z,0.35
2023-03-01T02:17:39.268Z,0.50
2023-03-01T02:20:32.122Z,0.80
2023-03-01T02:22:59.213Z,0.47
2023-03-01T02:25:49.453Z,0.70
2023-03-01T02:28:19.141Z,0.70
2023-03-01T02:31:08.975Z,0.52
2023-03-01T02:33:38.829Z,0.50
2023-03-01T02:36:10.326Z,0.60
2023-03-01T02:38:37.245Z,0.40
2023-03-01T02:41:06.984Z,0.52
2023-03-01T02:43:35.240Z,0.47
2023-03-01T02:46:15.822Z,0.50
2023-03-01T02:48:48.917Z,0.60
2023-03-01T02:51:24.159Z,0.50
2023-03-01T02:54:10.024Z,0.50
2023-03-01T02:56:37.118Z,0.63
2023-03-01T02:59:04.839Z,0.52
2023-03-01T03:01:37.698Z,0.40
2023-03-01T03:04:18.100Z,0.55
2023-03-01T03:06:46.656Z,0.40
2023-03-01T03:09:16.698Z,0.52
2023-03-01T03:11:44.147Z,0.40
2023-03-01T03:14:16.029Z,0.40
2023-03-01T03:16:50.125Z,1.15
2023-03-01T03:19:18.718Z,0.50
2023-03-01T03:21:45.713Z,0.38
2023-03-01T03:24:12.825Z,0.63
2023-03-01T03:26:39.869Z,0.32
2023-03-01T03:29:06.819Z,0.88
2023-03-01T03:31:34.803Z,0.63
2023-03-01T03:34:01.735Z,0.90
2023-03-01T03:36:28.947Z,0.30
2023-03-01T03:38:56.098Z,0.50
2023-03-01T03:41:23.079Z,0.50
2023-03-01T03:43:50.122Z,0.65
2023-03-01T03:46:18.128Z,0.52
2023-03-01T03:48:46.750Z,0.60
2023-03-01T03:51:16.266Z,0.63
2023-03-01T03:53:43.877Z,0.63
2023-03-01T03:56:11.588Z,0.80
2023-03-01T03:58:39.206Z,0.55
2023-03-01T04:01:06.705Z,0.40
2023-03-01T04:03:36.125Z,0.52
2023-03-01T04:06:04.010Z,0.95
2023-03-01T04:08:30.975Z,0.47
2023-03-01T04:11:22.731Z,0.40
2023-03-01T04:13:49.866Z,0.50
2023-03-01T04:16:17.229Z,0.50
2023-03-01T04:18:44.518Z,0.60
2023-03-01T04:21:12.350Z,0.50
2023-03-01T04:23:41.898Z,0.50
2023-03-01T04:26:09.368Z,0.60
2023-03-01T04:28:46.303Z,0.43
2023-03-01T04:31:19.489Z,0.45
2023-03-01T04:33:49.658Z,0.52
2023-03-01T04:36:18.638Z,0.57
2023-03-01T04:38:48.539Z,0.30
2023-03-01T04:41:17.432Z,1.08
2023-03-01T04:43:44.412Z,0.50
2023-03-01T04:46:16.849Z,0.55
2023-03-01T04:48:45.407Z,0.77
2023-03-01T04:51:14.674Z,0.57
2023-03-01T04:53:42.682Z,0.73
2023-03-01T04:56:09.589Z,0.50
2023-03-01T04:58:36.771Z,0.65
2023-03-01T05:01:16.115Z,0.40
2023-03-01T05:03:51.151Z,0.68
2023-03-01T05:06:19.892Z,0.60
2023-03-01T05:08:47.018Z,0.70
2023-03-01T05:11:14.186Z,0.70
2023-03-01T05:13:42.067Z,1.15
2023-03-01T05:16:13.264Z,0.50
2023-03-01T05:18:41.526Z,0.70
2023-03-01T05:21:11.793Z,0.45
2023-03-01T05:23:39.511Z,0.73
2023-03-01T05:26:09.543Z,1.10
2023-03-01T05:28:39.030Z,0.80
2023-03-01T05:31:10.794Z,1.10
2023-03-01T05:33:41.920Z,0.60
2023-03-01T05:36:10.800Z,0.60
2023-03-01T05:38:37.856Z,0.60
2023-03-01T05:41:05.332Z,0.80
2023-03-01T05:43:35.903Z,0.50
2023-03-01T05:46:02.942Z,0.75
2023-03-01T05:48:30.006Z,1.08
2023-03-01T05:51:01.719Z,0.85
2023-03-01T05:53:28.869Z,0.60
2023-03-01T05:55:55.870Z,1.05
2023-03-01T05:58:22.805Z,0.70
2023-03-01T06:00:50.387Z,0.80
2023-03-01T06:03:23.090Z,0.74
2023-03-01T06:05:50.045Z,0.70
2023-03-01T06:08:17.033Z,0.75
2023-03-01T06:10:44.075Z,0.50
2023-03-01T06:13:11.015Z,1.02
2023-03-01T06:15:38.290Z,0.60
2023-03-01T06:18:05.505Z,0.52
2023-03-01T06:20:32.506Z,0.40
2023-03-01T06:23:01.081Z,0.50
2023-03-01T06:25:29.611Z,0.88
2023-03-01T06:27:56.567Z,0.57
2023-03-01T06:30:26.039Z,0.50
2023-03-01T06:32:53.185Z,0.60
2023-03-01T06:35:20.681Z,0.60
2023-03-01T06:37:49.019Z,0.50
2023-03-01T06:40:16.932Z,0.47
2023-03-01T06:42:49.565Z,0.47
2023-03-01T06:45:17.182Z,0.52
2023-03-01T06:47:44.102Z,0.60
2023-03-01T06:50:11.724Z,0.55
2023-03-01T06:52:38.985Z,0.57
2023-03-01T06:55:06.826Z,0.80
2023-03-01T06:57:33.986Z,0.63
2023-03-01T07:00:00.985Z,0.47
2023-03-01T07:02:28.120Z,0.40
2023-03-01T07:04:55.163Z,0.28
2023-03-01T07:07:22.150Z,0.77
2023-03-01T07:09:50.522Z,0.50
2023-03-01T07:12:17.743Z,0.65
2023-03-01T07:14:45.667Z,0.68
2023-03-01T07:17:12.770Z,1.02
2023-03-01T07:19:40.477Z,0.43
2023-03-01T07:22:09.013Z,0.60
2023-03-01T07:24:36.152Z,0.40
2023-03-01T07:27:03.307Z,0.47
2023-03-01T07:29:30.519Z,0.73
2023-03-01T07:31:57.505Z,0.60
2023-03-01T07:34:24.621Z,0.40
2023-03-01T07:36:51.541Z,0.47
2023-03-01T07:39:19.662Z,0.43
2023-03-01T07:41:46.828Z,0.47
2023-03-01T07:44:13.828Z,0.30
2023-03-01T07:46:40.759Z,0.45
2023-03-01T07:49:07.687Z,0.40
2023-03-01T07:51:34.687Z,0.47
2023-03-01T07:54:01.683Z,0.68
2023-03-01T07:56:28.978Z,0.60
2023-03-01T07:58:56.226Z,1.02
2023-03-01T08:01:23.569Z,0.57
2023-03-01T08:03:50.906Z,0.75
2023-03-01T08:06:18.694Z,0.63
2023-03-01T08:08:46.749Z,0.73
2023-03-01T08:11:15.590Z,0.50
2023-03-01T08:13:43.433Z,0.73
2023-03-01T08:16:15.890Z,0.93
2023-03-01T08:18:44.071Z,1.00
2023-03-01T08:21:13.565Z,0.40
2023-03-01T08:23:41.322Z,0.50
2023-03-01T08:26:18.191Z,0.38
2023-03-01T08:28:45.963Z,0.60
2023-03-01T08:31:20.337Z,0.75
2023-03-01T08:33:51.808Z,0.82
2023-03-01T08:36:19.236Z,0.65
2023-03-01T08:38:46.945Z,0.95
2023-03-01T08:41:14.114Z,0.40
2023-03-01T08:43:41.147Z,0.57
2023-03-01T08:46:08.324Z,0.50
2023-03-01T08:48:35.494Z,0.40
2023-03-01T08:51:19.765Z,0.47
2023-03-01T08:53:47.539Z,0.30
2023-03-01T08:56:15.487Z,0.60
2023-03-01T08:58:46.453Z,0.28
2023-03-01T09:01:16.225Z,0.50
2023-03-01T09:03:43.753Z,0.55
2023-03-01T09:06:11.002Z,0.60
2023-03-01T09:08:40.113Z,0.50
2023-03-01T09:11:09.331Z,0.80
2023-03-01T09:13:36.659Z,0.70
2023-03-01T09:16:06.155Z,0.40
2023-03-01T09:18:34.789Z,0.98
2023-03-01T09:21:14.801Z,0.70
2023-03-01T09:23:44.092Z,0.40
2023-03-01T09:26:13.110Z,0.93
2023-03-01T09:28:42.146Z,0.43
2023-03-01T09:31:09.289Z,0.50
2023-03-01T09:33:36.218Z,0.50
2023-03-01T09:36:05.981Z,0.88
2023-03-01T09:38:33.217Z,0.68
2023-03-01T09:41:01.776Z,1.02
2023-03-01T09:43:48.152Z,0.60
2023-03-01T09:46:19.450Z,0.40
2023-03-01T09:48:52.637Z,0.52
2023-03-01T09:51:26.084Z,0.70
2023-03-01T09:53:55.621Z,0.22
2023-03-01T09:56:31.239Z,0.55
2023-03-01T10:01:59.324Z,0.35
2023-03-01T10:05:19.957Z,0.40
2023-03-01T10:07:59.706Z,0.30
2023-03-01T10:10:44.047Z,0.63
2023-03-01T10:13:22.960Z,0.90
2023-03-01T10:15:58.905Z,0.82
2023-03-01T10:18:30.520Z,2.10
2023-03-01T10:21:13.992Z,1.00
2023-03-01T10:23:41.115Z,1.55
2023-03-01T10:26:18.080Z,1.00
2023-03-01T10:28:53.807Z,0.75
2023-03-01T10:31:29.520Z,0.93
2023-03-01T10:33:58.180Z,1.17
2023-03-01T10:36:25.650Z,0.80
2023-03-01T10:38:58.821Z,0.30
2023-03-01T10:41:27.928Z,0.50
2023-03-01T10:44:00.625Z,0.70
2023-03-01T10:46:29.292Z,0.75
2023-03-01T10:49:16.171Z,0.75
2023-03-01T10:51:52.012Z,0.60
2023-03-01T10:57:02.190Z,0.75
2023-03-01T10:59:34.241Z,2.28
2023-03-01T11:02:31.635Z,1.02
2023-03-01T11:05:13.815Z,1.17
2023-03-01T11:07:54.534Z,0.90
2023-03-01T11:10:37.078Z,1.02
2023-03-01T11:13:16.449Z,1.13
2023-03-01T11:15:44.160Z,0.70
2023-03-01T11:18:23.681Z,0.70
2023-03-01T11:20:56.125Z,0.98
2023-03-01T11:23:24.025Z,1.20
2023-03-01T11:25:57.606Z,0.70
2023-03-01T11:28:27.340Z,0.60
2023-03-01T11:31:07.567Z,0.52
2023-03-01T11:34:17.057Z,0.77
2023-03-01T11:36:57.776Z,0.50
2023-03-01T11:39:35.285Z,0.65
2023-03-01T11:42:19.554Z,0.47
2023-03-01T11:44:50.898Z,0.47
2023-03-01T11:47:42.130Z,0.32
2023-03-01T11:50:40.274Z,0.38
2023-03-01T11:53:28.357Z,0.70
2023-03-01T11:56:23.541Z,0.40
2023-03-01T11:59:05.469Z,0.43
2023-03-01T12:01:40.979Z,0.50
2023-03-01T12:04:37.865Z,0.70
2023-03-01T12:07:11.192Z,0.60
2023-03-01T12:09:49.332Z,0.55
2023-03-01T12:12:50.209Z,0.50
2023-03-01T12:15:48.006Z,0.40
2023-03-01T12:18:23.930Z,0.70
2023-03-01T12:21:08.161Z,0.70
2023-03-01T12:24:05.140Z,0.70
2023-03-01T12:26:37.125Z,0.57
2023-03-01T12:29:25.602Z,0.90
2023-03-01T12:32:01.826Z,2.08
2023-03-01T12:34:50.697Z,0.55
2023-03-01T12:37:30.728Z,0.70
2023-03-01T12:40:25.119Z,0.60
2023-03-01T12:43:20.410Z,0.65
2023-03-01T12:46:03.582Z,0.55
2023-03-01T12:48:54.310Z,0.43
2023-03-01T12:51:27.456Z,0.85
2023-03-01T12:53:57.182Z,1.10
2023-03-01T12:56:35.931Z,0.60
2023-03-01T12:59:05.704Z,1.00
2023-03-01T13:02:08.987Z,0.60
2023-03-01T13:04:55.097Z,0.52
2023-03-01T13:07:38.082Z,0.50
2023-03-01T13:10:36.974Z,0.70
2023-03-01T13:13:14.991Z,0.43
2023-03-01T13:15:42.230Z,1.30
2023-03-01T13:18:20.374Z,1.10
2023-03-01T13:20:56.442Z,1.30
2023-03-01T13:23:23.325Z,0.75
2023-03-01T13:26:08.942Z,0.77
2023-03-01T13:28:52.421Z,0.95
2023-03-01T13:31:23.752Z,1.08
2023-03-01T13:33:57.645Z,0.70
2023-03-01T13:36:31.505Z,0.35
2023-03-01T13:39:00.684Z,0.80
2023-03-01T13:41:40.066Z,1.13
2023-03-01T13:44:47.538Z,0.47
2023-03-01T13:47:20.314Z,1.35
2023-03-01T13:49:58.393Z,0.88
2023-03-01T13:52:41.755Z,0.60
2023-03-01T13:55:24.715Z,0.85
2023-03-01T13:57:56.551Z,0.55
2023-03-01T14:00:31.473Z,0.80
2023-03-01T14:03:06.324Z,1.10
2023-03-01T14:05:34.630Z,0.47
2023-03-01T14:08:01.617Z,0.70
2023-03-01T14:10:45.992Z,1.00
2023-03-01T14:13:50.111Z,0.80
2023-03-01T14:16:34.628Z,1.35
2023-03-01T14:19:31.143Z,2.42
2023-03-01T14:22:20.595Z,0.95
2023-03-01T14:25:00.053Z,1.50
2023-03-01T14:27:37.269Z,0.90
2023-03-01T14:30:14.094Z,0.70
2023-03-01T14:32:41.175Z,0.93
2023-03-01T14:35:23.091Z,0.30
2023-03-01T14:37:50.925Z,0.50
2023-03-01T14:40:22.650Z,0.68
2023-03-01T14:42:49.589Z,1.00
2023-03-01T14:45:16.595Z,0.60
2023-03-01T14:47:45.855Z,1.00
2023-03-01T14:50:28.522Z,2.72
2023-03-01T14:53:02.946Z,1.40
2023-03-01T14:55:42.560Z,1.25
2023-03-01T14:58:19.510Z,1.55
2023-03-01T15:00:58.822Z,1.08
2023-03-01T15:03:39.225Z,0.95
2023-03-01T15:06:08.236Z,1.23
2023-03-01T15:08:36.470Z,0.90
2023-03-01T15:11:23.827Z,0.85
2023-03-01T15:13:51.190Z,1.33
2023-03-01T15:16:42.494Z,1.40
2023-03-01T15:19:16.992Z,1.33
2023-03-01T15:21:48.897Z,0.90
2023-03-01T15:24:21.272Z,0.80
2023-03-01T15:26:52.181Z,2.13
2023-03-01T15:29:21.334Z,1.50
2023-03-01T15:31:58.952Z,1.33
2023-03-01T15:34:30.114Z,1.77
2023-03-01T15:37:00.171Z,1.10
2023-03-01T15:39:38.368Z,2.00
2023-03-01T15:42:12.517Z,3.90
2023-03-01T15:44:44.289Z,1.27
2023-03-01T15:47:33.177Z,0.95
2023-03-01T15:50:01.884Z,1.20
2023-03-01T15:52:37.701Z,2.20
2023-03-01T15:55:24.827Z,1.08
2023-03-01T15:58:02.070Z,1.58
2023-03-01T16:00:29.904Z,0.50
2023-03-01T16:02:56.970Z,0.43
2023-03-01T16:05:27.877Z,0.63
2023-03-01T16:07:55.381Z,0.80
2023-03-01T16:10:22.580Z,0.70
2023-03-01T16:12:50.639Z,0.77
2023-03-01T16:15:33.286Z,0.88
2023-03-01T16:18:00.368Z,1.98
2023-03-01T16:20:30.898Z,2.85
2023-03-01T16:23:04.203Z,1.70
2023-03-01T16:25:33.339Z,1.52
2023-03-01T16:28:01.958Z,0.93
2023-03-01T16:30:29.201Z,1.45
2023-03-01T16:32:56.438Z,2.20
2023-03-01T16:35:24.467Z,0.80
2023-03-01T16:37:53.613Z,1.08
2023-03-01T16:40:26.980Z,1.02
2023-03-01T16:42:56.305Z,1.70
2023-03-01T16:45:24.917Z,1.10
2023-03-01T16:47:55.678Z,1.08
2023-03-01T16:50:23.635Z,1.40
2023-03-01T16:52:50.595Z,1.58
2023-03-01T16:55:17.650Z,1.27
2023-03-01T16:57:44.596Z,3.33
2023-03-01T17:00:14.217Z,1.70
2023-03-01T17:02:42.707Z,1.45
2023-03-01T17:05:12.042Z,2.80
2023-03-01T17:07:39.799Z,1.75
2023-03-01T17:10:10.211Z,1.63
2023-03-01T17:12:37.873Z,2.25
2023-03-01T17:15:06.680Z,2.10
2023-03-01T17:17:35.331Z,1.90
2023-03-01T17:20:04.521Z,1.77
2023-03-01T17:22:31.941Z,1.38
2023-03-01T17:24:59.088Z,2.30
2023-03-01T17:27:26.234Z,1.73
2023-03-01T17:29:53.204Z,1.70
2023-03-01T17:32:20.357Z,1.40
2023-03-01T17:34:47.628Z,1.23
2023-03-01T17:37:14.622Z,1.45
2023-03-01T17:39:41.521Z,1.48
2023-03-01T17:42:08.534Z,1.00
2023-03-01T17:44:35.444Z,1.23
2023-03-01T17:47:04.110Z,0.98
2023-03-01T17:49:31.789Z,1.40
2023-03-01T17:51:59.329Z,1.10
2023-03-01T17:54:26.356Z,1.23
2023-03-01T17:56:53.588Z,1.20
2023-03-01T17:59:20.554Z,1.20
2023-03-01T18:01:47.865Z,1.38
2023-03-01T18:04:15.108Z,1.90
2023-03-01T18:06:42.051Z,1.80
2023-03-01T18:09:09.160Z,1.63
2023-03-01T18:11:36.605Z,2.17
2023-03-01T18:14:04.373Z,1.23
2023-03-01T18:16:34.251Z,1.25
2023-03-01T18:19:02.330Z,1.00
2023-03-01T18:21:34.006Z,1.05
2023-03-01T18:24:01.731Z,1.60
2023-03-01T18:26:29.927Z,1.40
2023-03-01T18:29:01.144Z,2.30
2023-03-01T18:31:28.398Z,2.03
2023-03-01T18:33:55.612Z,2.03
2023-03-01T18:36:24.369Z,1.38
2023-03-01T18:38:53.746Z,1.10
2023-03-01T18:41:20.685Z,1.38
2023-03-01T18:43:47.581Z,1.20
2023-03-01T18:46:14.964Z,1.13
2023-03-01T18:48:42.156Z,2.47
2023-03-01T18:51:17.270Z,1.92
2023-03-01T18:53:44.464Z,3.17
2023-03-01T18:56:12.243Z,1.75
2023-03-01T18:58:39.376Z,1.98
2023-03-01T19:01:12.706Z,2.80
2023-03-01T19:03:39.586Z,3.92
2023-03-01T19:06:06.564Z,2.58
2023-03-01T19:08:33.557Z,1.80
2023-03-01T19:11:03.235Z,1.42
2023-03-01T19:13:30.632Z,1.70
2023-03-01T19:16:06.453Z,1.52
2023-03-01T19:21:04.078Z,1.17
2023-03-01T19:23:35.146Z,1.60
2023-03-01T19:26:08.069Z,1.10
2023-03-01T19:28:37.477Z,2.28
2023-03-01T19:31:08.591Z,1.30
2023-03-01T19:33:36.695Z,1.70
2023-03-01T19:36:04.706Z,2.33
2023-03-01T19:38:31.646Z,1.70
2023-03-01T19:40:58.732Z,1.60
2023-03-01T19:43:25.859Z,2.92
2023-03-01T19:45:55.960Z,1.33
2023-03-01T19:48:23.627Z,1.52
2023-03-01T19:50:52.608Z,1.73
2023-03-01T19:53:20.233Z,1.10
2023-03-01T19:55:47.282Z,0.82
2023-03-01T19:58:14.604Z,1.15
2023-03-01T20:00:46.153Z,1.35
2023-03-01T20:03:13.554Z,1.73
2023-03-01T20:05:42.851Z,1.42
2023-03-01T20:08:09.812Z,1.23
2023-03-01T20:10:36.760Z,1.30
2023-03-01T20:13:03.680Z,1.63
2023-03-01T20:15:31.145Z,1.42
2023-03-01T20:17:58.093Z,1.30
2023-03-01T20:20:25.140Z,1.05
2023-03-01T20:22:52.123Z,1.00
2023-03-01T20:25:19.203Z,1.38
2023-03-01T20:27:47.582Z,1.27
2023-03-01T20:30:15.669Z,1.48
2023-03-01T20:32:42.964Z,1.30
2023-03-01T20:35:11.254Z,1.20
2023-03-01T20:37:38.538Z,1.40
2023-03-01T20:40:06.050Z,1.48
2023-03-01T20:42:33.014Z,1.35
2023-03-01T20:44:59.984Z,1.23
2023-03-01T20:47:27.134Z,1.33
2023-03-01T20:49:54.277Z,0.98
2023-03-01T20:52:21.161Z,1.60
2023-03-01T20:54:48.767Z,0.77
2023-03-01T20:57:15.747Z,0.95
2023-03-01T20:59:42.781Z,1.10
2023-03-01T21:02:11.628Z,1.23
2023-03-01T21:04:38.613Z,1.25
2023-03-01T21:07:05.571Z,1.48
2023-03-01T21:09:32.613Z,1.20
2023-03-01T21:11:59.676Z,0.95
2023-03-01T21:14:26.627Z,1.58
2023-03-01T21:16:53.629Z,0.93
2023-03-01T21:19:23.518Z,0.60
2023-03-01T21:21:51.503Z,0.30
2023-03-01T21:24:18.516Z,0.50
2023-03-01T21:26:45.678Z,0.45
2023-03-01T21:29:12.776Z,0.65
2023-03-01T21:31:39.780Z,0.82
2023-03-01T21:34:07.147Z,1.05
2023-03-01T21:36:35.801Z,0.30
2023-03-01T21:39:05.411Z,0.90
2023-03-01T21:41:35.655Z,0.70
2023-03-01T21:44:04.205Z,0.40
2023-03-01T21:46:34.329Z,0.45
2023-03-01T21:49:02.695Z,0.50
2023-03-01T21:51:30.618Z,0.28
2023-03-01T21:54:01.108Z,0.40
2023-03-01T21:56:31.879Z,0.30
2023-03-01T21:58:59.464Z,0.65
2023-03-01T22:01:28.664Z,0.43
2023-03-01T22:03:57.253Z,0.40
2023-03-01T22:06:29.013Z,0.40
2023-03-01T22:09:19.743Z,0.60
2023-03-01T22:11:54.129Z,0.57
2023-03-01T22:14:21.998Z,0.57
2023-03-01T22:16:51.671Z,0.60
2023-03-01T22:19:19.113Z,0.60
2023-03-01T22:21:49.866Z,0.80
2023-03-01T22:24:23.056Z,0.57
2023-03-01T22:26:51.272Z,0.57
2023-03-01T22:29:22.220Z,0.32
2023-03-01T22:31:49.700Z,0.50
2023-03-01T22:34:17.366Z,0.50
2023-03-01T22:36:45.719Z,1.65
2023-03-01T22:39:15.011Z,0.57
2023-03-01T22:41:45.705Z,0.60
2023-03-01T22:44:17.394Z,0.68
2023-03-01T22:46:45.233Z,1.00
2023-03-01T22:49:12.591Z,0.73
2023-03-01T22:51:42.560Z,0.57
2023-03-01T22:54:10.531Z,0.52
2023-03-01T22:56:38.200Z,0.73
2023-03-01T22:59:12.760Z,0.90
2023-03-01T23:01:42.786Z,1.73
2023-03-01T23:04:09.849Z,1.10
2023-03-01T23:06:50.758Z,0.98
2023-03-01T23:09:30.773Z,0.90
2023-03-01T23:11:59.007Z,0.85
2023-03-01T23:14:26.713Z,1.30
2023-03-01T23:16:54.255Z,0.88
2023-03-01T23:19:21.825Z,0.88
2023-03-01T23:21:50.557Z,0.80
2023-03-01T23:24:19.806Z,0.77
2023-03-01T23:26:50.558Z,0.82
2023-03-01T23:29:17.456Z,0.77
2023-03-01T23:31:44.397Z,0.70
2023-03-01T23:34:11.366Z,0.80
2023-03-01T23:36:45.216Z,0.90
2023-03-01T23:39:14.036Z,0.77
2023-03-01T23:41:41.021Z,0.77
2023-03-01T23:44:08.078Z,0.60
2023-03-01T23:46:36.295Z,0.65
2023-03-01T23:49:04.888Z,0.80
2023-03-01T23:51:31.962Z,0.80
2023-03-01T23:54:02.452Z,0.80
2023-03-01T23:56:38.689Z,1.10
2023-03-01T23:59:09.261Z,0.57
