createdAt,value
2023-01-04T00:00:08.094Z,100.00
2023-01-04T00:02:35.528Z,100.00
2023-01-04T00:05:02.746Z,100.00
2023-01-04T00:07:31.097Z,100.00
2023-01-04T00:09:59.688Z,100.00
2023-01-04T00:12:27.242Z,100.00
2023-01-04T00:14:54.508Z,100.00
2023-01-04T00:17:21.461Z,100.00
2023-01-04T00:19:48.562Z,100.00
2023-01-04T00:22:15.714Z,100.00
2023-01-04T00:24:42.784Z,100.00
2023-01-04T00:27:10.042Z,100.00
2023-01-04T00:29:37.257Z,100.00
2023-01-04T00:32:04.566Z,100.00
2023-01-04T00:34:32.112Z,100.00
2023-01-04T00:36:59.334Z,100.00
2023-01-04T00:39:26.427Z,100.00
2023-01-04T00:42:05.413Z,100.00
2023-01-04T00:44:34.587Z,100.00
2023-01-04T00:47:03.188Z,100.00
2023-01-04T00:49:32.445Z,100.00
2023-01-04T00:51:59.944Z,100.00
2023-01-04T00:54:27.520Z,100.00
2023-01-04T00:56:54.611Z,100.00
2023-01-04T00:59:23.258Z,100.00
2023-01-04T01:01:51.242Z,100.00
2023-01-04T01:04:21.051Z,100.00
2023-01-04T01:06:48.986Z,100.00
2023-01-04T01:09:16.642Z,100.00
2023-01-04T01:11:44.282Z,100.00
2023-01-04T01:14:19.223Z,100.00
2023-01-04T01:17:01.629Z,100.00
2023-01-04T01:19:29.774Z,100.00
2023-01-04T01:21:58.109Z,100.00
2023-01-04T01:24:26.355Z,100.00
2023-01-04T01:26:53.588Z,100.00
2023-01-04T01:29:20.879Z,100.00
2023-01-04T01:31:48.086Z,99.82
2023-01-04T01:34:15.274Z,97.75
2023-01-04T01:36:42.395Z,95.69
2023-01-04T01:39:09.470Z,94.99
2023-01-04T01:41:36.524Z,93.96
2023-01-04T01:44:45.404Z,93.32
2023-01-04T01:47:18.002Z,91.74
2023-01-04T01:49:47.321Z,91.18
2023-01-04T01:52:19.398Z,90.81
2023-01-04T01:54:49.947Z,89.66
2023-01-04T01:57:20.393Z,89.66
2023-01-04T01:59:49.148Z,89.94
2023-01-04T02:02:16.340Z,90.29
2023-01-04T02:04:45.559Z,90.83
2023-01-04T02:07:13.593Z,90.70
2023-01-04T02:09:41.181Z,90.41
2023-01-04T02:12:17.639Z,90.43
2023-01-04T02:14:46.706Z,90.51
2023-01-04T02:17:26.035Z,90.62
2023-01-04T02:20:17.753Z,90.57
2023-01-04T02:23:00.047Z,90.62
2023-01-04T02:25:33.067Z,90.75
2023-01-04T02:28:03.614Z,89.86
2023-01-04T02:31:07.724Z,90.15
2023-01-04T02:33:43.864Z,90.57
2023-01-04T02:36:22.053Z,90.37
2023-01-04T02:39:14.267Z,90.43
2023-01-04T02:41:50.670Z,90.80
2023-01-04T02:44:38.185Z,90.90
2023-01-04T02:47:17.944Z,91.31
2023-01-04T02:50:05.410Z,90.81
2023-01-04T02:52:33.399Z,90.51
2023-01-04T02:55:01.456Z,90.00
2023-01-04T02:57:44.355Z,90.41
2023-01-04T03:01:16.103Z,90.11
2023-01-04T03:04:14.915Z,90.52
2023-01-04T03:06:52.934Z,90.69
2023-01-04T03:09:23.019Z,90.82
2023-01-04T03:12:15.358Z,91.06
2023-01-04T03:14:48.399Z,90.93
2023-01-04T03:17:16.590Z,90.67
2023-01-04T03:19:58.381Z,90.39
2023-01-04T03:23:05.133Z,90.13
2023-01-04T03:25:54.619Z,90.38
2023-01-04T03:28:43.953Z,90.35
2023-01-04T03:31:32.436Z,90.63
2023-01-04T03:34:18.028Z,90.77
2023-01-04T03:36:56.432Z,91.08
2023-01-04T03:40:00.859Z,91.10
2023-01-04T03:43:01.146Z,90.82
2023-01-04T03:45:51.623Z,90.86
2023-01-04T03:48:32.094Z,90.50
2023-01-04T03:51:16.944Z,90.57
2023-01-04T03:54:09.747Z,90.66
2023-01-04T03:56:42.018Z,90.76
2023-01-04T03:59:09.934Z,90.62
2023-01-04T04:01:37.136Z,90.34
2023-01-04T04:04:23.287Z,90.14
2023-01-04T04:07:08.968Z,90.19
2023-01-04T04:09:36.120Z,89.96
2023-01-04T04:12:03.154Z,89.16
2023-01-04T04:14:30.266Z,88.88
2023-01-04T04:16:57.569Z,88.98
2023-01-04T04:19:24.667Z,89.36
2023-01-04T04:21:51.727Z,89.48
2023-01-04T04:24:25.623Z,89.86
2023-01-04T04:26:57.004Z,89.44
2023-01-04T04:29:24.881Z,89.46
2023-01-04T04:31:52.127Z,89.36
2023-01-04T04:34:20.377Z,89.46
2023-01-04T04:36:47.492Z,89.70
2023-01-04T04:39:14.592Z,89.84
2023-01-04T04:41:42.102Z,89.67
2023-01-04T04:44:13.011Z,89.98
2023-01-04T04:46:40.442Z,90.32
2023-01-04T04:49:08.661Z,90.26
2023-01-04T04:51:36.535Z,90.83
2023-01-04T04:54:04.568Z,90.61
2023-01-04T04:56:31.790Z,90.44
2023-01-04T04:58:58.799Z,90.57
2023-01-04T05:01:26.052Z,90.69
2023-01-04T05:03:53.075Z,90.87
2023-01-04T05:06:20.290Z,90.82
2023-01-04T05:08:47.381Z,90.23
2023-01-04T05:11:15.188Z,90.29
2023-01-04T05:13:42.498Z,90.16
2023-01-04T05:16:10.503Z,89.82
2023-01-04T05:18:37.767Z,89.52
2023-01-04T05:21:04.894Z,89.75
2023-01-04T05:23:31.920Z,89.91
2023-01-04T05:26:03.769Z,90.56
2023-01-04T05:28:30.937Z,90.31
2023-01-04T05:30:57.914Z,90.11
2023-01-04T05:33:30.601Z,90.50
2023-01-04T05:35:59.968Z,90.46
2023-01-04T05:38:27.297Z,90.87
2023-01-04T05:40:56.441Z,90.75
2023-01-04T05:43:24.495Z,90.07
2023-01-04T05:45:53.907Z,89.94
2023-01-04T05:48:22.697Z,89.75
2023-01-04T05:50:50.451Z,89.20
2023-01-04T05:53:18.405Z,88.94
2023-01-04T05:55:50.291Z,88.35
2023-01-04T05:58:18.051Z,88.12
2023-01-04T06:00:45.671Z,88.24
2023-01-04T06:03:13.008Z,88.21
2023-01-04T06:05:40.493Z,87.06
2023-01-04T06:08:08.141Z,87.03
2023-01-04T06:10:35.773Z,86.95
2023-01-04T06:13:03.301Z,86.61
2023-01-04T06:15:43.329Z,86.32
2023-01-04T06:18:14.196Z,86.48
2023-01-04T06:20:43.272Z,86.17
2023-01-04T06:23:15.541Z,86.34
2023-01-04T06:25:43.293Z,86.30
2023-01-04T06:28:10.496Z,86.29
2023-01-04T06:30:37.687Z,85.73
2023-01-04T06:33:05.131Z,85.74
2023-01-04T06:35:32.383Z,85.84
2023-01-04T06:38:00.211Z,85.84
2023-01-04T06:40:34.828Z,86.02
2023-01-04T06:43:02.073Z,85.42
2023-01-04T06:45:29.020Z,85.69
2023-01-04T06:47:56.042Z,85.79
2023-01-04T06:50:23.468Z,86.14
2023-01-04T06:52:50.826Z,86.13
2023-01-04T06:55:18.455Z,86.57
2023-01-04T06:57:45.711Z,86.31
2023-01-04T07:00:13.295Z,86.58
2023-01-04T07:03:12.668Z,86.86
2023-01-04T07:05:32.671Z,87.06
2023-01-04T07:08:12.532Z,86.85
2023-01-04T07:10:40.591Z,87.01
2023-01-04T07:13:08.319Z,86.69
2023-01-04T07:15:38.090Z,86.36
2023-01-04T07:18:14.265Z,86.31
2023-01-04T07:20:44.700Z,86.37
2023-01-04T07:23:12.615Z,86.58
2023-01-04T07:25:39.547Z,86.02
2023-01-04T07:28:06.584Z,86.23
2023-01-04T07:30:33.776Z,86.39
2023-01-04T07:33:00.975Z,86.73
2023-01-04T07:35:28.597Z,86.74
2023-01-04T07:37:58.653Z,86.63
2023-01-04T07:40:29.147Z,87.00
2023-01-04T07:43:00.537Z,86.75
2023-01-04T07:45:28.538Z,86.75
2023-01-04T07:47:55.817Z,86.83
2023-01-04T07:50:23.994Z,86.34
2023-01-04T07:52:51.306Z,86.32
2023-01-04T07:55:18.351Z,86.17
2023-01-04T07:57:45.449Z,85.61
2023-01-04T08:00:13.542Z,84.25
2023-01-04T08:02:40.746Z,84.39
2023-01-04T08:05:12.959Z,84.45
2023-01-04T08:07:40.198Z,84.32
2023-01-04T08:10:07.996Z,84.68
2023-01-04T08:12:35.926Z,85.17
2023-01-04T08:15:03.117Z,85.10
2023-01-04T08:17:30.459Z,85.06
2023-01-04T08:19:57.446Z,83.61
2023-01-04T08:22:24.523Z,82.88
2023-01-04T08:24:51.897Z,83.04
2023-01-04T08:27:19.004Z,82.92
2023-01-04T08:29:46.356Z,82.70
2023-01-04T08:32:13.443Z,82.03
2023-01-04T08:34:40.733Z,81.40
2023-01-04T08:37:09.377Z,81.45
2023-01-04T08:39:36.529Z,81.22
2023-01-04T08:42:18.835Z,81.65
2023-01-04T08:44:47.963Z,81.66
2023-01-04T08:47:19.516Z,81.98
2023-01-04T08:49:46.942Z,81.72
2023-01-04T08:52:35.935Z,81.96
2023-01-04T08:55:08.369Z,82.25
2023-01-04T08:57:40.282Z,82.13
2023-01-04T09:00:08.051Z,82.23
2023-01-04T09:02:35.752Z,82.43
2023-01-04T09:05:04.381Z,82.27
2023-01-04T09:07:32.518Z,82.44
2023-01-04T09:10:08.009Z,81.74
2023-01-04T09:12:36.003Z,81.88
2023-01-04T09:15:04.467Z,81.72
2023-01-04T09:17:46.380Z,81.49
2023-01-04T09:23:05.188Z,81.62
2023-01-04T09:25:32.307Z,81.17
2023-01-04T09:28:03.379Z,81.37
2023-01-04T09:30:31.846Z,81.46
2023-01-04T09:33:00.127Z,80.90
2023-01-04T09:35:27.653Z,80.90
2023-01-04T09:37:55.860Z,81.52
2023-01-04T09:40:34.176Z,81.99
2023-01-04T09:43:19.957Z,82.19
2023-01-04T09:46:49.521Z,82.18
2023-01-04T09:49:27.910Z,81.61
2023-01-04T09:52:05.097Z,81.54
2023-01-04T09:54:49.648Z,82.13
2023-01-04T09:57:28.664Z,82.20
2023-01-04T10:00:20.452Z,82.35
2023-01-04T10:08:27.610Z,82.71
2023-01-04T10:14:53.172Z,81.76
2023-01-04T10:17:55.247Z,81.68
2023-01-04T10:23:22.773Z,80.71
2023-01-04T10:26:07.930Z,80.26
2023-01-04T10:28:58.015Z,80.04
2023-01-04T10:43:15.585Z,80.12
2023-01-04T10:45:54.750Z,80.23
2023-01-04T10:48:32.751Z,80.00
2023-01-04T10:51:09.864Z,80.35
2023-01-04T10:53:57.897Z,80.30
2023-01-04T10:56:37.505Z,79.82
2023-01-04T11:02:15.478Z,79.98
2023-01-04T11:05:04.586Z,79.75
2023-01-04T11:07:41.424Z,79.88
2023-01-04T11:10:17.520Z,80.10
2023-01-04T11:12:45.998Z,80.28
2023-01-04T11:15:13.453Z,80.51
2023-01-04T11:17:52.738Z,80.63
2023-01-04T11:20:26.539Z,80.90
2023-01-04T11:26:02.400Z,81.02
2023-01-04T11:29:37.067Z,81.87
2023-01-04T11:39:38.014Z,80.79
2023-01-04T12:03:22.265Z,80.46
2023-01-04T12:06:34.739Z,80.72
2023-01-04T12:11:57.147Z,80.86
2023-01-04T12:18:05.088Z,80.99
2023-01-04T12:23:14.981Z,81.07
2023-01-04T12:25:50.189Z,80.73
2023-01-04T12:28:40.282Z,80.79
2023-01-04T12:31:30.414Z,81.18
2023-01-04T12:37:52.692Z,81.17
2023-01-04T12:43:44.685Z,81.92
2023-01-04T12:46:57.796Z,82.31
2023-01-04T12:49:28.823Z,82.71
2023-01-04T12:55:07.487Z,82.13
2023-01-04T12:57:44.320Z,82.63
2023-01-04T13:00:15.267Z,82.22
2023-01-04T13:03:23.428Z,82.68
2023-01-04T13:05:56.707Z,82.98
2023-01-04T13:08:42.798Z,83.33
2023-01-04T13:11:27.810Z,82.67
2023-01-04T13:17:22.381Z,83.12
2023-01-04T13:19:50.626Z,83.32
2023-01-04T13:22:29.394Z,83.68
2023-01-04T13:25:00.123Z,83.81
2023-01-04T13:27:27.759Z,83.37
2023-01-04T13:30:03.619Z,83.24
2023-01-04T13:32:46.990Z,83.55
2023-01-04T13:36:10.358Z,83.60
2023-01-04T13:38:39.955Z,83.61
2023-01-04T13:41:27.533Z,83.91
2023-01-04T13:45:20.169Z,84.29
2023-01-04T13:47:56.142Z,84.23
2023-01-04T13:50:27.282Z,84.51
2023-01-04T13:53:06.367Z,84.37
2023-01-04T13:55:37.521Z,84.61
2023-01-04T13:58:07.331Z,84.64
2023-01-04T14:00:50.882Z,84.67
2023-01-04T14:03:34.925Z,84.39
2023-01-04T14:06:25.766Z,84.63
2023-01-04T14:09:16.497Z,84.95
2023-01-04T14:12:06.921Z,85.05
2023-01-04T14:14:36.062Z,85.26
2023-01-04T14:17:14.820Z,85.44
2023-01-04T14:20:02.549Z,85.38
2023-01-04T14:22:33.733Z,85.26
2023-01-04T14:25:23.477Z,85.41
2023-01-04T14:27:52.344Z,85.44
2023-01-04T14:30:19.261Z,85.56
2023-01-04T14:32:58.715Z,85.34
2023-01-04T14:35:26.914Z,85.26
2023-01-04T14:37:54.531Z,85.25
2023-01-04T14:40:27.283Z,85.39
2023-01-04T14:42:56.664Z,85.27
2023-01-04T14:45:30.744Z,85.03
2023-01-04T14:48:08.006Z,84.83
2023-01-04T14:50:37.274Z,84.53
2023-01-04T14:53:04.938Z,84.52
2023-01-04T14:55:32.136Z,84.52
2023-01-04T15:00:46.556Z,84.73
2023-01-04T15:03:22.678Z,84.99
2023-01-04T15:05:51.526Z,85.29
2023-01-04T15:08:18.626Z,85.40
2023-01-04T15:10:46.361Z,85.51
2023-01-04T15:13:14.175Z,85.77
2023-01-04T15:15:41.945Z,85.70
2023-01-04T15:18:09.881Z,85.90
2023-01-04T15:20:44.527Z,86.08
2023-01-04T15:23:12.316Z,86.17
2023-01-04T15:25:42.345Z,86.32
2023-01-04T15:28:11.347Z,86.43
2023-01-04T15:30:45.984Z,86.48
2023-01-04T15:33:13.366Z,86.33
2023-01-04T15:35:40.403Z,86.19
2023-01-04T15:38:09.459Z,86.43
2023-01-04T15:40:39.288Z,86.21
2023-01-04T15:43:06.860Z,86.33
2023-01-04T15:45:39.890Z,86.41
2023-01-04T15:48:12.661Z,86.25
2023-01-04T15:50:40.794Z,86.33
2023-01-04T15:53:08.280Z,86.29
2023-01-04T15:55:37.184Z,86.48
2023-01-04T15:58:05.970Z,86.75
2023-01-04T16:00:33.062Z,86.75
2023-01-04T16:03:00.088Z,86.93
2023-01-04T16:05:27.359Z,87.03
2023-01-04T16:07:55.573Z,87.17
2023-01-04T16:10:22.923Z,87.50
2023-01-04T16:12:56.708Z,87.59
2023-01-04T16:15:25.703Z,87.50
2023-01-04T16:17:55.277Z,87.71
2023-01-04T16:20:24.249Z,87.95
2023-01-04T16:22:51.358Z,87.85
2023-01-04T16:25:18.492Z,88.61
2023-01-04T16:27:45.564Z,88.47
2023-01-04T16:30:17.264Z,88.57
2023-01-04T16:32:45.871Z,88.58
2023-01-04T16:35:14.232Z,89.00
2023-01-04T16:37:43.174Z,88.77
2023-01-04T16:40:19.278Z,88.93
2023-01-04T16:42:50.988Z,88.95
2023-01-04T16:45:23.175Z,89.25
2023-01-04T16:47:52.032Z,89.26
2023-01-04T16:50:24.175Z,89.58
2023-01-04T16:52:51.306Z,90.08
2023-01-04T16:55:23.798Z,90.47
2023-01-04T17:03:37.740Z,91.46
2023-01-04T17:06:16.417Z,91.77
2023-01-04T17:08:45.891Z,91.86
2023-01-04T17:12:10.979Z,92.03
2023-01-04T17:14:04.176Z,92.15
2023-01-04T17:16:35.031Z,92.26
2023-01-04T17:19:02.392Z,92.39
2023-01-04T17:21:35.704Z,92.63
2023-01-04T17:27:01.087Z,92.64
2023-01-04T17:29:33.213Z,92.53
2023-01-04T17:32:16.154Z,92.40
2023-01-04T17:34:50.288Z,92.50
2023-01-04T17:37:17.441Z,92.29
2023-01-04T17:39:44.511Z,92.56
2023-01-04T17:42:11.904Z,92.49
2023-01-04T17:44:39.651Z,92.58
2023-01-04T17:47:06.747Z,92.47
2023-01-04T17:49:33.866Z,92.69
2023-01-04T17:52:01.839Z,92.98
2023-01-04T17:54:29.126Z,93.19
2023-01-04T17:59:38.971Z,93.36
2023-01-04T18:02:08.357Z,93.61
2023-01-04T18:04:39.204Z,93.99
2023-01-04T18:09:59.616Z,94.19
2023-01-04T18:12:35.220Z,94.64
2023-01-04T18:17:57.873Z,95.11
2023-01-04T18:20:27.976Z,95.26
2023-01-04T18:22:55.025Z,95.40
2023-01-04T18:25:25.672Z,95.72
2023-01-04T18:27:53.680Z,95.83
2023-01-04T18:30:20.844Z,95.93
2023-01-04T18:32:48.896Z,96.08
2023-01-04T18:35:25.188Z,96.21
2023-01-04T18:37:54.781Z,96.19
2023-01-04T18:43:08.234Z,96.68
2023-01-04T18:46:01.183Z,96.96
2023-01-04T18:53:57.882Z,97.21
2023-01-04T18:56:25.352Z,97.31
2023-01-04T19:01:51.844Z,97.63
2023-01-04T19:04:54.358Z,97.75
2023-01-04T19:07:22.653Z,97.99
2023-01-04T19:09:51.027Z,97.92
2023-01-04T19:15:33.338Z,98.07
2023-01-04T19:21:06.588Z,98.11
2023-01-04T19:31:54.435Z,97.42
2023-01-04T19:34:29.731Z,96.79
2023-01-04T19:37:08.362Z,96.63
2023-01-04T19:39:35.506Z,96.76
2023-01-04T19:42:05.385Z,97.26
2023-01-04T19:44:32.537Z,97.30
2023-01-04T19:47:01.308Z,97.78
2023-01-04T19:49:28.483Z,97.80
2023-01-04T19:51:55.617Z,98.39
2023-01-04T19:54:25.474Z,98.45
2023-01-04T19:56:53.654Z,98.97
2023-01-04T19:59:23.713Z,98.88
2023-01-04T20:01:54.222Z,98.95
2023-01-04T20:04:21.698Z,98.82
2023-01-04T20:06:49.623Z,98.48
2023-01-04T20:09:20.203Z,98.24
2023-01-04T20:11:47.328Z,97.92
2023-01-04T20:14:14.606Z,98.04
2023-01-04T20:16:47.353Z,97.73
2023-01-04T20:19:14.896Z,97.32
2023-01-04T20:21:42.864Z,97.32
2023-01-04T20:24:10.459Z,97.30
2023-01-04T20:26:38.629Z,97.17
2023-01-04T20:29:05.817Z,96.82
2023-01-04T20:31:33.659Z,96.75
2023-01-04T20:34:00.854Z,96.51
2023-01-04T20:36:29.594Z,95.71
2023-01-04T20:39:01.792Z,95.42
2023-01-04T20:41:35.037Z,95.09
2023-01-04T20:44:03.871Z,94.52
2023-01-04T20:46:34.934Z,93.50
2023-01-04T20:49:02.969Z,92.76
2023-01-04T20:51:31.059Z,92.41
2023-01-04T20:53:59.985Z,92.05
2023-01-04T20:56:29.878Z,91.47
2023-01-04T20:58:58.764Z,91.15
2023-01-04T21:01:25.929Z,90.74
2023-01-04T21:04:02.138Z,90.47
2023-01-04T21:06:30.710Z,90.02
2023-01-04T21:08:59.688Z,89.58
2023-01-04T21:11:32.221Z,89.46
2023-01-04T21:13:59.529Z,89.29
2023-01-04T21:16:26.926Z,89.07
2023-01-04T21:18:54.507Z,89.19
2023-01-04T21:21:22.245Z,89.18
2023-01-04T21:23:54.687Z,89.04
2023-01-04T21:26:25.025Z,89.84
2023-01-04T21:28:54.632Z,91.01
2023-01-04T21:34:15.065Z,91.62
2023-01-04T21:36:47.927Z,91.92
2023-01-04T21:39:16.241Z,91.81
2023-01-04T21:41:47.874Z,92.14
2023-01-04T21:44:20.656Z,92.37
2023-01-04T21:46:47.935Z,92.98
2023-01-04T21:49:15.045Z,93.20
2023-01-04T21:51:42.087Z,93.76
2023-01-04T21:54:09.228Z,94.12
2023-01-04T21:56:36.219Z,94.53
2023-01-04T21:59:03.182Z,94.96
2023-01-04T22:01:39.474Z,95.10
2023-01-04T22:04:07.621Z,95.00
2023-01-04T22:06:38.892Z,94.36
2023-01-04T22:09:07.226Z,93.95
2023-01-04T22:11:34.458Z,93.28
2023-01-04T22:14:01.596Z,93.13
2023-01-04T22:16:29.566Z,92.96
2023-01-04T22:18:56.752Z,92.36
2023-01-04T22:21:23.994Z,92.40
2023-01-04T22:23:51.539Z,92.37
2023-01-04T22:26:18.597Z,92.21
2023-01-04T22:28:45.747Z,92.33
2023-01-04T22:31:14.094Z,92.43
2023-01-04T22:33:41.692Z,92.72
2023-01-04T22:36:17.189Z,92.77
2023-01-04T22:38:48.877Z,92.30
2023-01-04T22:41:19.015Z,92.30
2023-01-04T22:43:46.263Z,91.73
2023-01-04T22:46:16.418Z,91.64
2023-01-04T22:48:44.117Z,91.41
2023-01-04T22:51:13.499Z,90.84
2023-01-04T22:53:41.048Z,90.72
2023-01-04T22:56:18.932Z,90.87
2023-01-04T22:58:53.136Z,90.63
2023-01-04T23:01:31.547Z,90.52
2023-01-04T23:04:01.917Z,90.82
2023-01-04T23:06:31.052Z,90.83
2023-01-04T23:09:02.625Z,91.03
2023-01-04T23:11:30.677Z,90.78
2023-01-04T23:13:58.872Z,90.84
2023-01-04T23:16:31.929Z,90.61
2023-01-04T23:19:00.342Z,90.30
2023-01-04T23:21:27.558Z,90.46
2023-01-04T23:23:54.622Z,90.50
2023-01-04T23:26:23.549Z,90.78
2023-01-04T23:28:51.653Z,91.04
2023-01-04T23:31:21.781Z,91.24
2023-01-04T23:33:53.037Z,91.46
2023-01-04T23:36:24.402Z,91.72
2023-01-04T23:38:54.138Z,91.79
2023-01-04T23:41:21.713Z,92.12
2023-01-04T23:43:49.075Z,92.14
2023-01-04T23:46:18.151Z,91.78
2023-01-04T23:48:45.979Z,92.18
2023-01-04T23:51:13.373Z,92.21
2023-01-04T23:53:40.421Z,91.65
2023-01-04T23:56:13.872Z,91.67
2023-01-04T23:58:40.928Z,91.80
