createdAt,value
2018-01-13T00:00:04.524Z,1025.95
2018-01-13T00:05:03.004Z,1026
2018-01-13T00:10:03.623Z,1026.01
2018-01-13T00:15:03.177Z,1025.92
2018-01-13T00:20:02.838Z,1025.93
2018-01-13T00:25:03.385Z,1025.93
2018-01-13T00:30:02.948Z,1025.9
2018-01-13T00:35:03.551Z,1025.92
2018-01-13T00:40:03.243Z,1025.93
2018-01-13T00:45:02.794Z,1025.95
2018-01-13T00:50:03.261Z,1025.87
2018-01-13T00:55:02.762Z,1025.8
2018-01-13T01:00:03.422Z,1025.8
2018-01-13T01:05:03.654Z,1025.78
2018-01-13T01:10:03.244Z,1025.77
2018-01-13T01:15:02.784Z,1025.76
2018-01-13T01:20:03.296Z,1025.75
2018-01-13T01:25:02.800Z,1025.76
2018-01-13T01:30:03.345Z,1025.74
2018-01-13T01:35:02.951Z,1025.72
2018-01-13T01:40:03.452Z,1025.68
2018-01-13T01:45:02.913Z,1025.65
2018-01-13T01:50:03.470Z,1025.66
2018-01-13T01:55:02.918Z,1025.61
2018-01-13T02:00:03.528Z,1025.58
2018-01-13T02:05:03.013Z,1025.65
2018-01-13T02:10:03.559Z,1025.62
2018-01-13T02:15:02.964Z,1025.6
2018-01-13T02:20:03.568Z,1025.57
2018-01-13T02:25:03.205Z,1025.54
2018-01-13T02:30:02.838Z,1025.48
2018-01-13T02:35:03.369Z,1025.42
2018-01-13T02:40:02.801Z,1025.32
2018-01-13T02:45:03.294Z,1025.21
2018-01-13T02:50:02.984Z,1025.29
2018-01-13T02:55:03.457Z,1025.22
2018-01-13T03:00:03.128Z,1025.15
2018-01-13T03:05:02.772Z,1025.12
2018-01-13T03:10:03.477Z,1025.1
2018-01-13T03:15:03.126Z,1025.08
2018-01-13T03:20:02.766Z,1025.08
2018-01-13T03:25:03.408Z,1025.08
2018-01-13T03:30:02.883Z,1025.11
2018-01-13T03:35:03.360Z,1025.14
2018-01-13T03:40:02.992Z,1025.13
2018-01-13T03:45:03.557Z,1025.19
2018-01-13T03:50:02.996Z,1025.19
2018-01-13T03:55:03.499Z,1025.23
2018-01-13T04:00:03.528Z,1025.17
2018-01-13T04:05:03.199Z,1025.12
2018-01-13T04:10:02.895Z,1025.04
2018-01-13T04:15:03.305Z,1024.99
2018-01-13T04:20:02.985Z,1024.92
2018-01-13T04:25:03.494Z,1024.9
2018-01-13T04:30:03.097Z,1024.87
2018-01-13T04:35:03.527Z,1024.87
2018-01-13T04:40:03.242Z,1024.91
2018-01-13T04:45:02.799Z,1024.91
2018-01-13T04:50:03.437Z,1024.85
2018-01-13T04:55:03.038Z,1024.93
2018-01-13T05:00:02.731Z,1024.89
2018-01-13T05:05:03.141Z,1024.91
2018-01-13T05:10:02.831Z,1024.91
2018-01-13T05:15:03.361Z,1024.9
2018-01-13T05:20:02.862Z,1024.85
2018-01-13T05:25:03.537Z,1024.9
2018-01-13T05:30:03.194Z,1024.8
2018-01-13T05:35:03.617Z,1024.81
2018-01-13T05:40:03.078Z,1024.86
2018-01-13T05:45:03.633Z,1024.84
2018-01-13T05:50:03.146Z,1024.75
2018-01-13T05:55:03.589Z,1024.79
2018-01-13T06:00:03.213Z,1024.72
2018-01-13T06:05:02.697Z,1024.69
2018-01-13T06:10:03.251Z,1024.67
2018-01-13T06:15:02.906Z,1024.57
2018-01-13T06:20:03.493Z,1024.64
2018-01-13T06:25:03.117Z,1024.59
2018-01-13T06:30:02.779Z,1024.54
2018-01-13T06:35:03.554Z,1024.51
2018-01-13T06:40:03.013Z,1024.49
2018-01-13T06:45:03.446Z,1024.42
2018-01-13T06:50:03.017Z,1024.42
2018-01-13T06:55:03.506Z,1024.32
2018-01-13T07:00:03.000Z,1024.33
2018-01-13T07:05:03.666Z,1024.34
2018-01-13T07:10:03.197Z,1024.4
2018-01-13T07:15:02.799Z,1024.44
2018-01-13T07:20:03.210Z,1024.46
2018-01-13T07:25:02.791Z,1024.45
2018-01-13T07:30:03.355Z,1024.45
2018-01-13T07:35:02.760Z,1024.56
2018-01-13T07:40:03.220Z,1024.54
2018-01-13T07:45:02.711Z,1024.56
2018-01-13T07:50:03.356Z,1024.49
2018-01-13T07:55:02.953Z,1024.55
2018-01-13T08:00:03.652Z,1024.63
2018-01-13T08:05:03.061Z,1024.57
2018-01-13T08:10:02.722Z,1024.54
2018-01-13T08:15:03.274Z,1024.51
2018-01-13T08:20:02.965Z,1024.61
2018-01-13T08:25:03.460Z,1024.62
2018-01-13T08:30:02.962Z,1024.65
2018-01-13T08:35:03.471Z,1024.72
2018-01-13T08:40:03.147Z,1024.7
2018-01-13T08:45:03.626Z,1024.64
2018-01-13T08:50:03.194Z,1024.71
2018-01-13T08:55:02.728Z,1024.81
2018-01-13T09:00:03.264Z,1024.81
2018-01-13T09:05:02.911Z,1024.82
2018-01-13T09:10:03.687Z,1024.88
2018-01-13T09:15:03.068Z,1024.81
2018-01-13T09:20:03.574Z,1024.86
2018-01-13T09:25:02.932Z,1024.82
2018-01-13T09:30:03.422Z,1024.93
2018-01-13T09:35:03.325Z,1024.87
2018-01-13T09:40:02.804Z,1024.91
2018-01-13T09:45:03.371Z,1024.96
2018-01-13T09:50:02.827Z,1024.92
2018-01-13T09:55:03.451Z,1024.99
2018-01-13T10:00:02.876Z,1024.98
2018-01-13T10:05:03.615Z,1025
2018-01-13T10:10:03.246Z,1024.93
2018-01-13T10:15:03.660Z,1024.93
2018-01-13T10:20:03.190Z,1024.82
2018-01-13T10:25:03.635Z,1024.83
2018-01-13T10:30:03.182Z,1024.87
2018-01-13T10:35:02.755Z,1024.82
2018-01-13T10:40:03.407Z,1024.84
2018-01-13T10:45:02.988Z,1024.93
2018-01-13T10:50:03.689Z,1024.91
2018-01-13T10:55:03.129Z,1024.86
2018-01-13T11:00:03.518Z,1024.72
2018-01-13T11:05:03.109Z,1024.72
2018-01-13T11:10:02.814Z,1024.71
2018-01-13T11:15:03.438Z,1024.67
2018-01-13T11:20:03.041Z,1024.64
2018-01-13T11:25:03.485Z,1024.62
2018-01-13T11:30:03.091Z,1024.59
2018-01-13T11:35:02.837Z,1024.5
2018-01-13T11:40:03.462Z,1024.46
2018-01-13T11:45:03.050Z,1024.47
2018-01-13T11:50:02.679Z,1024.38
2018-01-13T11:55:03.075Z,1024.39
2018-01-13T12:00:02.728Z,1024.35
2018-01-13T12:05:03.277Z,1024.33
2018-01-13T12:10:02.990Z,1024.3
2018-01-13T12:15:03.460Z,1024.32
2018-01-13T12:20:03.181Z,1024.27
2018-01-13T12:25:02.835Z,1024.27
2018-01-13T12:30:03.454Z,1024.19
2018-01-13T12:35:03.203Z,1024.19
2018-01-13T12:40:02.787Z,1024.17
2018-01-13T12:45:03.429Z,1024.17
2018-01-13T12:50:03.021Z,1024.06
2018-01-13T12:55:02.691Z,1024.02
2018-01-13T13:00:03.175Z,1024.01
2018-01-13T13:05:02.724Z,1023.92
2018-01-13T13:10:03.340Z,1023.97
2018-01-13T13:15:02.882Z,1023.93
2018-01-13T13:20:03.380Z,1023.82
2018-01-13T13:25:03.028Z,1023.73
2018-01-13T13:30:02.668Z,1023.64
2018-01-13T13:35:03.258Z,1023.58
2018-01-13T13:40:02.942Z,1023.45
2018-01-13T13:45:03.370Z,1023.43
2018-01-13T13:50:03.347Z,1023.42
2018-01-13T13:55:02.906Z,1023.38
2018-01-13T14:00:03.239Z,1023.27
2018-01-13T14:05:02.906Z,1023.29
2018-01-13T14:10:03.396Z,1023.27
2018-01-13T14:15:03.009Z,1023.17
2018-01-13T14:20:03.475Z,1023.17
2018-01-13T14:25:03.087Z,1023.08
2018-01-13T14:30:03.593Z,1023.13
2018-01-13T14:35:03.329Z,1023.1
2018-01-13T14:40:02.830Z,1023.12
2018-01-13T14:45:03.439Z,1023.03
2018-01-13T14:50:02.989Z,1023.02
2018-01-13T14:55:03.456Z,1022.99
2018-01-13T15:00:03.077Z,1022.94
2018-01-13T15:05:03.543Z,1022.97
2018-01-13T15:10:03.053Z,1022.94
2018-01-13T15:15:03.568Z,1022.88
2018-01-13T15:20:03.155Z,1022.95
2018-01-13T15:25:02.750Z,1022.99
2018-01-13T15:30:03.389Z,1023.01
2018-01-13T15:35:02.903Z,1023.03
2018-01-13T15:40:03.496Z,1023.04
2018-01-13T15:45:02.916Z,1023.05
2018-01-13T15:50:03.377Z,1022.95
2018-01-13T15:55:03.096Z,1023.01
2018-01-13T16:40:03.721Z,1022.91
2018-01-13T16:45:03.137Z,1022.9
2018-01-13T16:50:02.831Z,1022.96
2018-01-13T16:55:03.395Z,1022.99
2018-01-13T17:00:02.975Z,1022.96
2018-01-13T17:05:03.610Z,1022.82
2018-01-13T17:10:03.041Z,1022.86
2018-01-13T17:15:02.664Z,1022.81
2018-01-13T17:20:03.307Z,1022.8
2018-01-13T17:25:02.832Z,1022.86
2018-01-13T17:30:03.538Z,1022.85
2018-01-13T17:35:03.009Z,1022.89
2018-01-13T17:40:02.732Z,1022.85
2018-01-13T17:45:03.235Z,1022.84
2018-01-13T17:50:03.661Z,1022.79
2018-01-13T17:55:03.299Z,1022.74
2018-01-13T18:00:02.741Z,1022.71
2018-01-13T18:05:03.218Z,1022.72
2018-01-13T18:10:02.898Z,1022.57
2018-01-13T18:15:03.321Z,1022.6
2018-01-13T18:20:03.045Z,1022.58
2018-01-13T18:25:03.549Z,1022.61
2018-01-13T18:30:03.231Z,1022.61
2018-01-13T18:35:02.903Z,1022.56
2018-01-13T18:40:03.421Z,1022.58
2018-01-13T18:45:03.090Z,1022.54
2018-01-13T18:50:02.806Z,1022.56
2018-01-13T18:55:03.222Z,1022.6
2018-01-13T19:00:02.737Z,1022.59
2018-01-13T19:05:03.199Z,1022.56
2018-01-13T19:10:02.701Z,1022.59
2018-01-13T19:15:03.369Z,1022.55
2018-01-13T19:20:02.799Z,1022.61
2018-01-13T19:25:03.269Z,1022.57
2018-01-13T19:30:02.901Z,1022.61
2018-01-13T19:35:03.431Z,1022.65
2018-01-13T19:40:03.048Z,1022.72
2018-01-13T19:45:03.489Z,1022.76
2018-01-13T19:50:03.307Z,1022.78
2018-01-13T19:55:02.755Z,1022.8
2018-01-13T20:00:03.420Z,1022.77
2018-01-13T20:05:02.862Z,1022.67
2018-01-13T20:10:03.530Z,1022.62
2018-01-13T20:15:03.148Z,1022.72
2018-01-13T20:20:03.586Z,1022.65
2018-01-13T20:25:03.088Z,1022.63
2018-01-13T20:30:03.669Z,1022.64
2018-01-13T20:35:03.202Z,1022.62
2018-01-13T20:40:02.825Z,1022.59
2018-01-13T20:45:03.358Z,1022.62
2018-01-13T20:50:02.973Z,1022.59
2018-01-13T20:55:03.555Z,1022.52
2018-01-13T21:00:03.054Z,1022.52
2018-01-13T21:05:02.861Z,1022.48
2018-01-13T21:10:03.655Z,1022.42
2018-01-13T21:15:03.243Z,1022.46
2018-01-13T21:20:02.964Z,1022.46
2018-01-13T21:25:03.584Z,1022.46
2018-01-13T21:30:03.250Z,1022.44
2018-01-13T21:35:02.966Z,1022.44
2018-01-13T21:40:03.416Z,1022.43
2018-01-13T21:45:03.598Z,1022.51
2018-01-13T21:50:03.212Z,1022.48
2018-01-13T21:55:02.906Z,1022.49
2018-01-13T22:00:03.566Z,1022.44
2018-01-13T22:05:03.271Z,1022.39
2018-01-13T22:10:02.751Z,1022.35
2018-01-13T22:15:03.430Z,1022.27
2018-01-13T22:20:03.355Z,1022.23
2018-01-13T22:25:03.113Z,1022.2
2018-01-13T22:30:03.818Z,1022.09
2018-01-13T22:35:03.480Z,1022.12
2018-01-13T22:40:03.006Z,1022.04
2018-01-13T22:45:03.636Z,1022.03
2018-01-13T22:50:03.181Z,1022.01
2018-01-13T22:55:03.652Z,1022.04
2018-01-13T23:00:03.113Z,1022.07
2018-01-13T23:05:02.711Z,1021.93
2018-01-13T23:10:03.470Z,1021.87
2018-01-13T23:15:02.995Z,1021.83
2018-01-13T23:20:03.074Z,1021.8
2018-01-13T23:25:02.848Z,1021.76
2018-01-13T23:30:03.440Z,1021.74
2018-01-13T23:35:02.878Z,1021.67
2018-01-13T23:40:03.526Z,1021.6
2018-01-13T23:45:02.972Z,1021.62
2018-01-13T23:50:03.479Z,1021.63
2018-01-13T23:55:03.036Z,1021.59
