createdAt,value
2017-08-22T00:03:26.653Z,11.50
2017-08-22T00:08:54.901Z,11.40
2017-08-22T00:14:23.068Z,11.30
2017-08-22T00:19:51.318Z,11.30
2017-08-22T00:25:19.496Z,11.30
2017-08-22T00:30:47.804Z,11.20
2017-08-22T00:36:15.957Z,11.20
2017-08-22T00:41:44.198Z,11.20
2017-08-22T00:47:12.374Z,11.10
2017-08-22T00:52:40.530Z,11.10
2017-08-22T00:58:08.730Z,11.00
2017-08-22T01:03:36.881Z,11.00
2017-08-22T01:09:05.121Z,11.00
2017-08-22T01:14:33.289Z,10.90
2017-08-22T01:20:01.449Z,10.90
2017-08-22T01:25:29.600Z,10.80
2017-08-22T01:30:57.754Z,10.80
2017-08-22T01:36:25.918Z,10.80
2017-08-22T01:41:54.191Z,10.70
2017-08-22T01:47:22.346Z,10.70
2017-08-22T01:52:50.512Z,10.70
2017-08-22T01:58:18.712Z,10.60
2017-08-22T02:03:46.855Z,10.60
2017-08-22T02:09:14.995Z,10.50
2017-08-22T02:14:43.217Z,10.50
2017-08-22T02:20:11.368Z,10.50
2017-08-22T02:25:39.511Z,10.40
2017-08-22T02:31:07.661Z,10.30
2017-08-22T02:36:35.818Z,10.30
2017-08-22T02:42:04.263Z,10.30
2017-08-22T02:47:32.498Z,10.20
2017-08-22T02:53:00.636Z,10.20
2017-08-22T02:58:28.791Z,10.10
2017-08-22T03:03:56.930Z,10.10
2017-08-22T03:09:25.086Z,10.00
2017-08-22T03:14:53.281Z,10.00
2017-08-22T03:20:21.431Z,9.90
2017-08-22T03:25:49.592Z,9.90
2017-08-22T03:31:17.736Z,9.90
2017-08-22T03:36:45.879Z,9.80
2017-08-22T03:42:14.015Z,9.80
2017-08-22T03:47:42.147Z,9.80
2017-08-22T03:53:10.279Z,9.70
2017-08-22T03:58:38.409Z,9.70
2017-08-22T04:04:06.547Z,9.70
2017-08-22T04:09:34.694Z,9.70
2017-08-22T04:15:03.210Z,9.60
2017-08-22T04:20:31.351Z,9.60
2017-08-22T04:25:59.500Z,9.50
2017-08-22T04:31:27.644Z,9.50
2017-08-22T04:36:55.805Z,9.50
2017-08-22T04:42:23.982Z,9.60
2017-08-22T04:47:52.116Z,9.60
2017-08-22T04:53:20.325Z,9.70
2017-08-22T04:58:48.478Z,9.70
2017-08-22T05:04:16.605Z,9.80
2017-08-22T05:09:44.761Z,9.90
2017-08-22T05:15:13.276Z,10.10
2017-08-22T05:20:41.429Z,10.20
2017-08-22T05:26:09.581Z,10.40
2017-08-22T05:31:37.736Z,10.70
2017-08-22T05:37:05.871Z,10.90
2017-08-22T05:42:34.036Z,11.00
2017-08-22T05:48:02.184Z,11.30
2017-08-22T05:53:30.348Z,11.50
2017-08-22T05:58:58.509Z,11.80
2017-08-22T06:04:26.691Z,12.00
2017-08-22T06:09:54.850Z,12.30
2017-08-22T06:15:23.025Z,12.50
2017-08-22T06:20:51.846Z,12.80
2017-08-22T06:26:20.039Z,13.10
2017-08-22T06:31:48.217Z,13.40
2017-08-22T06:37:16.379Z,13.70
2017-08-22T06:42:44.532Z,14.00
2017-08-22T06:48:12.707Z,14.30
2017-08-22T06:53:40.873Z,14.60
2017-08-22T06:59:09.005Z,14.90
2017-08-22T07:04:37.152Z,15.20
2017-08-22T07:10:05.304Z,15.50
2017-08-22T07:15:34.217Z,15.80
2017-08-22T07:21:02.369Z,16.10
2017-08-22T07:26:30.514Z,16.40
2017-08-22T07:31:58.981Z,16.60
2017-08-22T07:37:27.146Z,16.90
2017-08-22T07:42:55.376Z,17.10
2017-08-22T07:48:23.554Z,17.30
2017-08-22T07:53:51.745Z,17.50
2017-08-22T07:59:19.900Z,17.70
2017-08-22T08:04:48.072Z,17.80
2017-08-22T08:10:16.219Z,18.00
2017-08-22T08:15:44.354Z,18.20
2017-08-22T08:21:12.504Z,18.30
2017-08-22T08:26:40.684Z,18.50
2017-08-22T08:32:08.855Z,18.60
2017-08-22T08:37:37.000Z,18.70
2017-08-22T08:43:05.160Z,18.80
2017-08-22T08:48:33.348Z,18.90
2017-08-22T08:54:01.537Z,19.10
2017-08-22T08:59:29.691Z,19.10
2017-08-22T09:04:57.850Z,19.20
2017-08-22T09:10:26.031Z,19.30
2017-08-22T09:15:54.205Z,19.40
2017-08-22T09:21:22.384Z,19.50
2017-08-22T09:26:50.547Z,19.70
2017-08-22T09:32:18.696Z,19.80
2017-08-22T09:37:46.864Z,20.00
2017-08-22T09:43:15.023Z,20.10
2017-08-22T09:48:43.186Z,20.10
2017-08-22T09:54:11.344Z,20.30
2017-08-22T09:59:39.488Z,20.60
2017-08-22T10:05:07.627Z,20.50
2017-08-22T10:10:35.806Z,20.60
2017-08-22T10:16:03.977Z,20.80
2017-08-22T10:21:32.154Z,20.80
2017-08-22T10:27:00.348Z,20.90
2017-08-22T10:32:28.494Z,20.90
2017-08-22T10:37:56.665Z,20.90
2017-08-22T10:43:24.903Z,21.10
2017-08-22T10:48:53.108Z,21.00
2017-08-22T10:54:21.302Z,21.10
2017-08-22T10:59:49.531Z,21.30
2017-08-22T11:05:17.692Z,21.40
2017-08-22T11:10:45.855Z,21.70
2017-08-22T11:16:13.994Z,21.90
2017-08-22T11:21:42.146Z,22.00
2017-08-22T11:27:10.299Z,22.30
2017-08-22T11:32:38.446Z,22.30
2017-08-22T11:38:06.608Z,22.40
2017-08-22T11:43:34.747Z,22.60
2017-08-22T11:49:02.911Z,22.70
2017-08-22T11:54:31.046Z,22.70
2017-08-22T11:59:59.187Z,22.60
2017-08-22T12:05:27.365Z,22.60
2017-08-22T12:10:55.516Z,22.60
2017-08-22T12:16:23.706Z,22.60
2017-08-22T12:21:51.925Z,22.70
2017-08-22T12:27:20.092Z,22.80
2017-08-22T12:32:48.284Z,22.90
2017-08-22T12:38:16.450Z,22.80
2017-08-22T12:43:44.606Z,22.80
2017-08-22T12:49:12.746Z,23.00
2017-08-22T12:54:40.907Z,22.80
2017-08-22T13:00:09.059Z,22.90
2017-08-22T13:05:37.200Z,22.70
2017-08-22T13:11:05.359Z,22.90
2017-08-22T13:16:33.508Z,22.90
2017-08-22T13:22:01.670Z,22.80
2017-08-22T13:27:29.807Z,23.00
2017-08-22T13:32:57.958Z,23.00
2017-08-22T13:38:26.129Z,23.00
2017-08-22T13:43:54.325Z,23.00
2017-08-22T13:49:22.495Z,23.10
2017-08-22T13:54:50.705Z,23.00
2017-08-22T14:00:18.867Z,23.00
2017-08-22T14:05:47.076Z,23.20
2017-08-22T14:11:15.214Z,23.50
2017-08-22T14:16:43.365Z,24.10
2017-08-22T14:22:15.360Z,25.20
2017-08-22T14:27:43.984Z,26.60
2017-08-22T14:33:12.140Z,28.70
2017-08-22T14:38:40.279Z,29.90
2017-08-22T14:44:08.433Z,31.20
2017-08-22T14:49:36.605Z,32.00
2017-08-22T14:55:05.076Z,32.20
2017-08-22T15:00:33.311Z,32.10
2017-08-22T15:06:01.480Z,30.70
2017-08-22T15:11:29.623Z,28.50
2017-08-22T15:16:57.785Z,26.90
2017-08-22T15:22:25.939Z,26.10
2017-08-22T15:27:54.918Z,25.20
2017-08-22T15:33:23.116Z,24.80
2017-08-22T15:38:51.364Z,24.10
2017-08-22T15:44:19.558Z,23.70
2017-08-22T15:49:47.719Z,23.20
2017-08-22T15:55:15.880Z,22.70
2017-08-22T16:00:44.061Z,22.30
2017-08-22T16:06:12.224Z,22.00
2017-08-22T16:11:40.391Z,21.80
2017-08-22T16:17:08.546Z,21.70
2017-08-22T16:22:36.693Z,21.50
2017-08-22T16:28:04.864Z,21.30
2017-08-22T16:33:33.058Z,21.10
2017-08-22T16:39:01.215Z,20.90
2017-08-22T16:44:29.419Z,20.80
2017-08-22T16:49:57.606Z,20.70
2017-08-22T16:55:26.009Z,20.60
2017-08-22T17:00:54.254Z,20.50
2017-08-22T17:06:22.448Z,20.30
2017-08-22T17:11:50.644Z,20.20
2017-08-22T17:17:18.828Z,20.10
2017-08-22T17:22:46.980Z,20.00
2017-08-22T17:28:15.129Z,19.90
2017-08-22T17:33:43.278Z,19.80
2017-08-22T17:39:11.479Z,19.70
2017-08-22T17:44:39.639Z,19.60
2017-08-22T17:50:07.849Z,19.50
2017-08-22T17:55:36.927Z,19.50
2017-08-22T18:01:06.089Z,19.40
2017-08-22T18:06:34.269Z,19.30
2017-08-22T18:12:02.414Z,19.20
2017-08-22T18:17:30.569Z,19.00
2017-08-22T18:22:58.793Z,18.90
2017-08-22T18:28:26.957Z,18.80
2017-08-22T18:33:55.151Z,18.70
2017-08-22T18:39:23.366Z,18.60
2017-08-22T18:44:52.810Z,18.50
2017-08-22T18:50:21.122Z,18.40
2017-08-22T18:55:49.380Z,18.30
2017-08-22T19:01:17.554Z,18.20
2017-08-22T19:06:45.710Z,18.10
2017-08-22T19:12:13.863Z,18.00
2017-08-22T19:17:42.033Z,17.90
2017-08-22T19:23:10.286Z,17.80
2017-08-22T19:28:38.450Z,17.60
2017-08-22T19:34:06.632Z,17.50
2017-08-22T19:39:34.862Z,17.30
2017-08-22T19:45:03.056Z,17.20
2017-08-22T19:50:31.221Z,17.10
2017-08-22T19:55:59.367Z,16.90
2017-08-22T20:01:27.537Z,16.80
2017-08-22T20:06:55.842Z,16.60
2017-08-22T20:12:24.065Z,16.50
2017-08-22T20:17:52.284Z,16.40
2017-08-22T20:23:20.504Z,16.20
2017-08-22T20:28:48.691Z,16.10
2017-08-22T20:34:16.859Z,16.00
2017-08-22T20:39:45.003Z,15.90
2017-08-22T20:45:13.168Z,15.70
2017-08-22T20:50:41.344Z,15.60
2017-08-22T20:56:09.518Z,15.50
2017-08-22T21:01:37.663Z,15.40
2017-08-22T21:07:05.827Z,15.30
2017-08-22T21:12:33.977Z,15.20
2017-08-22T21:18:02.238Z,15.10
2017-08-22T21:23:30.540Z,15.00
2017-08-22T21:28:58.717Z,15.00
2017-08-22T21:34:26.897Z,14.90
2017-08-22T21:39:55.065Z,14.80
2017-08-22T21:45:23.240Z,14.70
2017-08-22T21:50:51.429Z,14.50
2017-08-22T21:56:19.611Z,14.40
2017-08-22T22:01:47.764Z,14.40
2017-08-22T22:07:15.930Z,14.30
2017-08-22T22:12:44.085Z,14.20
2017-08-22T22:18:12.264Z,14.10
2017-08-22T22:23:40.421Z,14.10
2017-08-22T22:29:09.492Z,14.00
2017-08-22T22:34:37.681Z,14.00
2017-08-22T22:40:05.840Z,13.90
2017-08-22T22:45:34.009Z,13.90
2017-08-22T22:51:02.208Z,13.80
2017-08-22T22:56:30.354Z,13.80
2017-08-22T23:01:58.598Z,13.70
2017-08-22T23:07:26.767Z,13.70
2017-08-22T23:12:55.920Z,13.70
2017-08-22T23:18:24.107Z,13.60
2017-08-22T23:23:53.320Z,13.50
2017-08-22T23:29:21.480Z,13.50
2017-08-22T23:34:49.702Z,13.40
2017-08-22T23:40:17.856Z,13.40
2017-08-22T23:45:46.030Z,13.40
2017-08-22T23:51:14.167Z,13.30
2017-08-22T23:56:42.407Z,13.30
