createdAt,value
2022-08-28T00:01:41.426Z,97046.20
2022-08-28T00:04:11.156Z,97047.87
2022-08-28T00:06:40.766Z,97055.77
2022-08-28T00:09:11.515Z,97048.95
2022-08-28T00:11:41.291Z,97043.22
2022-08-28T00:14:11.310Z,97039.38
2022-08-28T00:16:41.081Z,97045.13
2022-08-28T00:19:11.596Z,97042.34
2022-08-28T00:21:41.112Z,97038.80
2022-08-28T00:24:11.751Z,97038.80
2022-08-28T00:27:00.838Z,97038.00
2022-08-28T00:29:36.942Z,97029.80
2022-08-28T00:32:07.168Z,97033.63
2022-08-28T00:34:36.673Z,97037.44
2022-08-28T00:37:08.054Z,97045.94
2022-08-28T00:39:37.605Z,97051.67
2022-08-28T00:42:07.673Z,97053.05
2022-08-28T00:44:37.489Z,97052.26
2022-08-28T00:47:07.718Z,97053.37
2022-08-28T00:49:39.222Z,97053.06
2022-08-28T00:52:12.708Z,97064.30
2022-08-28T00:54:50.530Z,97067.84
2022-08-28T00:57:17.872Z,97076.86
2022-08-28T00:59:47.368Z,97079.59
2022-08-28T01:02:18.725Z,97077.70
2022-08-28T01:04:48.369Z,97082.66
2022-08-28T01:07:18.167Z,97088.64
2022-08-28T01:09:49.234Z,97090.30
2022-08-28T01:12:21.544Z,97089.18
2022-08-28T01:14:51.557Z,97096.28
2022-08-28T01:17:21.313Z,97093.54
2022-08-28T01:19:55.456Z,97091.92
2022-08-28T01:22:40.043Z,97086.48
2022-08-28T01:25:12.158Z,97091.39
2022-08-28T01:27:42.745Z,97085.09
2022-08-28T01:30:17.966Z,97087.27
2022-08-28T01:32:50.407Z,97090.81
2022-08-28T01:35:22.308Z,97083.45
2022-08-28T01:37:51.842Z,97084.84
2022-08-28T01:40:23.867Z,97081.59
2022-08-28T01:42:53.512Z,97080.48
2022-08-28T01:45:26.894Z,97088.67
2022-08-28T01:47:58.647Z,97096.05
2022-08-28T01:50:29.027Z,97097.97
2022-08-28T01:52:59.889Z,97095.49
2022-08-28T01:55:30.077Z,97098.53
2022-08-28T01:58:00.149Z,97103.77
2022-08-28T02:00:31.148Z,97099.94
2022-08-28T02:03:01.539Z,97111.42
2022-08-28T02:05:33.646Z,97114.41
2022-08-28T02:08:09.536Z,97117.13
2022-08-28T02:10:40.040Z,97121.23
2022-08-28T02:13:09.758Z,97126.96
2022-08-28T02:15:39.652Z,97126.96
2022-08-28T02:18:11.099Z,97137.64
2022-08-28T02:20:42.356Z,97144.73
2022-08-28T02:23:12.293Z,97153.50
2022-08-28T02:25:43.899Z,97159.26
2022-08-28T02:28:13.854Z,97173.19
2022-08-28T02:30:49.108Z,97177.29
2022-08-28T02:33:18.946Z,97187.43
2022-08-28T02:35:48.570Z,97192.11
2022-08-28T02:41:39.011Z,97201.38
2022-08-28T02:44:08.597Z,97202.48
2022-08-28T02:46:41.076Z,97211.50
2022-08-28T02:49:14.007Z,97209.58
2022-08-28T02:51:46.738Z,97215.86
2022-08-28T02:54:16.632Z,97222.70
2022-08-28T02:56:47.952Z,97231.75
2022-08-28T02:59:30.367Z,97233.92
2022-08-28T03:02:04.622Z,97242.13
2022-08-28T03:05:04.807Z,97236.94
2022-08-28T03:07:26.664Z,97251.15
2022-08-28T03:10:01.614Z,97251.15
2022-08-28T03:12:32.090Z,97242.39
2022-08-28T03:15:09.985Z,97247.30
2022-08-28T03:17:39.735Z,97245.67
2022-08-28T03:20:14.600Z,97237.47
2022-08-28T03:23:01.385Z,97241.02
2022-08-28T03:25:31.160Z,97236.91
2022-08-28T03:28:10.110Z,97232.80
2022-08-28T03:30:58.645Z,97228.14
2022-08-28T03:33:18.865Z,97220.75
2022-08-28T03:35:51.469Z,97218.30
2022-08-28T03:38:33.412Z,97208.98
2022-08-28T03:41:03.103Z,97214.19
2022-08-28T03:43:32.658Z,97218.55
2022-08-28T03:46:03.870Z,97224.02
2022-08-28T03:48:38.096Z,97219.09
2022-08-28T03:51:10.255Z,97221.27
2022-08-28T03:53:41.306Z,97217.72
2022-08-28T03:56:14.899Z,97218.27
2022-08-28T03:58:44.931Z,97216.89
2022-08-28T04:01:19.305Z,97216.34
2022-08-28T04:03:49.061Z,97220.70
2022-08-28T04:06:18.998Z,97225.09
2022-08-28T04:08:49.104Z,97235.73
2022-08-28T04:11:19.313Z,97231.92
2022-08-28T04:16:32.744Z,97230.54
2022-08-28T04:19:04.943Z,97223.98
2022-08-28T04:21:38.400Z,97224.81
2022-08-28T04:24:09.863Z,97231.39
2022-08-28T04:26:39.261Z,97229.72
2022-08-28T04:29:10.518Z,97233.00
2022-08-28T04:31:40.328Z,97228.89
2022-08-28T04:34:19.803Z,97240.09
2022-08-28T04:36:51.059Z,97241.45
2022-08-28T04:39:20.962Z,97247.73
2022-08-28T04:41:56.648Z,97254.05
2022-08-28T04:44:27.247Z,97252.94
2022-08-28T04:46:58.929Z,97243.95
2022-08-28T04:49:44.377Z,97247.78
2022-08-28T04:52:14.170Z,97245.30
2022-08-28T04:54:43.975Z,97241.44
2022-08-28T04:57:21.994Z,97243.91
2022-08-28T04:59:51.545Z,97240.62
2022-08-28T05:02:26.256Z,97240.88
2022-08-28T05:04:58.968Z,97241.72
2022-08-28T05:07:30.251Z,97240.05
2022-08-28T05:10:00.648Z,97220.94
2022-08-28T05:12:32.304Z,97234.32
2022-08-28T05:15:04.770Z,97228.84
2022-08-28T05:17:37.677Z,97228.55
2022-08-28T05:20:07.901Z,97225.54
2022-08-28T05:22:37.720Z,97222.25
2022-08-28T05:25:13.251Z,97221.70
2022-08-28T05:27:47.302Z,97219.24
2022-08-28T05:30:18.721Z,97213.21
2022-08-28T05:32:50.041Z,97219.77
2022-08-28T05:35:21.009Z,97217.88
2022-08-28T05:37:51.129Z,97208.30
2022-08-28T05:40:22.930Z,97211.29
2022-08-28T05:42:57.089Z,97206.91
2022-08-28T05:45:26.566Z,97206.91
2022-08-28T05:47:57.058Z,97206.61
2022-08-28T05:50:36.186Z,97201.95
2022-08-28T05:53:07.860Z,97197.60
2022-08-28T05:55:37.757Z,97190.51
2022-08-28T05:58:08.967Z,97200.89
2022-08-28T06:00:40.898Z,97194.59
2022-08-28T06:03:10.697Z,97194.04
2022-08-28T06:05:40.737Z,97199.21
2022-08-28T06:08:10.751Z,97189.63
2022-08-28T06:10:51.573Z,97183.89
2022-08-28T06:13:21.166Z,97189.62
2022-08-28T06:16:02.746Z,97188.25
2022-08-28T06:18:39.189Z,97188.02
2022-08-28T06:21:10.509Z,97191.30
2022-08-28T06:23:56.635Z,97186.89
2022-08-28T06:26:28.188Z,97191.55
2022-08-28T06:29:15.385Z,97174.61
2022-08-28T06:31:44.346Z,97180.03
2022-08-28T06:34:14.609Z,97175.38
2022-08-28T06:36:44.978Z,97175.10
2022-08-28T06:39:18.723Z,97180.02
2022-08-28T06:41:53.572Z,97175.10
2022-08-28T06:44:33.096Z,97181.15
2022-08-28T06:47:04.153Z,97180.59
2022-08-28T06:49:37.284Z,97180.03
2022-08-28T06:52:16.989Z,97178.67
2022-08-28T06:54:55.593Z,97180.84
2022-08-28T06:57:19.895Z,97183.31
2022-08-28T06:59:49.883Z,97185.50
2022-08-28T07:02:19.556Z,97185.23
2022-08-28T07:04:54.376Z,97179.47
2022-08-28T07:07:31.545Z,97175.09
2022-08-28T07:10:05.577Z,97176.48
2022-08-28T07:12:38.295Z,97173.75
2022-08-28T07:15:08.853Z,97179.77
2022-08-28T07:17:38.904Z,97175.66
2022-08-28T07:20:09.409Z,97173.73
2022-08-28T07:22:40.794Z,97169.07
2022-08-28T07:25:11.755Z,97169.89
2022-08-28T07:27:41.311Z,97168.80
2022-08-28T07:30:13.255Z,97161.95
2022-08-28T07:32:43.815Z,97164.39
2022-08-28T07:35:13.890Z,97156.73
2022-08-28T07:37:43.377Z,97149.91
2022-08-28T07:40:13.728Z,97151.30
2022-08-28T07:43:01.070Z,97143.63
2022-08-28T07:45:31.604Z,97144.72
2022-08-28T07:48:01.556Z,97145.25
2022-08-28T07:50:32.461Z,97148.83
2022-08-28T07:53:01.988Z,97142.52
2022-08-28T07:55:37.833Z,97141.68
2022-08-28T07:58:15.651Z,97143.33
2022-08-28T08:00:55.916Z,97143.86
2022-08-28T08:03:30.489Z,97143.33
2022-08-28T08:06:04.555Z,97148.53
2022-08-28T08:08:34.944Z,97149.09
2022-08-28T08:11:16.634Z,97141.70
2022-08-28T08:14:00.376Z,97137.59
2022-08-28T08:16:25.599Z,97140.88
2022-08-28T08:18:55.884Z,97142.80
2022-08-28T08:21:30.417Z,97150.45
2022-08-28T08:24:02.850Z,97147.16
2022-08-28T08:26:40.861Z,97142.80
2022-08-28T08:29:14.227Z,97146.07
2022-08-28T08:31:44.145Z,97140.85
2022-08-28T08:34:17.054Z,97147.44
2022-08-28T08:36:47.141Z,97140.63
2022-08-28T08:39:17.426Z,97142.52
2022-08-28T08:41:57.952Z,97137.88
2022-08-28T08:44:49.082Z,97133.22
2022-08-28T08:47:46.083Z,97128.83
2022-08-28T08:50:24.315Z,97135.65
2022-08-28T08:53:17.937Z,97132.66
2022-08-28T08:55:51.105Z,97132.91
2022-08-28T08:58:38.997Z,97141.41
2022-08-28T09:02:00.703Z,97136.75
2022-08-28T09:04:26.893Z,97129.09
2022-08-28T09:07:07.223Z,97129.34
2022-08-28T09:09:40.614Z,97131.56
2022-08-28T09:12:17.923Z,97123.91
2022-08-28T09:14:53.331Z,97131.56
2022-08-28T09:17:25.222Z,97131.03
2022-08-28T09:19:55.380Z,97132.41
2022-08-28T09:22:31.865Z,97137.02
2022-08-28T09:25:04.845Z,97131.28
2022-08-28T09:27:35.985Z,97129.36
2022-08-28T09:30:14.192Z,97139.23
2022-08-28T09:32:51.484Z,97140.59
2022-08-28T09:35:45.044Z,97139.48
2022-08-28T09:38:29.407Z,97135.94
2022-08-28T09:44:24.275Z,97146.58
2022-08-28T09:46:53.849Z,97141.14
2022-08-28T09:49:39.623Z,97136.77
2022-08-28T09:52:12.280Z,97131.28
2022-08-28T09:54:42.206Z,97130.73
2022-08-28T09:57:11.996Z,97133.47
2022-08-28T09:59:44.241Z,97121.16
2022-08-28T10:02:26.096Z,97117.33
2022-08-28T10:05:20.746Z,97115.95
2022-08-28T10:07:56.598Z,97108.27
2022-08-28T10:10:32.013Z,97103.89
2022-08-28T10:13:26.074Z,97103.89
2022-08-28T10:16:20.940Z,97095.43
2022-08-28T10:18:54.336Z,97097.30
2022-08-28T10:21:38.778Z,97103.36
2022-08-28T10:24:27.078Z,97102.27
2022-08-28T10:27:02.966Z,97100.62
2022-08-28T10:29:46.015Z,97102.27
2022-08-28T10:32:37.605Z,97099.25
2022-08-28T10:35:18.589Z,97097.61
2022-08-28T10:38:07.982Z,97088.59
2022-08-28T10:40:51.478Z,97093.50
2022-08-28T10:43:58.120Z,97088.84
2022-08-28T10:46:39.876Z,97094.31
2022-08-28T10:49:12.630Z,97099.79
2022-08-28T10:51:57.226Z,97100.05
2022-08-28T10:54:47.574Z,97095.69
2022-08-28T10:57:39.910Z,97100.05
2022-08-28T11:00:16.962Z,97106.08
2022-08-28T11:02:57.886Z,97112.36
2022-08-28T11:05:34.042Z,97122.52
2022-08-28T11:08:06.080Z,97130.19
2022-08-28T11:10:42.031Z,97140.31
2022-08-28T11:13:16.130Z,97137.58
2022-08-28T11:15:51.076Z,97138.13
2022-08-28T11:18:41.586Z,97139.23
2022-08-28T11:21:26.988Z,97141.13
2022-08-28T11:24:16.374Z,97138.39
2022-08-28T11:27:08.492Z,97143.59
2022-08-28T11:30:27.967Z,97141.41
2022-08-28T11:35:45.791Z,97129.64
2022-08-28T11:38:19.989Z,97132.08
2022-08-28T11:40:54.077Z,97143.84
2022-08-28T11:43:27.262Z,97146.02
2022-08-28T11:46:00.722Z,97143.03
2022-08-28T11:48:40.901Z,97150.69
2022-08-28T11:51:15.978Z,97137.55
2022-08-28T11:54:15.332Z,97135.08
2022-08-28T11:57:07.452Z,97137.00
2022-08-28T11:59:55.153Z,97136.17
2022-08-28T12:02:45.936Z,97142.47
2022-08-28T12:05:18.499Z,97140.33
2022-08-28T12:07:49.403Z,97149.89
2022-08-28T12:10:27.991Z,97148.81
2022-08-28T12:13:02.709Z,97152.63
2022-08-28T12:15:35.286Z,97154.28
2022-08-28T12:18:09.833Z,97151.27
2022-08-28T12:20:51.076Z,97158.64
2022-08-28T12:23:38.660Z,97158.64
2022-08-28T12:26:26.318Z,97153.17
2022-08-28T12:28:58.275Z,97148.50
2022-08-28T12:32:00.888Z,97148.50
2022-08-28T12:34:46.281Z,97148.25
2022-08-28T12:37:39.702Z,97150.69
2022-08-28T12:40:10.886Z,97148.50
2022-08-28T12:42:43.553Z,97145.77
2022-08-28T12:45:15.020Z,97148.76
2022-08-28T12:47:45.175Z,97146.02
2022-08-28T12:50:26.393Z,97146.31
2022-08-28T12:52:58.618Z,97149.60
2022-08-28T12:55:29.248Z,97150.97
2022-08-28T12:57:59.362Z,97156.45
2022-08-28T13:00:33.528Z,97151.80
2022-08-28T13:03:03.151Z,97158.39
2022-08-28T13:05:43.338Z,97155.70
2022-08-28T13:08:13.507Z,97165.34
2022-08-28T13:10:45.056Z,97172.27
2022-08-28T13:13:32.336Z,97171.50
2022-08-28T13:16:12.436Z,97174.77
2022-08-28T13:19:08.644Z,97180.23
2022-08-28T13:21:40.299Z,97182.50
2022-08-28T13:24:27.912Z,97177.89
2022-08-28T13:27:15.730Z,97186.89
2022-08-28T13:30:03.758Z,97185.77
2022-08-28T13:32:37.834Z,97183.86
2022-08-28T13:35:25.286Z,97184.17
2022-08-28T13:37:59.310Z,97192.68
2022-08-28T13:43:07.935Z,97190.73
2022-08-28T13:45:43.156Z,97187.98
2022-08-28T13:48:14.201Z,97176.51
2022-08-28T13:50:46.708Z,97175.97
2022-08-28T13:53:20.016Z,97180.87
2022-08-28T13:55:49.509Z,97172.14
2022-08-28T13:58:20.179Z,97175.39
2022-08-28T14:00:50.994Z,97170.20
2022-08-28T14:03:39.979Z,97175.70
2022-08-28T14:06:14.325Z,97168.31
2022-08-28T14:08:44.835Z,97173.22
2022-08-28T14:11:14.788Z,97174.88
2022-08-28T14:13:47.369Z,97171.03
2022-08-28T14:16:17.715Z,97158.48
2022-08-28T14:18:47.501Z,97165.05
2022-08-28T14:21:17.536Z,97160.13
2022-08-28T14:23:47.592Z,97159.30
2022-08-28T14:26:17.184Z,97161.73
2022-08-28T14:28:47.142Z,97166.13
2022-08-28T14:31:16.927Z,97159.06
2022-08-28T14:33:47.055Z,97150.86
2022-08-28T14:36:18.638Z,97159.02
2022-08-28T14:39:05.354Z,97154.38
2022-08-28T14:41:43.658Z,97161.21
2022-08-28T14:44:13.223Z,97159.00
2022-08-28T14:46:44.878Z,97159.06
2022-08-28T14:52:31.599Z,97153.55
2022-08-28T14:55:06.790Z,97160.38
2022-08-28T14:57:53.525Z,97162.59
2022-08-28T15:00:33.945Z,97165.05
2022-08-28T15:03:19.250Z,97168.08
2022-08-28T15:05:52.978Z,97172.44
2022-08-28T15:08:22.594Z,97167.52
2022-08-28T15:11:09.099Z,97172.42
2022-08-28T15:13:42.790Z,97171.89
2022-08-28T15:16:16.281Z,97186.13
2022-08-28T15:19:04.507Z,97188.04
2022-08-28T15:21:56.049Z,97186.93
2022-08-28T15:24:31.049Z,97190.20
2022-08-28T15:27:02.293Z,97191.83
2022-08-28T15:29:33.060Z,97188.05
2022-08-28T15:32:04.359Z,97189.43
2022-08-28T15:34:34.143Z,97189.43
2022-08-28T15:37:03.641Z,97201.17
2022-08-28T15:39:48.734Z,97201.16
2022-08-28T15:42:18.640Z,97204.45
2022-08-28T15:44:51.045Z,97199.23
2022-08-28T15:47:43.202Z,97202.84
2022-08-28T15:50:17.387Z,97217.33
2022-08-28T15:52:49.126Z,97218.13
2022-08-28T15:55:18.954Z,97214.29
2022-08-28T15:57:50.727Z,97217.57
2022-08-28T16:00:21.668Z,97209.37
2022-08-28T16:02:51.188Z,97211.84
2022-08-28T16:05:21.088Z,97211.59
2022-08-28T16:08:00.332Z,97217.02
2022-08-28T16:10:30.922Z,97211.84
2022-08-28T16:13:01.812Z,97221.41
2022-08-28T16:15:31.896Z,97216.48
2022-08-28T16:18:02.157Z,97220.61
2022-08-28T16:20:31.906Z,97215.14
2022-08-28T16:23:09.711Z,97212.66
2022-08-28T16:25:41.992Z,97223.03
2022-08-28T16:28:11.620Z,97226.32
2022-08-28T16:30:43.963Z,97226.87
2022-08-28T16:33:13.199Z,97227.44
2022-08-28T16:35:47.934Z,97221.96
2022-08-28T16:38:15.287Z,97218.12
2022-08-28T16:40:48.648Z,97217.85
2022-08-28T16:43:18.508Z,97216.48
2022-08-28T16:45:48.217Z,97214.83
2022-08-28T16:48:17.762Z,97217.00
2022-08-28T16:50:47.426Z,97219.74
2022-08-28T16:53:19.979Z,97223.02
2022-08-28T16:55:48.308Z,97220.29
2022-08-28T16:58:18.413Z,97211.02
2022-08-28T17:00:52.878Z,97212.41
2022-08-28T17:03:24.314Z,97214.03
2022-08-28T17:05:50.810Z,97212.41
2022-08-28T17:08:20.590Z,97217.02
2022-08-28T17:10:50.204Z,97220.59
2022-08-28T17:13:19.957Z,97225.51
2022-08-28T17:15:49.508Z,97220.04
2022-08-28T17:18:20.674Z,97218.69
2022-08-28T17:21:13.822Z,97219.75
2022-08-28T17:23:43.526Z,97223.03
2022-08-28T17:26:13.311Z,97227.69
2022-08-28T17:28:44.297Z,97220.30
2022-08-28T17:31:14.564Z,97211.02
2022-08-28T17:33:44.958Z,97216.50
2022-08-28T17:36:25.623Z,97211.55
2022-08-28T17:38:47.189Z,97208.29
2022-08-28T17:41:16.781Z,97210.72
2022-08-28T17:43:46.472Z,97211.54
2022-08-28T17:46:16.054Z,97209.66
2022-08-28T17:48:47.904Z,97206.92
2022-08-28T17:51:17.671Z,97206.06
2022-08-28T17:53:49.034Z,97201.70
2022-08-28T17:56:18.733Z,97200.08
2022-08-28T17:58:50.149Z,97198.97
2022-08-28T18:01:23.685Z,97196.80
2022-08-28T18:03:55.395Z,97200.60
2022-08-28T18:06:25.878Z,97194.31
2022-08-28T18:08:55.409Z,97194.31
2022-08-28T18:11:25.180Z,97197.86
2022-08-28T18:13:54.894Z,97202.52
2022-08-28T18:16:30.333Z,97194.33
2022-08-28T18:18:56.088Z,97192.96
2022-08-28T18:21:25.648Z,97187.78
2022-08-28T18:26:51.432Z,97185.56
2022-08-28T18:29:21.066Z,97185.56
2022-08-28T18:31:50.563Z,97192.69
2022-08-28T18:34:20.076Z,97184.19
2022-08-28T18:36:49.844Z,97189.96
2022-08-28T18:39:29.237Z,97191.34
2022-08-28T18:41:51.045Z,97188.86
2022-08-28T18:44:24.162Z,97183.68
2022-08-28T18:46:52.254Z,97185.05
2022-08-28T18:49:22.040Z,97189.15
2022-08-28T18:51:51.585Z,97178.47
2022-08-28T18:54:21.226Z,97178.47
2022-08-28T18:56:53.023Z,97175.75
2022-08-28T18:59:23.355Z,97174.64
2022-08-28T19:01:52.969Z,97169.17
2022-08-28T19:04:22.794Z,97168.09
2022-08-28T19:06:52.430Z,97157.16
2022-08-28T19:09:22.245Z,97160.96
2022-08-28T19:11:51.862Z,97161.80
2022-08-28T19:14:21.410Z,97164.25
2022-08-28T19:16:51.301Z,97149.55
2022-08-28T19:19:20.808Z,97159.36
2022-08-28T19:21:50.943Z,97161.82
2022-08-28T19:24:22.001Z,97157.16
2022-08-28T19:26:51.502Z,97147.30
2022-08-28T19:29:21.048Z,97150.87
2022-08-28T19:31:57.842Z,97139.09
2022-08-28T19:34:27.741Z,97136.41
2022-08-28T19:36:57.577Z,97135.05
2022-08-28T19:39:28.075Z,97131.20
2022-08-28T19:41:57.669Z,97125.47
2022-08-28T19:44:27.338Z,97131.75
2022-08-28T19:46:57.223Z,97130.38
2022-08-28T19:49:27.257Z,97125.98
2022-08-28T19:51:57.080Z,97125.42
2022-08-28T19:54:26.671Z,97122.69
2022-08-28T19:56:56.316Z,97117.52
2022-08-28T19:59:27.248Z,97122.68
2022-08-28T20:01:57.078Z,97127.34
2022-08-28T20:04:26.711Z,97128.45
2022-08-28T20:07:09.317Z,97126.55
2022-08-28T20:09:35.820Z,97123.55
2022-08-28T20:12:05.735Z,97121.33
2022-08-28T20:14:35.799Z,97116.14
2022-08-28T20:17:06.028Z,97113.66
2022-08-28T20:19:35.542Z,97102.73
2022-08-28T20:22:07.384Z,97102.17
2022-08-28T20:24:37.633Z,97093.97
2022-08-28T20:27:07.516Z,97079.48
2022-08-28T20:29:37.288Z,97079.78
2022-08-28T20:32:07.284Z,97078.94
2022-08-28T20:34:39.452Z,97075.67
2022-08-28T20:37:08.405Z,97072.39
2022-08-28T20:39:39.487Z,97063.62
2022-08-28T20:42:10.035Z,97063.38
2022-08-28T20:44:39.816Z,97064.99
2022-08-28T20:47:09.456Z,97060.08
2022-08-28T20:49:41.317Z,97056.81
2022-08-28T20:52:14.321Z,97047.27
2022-08-28T20:54:44.513Z,97040.97
2022-08-28T20:57:16.697Z,97035.20
2022-08-28T20:59:46.737Z,97034.12
2022-08-28T21:02:18.830Z,97027.54
2022-08-28T21:04:48.468Z,97016.33
2022-08-28T21:07:18.924Z,97011.67
2022-08-28T21:10:05.939Z,97015.52
2022-08-28T21:12:20.912Z,97005.95
2022-08-28T21:14:51.533Z,97010.86
2022-08-28T21:17:29.515Z,97013.59
2022-08-28T21:19:53.603Z,97006.46
2022-08-28T21:22:26.183Z,97002.92
2022-08-28T21:25:04.290Z,96994.16
2022-08-28T21:27:33.682Z,96992.27
2022-08-28T21:32:51.151Z,96968.45
2022-08-28T21:35:25.730Z,96963.80
2022-08-28T21:37:55.555Z,96957.78
2022-08-28T21:40:25.758Z,96940.27
2022-08-28T21:42:57.907Z,96938.63
2022-08-28T21:45:28.160Z,96926.05
2022-08-28T21:47:58.576Z,96929.59
2022-08-28T21:50:29.650Z,96923.82
2022-08-28T21:53:00.520Z,96912.88
2022-08-28T21:55:30.619Z,96908.25
2022-08-28T21:58:00.617Z,96913.42
2022-08-28T22:00:31.158Z,96910.97
2022-08-28T22:03:01.808Z,96913.70
2022-08-28T22:05:31.608Z,96913.70
2022-08-28T22:08:01.941Z,96931.73
2022-08-28T22:10:34.090Z,96924.97
2022-08-28T22:13:04.201Z,96924.97
2022-08-28T22:15:34.213Z,96960.14
2022-08-28T22:18:05.286Z,96968.08
2022-08-28T22:20:35.679Z,96967.27
2022-08-28T22:23:11.544Z,96971.37
2022-08-28T22:25:45.410Z,96973.80
2022-08-28T22:28:15.277Z,96970.25
2022-08-28T22:30:44.983Z,96969.70
2022-08-28T22:33:16.271Z,96971.62
2022-08-28T22:35:46.067Z,96972.98
2022-08-28T22:38:15.973Z,96973.27
2022-08-28T22:40:45.831Z,96964.77
2022-08-28T22:43:16.939Z,96951.09
2022-08-28T22:45:48.130Z,96942.33
2022-08-28T22:48:21.362Z,96934.66
2022-08-28T22:50:50.919Z,96936.84
2022-08-28T22:53:20.511Z,96944.23
2022-08-28T22:55:50.243Z,96944.23
2022-08-28T22:58:19.839Z,96944.48
2022-08-28T23:00:49.775Z,96944.77
2022-08-28T23:03:19.553Z,96937.37
2022-08-28T23:05:49.429Z,96941.73
2022-08-28T23:08:19.233Z,96936.27
2022-08-28T23:10:59.092Z,96939.84
2022-08-28T23:13:20.834Z,96951.59
2022-08-28T23:15:50.627Z,96955.69
2022-08-28T23:18:20.626Z,96950.47
2022-08-28T23:20:51.428Z,96954.58
2022-08-28T23:23:23.795Z,96969.06
2022-08-28T23:25:53.659Z,96965.80
2022-08-28T23:28:23.269Z,96971.80
2022-08-28T23:30:54.282Z,96968.25
2022-08-28T23:33:24.265Z,96970.45
2022-08-28T23:35:54.289Z,96972.12
2022-08-28T23:38:23.801Z,96973.74
2022-08-28T23:40:53.495Z,96971.55
2022-08-28T23:43:23.213Z,96971.55
2022-08-28T23:45:52.983Z,96964.96
2022-08-28T23:48:25.083Z,96965.80
2022-08-28T23:50:55.305Z,96963.06
2022-08-28T23:53:25.635Z,96964.12
2022-08-28T23:55:56.018Z,96970.16
2022-08-28T23:58:26.017Z,96970.16
