createdAt,value
2019-06-10T00:00:24.224Z,99.90
2019-06-10T00:03:27.676Z,99.90
2019-06-10T00:06:31.241Z,99.90
2019-06-10T00:09:34.769Z,99.90
2019-06-10T00:12:38.326Z,99.90
2019-06-10T00:15:41.856Z,99.90
2019-06-10T00:18:45.949Z,99.90
2019-06-10T00:21:50.949Z,99.90
2019-06-10T00:24:54.582Z,99.90
2019-06-10T00:27:58.104Z,99.90
2019-06-10T00:31:03.685Z,99.90
2019-06-10T00:34:07.932Z,99.90
2019-06-10T00:37:14.774Z,99.90
2019-06-10T00:40:17.389Z,99.90
2019-06-10T00:43:21.442Z,99.90
2019-06-10T00:46:25.104Z,99.90
2019-06-10T00:49:28.584Z,99.90
2019-06-10T00:52:32.049Z,99.90
2019-06-10T00:55:35.549Z,99.90
2019-06-10T00:58:40.837Z,99.90
2019-06-10T01:01:44.292Z,99.90
2019-06-10T01:04:47.761Z,99.90
2019-06-10T01:07:51.254Z,99.90
2019-06-10T01:10:54.710Z,99.90
2019-06-10T01:13:58.276Z,99.90
2019-06-10T01:17:01.823Z,99.90
2019-06-10T01:20:10.696Z,99.90
2019-06-10T01:23:15.643Z,99.90
2019-06-10T01:26:21.512Z,99.90
2019-06-10T01:29:24.529Z,99.90
2019-06-10T01:32:27.984Z,99.90
2019-06-10T01:35:31.461Z,99.90
2019-06-10T01:38:34.941Z,99.90
2019-06-10T01:41:40.801Z,99.90
2019-06-10T01:44:43.740Z,99.90
2019-06-10T01:47:47.226Z,99.90
2019-06-10T01:50:51.254Z,99.90
2019-06-10T01:53:54.942Z,99.90
2019-06-10T01:56:58.437Z,99.90
2019-06-10T02:00:08.954Z,99.90
2019-06-10T02:03:08.373Z,99.90
2019-06-10T02:06:16.027Z,99.90
2019-06-10T02:09:18.800Z,99.90
2019-06-10T02:12:24.109Z,99.90
2019-06-10T02:15:28.166Z,99.90
2019-06-10T02:18:32.119Z,99.90
2019-06-10T02:21:35.817Z,99.90
2019-06-10T02:24:41.536Z,99.90
2019-06-10T02:27:44.473Z,99.90
2019-06-10T02:30:51.884Z,99.90
2019-06-10T02:33:53.202Z,99.90
2019-06-10T02:36:57.007Z,99.90
2019-06-10T02:40:04.077Z,99.90
2019-06-10T02:43:06.187Z,99.90
2019-06-10T02:46:13.112Z,99.90
2019-06-10T02:49:30.060Z,99.90
2019-06-10T02:52:24.672Z,99.90
2019-06-10T02:55:30.714Z,99.90
2019-06-10T02:58:37.565Z,99.90
2019-06-10T03:01:38.072Z,99.90
2019-06-10T03:04:43.360Z,99.90
2019-06-10T03:07:46.143Z,99.90
2019-06-10T03:10:49.621Z,99.90
2019-06-10T03:13:53.191Z,99.90
2019-06-10T03:16:58.436Z,99.90
2019-06-10T03:20:02.335Z,99.90
2019-06-10T03:23:06.051Z,99.90
2019-06-10T03:26:09.505Z,99.90
2019-06-10T03:29:13.127Z,99.90
2019-06-10T03:32:21.486Z,99.90
2019-06-10T03:35:24.221Z,99.90
2019-06-10T03:38:28.300Z,99.90
2019-06-10T03:41:32.327Z,99.90
2019-06-10T03:44:35.982Z,99.90
2019-06-10T03:47:39.432Z,99.90
2019-06-10T03:50:43.261Z,99.90
2019-06-10T03:53:46.712Z,99.90
2019-06-10T03:56:52.074Z,99.90
2019-06-10T03:59:55.386Z,99.90
2019-06-10T04:02:58.912Z,99.90
2019-06-10T04:06:02.768Z,99.90
2019-06-10T04:09:06.741Z,99.90
2019-06-10T04:12:12.447Z,99.90
2019-06-10T04:15:17.511Z,99.90
2019-06-10T04:18:22.523Z,99.90
2019-06-10T04:21:27.229Z,99.90
2019-06-10T04:24:32.680Z,99.90
2019-06-10T04:27:36.323Z,99.90
2019-06-10T04:30:39.803Z,99.90
2019-06-10T04:33:43.305Z,99.90
2019-06-10T04:36:46.772Z,99.90
2019-06-10T04:39:50.262Z,99.90
2019-06-10T04:42:53.720Z,99.90
2019-06-10T04:45:57.208Z,99.90
2019-06-10T04:49:02.739Z,99.90
2019-06-10T04:52:06.049Z,99.90
2019-06-10T04:55:09.708Z,99.90
2019-06-10T04:58:13.203Z,99.90
2019-06-10T05:01:16.691Z,99.90
2019-06-10T05:04:21.631Z,99.90
2019-06-10T05:07:27.707Z,99.90
2019-06-10T05:10:32.975Z,99.90
2019-06-10T05:13:35.745Z,99.90
2019-06-10T05:16:39.244Z,99.90
2019-06-10T05:19:42.894Z,99.90
2019-06-10T05:22:46.571Z,99.90
2019-06-10T05:25:52.261Z,99.90
2019-06-10T05:28:55.249Z,99.90
2019-06-10T05:31:58.709Z,99.90
2019-06-10T05:35:03.460Z,99.90
2019-06-10T05:38:07.256Z,99.90
2019-06-10T05:41:13.091Z,99.90
2019-06-10T05:44:15.968Z,99.90
2019-06-10T05:47:19.430Z,99.90
2019-06-10T05:50:24.063Z,99.90
2019-06-10T05:53:29.181Z,99.90
2019-06-10T05:56:35.155Z,99.90
2019-06-10T05:59:38.044Z,99.90
2019-06-10T06:02:43.286Z,99.30
2019-06-10T06:05:47.005Z,93.80
2019-06-10T06:08:50.460Z,88.90
2019-06-10T06:11:53.949Z,78.50
2019-06-10T06:14:57.402Z,74.00
2019-06-10T06:18:07.270Z,69.40
2019-06-10T06:21:22.330Z,65.60
2019-06-10T06:24:13.092Z,64.00
2019-06-10T06:27:16.679Z,62.90
2019-06-10T06:30:22.587Z,61.00
2019-06-10T06:33:25.604Z,60.30
2019-06-10T06:36:29.089Z,58.80
2019-06-10T06:39:35.041Z,57.80
2019-06-10T06:42:38.351Z,56.50
2019-06-10T06:45:42.806Z,55.80
2019-06-10T06:48:46.488Z,56.60
2019-06-10T06:51:56.112Z,56.70
2019-06-10T06:54:55.148Z,55.80
2019-06-10T06:57:58.625Z,56.50
2019-06-10T07:01:10.268Z,55.50
2019-06-10T07:04:07.361Z,55.70
2019-06-10T07:07:13.176Z,54.40
2019-06-10T07:10:16.824Z,54.30
2019-06-10T07:13:22.204Z,54.60
2019-06-10T07:16:25.517Z,53.90
2019-06-10T07:19:29.156Z,54.90
2019-06-10T07:22:35.308Z,56.60
2019-06-10T07:25:47.148Z,58.60
2019-06-10T07:28:49.069Z,63.20
2019-06-10T07:31:53.594Z,67.20
2019-06-10T07:34:57.400Z,70.50
2019-06-10T07:38:03.048Z,71.50
2019-06-10T07:41:06.069Z,73.10
2019-06-10T07:44:09.562Z,72.90
2019-06-10T07:47:13.108Z,69.70
2019-06-10T07:50:17.028Z,65.60
2019-06-10T07:53:22.235Z,65.00
2019-06-10T07:56:28.956Z,65.40
2019-06-10T07:59:32.248Z,66.80
2019-06-10T08:02:37.549Z,67.90
2019-06-10T08:05:44.483Z,67.00
2019-06-10T08:08:47.299Z,68.60
2019-06-10T08:11:53.158Z,69.30
2019-06-10T08:14:56.323Z,70.40
2019-06-10T08:17:59.985Z,71.80
2019-06-10T08:21:03.479Z,71.80
2019-06-10T08:24:07.060Z,74.30
2019-06-10T08:27:12.073Z,72.80
2019-06-10T08:30:23.037Z,71.70
2019-06-10T08:33:22.729Z,73.70
2019-06-10T08:36:26.538Z,74.00
2019-06-10T08:39:29.996Z,75.00
2019-06-10T08:42:33.472Z,76.30
2019-06-10T08:45:37.016Z,75.10
2019-06-10T08:48:43.860Z,75.40
2019-06-10T08:51:49.980Z,76.60
2019-06-10T08:54:54.285Z,75.00
2019-06-10T08:57:58.629Z,74.10
2019-06-10T09:01:02.628Z,74.80
2019-06-10T09:04:13.311Z,75.10
2019-06-10T09:07:17.104Z,76.70
2019-06-10T09:10:22.701Z,75.20
2019-06-10T09:13:26.280Z,73.70
2019-06-10T09:16:32.032Z,74.40
2019-06-10T09:19:56.252Z,75.50
2019-06-10T09:23:21.543Z,74.60
2019-06-10T09:26:14.502Z,75.50
2019-06-10T09:29:17.960Z,76.20
2019-06-10T09:32:23.444Z,75.20
2019-06-10T09:35:26.689Z,74.60
2019-06-10T09:38:33.117Z,74.50
2019-06-10T09:41:40.948Z,75.00
2019-06-10T09:44:45.931Z,75.60
2019-06-10T09:47:53.449Z,76.40
2019-06-10T09:50:58.596Z,76.50
2019-06-10T09:54:06.318Z,78.10
2019-06-10T09:57:13.100Z,78.80
2019-06-10T10:00:19.669Z,79.60
2019-06-10T10:03:24.054Z,78.70
2019-06-10T10:06:29.108Z,79.40
2019-06-10T10:09:36.974Z,79.10
2019-06-10T10:12:44.051Z,81.30
2019-06-10T10:15:45.607Z,80.80
2019-06-10T10:18:53.354Z,81.10
2019-06-10T10:21:58.594Z,81.60
2019-06-10T10:25:03.075Z,82.60
2019-06-10T10:28:06.954Z,81.50
2019-06-10T10:31:12.944Z,79.30
2019-06-10T10:34:15.620Z,83.30
2019-06-10T10:37:23.753Z,82.80
2019-06-10T10:40:27.653Z,84.00
2019-06-10T10:43:37.196Z,82.90
2019-06-10T10:46:42.735Z,81.90
2019-06-10T10:49:49.044Z,81.90
2019-06-10T10:52:53.862Z,79.00
2019-06-10T10:56:02.243Z,81.00
2019-06-10T10:59:05.588Z,84.60
2019-06-10T11:02:09.548Z,81.30
2019-06-10T11:05:19.372Z,81.50
2019-06-10T11:08:25.271Z,82.60
2019-06-10T11:11:29.304Z,82.90
2019-06-10T11:14:36.827Z,85.00
2019-06-10T11:21:15.251Z,85.40
2019-06-10T11:24:32.826Z,87.70
2019-06-10T11:27:24.260Z,86.70
2019-06-10T11:30:27.896Z,88.70
2019-06-10T11:33:32.851Z,86.40
2019-06-10T11:36:36.584Z,88.10
2019-06-10T11:39:40.205Z,88.70
2019-06-10T11:42:43.762Z,89.40
2019-06-10T11:45:52.387Z,89.00
2019-06-10T11:48:55.595Z,89.50
2019-06-10T11:51:59.582Z,89.70
2019-06-10T11:55:14.186Z,89.50
2019-06-10T11:58:09.485Z,90.20
2019-06-10T12:01:13.425Z,87.50
2019-06-10T12:04:17.101Z,87.50
2019-06-10T12:07:22.342Z,88.60
2019-06-10T12:10:26.264Z,88.50
2019-06-10T12:13:29.817Z,86.90
2019-06-10T12:17:15.727Z,87.80
2019-06-10T12:19:38.625Z,89.10
2019-06-10T12:22:42.459Z,89.70
2019-06-10T12:25:48.001Z,86.80
2019-06-10T12:28:54.620Z,85.60
2019-06-10T12:32:00.075Z,85.20
2019-06-10T12:35:05.256Z,85.90
2019-06-10T12:38:06.740Z,87.00
2019-06-10T12:41:13.544Z,85.70
2019-06-10T12:44:15.501Z,86.60
2019-06-10T12:47:18.956Z,87.00
2019-06-10T12:50:28.644Z,85.20
2019-06-10T12:53:32.642Z,86.60
2019-06-10T12:56:36.264Z,85.20
2019-06-10T12:59:39.897Z,84.70
2019-06-10T13:02:43.380Z,85.90
2019-06-10T13:05:47.106Z,86.70
2019-06-10T13:08:53.269Z,88.20
2019-06-10T13:11:57.859Z,88.30
2019-06-10T13:15:04.781Z,90.00
2019-06-10T13:18:09.614Z,87.40
2019-06-10T13:21:16.838Z,89.10
2019-06-10T13:24:17.524Z,89.00
2019-06-10T13:27:22.715Z,87.90
2019-06-10T13:30:26.420Z,88.60
2019-06-10T13:33:30.289Z,87.50
2019-06-10T13:36:33.760Z,87.40
2019-06-10T13:39:38.276Z,88.70
2019-06-10T13:42:42.374Z,87.70
2019-06-10T13:45:46.058Z,86.40
2019-06-10T13:48:52.162Z,87.70
2019-06-10T13:51:54.937Z,88.90
2019-06-10T13:54:58.693Z,88.00
2019-06-10T13:58:06.189Z,87.50
2019-06-10T14:01:12.967Z,90.30
2019-06-10T14:04:20.681Z,89.70
2019-06-10T14:07:17.955Z,89.70
2019-06-10T14:10:22.646Z,91.00
2019-06-10T14:13:26.389Z,90.70
2019-06-10T14:16:29.997Z,90.70
2019-06-10T14:19:33.477Z,91.00
2019-06-10T14:22:36.970Z,91.70
2019-06-10T14:25:42.394Z,92.10
2019-06-10T14:28:45.776Z,90.30
2019-06-10T14:31:49.259Z,90.10
2019-06-10T14:34:52.833Z,90.70
2019-06-10T14:37:56.320Z,90.30
2019-06-10T14:40:59.813Z,90.10
2019-06-10T14:44:04.538Z,91.20
2019-06-10T14:47:08.857Z,91.80
2019-06-10T14:50:17.242Z,91.50
2019-06-10T14:53:19.485Z,91.20
2019-06-10T14:56:23.571Z,91.70
2019-06-10T14:59:27.320Z,92.70
2019-06-10T15:02:33.302Z,92.50
2019-06-10T15:05:36.002Z,92.70
2019-06-10T15:08:39.462Z,93.10
2019-06-10T15:11:42.956Z,92.70
2019-06-10T15:14:46.490Z,92.70
2019-06-10T15:17:56.950Z,93.10
2019-06-10T15:21:06.266Z,92.50
2019-06-10T15:24:17.669Z,92.60
2019-06-10T15:27:29.704Z,93.10
2019-06-10T15:30:31.437Z,93.50
2019-06-10T15:33:33.677Z,93.80
2019-06-10T15:37:16.899Z,93.90
2019-06-10T15:40:19.782Z,94.20
2019-06-10T15:43:23.906Z,94.30
2019-06-10T15:46:33.059Z,94.50
2019-06-10T15:49:37.452Z,94.80
2019-06-10T15:52:43.040Z,96.50
2019-06-10T15:56:12.213Z,96.90
2019-06-10T15:58:56.145Z,98.10
2019-06-10T16:01:59.743Z,97.50
2019-06-10T16:05:04.029Z,99.10
2019-06-10T16:08:22.541Z,98.80
2019-06-10T16:11:27.258Z,99.90
2019-06-10T16:14:33.043Z,99.90
2019-06-10T16:17:36.122Z,99.90
2019-06-10T16:20:42.864Z,99.90
2019-06-10T16:23:46.605Z,99.90
2019-06-10T16:26:52.444Z,99.90
2019-06-10T16:29:55.370Z,99.90
2019-06-10T16:32:58.835Z,99.90
2019-06-10T16:36:02.892Z,99.90
2019-06-10T16:39:07.844Z,99.90
2019-06-10T16:42:12.294Z,99.90
2019-06-10T16:45:19.811Z,99.90
2019-06-10T16:48:23.553Z,99.90
2019-06-10T16:51:29.788Z,99.90
2019-06-10T16:54:42.955Z,99.90
2019-06-10T16:57:58.752Z,99.90
2019-06-10T17:00:53.985Z,99.90
2019-06-10T17:03:57.613Z,99.90
2019-06-10T17:07:02.143Z,99.90
2019-06-10T17:10:12.548Z,99.90
2019-06-10T17:13:16.892Z,99.90
2019-06-10T17:16:22.863Z,99.90
2019-06-10T17:19:27.382Z,99.90
2019-06-10T17:22:32.877Z,99.90
2019-06-10T17:25:35.993Z,99.90
2019-06-10T17:28:39.446Z,99.90
2019-06-10T17:31:43.006Z,99.90
2019-06-10T17:34:46.487Z,99.90
2019-06-10T17:37:52.187Z,99.90
2019-06-10T17:40:55.169Z,99.90
2019-06-10T17:43:58.713Z,99.90
2019-06-10T17:47:02.449Z,99.90
2019-06-10T17:50:07.532Z,99.90
2019-06-10T17:53:12.725Z,99.90
2019-06-10T17:56:16.268Z,99.90
2019-06-10T17:59:22.083Z,99.90
2019-06-10T18:02:25.901Z,99.90
2019-06-10T18:05:33.527Z,99.90
2019-06-10T18:08:40.640Z,99.90
2019-06-10T18:11:47.913Z,99.90
2019-06-10T18:14:54.789Z,99.90
2019-06-10T18:18:03.530Z,99.90
2019-06-10T18:21:06.568Z,99.90
2019-06-10T18:24:15.700Z,99.90
2019-06-10T18:27:21.906Z,99.90
2019-06-10T18:30:25.122Z,99.90
2019-06-10T18:34:06.424Z,99.90
2019-06-10T18:37:02.757Z,99.90
2019-06-10T18:40:10.129Z,99.90
2019-06-10T18:43:22.948Z,99.90
2019-06-10T18:46:27.967Z,99.90
2019-06-10T18:49:34.358Z,99.90
2019-06-10T18:52:37.045Z,99.90
2019-06-10T18:55:43.027Z,99.90
2019-06-10T18:58:47.351Z,99.90
2019-06-10T19:01:56.865Z,99.90
2019-06-10T19:05:02.661Z,99.90
2019-06-10T19:08:05.669Z,99.90
2019-06-10T19:11:09.708Z,99.90
2019-06-10T19:14:16.917Z,99.90
2019-06-10T19:17:25.237Z,99.90
2019-06-10T19:20:29.766Z,99.90
2019-06-10T19:23:36.334Z,99.90
2019-06-10T19:26:42.648Z,99.90
2019-06-10T19:29:51.956Z,99.90
2019-06-10T19:33:02.564Z,99.90
2019-06-10T19:36:05.661Z,99.90
2019-06-10T19:39:18.206Z,99.90
2019-06-10T19:45:49.026Z,99.90
2019-06-10T19:48:57.942Z,99.90
2019-06-10T19:58:32.648Z,99.90
2019-06-10T20:01:39.390Z,99.90
2019-06-10T20:04:52.934Z,99.90
2019-06-10T20:08:05.253Z,99.90
2019-06-10T20:11:12.399Z,99.90
2019-06-10T20:14:24.163Z,99.90
2019-06-10T20:17:28.940Z,99.90
2019-06-10T20:21:06.632Z,99.90
2019-06-10T20:24:12.450Z,99.90
2019-06-10T20:27:18.992Z,99.90
2019-06-10T20:30:28.285Z,99.90
2019-06-10T20:37:06.927Z,99.90
2019-06-10T20:40:11.253Z,99.90
2019-06-10T20:43:29.036Z,99.90
2019-06-10T20:46:28.384Z,99.90
2019-06-10T20:49:32.555Z,99.90
2019-06-10T20:52:36.329Z,99.90
2019-06-10T20:55:49.465Z,99.90
2019-06-10T20:58:49.697Z,99.90
2019-06-10T21:01:54.600Z,99.90
2019-06-10T21:05:02.691Z,99.90
2019-06-10T21:08:06.514Z,99.90
2019-06-10T21:11:12.765Z,99.90
2019-06-10T21:14:17.177Z,99.90
2019-06-10T21:17:22.804Z,99.90
2019-06-10T21:20:26.440Z,99.90
2019-06-10T21:23:54.090Z,99.90
2019-06-10T21:27:05.081Z,99.90
2019-06-10T21:30:41.770Z,99.90
2019-06-10T21:33:43.850Z,99.90
2019-06-10T21:36:52.755Z,99.90
2019-06-10T21:39:55.688Z,99.90
2019-06-10T21:42:59.961Z,99.90
2019-06-10T21:46:04.016Z,99.90
2019-06-10T21:49:07.677Z,99.90
2019-06-10T21:52:19.604Z,99.90
2019-06-10T21:56:14.650Z,99.90
2019-06-10T21:58:51.516Z,99.90
2019-06-10T22:01:55.058Z,99.90
2019-06-10T22:04:58.542Z,99.90
2019-06-10T22:08:03.118Z,99.90
2019-06-10T22:11:06.875Z,99.90
2019-06-10T22:14:12.079Z,99.90
2019-06-10T22:17:15.760Z,99.90
2019-06-10T22:20:19.512Z,99.90
2019-06-10T22:23:23.357Z,99.90
2019-06-10T22:26:27.033Z,99.90
2019-06-10T22:29:32.242Z,99.90
2019-06-10T22:32:35.848Z,99.90
2019-06-10T22:35:39.304Z,99.90
2019-06-10T22:38:42.788Z,99.90
2019-06-10T22:41:46.954Z,99.90
2019-06-10T22:44:52.902Z,99.90
2019-06-10T22:47:56.907Z,99.90
2019-06-10T22:51:00.477Z,99.90
2019-06-10T22:54:04.120Z,99.90
2019-06-10T22:57:07.576Z,99.90
2019-06-10T23:00:13.135Z,99.90
2019-06-10T23:03:16.647Z,99.90
2019-06-10T23:06:20.198Z,99.90
2019-06-10T23:09:23.649Z,99.90
2019-06-10T23:12:27.197Z,99.90
2019-06-10T23:15:32.284Z,99.90
2019-06-10T23:18:35.901Z,99.90
2019-06-10T23:21:39.400Z,99.90
2019-06-10T23:24:42.924Z,99.90
2019-06-10T23:27:46.417Z,99.90
2019-06-10T23:30:50.064Z,99.90
2019-06-10T23:33:56.379Z,99.90
2019-06-10T23:37:00.305Z,99.90
2019-06-10T23:40:04.733Z,99.90
2019-06-10T23:43:08.360Z,99.90
2019-06-10T23:46:12.186Z,99.90
2019-06-10T23:49:15.677Z,99.90
2019-06-10T23:52:19.243Z,99.90
2019-06-10T23:55:22.957Z,99.90
2019-06-10T23:58:26.561Z,99.90
