createdAt,value
2022-09-14T00:05:05.727Z,82.32
2022-09-14T00:10:12.768Z,82.16001
2022-09-14T00:15:20.718Z,82.27
2022-09-14T00:20:29.318Z,82.69
2022-09-14T00:25:37.230Z,82.81
2022-09-14T00:30:44.073Z,82.82001
2022-09-14T00:35:52.247Z,82.81
2022-09-14T00:41:00.271Z,82.96
2022-09-14T00:46:07.605Z,83.76
2022-09-14T00:51:15.926Z,83.83
2022-09-14T00:56:23.391Z,83.65001
2022-09-14T01:01:31.514Z,83.83
2022-09-14T01:06:39.514Z,83.92
2022-09-14T01:11:47.496Z,83.94
2022-09-14T01:16:55.639Z,84.18
2022-09-14T01:22:03.369Z,84.28
2022-09-14T01:27:11.318Z,84.42
2022-09-14T01:32:19.165Z,84.48001
2022-09-14T01:37:27.756Z,84.78
2022-09-14T01:42:35.507Z,84.54
2022-09-14T01:47:43.576Z,84.6
2022-09-14T01:52:51.525Z,84.28
2022-09-14T01:57:59.537Z,84.65
2022-09-14T02:03:06.490Z,85.02
2022-09-14T02:08:14.456Z,84.8
2022-09-14T02:13:21.967Z,84.71
2022-09-14T02:18:30.486Z,85.13
2022-09-14T02:23:37.826Z,85.22
2022-09-14T02:28:45.650Z,85.22
2022-09-14T02:33:53.498Z,85.2
2022-09-14T02:39:01.049Z,85.12
2022-09-14T02:44:08.843Z,85.18001
2022-09-14T02:49:16.619Z,85.12
2022-09-14T02:54:22.970Z,85.45
2022-09-14T02:59:30.434Z,85.74
2022-09-14T03:04:38.696Z,86.3
2022-09-14T03:09:47.524Z,86.28
2022-09-14T03:14:55.074Z,86.01001
2022-09-14T03:20:02.135Z,86.17
2022-09-14T03:25:10.379Z,85.98001
2022-09-14T03:30:16.842Z,86.31
2022-09-14T03:35:25.058Z,86.43001
2022-09-14T03:40:33.053Z,86.51999
2022-09-14T03:45:41.630Z,86.4
2022-09-14T03:50:48.601Z,86.26
2022-09-14T03:55:56.069Z,86.51
2022-09-14T04:01:43.323Z,86.55001
2022-09-14T04:06:50.492Z,86.41001
2022-09-14T04:11:58.230Z,86.64001
2022-09-14T04:17:07.137Z,86.78
2022-09-14T04:22:15.523Z,86.78
2022-09-14T04:27:23.108Z,86.78
2022-09-14T04:32:32.633Z,86.8
2022-09-14T04:37:40.189Z,86.87
2022-09-14T04:42:48.020Z,86.98001
2022-09-14T04:47:55.735Z,87.08
2022-09-14T04:53:02.936Z,87.02
2022-09-14T04:58:11.767Z,87.31
2022-09-14T05:03:19.294Z,87.21
2022-09-14T05:08:27.478Z,86.84
2022-09-14T05:13:34.946Z,86.61
2022-09-14T05:18:43.148Z,87.19001
2022-09-14T05:23:49.976Z,87.04
2022-09-14T05:30:29.294Z,86.96
2022-09-14T05:35:51.439Z,87.0
2022-09-14T05:40:59.735Z,87.31
2022-09-14T05:46:08.543Z,87.28
2022-09-14T05:51:16.062Z,87.25
2022-09-14T05:56:24.282Z,87.3
2022-09-14T06:01:37.596Z,87.46
2022-09-14T06:06:44.721Z,87.39
2022-09-14T06:11:52.604Z,87.36
2022-09-14T06:17:00.321Z,87.98
2022-09-14T06:22:08.887Z,87.47001
2022-09-14T06:27:16.953Z,87.64
2022-09-14T06:32:23.253Z,87.74
2022-09-14T06:37:31.131Z,87.53
2022-09-14T06:42:41.062Z,87.69
2022-09-14T06:47:48.689Z,87.57
2022-09-14T06:52:56.156Z,87.2
2022-09-14T06:58:04.028Z,86.84
2022-09-14T07:03:11.689Z,86.4
2022-09-14T07:08:19.356Z,86.17
2022-09-14T07:13:26.611Z,85.0
2022-09-14T07:18:34.511Z,84.68
2022-09-14T07:23:42.086Z,84.34
2022-09-14T07:28:48.964Z,83.57
2022-09-14T07:33:57.199Z,83.66
2022-09-14T07:39:04.894Z,83.9
2022-09-14T07:44:12.608Z,83.76
2022-09-14T07:49:20.507Z,83.98001
2022-09-14T07:54:28.055Z,84.08
2022-09-14T07:59:35.291Z,83.82
2022-09-14T08:04:42.469Z,83.7
2022-09-14T08:09:51.250Z,83.07
2022-09-14T08:14:58.808Z,82.92
2022-09-14T08:20:06.607Z,83.16001
2022-09-14T08:25:13.888Z,82.49
2022-09-14T08:30:21.748Z,82.45
2022-09-14T08:35:30.652Z,82.36
2022-09-14T08:40:39.146Z,82.54001
2022-09-14T08:45:46.459Z,82.52
2022-09-14T08:50:54.921Z,83.54
2022-09-14T08:56:03.839Z,83.34
2022-09-14T09:01:10.959Z,82.0
2022-09-14T09:06:17.844Z,82.28
2022-09-14T09:11:25.546Z,81.93
2022-09-14T09:16:34.454Z,82.16001
2022-09-14T09:21:41.339Z,81.90001
2022-09-14T09:26:50.333Z,81.56
2022-09-14T09:31:58.415Z,82.18
2022-09-14T09:37:06.787Z,82.14
2022-09-14T09:42:14.037Z,82.0
2022-09-14T09:47:21.200Z,80.85
2022-09-14T09:52:28.568Z,80.48
2022-09-14T09:57:36.350Z,80.33999
2022-09-14T10:02:44.462Z,80.76
2022-09-14T10:07:51.089Z,79.82
2022-09-14T10:12:58.393Z,80.5
2022-09-14T10:18:06.342Z,81.36001
2022-09-14T10:23:14.414Z,80.89
2022-09-14T10:28:21.471Z,80.67
2022-09-14T10:33:29.819Z,80.33
2022-09-14T10:38:37.026Z,79.04
2022-09-14T10:43:44.224Z,78.44
2022-09-14T10:48:52.392Z,78.37
2022-09-14T10:53:59.577Z,77.18
2022-09-14T10:59:07.526Z,77.69001
2022-09-14T11:04:16.174Z,75.64
2022-09-14T11:09:24.283Z,73.48001
2022-09-14T11:14:33.816Z,73.38
2022-09-14T11:19:42.668Z,73.63
2022-09-14T11:24:50.528Z,73.82
2022-09-14T11:29:58.009Z,74.46
2022-09-14T11:35:12.595Z,73.98
2022-09-14T11:40:20.059Z,73.39
2022-09-14T11:45:27.903Z,73.31
2022-09-14T11:50:35.201Z,72.71
2022-09-14T11:55:41.931Z,74.31
2022-09-14T12:00:48.908Z,73.9
2022-09-14T12:05:58.660Z,73.3
2022-09-14T12:11:07.425Z,72.98
2022-09-14T12:16:16.233Z,71.88
2022-09-14T12:21:24.370Z,69.29
2022-09-14T12:27:09.661Z,66.24
2022-09-14T12:32:18.042Z,65.26
2022-09-14T12:37:31.978Z,64.8
2022-09-14T12:42:39.578Z,63.97
2022-09-14T12:47:47.445Z,62.78
2022-09-14T12:52:55.571Z,62.2
2022-09-14T12:58:04.891Z,60.88
2022-09-14T13:03:13.542Z,59.92
2022-09-14T13:08:22.551Z,60.44
2022-09-14T13:13:30.978Z,56.86
2022-09-14T13:18:38.304Z,57.1
2022-09-14T13:23:46.107Z,58.15
2022-09-14T13:28:54.485Z,59.35
2022-09-14T13:34:01.199Z,59.16
2022-09-14T13:39:09.021Z,62.2
2022-09-14T13:44:16.360Z,61.93
2022-09-14T13:49:24.697Z,61.11
2022-09-14T13:54:34.967Z,62.02
2022-09-14T13:59:44.743Z,61.8
2022-09-14T14:04:51.458Z,61.64
2022-09-14T14:09:59.272Z,62.52
2022-09-14T14:15:07.702Z,63.0
2022-09-14T14:20:16.543Z,62.2
2022-09-14T14:25:24.521Z,64.43
2022-09-14T14:30:32.841Z,64.53
2022-09-14T14:35:39.774Z,65.16
2022-09-14T14:40:46.975Z,65.67
2022-09-14T14:45:54.284Z,65.98001
2022-09-14T14:51:02.428Z,66.44001
2022-09-14T14:56:11.544Z,67.42
2022-09-14T15:01:18.314Z,67.87
2022-09-14T15:06:25.628Z,68.56
2022-09-14T15:11:33.842Z,69.35
2022-09-14T15:16:41.175Z,70.24
2022-09-14T15:21:49.199Z,70.97
2022-09-14T15:26:56.968Z,71.46
2022-09-14T15:32:03.446Z,72.12
2022-09-14T15:37:10.282Z,72.56
2022-09-14T15:42:17.488Z,72.98
2022-09-14T15:47:23.863Z,73.4
2022-09-14T15:52:31.580Z,73.62
2022-09-14T15:57:39.848Z,73.78
2022-09-14T16:02:47.308Z,74.3
2022-09-14T16:07:54.494Z,74.36
2022-09-14T16:13:02.447Z,74.48
2022-09-14T16:18:09.518Z,74.61
2022-09-14T16:23:16.761Z,75.34
2022-09-14T16:31:26.957Z,75.88
2022-09-14T16:36:33.227Z,75.89
2022-09-14T16:41:40.559Z,76.5
2022-09-14T16:46:47.487Z,76.87
2022-09-14T16:51:54.833Z,77.34
2022-09-14T16:57:02.059Z,77.92
2022-09-14T17:02:09.183Z,78.3
2022-09-14T17:07:16.398Z,79.06
2022-09-14T17:12:24.011Z,79.27
2022-09-14T17:17:31.105Z,79.62
2022-09-14T17:22:38.436Z,80.03
2022-09-14T17:27:46.341Z,80.42
2022-09-14T17:32:53.402Z,80.68
2022-09-14T17:38:00.589Z,80.9
2022-09-14T17:43:07.291Z,81.15001
2022-09-14T17:48:20.402Z,81.12
2022-09-14T17:53:27.438Z,81.1
2022-09-14T17:58:35.311Z,81.69001
2022-09-14T18:03:42.121Z,82.06
2022-09-14T18:08:49.794Z,82.25
2022-09-14T18:13:57.352Z,82.23001
2022-09-14T18:19:05.172Z,82.14
2022-09-14T18:24:13.431Z,82.49
2022-09-14T18:29:22.639Z,82.74
2022-09-14T18:34:30.021Z,83.11
2022-09-14T18:39:37.776Z,86.4
2022-09-14T18:44:45.048Z,88.18
2022-09-14T18:49:53.116Z,88.66
2022-09-14T18:55:01.850Z,89.07001
2022-09-14T19:00:08.546Z,89.35
2022-09-14T19:05:15.740Z,89.59
2022-09-14T19:10:23.854Z,89.86
2022-09-14T19:15:30.788Z,90.12
2022-09-14T19:20:38.832Z,90.29
2022-09-14T19:25:46.651Z,90.42
2022-09-14T19:30:54.783Z,90.57
2022-09-14T19:36:02.167Z,90.64
2022-09-14T19:41:09.976Z,90.7
2022-09-14T19:46:17.324Z,90.79
2022-09-14T19:51:25.019Z,90.88
2022-09-14T19:56:33.432Z,91.0
2022-09-14T20:01:40.729Z,90.94001
2022-09-14T20:06:47.901Z,90.96
2022-09-14T20:11:55.191Z,90.99
2022-09-14T20:17:02.962Z,91.04
2022-09-14T20:22:11.407Z,91.22001
2022-09-14T20:27:21.052Z,91.24
2022-09-14T20:32:29.039Z,91.24
2022-09-14T20:37:37.368Z,91.19
2022-09-14T20:42:45.851Z,91.22001
2022-09-14T20:47:52.506Z,91.3
2022-09-14T20:53:00.532Z,91.38
2022-09-14T20:58:08.328Z,91.32
2022-09-14T21:03:16.981Z,91.29001
2022-09-14T21:08:24.370Z,91.26
2022-09-14T21:13:32.443Z,91.28
2022-09-14T21:18:40.996Z,91.28
2022-09-14T21:23:48.334Z,91.2
2022-09-14T21:28:56.741Z,91.09
2022-09-14T21:34:09.247Z,90.96
2022-09-14T21:39:16.073Z,90.99
2022-09-14T21:44:23.867Z,90.96
2022-09-14T21:49:31.086Z,91.05
2022-09-14T21:54:37.676Z,91.06
2022-09-14T21:59:45.533Z,90.95
2022-09-14T22:04:53.364Z,90.73001
2022-09-14T22:10:00.593Z,90.7
2022-09-14T22:15:08.387Z,90.63
2022-09-14T22:20:16.410Z,90.43
2022-09-14T22:25:24.201Z,90.37001
2022-09-14T22:30:31.614Z,90.48
2022-09-14T22:35:39.807Z,90.5
2022-09-14T22:40:47.029Z,90.73001
2022-09-14T22:45:54.232Z,90.72001
2022-09-14T22:51:01.998Z,90.78
2022-09-14T22:56:09.193Z,90.82
2022-09-14T23:01:15.844Z,90.88
2022-09-14T23:06:24.758Z,90.76
2022-09-14T23:11:33.319Z,90.55
2022-09-14T23:16:41.063Z,90.62
2022-09-14T23:21:48.898Z,90.52
2022-09-14T23:26:56.722Z,90.62
2022-09-14T23:32:03.664Z,90.58001
2022-09-14T23:37:10.707Z,90.48
2022-09-14T23:42:18.133Z,90.4
2022-09-14T23:47:26.335Z,90.44001
2022-09-14T23:52:33.469Z,90.56
2022-09-14T23:57:41.120Z,90.57
