createdAt,value
2019-05-17T00:01:46.865Z,3.08
2019-05-17T00:04:16.596Z,2.92
2019-05-17T00:06:44.847Z,2.15
2019-05-17T00:09:11.938Z,1.25
2019-05-17T00:11:38.900Z,3.52
2019-05-17T00:14:06.418Z,4.28
2019-05-17T00:16:33.549Z,4.92
2019-05-17T00:19:01.460Z,4.28
2019-05-17T00:21:28.459Z,4.62
2019-05-17T00:23:57.235Z,4.80
2019-05-17T00:26:26.795Z,4.28
2019-05-17T00:28:53.245Z,4.72
2019-05-17T00:31:20.277Z,6.12
2019-05-17T00:33:47.454Z,6.90
2019-05-17T00:36:14.504Z,5.95
2019-05-17T00:38:48.094Z,4.40
2019-05-17T00:41:10.349Z,5.90
2019-05-17T00:43:37.470Z,3.50
2019-05-17T00:46:06.497Z,6.60
2019-05-17T00:48:33.413Z,5.97
2019-05-17T00:51:02.282Z,3.35
2019-05-17T00:53:29.289Z,3.85
2019-05-17T00:55:57.300Z,5.10
2019-05-17T00:58:26.284Z,4.10
2019-05-17T01:00:53.498Z,3.22
2019-05-17T01:03:20.520Z,3.87
2019-05-17T01:05:47.493Z,6.90
2019-05-17T01:08:14.541Z,6.08
2019-05-17T01:10:41.591Z,8.05
2019-05-17T01:13:08.760Z,7.47
2019-05-17T01:15:36.884Z,8.68
2019-05-17T01:18:06.894Z,7.92
2019-05-17T01:20:36.474Z,7.30
2019-05-17T01:23:03.189Z,7.10
2019-05-17T01:25:30.178Z,5.47
2019-05-17T01:27:58.140Z,6.08
2019-05-17T01:30:26.606Z,6.40
2019-05-17T01:32:53.996Z,7.22
2019-05-17T01:35:21.168Z,7.22
2019-05-17T01:37:48.306Z,7.78
2019-05-17T01:40:17.632Z,8.10
2019-05-17T01:42:46.457Z,7.20
2019-05-17T01:45:16.446Z,6.72
2019-05-17T01:47:43.062Z,6.22
2019-05-17T01:50:11.375Z,5.47
2019-05-17T01:52:38.544Z,4.53
2019-05-17T01:55:07.013Z,7.00
2019-05-17T01:57:34.058Z,6.87
2019-05-17T02:00:01.273Z,6.37
2019-05-17T02:02:31.090Z,6.70
2019-05-17T02:04:58.260Z,6.90
2019-05-17T02:07:26.742Z,6.45
2019-05-17T02:09:56.702Z,5.95
2019-05-17T02:12:22.988Z,6.80
2019-05-17T02:14:50.573Z,4.67
2019-05-17T02:17:17.619Z,6.72
2019-05-17T02:19:46.459Z,7.10
2019-05-17T02:22:13.479Z,4.95
2019-05-17T02:24:40.513Z,4.80
2019-05-17T02:27:08.802Z,4.67
2019-05-17T02:29:35.834Z,5.60
2019-05-17T02:32:03.897Z,6.33
2019-05-17T02:34:33.797Z,5.53
2019-05-17T02:37:03.112Z,1.87
2019-05-17T02:39:32.722Z,5.92
2019-05-17T02:42:02.541Z,6.40
2019-05-17T02:44:28.155Z,7.58
2019-05-17T02:46:55.251Z,7.03
2019-05-17T02:49:23.518Z,6.12
2019-05-17T02:51:52.749Z,6.55
2019-05-17T02:54:19.728Z,6.22
2019-05-17T02:56:47.583Z,6.30
2019-05-17T02:59:14.629Z,6.42
2019-05-17T03:01:44.191Z,5.60
2019-05-17T03:04:13.023Z,6.08
2019-05-17T03:06:39.278Z,5.67
2019-05-17T03:09:06.430Z,4.60
2019-05-17T03:11:34.251Z,5.85
2019-05-17T03:14:04.142Z,5.45
2019-05-17T03:16:33.573Z,5.40
2019-05-17T03:18:58.984Z,6.62
2019-05-17T03:21:27.035Z,5.95
2019-05-17T03:23:54.179Z,6.00
2019-05-17T03:26:23.136Z,6.05
2019-05-17T03:28:53.595Z,6.30
2019-05-17T03:31:19.267Z,5.40
2019-05-17T03:33:46.726Z,4.17
2019-05-17T03:36:16.938Z,7.62
2019-05-17T03:38:43.468Z,7.55
2019-05-17T03:41:22.225Z,4.92
2019-05-17T03:43:44.287Z,7.42
2019-05-17T03:46:13.599Z,7.55
2019-05-17T03:48:39.357Z,6.80
2019-05-17T03:51:06.364Z,7.17
2019-05-17T03:53:33.715Z,8.23
2019-05-17T03:56:02.927Z,7.33
2019-05-17T03:58:33.054Z,6.35
2019-05-17T04:00:58.513Z,7.30
2019-05-17T04:03:25.700Z,6.10
2019-05-17T04:05:52.955Z,4.28
2019-05-17T04:08:22.957Z,7.58
2019-05-17T04:10:52.708Z,7.28
2019-05-17T04:13:18.892Z,7.90
2019-05-17T04:15:45.925Z,7.80
2019-05-17T04:18:13.338Z,7.60
2019-05-17T04:20:43.091Z,7.85
2019-05-17T04:23:12.496Z,6.65
2019-05-17T04:25:38.888Z,6.28
2019-05-17T04:28:06.216Z,10.10
2019-05-17T04:30:33.359Z,8.48
2019-05-17T04:33:03.586Z,8.35
2019-05-17T04:35:32.463Z,8.78
2019-05-17T04:37:58.577Z,9.38
2019-05-17T04:40:25.679Z,11.22
2019-05-17T04:42:52.905Z,13.05
2019-05-17T04:45:23.117Z,11.18
2019-05-17T04:47:48.882Z,10.20
2019-05-17T04:50:16.627Z,10.25
2019-05-17T04:52:43.764Z,8.93
2019-05-17T04:55:13.319Z,8.58
2019-05-17T04:57:43.298Z,8.23
2019-05-17T05:00:12.686Z,7.20
2019-05-17T05:02:38.223Z,8.58
2019-05-17T05:05:05.401Z,4.85
2019-05-17T05:07:33.649Z,8.55
2019-05-17T05:10:02.943Z,6.60
2019-05-17T05:12:29.722Z,6.92
2019-05-17T05:14:56.880Z,7.05
2019-05-17T05:17:23.920Z,7.87
2019-05-17T05:19:53.021Z,5.03
2019-05-17T05:22:22.360Z,7.85
2019-05-17T05:24:48.700Z,6.50
2019-05-17T05:27:15.715Z,7.72
2019-05-17T05:29:42.887Z,7.90
2019-05-17T05:32:11.835Z,7.03
2019-05-17T05:34:38.935Z,7.47
2019-05-17T05:37:06.045Z,8.20
2019-05-17T05:39:33.086Z,7.35
2019-05-17T05:42:07.816Z,7.95
2019-05-17T05:44:29.018Z,7.55
2019-05-17T05:46:56.015Z,7.92
2019-05-17T05:49:23.132Z,6.62
2019-05-17T05:51:52.275Z,6.15
2019-05-17T05:54:19.027Z,6.05
2019-05-17T05:56:46.067Z,5.35
2019-05-17T05:59:13.175Z,5.78
2019-05-17T06:01:42.121Z,6.33
2019-05-17T06:04:11.597Z,5.70
2019-05-17T06:06:37.963Z,5.65
2019-05-17T06:09:07.330Z,5.60
2019-05-17T06:11:34.390Z,5.05
2019-05-17T06:14:01.777Z,5.15
2019-05-17T06:16:29.030Z,4.47
2019-05-17T06:18:56.128Z,4.75
2019-05-17T06:21:23.165Z,4.28
2019-05-17T06:23:51.608Z,4.00
2019-05-17T06:26:18.802Z,3.52
2019-05-17T06:28:45.896Z,3.55
2019-05-17T06:31:15.209Z,3.22
2019-05-17T06:33:42.302Z,3.12
2019-05-17T06:36:09.611Z,3.37
2019-05-17T06:38:36.760Z,3.25
2019-05-17T06:41:03.931Z,3.67
2019-05-17T06:43:32.348Z,3.77
2019-05-17T06:46:01.805Z,3.95
2019-05-17T06:48:28.714Z,3.40
2019-05-17T06:50:55.934Z,3.83
2019-05-17T06:53:23.096Z,3.92
2019-05-17T06:55:50.275Z,3.62
2019-05-17T06:58:17.354Z,4.03
2019-05-17T07:00:45.236Z,3.42
2019-05-17T07:03:12.250Z,3.98
2019-05-17T07:05:41.195Z,3.87
2019-05-17T07:08:10.727Z,4.35
2019-05-17T07:10:39.633Z,4.22
2019-05-17T07:13:05.909Z,4.47
2019-05-17T07:15:43.699Z,3.90
2019-05-17T07:18:01.821Z,3.92
2019-05-17T07:20:29.929Z,3.92
2019-05-17T07:23:00.415Z,3.75
2019-05-17T07:25:30.367Z,3.50
2019-05-17T07:28:00.480Z,3.87
2019-05-17T07:30:27.874Z,3.65
2019-05-17T07:32:55.075Z,3.42
2019-05-17T07:35:22.312Z,4.05
2019-05-17T07:37:50.085Z,3.80
2019-05-17T07:40:19.876Z,3.70
2019-05-17T07:43:06.693Z,3.90
2019-05-17T07:45:21.909Z,3.58
2019-05-17T07:47:49.518Z,4.08
2019-05-17T07:50:20.070Z,3.95
2019-05-17T07:52:47.309Z,3.70
2019-05-17T07:55:14.372Z,4.03
2019-05-17T07:57:41.499Z,3.67
2019-05-17T08:00:10.287Z,3.90
2019-05-17T08:02:40.204Z,3.83
2019-05-17T08:05:10.061Z,4.30
2019-05-17T08:07:36.977Z,3.67
2019-05-17T08:10:07.397Z,4.37
2019-05-17T08:12:34.378Z,4.12
2019-05-17T08:15:01.436Z,3.55
2019-05-17T08:17:30.418Z,4.25
2019-05-17T08:19:57.263Z,4.53
2019-05-17T08:22:24.378Z,4.35
2019-05-17T08:24:51.421Z,4.30
2019-05-17T08:27:20.106Z,4.00
2019-05-17T08:29:49.750Z,3.77
2019-05-17T08:32:21.744Z,4.35
2019-05-17T08:34:51.810Z,3.72
2019-05-17T08:37:20.490Z,3.12
2019-05-17T08:39:47.510Z,2.60
2019-05-17T08:42:17.019Z,3.42
2019-05-17T08:44:44.209Z,3.60
2019-05-17T08:47:11.368Z,1.50
2019-05-17T08:49:40.342Z,1.57
2019-05-17T08:52:09.778Z,1.50
2019-05-17T08:54:36.438Z,1.70
2019-05-17T08:57:05.969Z,1.52
2019-05-17T08:59:32.996Z,1.30
2019-05-17T09:02:00.230Z,1.20
2019-05-17T09:04:29.636Z,1.40
2019-05-17T09:06:56.342Z,1.50
2019-05-17T09:09:23.379Z,1.30
2019-05-17T09:11:50.407Z,1.40
2019-05-17T09:14:17.419Z,1.52
2019-05-17T09:16:44.568Z,1.45
2019-05-17T09:19:12.367Z,1.02
2019-05-17T09:21:39.850Z,1.40
2019-05-17T09:24:06.994Z,1.37
2019-05-17T09:26:34.168Z,1.20
2019-05-17T09:29:01.696Z,1.35
2019-05-17T09:31:29.832Z,1.30
2019-05-17T09:33:57.124Z,1.15
2019-05-17T09:36:24.319Z,1.15
2019-05-17T09:38:51.372Z,1.00
2019-05-17T09:41:20.062Z,1.40
2019-05-17T09:43:49.539Z,1.02
2019-05-17T09:46:16.320Z,1.10
2019-05-17T09:48:46.511Z,1.30
2019-05-17T09:51:12.157Z,1.15
2019-05-17T09:53:41.499Z,1.30
2019-05-17T09:56:09.876Z,1.30
2019-05-17T09:58:39.521Z,1.50
2019-05-17T10:01:06.032Z,1.47
2019-05-17T10:03:33.022Z,1.70
2019-05-17T10:06:00.694Z,1.90
2019-05-17T10:08:27.925Z,1.60
2019-05-17T10:11:05.981Z,2.10
2019-05-17T10:13:24.795Z,2.40
2019-05-17T10:15:53.152Z,2.75
2019-05-17T10:18:20.408Z,2.58
2019-05-17T10:20:47.556Z,2.40
2019-05-17T10:23:15.780Z,2.20
2019-05-17T10:25:42.932Z,2.35
2019-05-17T10:28:12.435Z,2.12
2019-05-17T10:30:40.019Z,2.52
2019-05-17T10:33:09.571Z,2.33
2019-05-17T10:35:36.228Z,2.52
2019-05-17T10:38:03.493Z,2.55
2019-05-17T10:40:30.757Z,3.10
2019-05-17T10:43:00.734Z,3.20
2019-05-17T10:45:30.337Z,3.45
2019-05-17T10:47:56.959Z,3.35
2019-05-17T10:50:24.163Z,2.58
2019-05-17T10:52:51.314Z,3.27
2019-05-17T10:55:19.951Z,2.87
2019-05-17T10:57:49.739Z,3.37
2019-05-17T11:00:19.553Z,3.33
2019-05-17T11:02:46.081Z,3.02
2019-05-17T11:05:13.193Z,3.00
2019-05-17T11:07:40.305Z,2.80
2019-05-17T11:10:12.197Z,2.90
2019-05-17T11:12:39.643Z,2.90
2019-05-17T11:15:11.808Z,3.12
2019-05-17T11:17:35.891Z,3.10
2019-05-17T11:20:07.572Z,3.12
2019-05-17T11:22:34.737Z,2.83
2019-05-17T11:25:02.812Z,3.37
2019-05-17T11:27:29.844Z,2.80
2019-05-17T11:29:57.730Z,2.85
2019-05-17T11:32:24.834Z,2.83
2019-05-17T11:34:51.881Z,2.87
2019-05-17T11:37:19.068Z,3.02
2019-05-17T11:39:46.085Z,2.30
2019-05-17T11:42:13.120Z,2.70
2019-05-17T11:44:40.151Z,2.10
2019-05-17T11:47:07.257Z,2.00
2019-05-17T11:49:34.293Z,2.80
2019-05-17T11:52:01.413Z,3.15
2019-05-17T11:54:28.439Z,2.92
2019-05-17T11:56:55.431Z,3.35
2019-05-17T11:59:22.444Z,3.08
2019-05-17T12:01:49.618Z,3.10
2019-05-17T12:04:16.915Z,3.10
2019-05-17T12:06:43.986Z,3.33
2019-05-17T12:09:10.993Z,2.72
2019-05-17T12:11:38.124Z,2.72
2019-05-17T12:14:05.222Z,2.95
2019-05-17T12:16:32.326Z,2.60
2019-05-17T12:18:59.301Z,3.05
2019-05-17T12:21:26.402Z,3.52
2019-05-17T12:23:53.407Z,3.45
2019-05-17T12:26:20.542Z,3.10
2019-05-17T12:28:48.366Z,3.50
2019-05-17T12:31:15.486Z,2.90
2019-05-17T12:33:42.619Z,3.17
2019-05-17T12:36:09.823Z,3.22
2019-05-17T12:38:36.995Z,3.00
2019-05-17T12:41:04.126Z,3.12
2019-05-17T12:43:33.621Z,3.17
2019-05-17T12:46:01.800Z,2.85
2019-05-17T12:48:29.161Z,2.58
2019-05-17T12:50:56.356Z,2.67
2019-05-17T12:53:23.518Z,3.22
2019-05-17T12:55:51.433Z,2.90
2019-05-17T12:58:18.702Z,2.67
2019-05-17T13:00:45.835Z,2.62
2019-05-17T13:03:12.974Z,2.72
2019-05-17T13:05:39.978Z,2.62
2019-05-17T13:08:07.092Z,2.60
2019-05-17T13:10:34.073Z,2.37
2019-05-17T13:13:01.206Z,2.90
2019-05-17T13:15:28.187Z,2.10
2019-05-17T13:17:55.267Z,2.00
2019-05-17T13:20:22.269Z,2.30
2019-05-17T13:22:49.407Z,2.12
2019-05-17T13:25:16.382Z,1.82
2019-05-17T13:27:43.490Z,2.00
2019-05-17T13:30:10.915Z,2.08
2019-05-17T13:32:38.108Z,1.92
2019-05-17T13:35:08.999Z,1.80
2019-05-17T13:37:37.121Z,1.75
2019-05-17T13:40:09.045Z,1.98
2019-05-17T13:42:36.242Z,2.22
2019-05-17T13:45:05.908Z,1.72
2019-05-17T13:47:33.998Z,2.15
2019-05-17T13:50:01.178Z,1.82
2019-05-17T13:52:29.353Z,1.82
2019-05-17T13:54:56.462Z,2.02
2019-05-17T13:57:23.632Z,1.75
2019-05-17T13:59:50.838Z,1.85
2019-05-17T14:02:18.866Z,1.85
2019-05-17T14:04:45.998Z,1.60
2019-05-17T14:07:12.979Z,1.60
2019-05-17T14:09:40.048Z,1.65
2019-05-17T14:12:07.076Z,1.60
2019-05-17T14:14:34.134Z,1.80
2019-05-17T14:17:01.175Z,1.60
2019-05-17T14:19:28.258Z,1.75
2019-05-17T14:21:55.312Z,1.47
2019-05-17T14:24:22.399Z,1.50
2019-05-17T14:26:49.413Z,1.50
2019-05-17T14:29:16.472Z,1.77
2019-05-17T14:31:43.475Z,1.75
2019-05-17T14:34:10.642Z,1.70
2019-05-17T14:36:37.685Z,1.60
2019-05-17T14:39:05.700Z,1.98
2019-05-17T14:41:32.840Z,1.70
2019-05-17T14:44:00.029Z,1.70
2019-05-17T14:46:27.066Z,1.30
2019-05-17T14:48:54.181Z,1.37
2019-05-17T14:51:21.229Z,1.50
2019-05-17T14:53:48.343Z,1.42
2019-05-17T14:56:15.376Z,1.45
2019-05-17T14:58:42.469Z,1.60
2019-05-17T15:01:09.493Z,1.82
2019-05-17T15:03:37.412Z,1.70
2019-05-17T15:06:04.502Z,2.00
2019-05-17T15:08:32.348Z,2.10
2019-05-17T15:10:59.394Z,1.60
2019-05-17T15:13:27.330Z,2.20
2019-05-17T15:15:55.186Z,2.10
2019-05-17T15:18:22.284Z,1.57
2019-05-17T15:20:49.319Z,1.92
2019-05-17T15:23:16.422Z,1.80
2019-05-17T15:25:43.435Z,1.77
2019-05-17T15:28:10.465Z,1.80
2019-05-17T15:30:37.619Z,1.85
2019-05-17T15:33:05.516Z,2.02
2019-05-17T15:35:32.639Z,1.80
2019-05-17T15:37:59.749Z,2.05
2019-05-17T15:40:27.013Z,2.08
2019-05-17T15:42:54.143Z,1.87
2019-05-17T15:45:22.304Z,1.98
2019-05-17T15:47:49.459Z,1.67
2019-05-17T15:50:17.409Z,1.52
2019-05-17T15:52:44.444Z,2.00
2019-05-17T15:55:11.970Z,1.50
2019-05-17T15:57:38.946Z,1.92
2019-05-17T16:00:06.594Z,1.70
2019-05-17T16:02:35.065Z,2.15
2019-05-17T16:05:03.993Z,1.60
2019-05-17T16:07:31.415Z,1.98
2019-05-17T16:09:59.542Z,1.98
2019-05-17T16:12:26.688Z,1.62
2019-05-17T16:14:54.045Z,1.90
2019-05-17T16:17:21.116Z,2.00
2019-05-17T16:19:48.201Z,1.70
2019-05-17T16:22:15.237Z,1.65
2019-05-17T16:24:42.305Z,2.17
2019-05-17T16:27:09.282Z,1.95
2019-05-17T16:29:36.349Z,2.22
2019-05-17T16:32:03.363Z,1.55
2019-05-17T16:34:30.469Z,2.00
2019-05-17T16:36:57.438Z,2.30
2019-05-17T16:39:25.547Z,2.08
2019-05-17T16:41:52.605Z,1.72
2019-05-17T16:44:19.711Z,2.58
2019-05-17T16:46:48.541Z,2.00
2019-05-17T16:49:15.606Z,1.70
2019-05-17T16:51:42.626Z,2.55
2019-05-17T16:54:09.825Z,2.40
2019-05-17T16:56:36.835Z,1.82
2019-05-17T16:59:04.891Z,2.20
2019-05-17T17:01:31.944Z,2.40
2019-05-17T17:03:59.063Z,2.08
2019-05-17T17:06:29.086Z,2.22
2019-05-17T17:08:56.216Z,2.37
2019-05-17T17:11:23.256Z,1.98
2019-05-17T17:13:50.306Z,2.00
2019-05-17T17:16:20.761Z,2.27
2019-05-17T17:18:47.765Z,2.30
2019-05-17T17:21:14.799Z,2.30
2019-05-17T17:23:41.944Z,2.20
2019-05-17T17:26:08.993Z,2.50
2019-05-17T17:28:36.039Z,2.35
2019-05-17T17:31:03.431Z,2.90
2019-05-17T17:33:30.847Z,3.65
2019-05-17T17:35:57.991Z,2.55
2019-05-17T17:38:26.918Z,2.22
2019-05-17T17:40:53.967Z,2.27
2019-05-17T17:43:21.181Z,2.50
2019-05-17T17:45:48.415Z,2.60
2019-05-17T17:48:15.796Z,2.58
2019-05-17T17:50:44.617Z,2.75
2019-05-17T17:53:11.647Z,2.52
2019-05-17T17:55:38.778Z,2.72
2019-05-17T17:58:05.826Z,2.37
2019-05-17T18:00:33.220Z,2.37
2019-05-17T18:03:01.937Z,2.17
2019-05-17T18:05:31.273Z,2.00
2019-05-17T18:07:58.344Z,2.17
2019-05-17T18:10:28.570Z,2.72
2019-05-17T18:12:56.541Z,2.42
2019-05-17T18:15:36.340Z,2.27
2019-05-17T18:18:03.376Z,2.98
2019-05-17T18:20:30.327Z,2.45
2019-05-17T18:22:57.325Z,3.47
2019-05-17T18:25:27.412Z,2.85
2019-05-17T18:27:55.655Z,2.60
2019-05-17T18:30:22.905Z,2.90
2019-05-17T18:32:49.978Z,2.40
2019-05-17T18:35:17.111Z,2.87
2019-05-17T18:37:49.864Z,2.20
2019-05-17T18:40:16.986Z,2.08
2019-05-17T18:42:44.230Z,2.17
2019-05-17T18:45:11.753Z,3.02
2019-05-17T18:47:39.881Z,2.40
2019-05-17T18:50:09.089Z,2.62
2019-05-17T18:52:36.272Z,2.30
2019-05-17T18:55:06.769Z,2.30
2019-05-17T18:57:33.894Z,2.60
2019-05-17T19:00:02.041Z,2.50
2019-05-17T19:02:30.499Z,2.77
2019-05-17T19:04:57.639Z,2.65
2019-05-17T19:07:24.658Z,3.12
2019-05-17T19:09:51.871Z,2.70
2019-05-17T19:12:19.134Z,3.15
2019-05-17T19:14:48.528Z,3.67
2019-05-17T19:17:15.574Z,3.08
2019-05-17T19:19:42.644Z,2.92
2019-05-17T19:22:09.693Z,4.05
2019-05-17T19:24:36.685Z,3.17
2019-05-17T19:27:04.625Z,3.55
2019-05-17T19:29:31.652Z,2.80
2019-05-17T19:31:59.143Z,3.27
2019-05-17T19:34:26.998Z,3.20
2019-05-17T19:36:53.990Z,3.95
2019-05-17T19:39:21.089Z,3.37
2019-05-17T19:41:48.108Z,3.60
2019-05-17T19:44:15.190Z,3.52
2019-05-17T19:46:42.280Z,3.15
2019-05-17T19:49:10.056Z,3.72
2019-05-17T19:51:37.114Z,3.50
2019-05-17T19:54:04.608Z,3.27
2019-05-17T19:56:32.743Z,3.52
2019-05-17T19:58:59.908Z,3.45
2019-05-17T20:01:27.475Z,2.80
2019-05-17T20:03:55.727Z,3.65
2019-05-17T20:06:22.903Z,3.83
2019-05-17T20:08:50.052Z,3.05
2019-05-17T20:11:17.116Z,3.98
2019-05-17T20:13:44.188Z,2.95
2019-05-17T20:16:11.156Z,2.47
2019-05-17T20:18:38.204Z,3.00
2019-05-17T20:21:05.243Z,3.90
2019-05-17T20:23:32.311Z,4.08
2019-05-17T20:25:59.382Z,3.77
2019-05-17T20:28:26.544Z,3.58
2019-05-17T20:30:56.527Z,3.20
2019-05-17T20:33:24.004Z,3.35
2019-05-17T20:35:51.053Z,3.55
2019-05-17T20:38:18.032Z,3.55
2019-05-17T20:40:45.192Z,3.65
2019-05-17T20:43:12.220Z,3.87
2019-05-17T20:45:39.321Z,3.87
2019-05-17T20:48:06.440Z,3.85
2019-05-17T20:50:36.713Z,4.00
2019-05-17T20:53:17.963Z,4.87
2019-05-17T20:55:34.828Z,4.58
2019-05-17T20:58:01.892Z,5.00
2019-05-17T21:00:28.961Z,5.12
2019-05-17T21:02:56.019Z,4.33
2019-05-17T21:05:23.067Z,4.83
2019-05-17T21:07:50.043Z,4.35
2019-05-17T21:10:17.386Z,3.42
2019-05-17T21:12:45.445Z,3.35
2019-05-17T21:15:12.590Z,3.45
2019-05-17T21:17:39.566Z,4.17
2019-05-17T21:20:07.336Z,4.35
2019-05-17T21:22:34.465Z,4.22
2019-05-17T21:25:01.875Z,4.55
2019-05-17T21:27:29.932Z,3.83
2019-05-17T21:29:56.978Z,3.80
2019-05-17T21:32:24.004Z,4.37
2019-05-17T21:34:51.201Z,3.90
2019-05-17T21:37:18.189Z,3.90
2019-05-17T21:39:49.396Z,4.28
2019-05-17T21:42:18.206Z,3.85
2019-05-17T21:44:48.615Z,3.92
2019-05-17T21:47:17.428Z,4.40
2019-05-17T21:49:44.589Z,4.15
2019-05-17T21:52:11.591Z,4.75
2019-05-17T21:54:38.691Z,4.70
2019-05-17T21:57:06.567Z,4.50
2019-05-17T21:59:33.799Z,4.87
2019-05-17T22:02:00.976Z,4.53
2019-05-17T22:04:28.311Z,4.05
2019-05-17T22:06:55.335Z,5.10
2019-05-17T22:09:22.471Z,4.95
2019-05-17T22:11:51.299Z,5.17
2019-05-17T22:14:18.445Z,4.40
2019-05-17T22:16:45.506Z,4.70
2019-05-17T22:19:12.684Z,4.97
2019-05-17T22:21:42.079Z,4.08
2019-05-17T22:24:09.376Z,4.67
2019-05-17T22:26:36.500Z,4.33
2019-05-17T22:29:03.732Z,5.40
2019-05-17T22:31:30.713Z,3.67
2019-05-17T22:33:57.821Z,4.60
2019-05-17T22:36:24.977Z,3.50
2019-05-17T22:38:52.035Z,2.90
2019-05-17T22:41:19.128Z,3.15
2019-05-17T22:43:46.180Z,3.75
2019-05-17T22:46:13.296Z,3.20
2019-05-17T22:48:40.265Z,3.60
2019-05-17T22:51:07.403Z,3.80
2019-05-17T22:53:34.420Z,3.98
2019-05-17T22:56:01.495Z,4.50
2019-05-17T22:58:28.515Z,3.20
2019-05-17T23:00:55.621Z,2.95
2019-05-17T23:03:22.683Z,3.83
2019-05-17T23:05:49.730Z,3.72
2019-05-17T23:08:16.825Z,3.47
2019-05-17T23:10:43.915Z,3.35
2019-05-17T23:13:10.904Z,2.98
2019-05-17T23:15:39.742Z,3.47
2019-05-17T23:18:06.793Z,3.80
2019-05-17T23:20:33.854Z,4.62
2019-05-17T23:23:01.023Z,3.75
2019-05-17T23:25:28.161Z,3.50
2019-05-17T23:28:06.140Z,2.87
2019-05-17T23:30:33.200Z,3.87
2019-05-17T23:33:00.222Z,3.22
2019-05-17T23:35:27.322Z,2.83
2019-05-17T23:37:54.431Z,2.70
2019-05-17T23:40:22.554Z,1.98
2019-05-17T23:42:49.689Z,2.12
2019-05-17T23:45:16.806Z,2.55
2019-05-17T23:47:43.858Z,2.92
2019-05-17T23:50:10.944Z,3.58
2019-05-17T23:52:37.960Z,2.75
2019-05-17T23:55:06.052Z,3.52
2019-05-17T23:57:33.107Z,2.90
