createdAt,value
2018-11-29T00:00:42.010Z,18.30
2018-11-29T00:03:12.273Z,18.80
2018-11-29T00:05:42.086Z,17.23
2018-11-29T00:08:11.614Z,18.07
2018-11-29T00:10:41.218Z,17.97
2018-11-29T00:13:10.782Z,17.90
2018-11-29T00:15:40.363Z,18.23
2018-11-29T00:18:09.998Z,17.07
2018-11-29T00:20:39.553Z,18.80
2018-11-29T00:23:09.158Z,18.30
2018-11-29T00:25:38.690Z,18.53
2018-11-29T00:28:08.285Z,18.33
2018-11-29T00:30:37.883Z,19.47
2018-11-29T00:33:07.426Z,18.17
2018-11-29T00:35:36.989Z,17.97
2018-11-29T00:38:06.957Z,18.07
2018-11-29T00:40:36.500Z,17.20
2018-11-29T00:43:06.123Z,17.33
2018-11-29T00:45:35.662Z,18.33
2018-11-29T00:48:05.328Z,18.87
2018-11-29T00:50:34.959Z,18.13
2018-11-29T00:53:04.505Z,15.90
2018-11-29T00:55:34.102Z,18.80
2018-11-29T00:58:03.666Z,19.40
2018-11-29T01:00:33.248Z,19.40
2018-11-29T01:03:02.875Z,17.80
2018-11-29T01:05:32.422Z,21.13
2018-11-29T01:08:01.971Z,19.10
2018-11-29T01:10:31.581Z,18.57
2018-11-29T01:13:01.148Z,18.13
2018-11-29T01:15:30.767Z,19.13
2018-11-29T01:18:00.327Z,18.57
2018-11-29T01:20:29.879Z,19.07
2018-11-29T01:22:59.469Z,18.93
2018-11-29T01:25:29.028Z,19.17
2018-11-29T01:27:58.558Z,19.40
2018-11-29T01:30:28.146Z,18.67
2018-11-29T01:32:57.708Z,19.80
2018-11-29T01:35:27.266Z,18.87
2018-11-29T01:37:56.842Z,19.10
2018-11-29T01:40:26.378Z,19.63
2018-11-29T01:42:57.110Z,19.77
2018-11-29T01:45:27.002Z,20.17
2018-11-29T01:47:56.586Z,19.47
2018-11-29T01:50:26.191Z,18.37
2018-11-29T01:52:55.725Z,19.30
2018-11-29T01:55:25.370Z,19.83
2018-11-29T01:57:54.919Z,19.77
2018-11-29T02:00:24.515Z,20.37
2018-11-29T02:02:54.207Z,19.40
2018-11-29T02:05:23.807Z,19.87
2018-11-29T02:07:53.346Z,18.50
2018-11-29T02:10:26.189Z,20.40
2018-11-29T02:12:56.115Z,20.10
2018-11-29T02:15:25.678Z,19.60
2018-11-29T02:17:55.265Z,20.73
2018-11-29T02:20:24.806Z,20.07
2018-11-29T02:22:54.341Z,20.47
2018-11-29T02:25:23.912Z,19.80
2018-11-29T02:27:53.503Z,20.30
2018-11-29T02:30:23.691Z,19.97
2018-11-29T02:32:53.398Z,21.20
2018-11-29T02:35:22.988Z,20.30
2018-11-29T02:37:52.526Z,20.60
2018-11-29T02:40:22.178Z,19.83
2018-11-29T02:42:51.804Z,21.00
2018-11-29T02:45:23.573Z,20.23
2018-11-29T02:47:53.107Z,19.23
2018-11-29T02:50:22.647Z,20.23
2018-11-29T02:52:52.266Z,20.50
2018-11-29T02:55:21.813Z,19.83
2018-11-29T02:57:51.367Z,19.77
2018-11-29T03:00:20.962Z,18.50
2018-11-29T03:02:50.522Z,20.70
2018-11-29T03:05:20.126Z,20.07
2018-11-29T03:07:49.682Z,20.23
2018-11-29T03:10:24.390Z,19.13
2018-11-29T03:12:53.970Z,20.53
2018-11-29T03:15:23.514Z,19.27
2018-11-29T03:17:53.098Z,20.43
2018-11-29T03:20:22.644Z,18.80
2018-11-29T03:22:52.243Z,20.67
2018-11-29T03:25:21.830Z,20.10
2018-11-29T03:27:51.383Z,19.87
2018-11-29T03:30:21.862Z,20.50
2018-11-29T03:32:51.486Z,20.17
2018-11-29T03:35:21.027Z,19.87
2018-11-29T03:37:50.574Z,20.87
2018-11-29T03:40:20.180Z,19.80
2018-11-29T03:42:49.718Z,19.37
2018-11-29T03:45:19.276Z,19.93
2018-11-29T03:47:48.895Z,21.50
2018-11-29T03:50:18.763Z,20.73
2018-11-29T03:52:48.318Z,19.37
2018-11-29T03:55:17.849Z,20.20
2018-11-29T03:57:47.438Z,21.77
2018-11-29T04:00:18.533Z,20.27
2018-11-29T04:02:48.662Z,21.67
2018-11-29T04:05:18.221Z,22.47
2018-11-29T04:07:47.783Z,20.90
2018-11-29T04:10:17.545Z,20.17
2018-11-29T04:12:47.087Z,14.80
2018-11-29T04:15:16.755Z,21.00
2018-11-29T04:17:46.374Z,21.63
2018-11-29T04:20:16.859Z,20.27
2018-11-29T04:22:46.542Z,21.03
2018-11-29T04:25:16.414Z,21.43
2018-11-29T04:27:45.970Z,21.07
2018-11-29T04:30:16.377Z,20.80
2018-11-29T04:32:46.038Z,22.00
2018-11-29T04:35:15.655Z,21.80
2018-11-29T04:37:45.276Z,21.40
2018-11-29T04:40:15.767Z,21.90
2018-11-29T04:42:45.510Z,21.57
2018-11-29T04:45:16.307Z,21.50
2018-11-29T04:47:46.270Z,22.13
2018-11-29T04:50:16.835Z,22.67
2018-11-29T04:52:46.423Z,22.97
2018-11-29T04:55:16.029Z,20.37
2018-11-29T04:57:45.612Z,23.10
2018-11-29T05:00:16.235Z,20.70
2018-11-29T05:02:45.970Z,20.07
2018-11-29T05:05:15.638Z,21.47
2018-11-29T05:07:45.215Z,21.13
2018-11-29T05:10:18.310Z,21.00
2018-11-29T05:12:48.321Z,22.33
2018-11-29T05:15:17.888Z,21.30
2018-11-29T05:17:47.444Z,22.30
2018-11-29T05:20:17.013Z,20.77
2018-11-29T05:22:46.564Z,20.20
2018-11-29T05:25:17.048Z,21.63
2018-11-29T05:27:45.753Z,21.13
2018-11-29T05:30:15.578Z,21.50
2018-11-29T05:32:45.165Z,20.20
2018-11-29T05:35:14.717Z,20.33
2018-11-29T05:37:44.246Z,22.70
2018-11-29T05:40:14.404Z,21.30
2018-11-29T05:42:44.210Z,20.67
2018-11-29T05:45:13.767Z,21.07
2018-11-29T05:47:43.334Z,21.40
2018-11-29T05:50:13.006Z,22.33
2018-11-29T05:52:42.620Z,20.90
2018-11-29T05:55:12.824Z,22.00
2018-11-29T05:57:42.358Z,21.53
2018-11-29T06:00:14.261Z,22.23
2018-11-29T06:02:44.387Z,20.60
2018-11-29T06:05:15.545Z,22.00
2018-11-29T06:07:45.140Z,21.57
2018-11-29T06:10:17.978Z,21.40
2018-11-29T06:12:48.054Z,21.77
2018-11-29T06:15:17.697Z,21.97
2018-11-29T06:17:47.259Z,20.60
2018-11-29T06:20:17.757Z,20.13
2018-11-29T06:22:47.349Z,22.57
2018-11-29T06:25:16.904Z,20.53
2018-11-29T06:27:46.511Z,21.13
2018-11-29T06:30:18.020Z,22.27
2018-11-29T06:32:48.143Z,20.87
2018-11-29T06:35:17.743Z,20.73
2018-11-29T06:37:47.337Z,22.30
2018-11-29T06:40:17.550Z,18.97
2018-11-29T06:42:47.123Z,20.97
2018-11-29T06:45:17.912Z,21.73
2018-11-29T06:47:47.909Z,21.23
2018-11-29T06:50:17.509Z,20.90
2018-11-29T06:52:49.177Z,21.17
2018-11-29T06:55:20.988Z,20.97
2018-11-29T06:57:50.610Z,20.93
2018-11-29T07:00:37.504Z,21.43
2018-11-29T07:03:07.449Z,20.83
2018-11-29T07:05:36.994Z,20.70
2018-11-29T07:08:06.840Z,21.47
2018-11-29T07:10:36.568Z,19.70
2018-11-29T07:13:07.338Z,20.77
2018-11-29T07:15:36.871Z,22.63
2018-11-29T07:18:06.605Z,21.53
2018-11-29T07:20:36.178Z,21.70
2018-11-29T07:23:06.127Z,20.33
2018-11-29T07:25:35.659Z,20.60
2018-11-29T07:28:05.276Z,20.10
2018-11-29T07:30:34.867Z,21.60
2018-11-29T07:33:04.451Z,21.03
2018-11-29T07:35:34.001Z,21.23
2018-11-29T07:38:03.539Z,20.70
2018-11-29T07:40:33.094Z,20.23
2018-11-29T07:43:02.698Z,20.00
2018-11-29T07:45:33.118Z,20.47
2018-11-29T07:48:02.691Z,20.03
2018-11-29T07:50:32.271Z,20.47
2018-11-29T07:53:01.842Z,18.63
2018-11-29T07:55:31.411Z,21.27
2018-11-29T07:58:01.006Z,19.40
2018-11-29T08:00:30.559Z,21.57
2018-11-29T08:03:00.131Z,19.87
2018-11-29T08:05:29.682Z,20.60
2018-11-29T08:07:59.242Z,20.53
2018-11-29T08:10:28.812Z,20.23
2018-11-29T08:12:58.401Z,20.53
2018-11-29T08:15:27.938Z,20.23
2018-11-29T08:17:57.538Z,20.10
2018-11-29T08:20:27.066Z,22.13
2018-11-29T08:22:56.758Z,20.00
2018-11-29T08:25:26.370Z,20.50
2018-11-29T08:27:55.903Z,19.37
2018-11-29T08:30:25.466Z,19.33
2018-11-29T08:32:55.054Z,19.33
2018-11-29T08:35:24.673Z,19.80
2018-11-29T08:37:54.222Z,20.20
2018-11-29T08:40:23.809Z,19.80
2018-11-29T08:42:53.364Z,19.03
2018-11-29T08:45:22.913Z,18.93
2018-11-29T08:47:52.531Z,19.73
2018-11-29T08:50:22.063Z,19.60
2018-11-29T08:52:51.563Z,20.63
2018-11-29T08:55:21.169Z,19.53
2018-11-29T08:57:50.794Z,19.60
2018-11-29T09:00:22.762Z,19.23
2018-11-29T09:02:52.329Z,18.93
2018-11-29T09:05:21.898Z,19.30
2018-11-29T09:07:51.484Z,19.60
2018-11-29T09:10:22.982Z,18.47
2018-11-29T09:12:53.119Z,18.57
2018-11-29T09:15:22.662Z,18.67
2018-11-29T09:17:52.195Z,18.87
2018-11-29T09:20:22.497Z,19.37
2018-11-29T09:22:52.042Z,17.67
2018-11-29T09:25:22.621Z,18.77
2018-11-29T09:27:52.167Z,18.93
2018-11-29T09:30:22.459Z,18.70
2018-11-29T09:32:53.151Z,19.93
2018-11-29T09:35:22.858Z,17.50
2018-11-29T09:37:52.418Z,18.97
2018-11-29T09:40:21.940Z,17.67
2018-11-29T09:42:51.598Z,17.67
2018-11-29T09:45:22.179Z,18.73
2018-11-29T09:47:55.894Z,17.37
2018-11-29T09:50:26.258Z,19.00
2018-11-29T09:52:55.838Z,18.03
2018-11-29T09:55:25.378Z,17.53
2018-11-29T09:57:54.950Z,17.60
2018-11-29T10:00:28.489Z,17.30
2018-11-29T10:03:07.403Z,17.53
2018-11-29T10:05:37.143Z,17.07
2018-11-29T10:08:11.852Z,17.50
2018-11-29T10:10:37.426Z,19.17
2018-11-29T10:13:07.096Z,17.17
2018-11-29T10:15:36.646Z,15.67
2018-11-29T10:18:06.766Z,17.40
2018-11-29T10:20:36.335Z,18.77
2018-11-29T10:23:06.615Z,17.37
2018-11-29T10:25:37.202Z,16.33
2018-11-29T10:28:12.243Z,17.57
2018-11-29T10:30:47.046Z,17.43
2018-11-29T10:33:16.635Z,17.40
2018-11-29T10:35:46.252Z,15.43
2018-11-29T10:38:15.814Z,15.93
2018-11-29T10:40:45.418Z,17.30
2018-11-29T10:43:14.954Z,16.00
2018-11-29T10:45:44.517Z,14.73
2018-11-29T10:48:16.601Z,16.33
2018-11-29T10:50:46.119Z,15.83
2018-11-29T10:53:15.650Z,15.57
2018-11-29T10:55:45.259Z,14.90
2018-11-29T10:58:14.794Z,14.57
2018-11-29T11:00:49.458Z,15.30
2018-11-29T11:03:19.938Z,14.43
2018-11-29T11:05:50.767Z,15.37
2018-11-29T11:08:20.934Z,14.80
2018-11-29T11:10:50.746Z,15.50
2018-11-29T11:13:20.294Z,14.40
2018-11-29T11:15:49.818Z,15.07
2018-11-29T11:18:19.474Z,14.93
2018-11-29T11:20:49.007Z,14.00
2018-11-29T11:23:18.550Z,13.37
2018-11-29T11:25:48.136Z,14.33
2018-11-29T11:28:17.658Z,14.60
2018-11-29T11:30:47.223Z,14.33
2018-11-29T11:33:16.843Z,15.20
2018-11-29T11:35:46.390Z,13.30
2018-11-29T11:38:15.920Z,14.13
2018-11-29T11:40:45.491Z,15.07
2018-11-29T11:43:15.078Z,13.70
2018-11-29T11:45:44.622Z,13.17
2018-11-29T11:48:14.195Z,14.20
2018-11-29T11:50:43.725Z,13.93
2018-11-29T11:53:13.246Z,14.63
2018-11-29T11:55:42.822Z,13.93
2018-11-29T11:58:12.337Z,14.40
2018-11-29T12:00:41.885Z,15.40
2018-11-29T12:03:13.558Z,13.70
2018-11-29T12:05:43.135Z,13.70
2018-11-29T12:08:12.810Z,14.23
2018-11-29T12:10:43.390Z,15.10
2018-11-29T12:13:12.951Z,14.23
2018-11-29T12:15:42.482Z,13.73
2018-11-29T12:18:13.046Z,13.63
2018-11-29T12:20:42.637Z,14.07
2018-11-29T12:23:12.191Z,12.93
2018-11-29T12:25:41.786Z,13.77
2018-11-29T12:28:11.302Z,13.47
2018-11-29T12:30:43.766Z,13.07
2018-11-29T12:33:13.286Z,13.10
2018-11-29T12:35:42.813Z,12.17
2018-11-29T12:38:12.370Z,12.13
2018-11-29T12:40:41.896Z,11.97
2018-11-29T12:43:11.443Z,12.80
2018-11-29T12:45:40.974Z,12.10
2018-11-29T12:48:10.546Z,12.57
2018-11-29T12:50:40.466Z,12.73
2018-11-29T12:53:10.009Z,11.60
2018-11-29T12:55:42.078Z,12.63
2018-11-29T12:58:11.687Z,11.80
2018-11-29T13:00:41.210Z,11.87
2018-11-29T13:03:11.366Z,11.37
2018-11-29T13:05:40.909Z,12.00
2018-11-29T13:08:10.802Z,12.47
2018-11-29T13:10:40.350Z,11.70
2018-11-29T13:13:09.918Z,11.63
2018-11-29T13:15:39.452Z,11.13
2018-11-29T13:18:09.732Z,11.60
2018-11-29T13:20:39.315Z,11.70
2018-11-29T13:23:08.878Z,10.47
2018-11-29T13:25:38.432Z,12.60
2018-11-29T13:28:08.466Z,11.80
2018-11-29T13:30:38.474Z,11.40
2018-11-29T13:33:09.434Z,11.23
2018-11-29T13:35:39.036Z,11.97
2018-11-29T13:38:12.160Z,11.93
2018-11-29T13:40:43.320Z,12.67
2018-11-29T13:43:12.863Z,11.37
2018-11-29T13:45:42.443Z,11.63
2018-11-29T13:48:12.855Z,9.93
2018-11-29T13:50:42.465Z,10.87
2018-11-29T13:53:11.955Z,10.33
2018-11-29T13:55:41.540Z,11.30
2018-11-29T13:58:11.056Z,10.30
2018-11-29T14:00:40.656Z,10.77
2018-11-29T14:03:12.453Z,11.30
2018-11-29T14:05:42.029Z,10.57
2018-11-29T14:08:11.767Z,10.73
2018-11-29T14:10:42.483Z,11.00
2018-11-29T14:13:12.153Z,10.70
2018-11-29T14:15:41.706Z,11.30
2018-11-29T14:18:11.278Z,10.97
2018-11-29T14:20:40.827Z,10.40
2018-11-29T14:23:10.463Z,11.27
2018-11-29T14:25:40.050Z,10.23
2018-11-29T14:28:09.992Z,10.33
2018-11-29T14:30:39.530Z,11.23
2018-11-29T14:33:09.087Z,10.60
2018-11-29T14:35:38.643Z,11.23
2018-11-29T14:38:08.178Z,9.93
2018-11-29T14:40:37.977Z,10.03
2018-11-29T14:43:07.855Z,10.07
2018-11-29T14:45:37.462Z,10.43
2018-11-29T14:48:07.062Z,11.00
2018-11-29T14:50:40.162Z,9.97
2018-11-29T14:53:10.280Z,10.20
2018-11-29T14:55:40.511Z,9.90
2018-11-29T14:58:11.115Z,11.03
2018-11-29T15:00:40.701Z,9.53
2018-11-29T15:03:14.678Z,10.33
2018-11-29T15:05:44.706Z,9.93
2018-11-29T15:08:14.218Z,9.33
2018-11-29T15:10:43.773Z,9.60
2018-11-29T15:13:13.580Z,8.37
2018-11-29T15:15:43.666Z,8.63
2018-11-29T15:18:13.258Z,8.47
2018-11-29T15:20:46.974Z,9.30
2018-11-29T15:23:18.721Z,9.63
2018-11-29T15:25:48.306Z,8.97
2018-11-29T15:28:17.851Z,8.70
2018-11-29T15:30:47.451Z,8.83
2018-11-29T15:33:17.044Z,8.53
2018-11-29T15:35:46.590Z,9.20
2018-11-29T15:38:16.114Z,8.63
2018-11-29T15:40:45.666Z,9.03
2018-11-29T15:43:15.184Z,8.73
2018-11-29T15:45:44.746Z,8.80
2018-11-29T15:48:14.267Z,9.13
2018-11-29T15:50:43.802Z,8.40
2018-11-29T15:53:13.342Z,8.70
2018-11-29T15:55:43.003Z,8.20
2018-11-29T15:58:12.450Z,8.43
2018-11-29T16:00:42.058Z,8.03
2018-11-29T16:03:11.578Z,7.37
2018-11-29T16:05:41.386Z,7.87
2018-11-29T16:08:10.750Z,8.80
2018-11-29T16:10:40.301Z,9.10
2018-11-29T16:13:09.827Z,8.50
2018-11-29T16:15:39.487Z,8.40
2018-11-29T16:18:09.035Z,8.00
2018-11-29T16:20:39.478Z,8.03
2018-11-29T16:23:10.098Z,8.50
2018-11-29T16:25:39.661Z,7.70
2018-11-29T16:28:09.983Z,8.23
2018-11-29T16:30:47.188Z,8.17
2018-11-29T16:33:35.145Z,7.43
2018-11-29T16:36:04.826Z,7.77
2018-11-29T16:38:34.354Z,7.47
2018-11-29T16:41:03.954Z,7.93
2018-11-29T16:43:33.511Z,7.97
2018-11-29T16:46:03.108Z,7.73
2018-11-29T16:48:32.643Z,7.17
2018-11-29T16:51:02.226Z,7.37
2018-11-29T16:53:31.742Z,7.10
2018-11-29T16:56:01.305Z,6.83
2018-11-29T16:58:31.418Z,7.67
2018-11-29T17:01:01.055Z,6.67
2018-11-29T17:03:30.590Z,7.40
2018-11-29T17:06:00.150Z,6.80
2018-11-29T17:08:29.708Z,7.10
2018-11-29T17:10:59.270Z,6.50
2018-11-29T17:13:28.799Z,7.00
2018-11-29T17:15:58.343Z,6.47
2018-11-29T17:18:27.887Z,6.90
2018-11-29T17:20:57.454Z,6.03
2018-11-29T17:23:26.974Z,6.60
2018-11-29T17:25:56.575Z,6.37
2018-11-29T17:28:26.113Z,6.10
2018-11-29T17:30:55.662Z,6.33
2018-11-29T17:33:25.230Z,5.90
2018-11-29T17:35:54.850Z,6.27
2018-11-29T17:38:24.375Z,5.70
2018-11-29T17:40:53.899Z,5.37
2018-11-29T17:43:23.431Z,5.40
2018-11-29T17:45:53.015Z,5.23
2018-11-29T17:48:22.566Z,5.77
2018-11-29T17:50:52.106Z,5.27
2018-11-29T17:53:21.645Z,5.83
2018-11-29T17:55:51.195Z,6.10
2018-11-29T17:58:20.714Z,4.63
2018-11-29T18:00:51.708Z,5.60
2018-11-29T18:03:22.261Z,5.30
2018-11-29T18:05:51.821Z,6.33
2018-11-29T18:08:21.330Z,5.40
2018-11-29T18:10:54.100Z,5.13
2018-11-29T18:13:27.597Z,5.00
2018-11-29T18:15:57.175Z,5.50
2018-11-29T18:18:26.728Z,5.37
2018-11-29T18:20:56.286Z,5.43
2018-11-29T18:23:25.800Z,5.33
2018-11-29T18:25:55.413Z,5.87
2018-11-29T18:28:24.935Z,6.47
2018-11-29T18:30:54.479Z,5.97
2018-11-29T18:33:24.010Z,6.30
2018-11-29T18:35:53.588Z,6.63
2018-11-29T18:38:23.118Z,6.10
2018-11-29T18:40:52.667Z,5.93
2018-11-29T18:43:22.238Z,6.33
2018-11-29T18:45:51.790Z,6.10
2018-11-29T18:48:21.329Z,5.93
2018-11-29T18:50:50.842Z,5.87
2018-11-29T18:53:20.361Z,6.33
2018-11-29T18:55:49.898Z,6.17
2018-11-29T18:58:19.438Z,5.90
2018-11-29T19:00:48.968Z,6.10
2018-11-29T19:03:18.531Z,6.00
2018-11-29T19:05:48.058Z,5.73
2018-11-29T19:08:17.626Z,5.67
2018-11-29T19:10:47.194Z,5.97
2018-11-29T19:13:17.626Z,5.57
2018-11-29T19:15:47.160Z,5.53
2018-11-29T19:18:16.778Z,5.33
2018-11-29T19:20:46.330Z,5.03
2018-11-29T19:23:15.870Z,5.37
2018-11-29T19:25:45.389Z,5.30
2018-11-29T19:28:14.927Z,4.97
2018-11-29T19:30:44.458Z,5.30
2018-11-29T19:33:17.529Z,5.97
2018-11-29T19:35:48.950Z,4.93
2018-11-29T19:38:18.518Z,5.47
2018-11-29T19:40:48.058Z,5.03
2018-11-29T19:43:17.837Z,5.50
2018-11-29T19:45:47.405Z,5.13
2018-11-29T19:48:16.986Z,4.63
2018-11-29T19:50:46.500Z,4.57
2018-11-29T19:53:22.454Z,4.80
2018-11-29T19:55:53.882Z,4.53
2018-11-29T19:58:23.448Z,4.87
2018-11-29T20:00:52.974Z,4.40
2018-11-29T20:03:22.552Z,5.57
2018-11-29T20:05:52.102Z,5.03
2018-11-29T20:08:21.695Z,5.23
2018-11-29T20:10:51.214Z,4.83
2018-11-29T20:13:21.434Z,4.53
2018-11-29T20:15:52.338Z,5.00
2018-11-29T20:18:21.910Z,4.73
2018-11-29T20:20:51.492Z,4.53
2018-11-29T20:23:21.126Z,5.30
2018-11-29T20:25:50.710Z,5.67
2018-11-29T20:28:20.263Z,4.60
2018-11-29T20:30:49.795Z,5.40
2018-11-29T20:33:19.331Z,4.67
2018-11-29T20:35:48.884Z,4.63
2018-11-29T20:38:18.444Z,5.00
2018-11-29T20:40:47.989Z,5.03
2018-11-29T20:43:17.566Z,5.00
2018-11-29T20:45:52.362Z,5.17
2018-11-29T20:48:23.414Z,5.23
2018-11-29T20:50:54.150Z,4.67
2018-11-29T20:53:28.287Z,4.60
2018-11-29T20:55:57.822Z,4.97
2018-11-29T20:58:27.378Z,4.73
2018-11-29T21:00:56.906Z,5.00
2018-11-29T21:03:26.446Z,4.70
2018-11-29T21:05:55.974Z,4.70
2018-11-29T21:08:25.563Z,4.23
2018-11-29T21:10:55.275Z,4.53
2018-11-29T21:13:24.812Z,4.87
2018-11-29T21:15:54.349Z,5.20
2018-11-29T21:18:23.902Z,4.07
2018-11-29T21:20:53.424Z,4.70
2018-11-29T21:23:22.989Z,5.03
2018-11-29T21:25:52.518Z,5.00
2018-11-29T21:28:22.079Z,4.73
2018-11-29T21:30:51.635Z,4.80
2018-11-29T21:33:21.176Z,4.77
2018-11-29T21:35:50.700Z,4.60
2018-11-29T21:38:21.916Z,4.60
2018-11-29T21:40:56.062Z,5.07
2018-11-29T21:43:25.690Z,4.93
2018-11-29T21:45:55.246Z,5.37
2018-11-29T21:48:24.790Z,4.90
2018-11-29T21:50:54.370Z,5.17
2018-11-29T21:53:23.923Z,5.27
2018-11-29T21:55:53.971Z,5.57
2018-11-29T21:58:23.540Z,5.00
2018-11-29T22:00:53.051Z,5.57
2018-11-29T22:03:22.603Z,5.13
2018-11-29T22:05:52.159Z,5.47
2018-11-29T22:08:21.693Z,5.20
2018-11-29T22:10:51.262Z,5.33
2018-11-29T22:13:20.804Z,5.20
2018-11-29T22:15:50.330Z,4.90
2018-11-29T22:18:22.783Z,4.90
2018-11-29T22:20:53.645Z,4.70
2018-11-29T22:23:23.202Z,5.13
2018-11-29T22:25:53.173Z,4.77
2018-11-29T22:28:22.711Z,5.07
2018-11-29T22:30:52.306Z,5.00
2018-11-29T22:33:21.836Z,4.77
2018-11-29T22:35:51.363Z,5.00
2018-11-29T22:38:20.922Z,4.93
2018-11-29T22:40:50.466Z,4.53
2018-11-29T22:43:20.096Z,5.00
2018-11-29T22:45:49.622Z,4.63
2018-11-29T22:48:19.206Z,5.53
2018-11-29T22:50:48.760Z,4.97
2018-11-29T22:53:18.322Z,4.47
2018-11-29T22:55:47.873Z,5.10
2018-11-29T22:58:17.415Z,4.73
2018-11-29T23:00:49.934Z,4.87
2018-11-29T23:03:19.554Z,4.70
2018-11-29T23:05:49.098Z,4.80
2018-11-29T23:08:18.652Z,4.50
2018-11-29T23:10:48.168Z,4.47
2018-11-29T23:13:17.790Z,5.17
2018-11-29T23:15:47.346Z,4.83
2018-11-29T23:18:16.898Z,4.37
2018-11-29T23:20:46.435Z,4.60
2018-11-29T23:23:15.960Z,4.30
2018-11-29T23:25:45.458Z,5.03
2018-11-29T23:28:15.067Z,4.63
2018-11-29T23:30:44.604Z,4.73
2018-11-29T23:33:14.139Z,4.60
2018-11-29T23:35:43.654Z,4.93
2018-11-29T23:38:13.210Z,5.00
2018-11-29T23:40:42.790Z,5.33
2018-11-29T23:43:12.327Z,4.50
2018-11-29T23:45:41.872Z,5.00
2018-11-29T23:48:11.431Z,4.73
2018-11-29T23:50:40.936Z,4.50
2018-11-29T23:53:10.494Z,4.67
2018-11-29T23:55:40.030Z,5.10
2018-11-29T23:58:09.586Z,5.20
