createdAt,value
2019-06-01T00:00:31.727Z,1017.44
2019-06-01T00:01:32.090Z,1017.47
2019-06-01T00:02:32.332Z,1017.46
2019-06-01T00:03:31.797Z,1017.45
2019-06-01T00:04:31.781Z,1017.44
2019-06-01T00:06:31.810Z,1017.47
2019-06-01T00:07:31.821Z,1017.45
2019-06-01T00:08:31.871Z,1017.46
2019-06-01T00:09:31.857Z,1017.41
2019-06-01T00:10:31.896Z,1017.44
2019-06-01T00:11:32.105Z,1017.39
2019-06-01T00:12:32.119Z,1017.41
2019-06-01T00:14:32.008Z,1017.42
2019-06-01T00:15:32.271Z,1017.39
2019-06-01T00:16:32.580Z,1017.40
2019-06-01T00:17:32.057Z,1017.42
2019-06-01T00:18:32.031Z,1017.42
2019-06-01T00:19:32.090Z,1017.43
2019-06-01T00:20:32.647Z,1017.44
2019-06-01T00:21:32.681Z,1017.42
2019-06-01T00:22:32.840Z,1017.41
2019-06-01T00:23:32.227Z,1017.43
2019-06-01T00:24:32.138Z,1017.39
2019-06-01T00:25:32.375Z,1017.38
2019-06-01T00:26:32.162Z,1017.34
2019-06-01T00:27:32.183Z,1017.36
2019-06-01T00:28:32.153Z,1017.34
2019-06-01T00:29:32.381Z,1017.38
2019-06-01T00:30:32.847Z,1017.35
2019-06-01T00:31:32.243Z,1017.36
2019-06-01T00:32:32.223Z,1017.33
2019-06-01T00:33:32.527Z,1017.37
2019-06-01T00:34:32.302Z,1017.36
2019-06-01T00:36:32.439Z,1017.41
2019-06-01T00:37:32.274Z,1017.44
2019-06-01T00:38:32.314Z,1017.43
2019-06-01T00:39:32.363Z,1017.44
2019-06-01T00:40:32.315Z,1017.45
2019-06-01T00:41:32.400Z,1017.45
2019-06-01T00:42:32.546Z,1017.46
2019-06-01T00:43:32.514Z,1017.46
2019-06-01T00:44:32.445Z,1017.47
2019-06-01T00:45:32.738Z,1017.49
2019-06-01T00:46:32.471Z,1017.45
2019-06-01T00:47:32.441Z,1017.49
2019-06-01T00:48:32.511Z,1017.44
2019-06-01T00:49:32.694Z,1017.44
2019-06-01T00:53:32.723Z,1017.37
2019-06-01T00:54:32.623Z,1017.38
2019-06-01T00:56:34.412Z,1017.33
2019-06-01T00:57:33.038Z,1017.36
2019-06-01T00:59:32.847Z,1017.37
2019-06-01T01:00:43.330Z,1017.37
2019-06-01T01:01:32.628Z,1017.39
2019-06-01T01:02:32.655Z,1017.37
2019-06-01T01:03:32.665Z,1017.43
2019-06-01T01:05:33.253Z,1017.43
2019-06-01T01:06:32.859Z,1017.38
2019-06-01T01:07:32.731Z,1017.42
2019-06-01T01:08:32.740Z,1017.43
2019-06-01T01:09:33.361Z,1017.41
2019-06-01T01:10:34.752Z,1017.38
2019-06-01T01:11:32.803Z,1017.43
2019-06-01T01:12:32.807Z,1017.43
2019-06-01T01:13:32.818Z,1017.42
2019-06-01T01:14:32.835Z,1017.42
2019-06-01T01:15:32.843Z,1017.41
2019-06-01T01:16:32.866Z,1017.42
2019-06-01T01:17:33.112Z,1017.37
2019-06-01T01:20:33.095Z,1017.35
2019-06-01T01:21:33.517Z,1017.36
2019-06-01T01:22:33.205Z,1017.36
2019-06-01T01:23:32.969Z,1017.36
2019-06-01T01:25:33.219Z,1017.36
2019-06-01T01:26:33.092Z,1017.37
2019-06-01T01:27:34.030Z,1017.37
2019-06-01T01:28:33.092Z,1017.36
2019-06-01T01:29:33.056Z,1017.36
2019-06-01T01:30:33.070Z,1017.36
2019-06-01T01:31:33.248Z,1017.33
2019-06-01T01:32:33.202Z,1017.32
2019-06-01T01:33:33.134Z,1017.32
2019-06-01T01:34:33.173Z,1017.31
2019-06-01T01:36:33.226Z,1017.31
2019-06-01T01:37:33.281Z,1017.29
2019-06-01T01:38:33.623Z,1017.32
2019-06-01T01:39:33.206Z,1017.27
2019-06-01T01:40:33.238Z,1017.30
2019-06-01T01:41:33.231Z,1017.32
2019-06-01T01:42:33.288Z,1017.31
2019-06-01T01:43:33.263Z,1017.30
2019-06-01T01:44:33.275Z,1017.27
2019-06-01T01:45:33.423Z,1017.27
2019-06-01T01:46:33.379Z,1017.25
2019-06-01T01:47:33.332Z,1017.23
2019-06-01T01:50:33.498Z,1017.28
2019-06-01T01:51:33.414Z,1017.24
2019-06-01T01:52:33.558Z,1017.26
2019-06-01T01:53:33.484Z,1017.27
2019-06-01T01:54:33.585Z,1017.27
2019-06-01T01:55:33.739Z,1017.28
2019-06-01T01:56:33.672Z,1017.26
2019-06-01T01:57:35.701Z,1017.29
2019-06-01T01:58:33.522Z,1017.25
2019-06-01T01:59:33.504Z,1017.25
2019-06-01T02:00:33.655Z,1017.29
2019-06-01T02:01:33.923Z,1017.30
2019-06-01T02:02:33.551Z,1017.26
2019-06-01T02:03:33.604Z,1017.25
2019-06-01T02:04:33.583Z,1017.28
2019-06-01T02:06:33.607Z,1017.28
2019-06-01T02:07:34.120Z,1017.27
2019-06-01T02:08:33.654Z,1017.25
2019-06-01T02:09:33.680Z,1017.27
2019-06-01T02:10:33.790Z,1017.30
2019-06-01T02:12:33.862Z,1017.35
2019-06-01T02:13:33.707Z,1017.32
2019-06-01T02:14:33.724Z,1017.34
2019-06-01T02:15:33.746Z,1017.33
2019-06-01T02:16:33.818Z,1017.32
2019-06-01T02:17:33.775Z,1017.27
2019-06-01T02:18:33.910Z,1017.30
2019-06-01T02:19:36.525Z,1017.23
2019-06-01T02:20:33.812Z,1017.26
2019-06-01T02:21:34.311Z,1017.22
2019-06-01T02:22:33.845Z,1017.22
2019-06-01T02:23:34.436Z,1017.25
2019-06-01T02:24:33.959Z,1017.23
2019-06-01T02:25:33.923Z,1017.23
2019-06-01T02:26:33.987Z,1017.23
2019-06-01T02:27:34.541Z,1017.21
2019-06-01T02:28:33.963Z,1017.25
2019-06-01T02:29:34.861Z,1017.23
2019-06-01T02:30:34.205Z,1017.22
2019-06-01T02:33:34.019Z,1017.25
2019-06-01T02:35:34.363Z,1017.26
2019-06-01T02:38:34.084Z,1017.25
2019-06-01T02:39:34.203Z,1017.22
2019-06-01T02:41:34.187Z,1017.24
2019-06-01T02:42:34.206Z,1017.25
2019-06-01T02:43:34.163Z,1017.21
2019-06-01T02:44:34.221Z,1017.21
2019-06-01T02:45:34.196Z,1017.16
2019-06-01T02:46:35.809Z,1017.16
2019-06-01T02:47:34.225Z,1017.17
2019-06-01T02:48:34.365Z,1017.15
2019-06-01T02:49:34.330Z,1017.23
2019-06-01T02:50:34.267Z,1017.21
2019-06-01T02:51:34.281Z,1017.19
2019-06-01T02:52:34.406Z,1017.20
2019-06-01T02:53:34.433Z,1017.19
2019-06-01T02:54:34.478Z,1017.19
2019-06-01T02:55:34.599Z,1017.17
2019-06-01T02:56:34.468Z,1017.16
2019-06-01T02:57:34.376Z,1017.19
2019-06-01T02:58:34.379Z,1017.14
2019-06-01T02:59:34.412Z,1017.20
2019-06-01T03:00:34.528Z,1017.16
2019-06-01T03:01:34.570Z,1017.18
2019-06-01T03:02:35.145Z,1017.16
2019-06-01T03:03:34.451Z,1017.15
2019-06-01T03:04:34.574Z,1017.14
2019-06-01T03:05:39.755Z,1017.18
2019-06-01T03:06:34.501Z,1017.20
2019-06-01T03:07:35.369Z,1017.15
2019-06-01T03:08:34.529Z,1017.18
2019-06-01T03:10:34.582Z,1017.27
2019-06-01T03:11:34.757Z,1017.31
2019-06-01T03:12:34.719Z,1017.29
2019-06-01T03:13:34.609Z,1017.27
2019-06-01T03:14:34.854Z,1017.28
2019-06-01T03:16:34.760Z,1017.29
2019-06-01T03:17:34.785Z,1017.28
2019-06-01T03:18:34.678Z,1017.27
2019-06-01T03:20:34.737Z,1017.27
2019-06-01T03:21:34.734Z,1017.32
2019-06-01T03:22:34.741Z,1017.33
2019-06-01T03:23:34.782Z,1017.34
2019-06-01T03:24:34.765Z,1017.34
2019-06-01T03:25:35.026Z,1017.33
2019-06-01T03:26:35.070Z,1017.35
2019-06-01T03:27:34.865Z,1017.37
2019-06-01T03:28:34.828Z,1017.35
2019-06-01T03:29:34.862Z,1017.36
2019-06-01T03:30:34.889Z,1017.33
2019-06-01T03:31:34.896Z,1017.32
2019-06-01T03:32:37.123Z,1017.33
2019-06-01T03:33:34.905Z,1017.35
2019-06-01T03:34:35.117Z,1017.36
2019-06-01T03:35:35.495Z,1017.34
2019-06-01T03:36:36.092Z,1017.38
2019-06-01T03:37:35.421Z,1017.34
2019-06-01T03:38:35.307Z,1017.28
2019-06-01T03:39:36.116Z,1017.26
2019-06-01T03:40:35.102Z,1017.22
2019-06-01T03:42:35.099Z,1017.24
2019-06-01T03:43:35.244Z,1017.23
2019-06-01T03:45:35.076Z,1017.31
2019-06-01T03:47:35.576Z,1017.34
2019-06-01T03:48:35.287Z,1017.35
2019-06-01T03:49:35.182Z,1017.34
2019-06-01T03:50:35.152Z,1017.35
2019-06-01T03:51:35.378Z,1017.30
2019-06-01T03:52:35.177Z,1017.35
2019-06-01T03:53:35.256Z,1017.33
2019-06-01T03:55:35.250Z,1017.36
2019-06-01T03:56:35.525Z,1017.37
2019-06-01T03:57:35.272Z,1017.31
2019-06-01T03:58:35.542Z,1017.31
2019-06-01T03:59:35.391Z,1017.33
2019-06-01T04:00:35.565Z,1017.29
2019-06-01T04:01:35.389Z,1017.32
2019-06-01T04:02:35.330Z,1017.30
2019-06-01T04:03:35.556Z,1017.30
2019-06-01T04:05:35.903Z,1017.29
2019-06-01T04:07:38.686Z,1017.32
2019-06-01T04:08:35.514Z,1017.33
2019-06-01T04:11:36.583Z,1017.34
2019-06-01T04:12:35.492Z,1017.35
2019-06-01T04:13:35.502Z,1017.32
2019-06-01T04:14:35.509Z,1017.35
2019-06-01T04:15:35.527Z,1017.31
2019-06-01T04:16:35.770Z,1017.33
2019-06-01T04:17:35.666Z,1017.33
2019-06-01T04:19:35.633Z,1017.31
2019-06-01T04:20:35.715Z,1017.31
2019-06-01T04:21:35.611Z,1017.33
2019-06-01T04:22:35.635Z,1017.35
2019-06-01T04:23:36.465Z,1017.37
2019-06-01T04:24:35.655Z,1017.37
2019-06-01T04:25:37.012Z,1017.37
2019-06-01T04:26:35.686Z,1017.37
2019-06-01T04:27:35.737Z,1017.40
2019-06-01T04:28:35.719Z,1017.36
2019-06-01T04:29:35.827Z,1017.40
2019-06-01T04:30:36.176Z,1017.43
2019-06-01T04:31:35.765Z,1017.43
2019-06-01T04:32:48.902Z,1017.40
2019-06-01T04:33:35.792Z,1017.35
2019-06-01T04:34:35.902Z,1017.37
2019-06-01T04:35:36.081Z,1017.37
2019-06-01T04:36:36.457Z,1017.35
2019-06-01T04:37:35.981Z,1017.40
2019-06-01T04:38:35.995Z,1017.39
2019-06-01T04:39:35.979Z,1017.41
2019-06-01T04:40:36.079Z,1017.44
2019-06-01T04:41:35.913Z,1017.45
2019-06-01T04:43:36.089Z,1017.45
2019-06-01T04:45:36.219Z,1017.41
2019-06-01T04:46:36.179Z,1017.42
2019-06-01T04:47:36.268Z,1017.38
2019-06-01T04:48:36.198Z,1017.39
2019-06-01T04:49:36.075Z,1017.39
2019-06-01T04:50:36.178Z,1017.40
2019-06-01T04:53:36.199Z,1017.38
2019-06-01T04:55:36.421Z,1017.40
2019-06-01T04:56:36.188Z,1017.39
2019-06-01T04:57:37.967Z,1017.36
2019-06-01T04:59:37.897Z,1017.37
2019-06-01T05:00:36.191Z,1017.33
2019-06-01T05:01:36.206Z,1017.33
2019-06-01T05:02:36.221Z,1017.33
2019-06-01T05:03:36.246Z,1017.35
2019-06-01T05:04:36.253Z,1017.33
2019-06-01T05:05:36.370Z,1017.31
2019-06-01T05:06:36.314Z,1017.35
2019-06-01T05:07:36.298Z,1017.37
2019-06-01T05:08:36.337Z,1017.39
2019-06-01T05:09:36.325Z,1017.37
2019-06-01T05:10:36.507Z,1017.38
2019-06-01T05:11:36.797Z,1017.41
2019-06-01T05:12:37.381Z,1017.42
2019-06-01T05:13:36.494Z,1017.40
2019-06-01T05:14:36.423Z,1017.39
2019-06-01T05:15:37.095Z,1017.39
2019-06-01T05:16:36.444Z,1017.34
2019-06-01T05:17:36.511Z,1017.34
2019-06-01T05:18:36.460Z,1017.33
2019-06-01T05:20:36.494Z,1017.29
2019-06-01T05:21:36.542Z,1017.34
2019-06-01T05:22:36.679Z,1017.32
2019-06-01T05:23:36.737Z,1017.32
2019-06-01T05:24:36.556Z,1017.28
2019-06-01T05:25:36.588Z,1017.23
2019-06-01T05:26:36.890Z,1017.26
2019-06-01T05:27:36.656Z,1017.26
2019-06-01T05:28:36.619Z,1017.28
2019-06-01T05:29:36.657Z,1017.26
2019-06-01T05:30:36.859Z,1017.27
2019-06-01T05:31:36.654Z,1017.26
2019-06-01T05:32:36.720Z,1017.28
2019-06-01T05:33:37.837Z,1017.29
2019-06-01T05:34:36.718Z,1017.23
2019-06-01T05:35:36.720Z,1017.27
2019-06-01T05:36:36.962Z,1017.26
2019-06-01T05:37:36.766Z,1017.26
2019-06-01T05:38:36.791Z,1017.23
2019-06-01T05:39:36.776Z,1017.25
2019-06-01T05:40:36.843Z,1017.21
2019-06-01T05:41:36.852Z,1017.18
2019-06-01T05:42:36.990Z,1017.24
2019-06-01T05:43:36.842Z,1017.27
2019-06-01T05:45:36.878Z,1017.25
2019-06-01T05:46:36.957Z,1017.27
2019-06-01T05:47:36.896Z,1017.21
2019-06-01T05:48:36.921Z,1017.25
2019-06-01T05:49:36.985Z,1017.27
2019-06-01T05:50:37.014Z,1017.27
2019-06-01T05:51:37.164Z,1017.33
2019-06-01T05:52:36.996Z,1017.33
2019-06-01T05:53:37.030Z,1017.36
2019-06-01T05:54:37.097Z,1017.37
2019-06-01T05:55:37.027Z,1017.41
2019-06-01T05:56:37.138Z,1017.40
2019-06-01T05:57:37.078Z,1017.46
2019-06-01T05:58:37.275Z,1017.45
2019-06-01T05:59:37.077Z,1017.45
2019-06-01T06:00:37.103Z,1017.46
2019-06-01T06:01:37.109Z,1017.46
2019-06-01T06:02:37.123Z,1017.45
2019-06-01T06:03:40.471Z,1017.47
2019-06-01T06:04:37.153Z,1017.48
2019-06-01T06:05:37.170Z,1017.49
2019-06-01T06:06:37.364Z,1017.47
2019-06-01T06:07:37.235Z,1017.47
2019-06-01T06:08:37.237Z,1017.45
2019-06-01T06:09:37.391Z,1017.52
2019-06-01T06:10:37.288Z,1017.52
2019-06-01T06:11:37.267Z,1017.54
2019-06-01T06:12:37.552Z,1017.55
2019-06-01T06:13:37.320Z,1017.55
2019-06-01T06:14:37.341Z,1017.57
2019-06-01T06:15:37.682Z,1017.54
2019-06-01T06:16:37.376Z,1017.56
2019-06-01T06:17:37.349Z,1017.53
2019-06-01T06:18:37.430Z,1017.59
2019-06-01T06:19:37.593Z,1017.57
2019-06-01T06:20:37.401Z,1017.55
2019-06-01T06:21:37.412Z,1017.55
2019-06-01T06:22:41.042Z,1017.52
2019-06-01T06:23:37.859Z,1017.56
2019-06-01T06:25:39.709Z,1017.52
2019-06-01T06:26:37.489Z,1017.51
2019-06-01T06:27:37.505Z,1017.54
2019-06-01T06:28:37.518Z,1017.51
2019-06-01T06:29:38.004Z,1017.53
2019-06-01T06:30:37.562Z,1017.55
2019-06-01T06:31:37.569Z,1017.56
2019-06-01T06:32:37.584Z,1017.60
2019-06-01T06:33:37.596Z,1017.55
2019-06-01T06:34:37.622Z,1017.56
2019-06-01T06:35:37.689Z,1017.56
2019-06-01T06:36:37.686Z,1017.54
2019-06-01T06:37:37.744Z,1017.53
2019-06-01T06:38:37.690Z,1017.49
2019-06-01T06:39:37.695Z,1017.51
2019-06-01T06:40:37.704Z,1017.47
2019-06-01T06:41:37.770Z,1017.48
2019-06-01T06:42:37.972Z,1017.46
2019-06-01T06:43:37.844Z,1017.49
2019-06-01T06:44:37.798Z,1017.39
2019-06-01T06:46:37.802Z,1017.45
2019-06-01T06:47:38.467Z,1017.42
2019-06-01T06:49:38.018Z,1017.41
2019-06-01T06:51:37.880Z,1017.41
2019-06-01T06:52:37.950Z,1017.46
2019-06-01T06:53:37.906Z,1017.40
2019-06-01T06:54:38.121Z,1017.38
2019-06-01T06:55:37.975Z,1017.40
2019-06-01T06:57:38.030Z,1017.36
2019-06-01T06:58:37.995Z,1017.34
2019-06-01T06:59:38.000Z,1017.35
2019-06-01T07:00:38.013Z,1017.43
2019-06-01T07:01:38.037Z,1017.39
2019-06-01T07:02:38.057Z,1017.40
2019-06-01T07:03:38.647Z,1017.39
2019-06-01T07:04:38.077Z,1017.38
2019-06-01T07:05:38.092Z,1017.40
2019-06-01T07:06:38.315Z,1017.42
2019-06-01T07:07:38.121Z,1017.40
2019-06-01T07:08:38.140Z,1017.37
2019-06-01T07:10:38.193Z,1017.36
2019-06-01T07:11:38.179Z,1017.37
2019-06-01T07:12:38.196Z,1017.37
2019-06-01T07:13:38.223Z,1017.36
2019-06-01T07:14:38.240Z,1017.37
2019-06-01T07:15:38.359Z,1017.35
2019-06-01T07:16:38.428Z,1017.32
2019-06-01T07:17:38.421Z,1017.33
2019-06-01T07:18:38.855Z,1017.30
2019-06-01T07:19:38.313Z,1017.34
2019-06-01T07:20:38.462Z,1017.29
2019-06-01T07:21:38.452Z,1017.30
2019-06-01T07:22:38.375Z,1017.34
2019-06-01T07:23:38.546Z,1017.34
2019-06-01T07:24:38.453Z,1017.40
2019-06-01T07:25:38.744Z,1017.35
2019-06-01T07:26:38.457Z,1017.38
2019-06-01T07:27:38.432Z,1017.35
2019-06-01T07:28:38.451Z,1017.35
2019-06-01T07:29:38.564Z,1017.36
2019-06-01T07:30:49.652Z,1017.35
2019-06-01T07:31:38.693Z,1017.37
2019-06-01T07:32:38.620Z,1017.40
2019-06-01T07:33:38.669Z,1017.42
2019-06-01T07:34:42.047Z,1017.40
2019-06-01T07:35:38.585Z,1017.39
2019-06-01T07:37:38.681Z,1017.44
2019-06-01T07:38:38.605Z,1017.45
2019-06-01T07:39:38.888Z,1017.47
2019-06-01T07:40:38.743Z,1017.49
2019-06-01T07:41:39.079Z,1017.46
2019-06-01T07:43:38.691Z,1017.48
2019-06-01T07:44:38.749Z,1017.47
2019-06-01T07:45:38.756Z,1017.47
2019-06-01T07:46:38.745Z,1017.51
2019-06-01T07:47:38.774Z,1017.51
2019-06-01T07:49:38.978Z,1017.46
2019-06-01T07:50:39.176Z,1017.49
2019-06-01T07:51:38.825Z,1017.46
2019-06-01T07:52:38.814Z,1017.44
2019-06-01T07:53:38.828Z,1017.48
2019-06-01T07:54:38.852Z,1017.44
2019-06-01T07:55:38.866Z,1017.54
2019-06-01T07:56:38.958Z,1017.47
2019-06-01T07:57:42.621Z,1017.48
2019-06-01T07:58:38.909Z,1017.50
2019-06-01T07:59:38.931Z,1017.48
2019-06-01T08:00:38.984Z,1017.47
2019-06-01T08:01:38.973Z,1017.48
2019-06-01T08:02:39.013Z,1017.48
2019-06-01T08:03:39.206Z,1017.46
2019-06-01T08:04:52.865Z,1017.50
2019-06-01T08:05:39.131Z,1017.48
2019-06-01T08:06:45.112Z,1017.46
2019-06-01T08:07:39.114Z,1017.46
2019-06-01T08:08:39.079Z,1017.46
2019-06-01T08:09:39.128Z,1017.48
2019-06-01T08:10:39.107Z,1017.45
2019-06-01T08:11:39.158Z,1017.49
2019-06-01T08:12:39.132Z,1017.52
2019-06-01T08:13:39.278Z,1017.48
2019-06-01T08:14:39.315Z,1017.52
2019-06-01T08:15:39.206Z,1017.54
2019-06-01T08:16:39.507Z,1017.50
2019-06-01T08:17:39.308Z,1017.49
2019-06-01T08:18:39.309Z,1017.48
2019-06-01T08:19:39.734Z,1017.50
2019-06-01T08:20:39.968Z,1017.49
2019-06-01T08:21:39.400Z,1017.50
2019-06-01T08:22:39.725Z,1017.51
2019-06-01T08:23:39.315Z,1017.46
2019-06-01T08:24:39.414Z,1017.45
2019-06-01T08:25:39.385Z,1017.43
2019-06-01T08:26:39.410Z,1017.44
2019-06-01T08:27:39.375Z,1017.44
2019-06-01T08:28:39.601Z,1017.46
2019-06-01T08:29:39.425Z,1017.42
2019-06-01T08:30:39.503Z,1017.40
2019-06-01T08:31:39.436Z,1017.42
2019-06-01T08:32:39.509Z,1017.42
2019-06-01T08:33:39.802Z,1017.37
2019-06-01T08:34:39.841Z,1017.40
2019-06-01T08:35:39.607Z,1017.40
2019-06-01T08:37:39.536Z,1017.42
2019-06-01T08:38:39.559Z,1017.40
2019-06-01T08:39:39.566Z,1017.42
2019-06-01T08:41:40.144Z,1017.41
2019-06-01T08:42:39.663Z,1017.38
2019-06-01T08:43:39.719Z,1017.38
2019-06-01T08:44:39.665Z,1017.38
2019-06-01T08:45:39.822Z,1017.39
2019-06-01T08:46:39.695Z,1017.36
2019-06-01T08:47:39.698Z,1017.37
2019-06-01T08:48:39.740Z,1017.36
2019-06-01T08:49:39.771Z,1017.35
2019-06-01T08:50:40.134Z,1017.36
2019-06-01T08:51:39.819Z,1017.33
2019-06-01T08:52:39.984Z,1017.29
2019-06-01T08:53:39.932Z,1017.31
2019-06-01T08:54:39.821Z,1017.34
2019-06-01T08:55:39.901Z,1017.36
2019-06-01T08:56:39.845Z,1017.35
2019-06-01T08:57:39.860Z,1017.32
2019-06-01T08:58:39.973Z,1017.33
2019-06-01T08:59:39.939Z,1017.33
2019-06-01T09:00:39.938Z,1017.36
2019-06-01T09:01:39.938Z,1017.34
2019-06-01T09:02:40.056Z,1017.35
2019-06-01T09:03:46.243Z,1017.34
2019-06-01T09:04:40.056Z,1017.36
2019-06-01T09:05:39.995Z,1017.38
2019-06-01T09:06:40.025Z,1017.36
2019-06-01T09:07:40.246Z,1017.38
2019-06-01T09:08:40.128Z,1017.38
2019-06-01T09:09:40.112Z,1017.35
2019-06-01T09:12:40.478Z,1017.25
2019-06-01T09:13:40.244Z,1017.24
2019-06-01T09:14:40.141Z,1017.24
2019-06-01T09:15:40.328Z,1017.25
2019-06-01T09:16:40.622Z,1017.19
2019-06-01T09:17:40.190Z,1017.19
2019-06-01T09:18:40.341Z,1017.18
2019-06-01T09:19:40.218Z,1017.17
2019-06-01T09:20:40.252Z,1017.21
2019-06-01T09:21:40.268Z,1017.13
2019-06-01T09:22:40.297Z,1017.13
2019-06-01T09:23:40.296Z,1017.18
2019-06-01T09:24:40.304Z,1017.16
2019-06-01T09:25:40.329Z,1017.18
2019-06-01T09:26:40.343Z,1017.19
2019-06-01T09:27:40.353Z,1017.16
2019-06-01T09:28:40.369Z,1017.13
2019-06-01T09:29:44.491Z,1017.15
2019-06-01T09:30:40.790Z,1017.15
2019-06-01T09:31:40.418Z,1017.15
2019-06-01T09:32:40.601Z,1017.16
2019-06-01T09:33:40.449Z,1017.15
2019-06-01T09:35:54.328Z,1017.17
2019-06-01T09:36:40.593Z,1017.16
2019-06-01T09:37:40.631Z,1017.17
2019-06-01T09:38:40.861Z,1017.17
2019-06-01T09:39:40.624Z,1017.14
2019-06-01T09:40:40.575Z,1017.11
2019-06-01T09:41:40.634Z,1017.15
2019-06-01T09:42:40.646Z,1017.15
2019-06-01T09:43:40.616Z,1017.16
2019-06-01T09:44:40.634Z,1017.11
2019-06-01T09:45:40.650Z,1017.10
2019-06-01T09:46:40.767Z,1017.08
2019-06-01T09:47:40.693Z,1017.11
2019-06-01T09:48:40.722Z,1017.05
2019-06-01T09:49:40.723Z,1017.07
2019-06-01T09:50:40.728Z,1017.05
2019-06-01T09:51:40.763Z,1017.04
2019-06-01T09:52:40.819Z,1016.99
2019-06-01T09:53:40.812Z,1017.00
2019-06-01T09:54:40.812Z,1017.05
2019-06-01T09:55:40.816Z,1017.04
2019-06-01T09:56:40.876Z,1017.00
2019-06-01T09:57:40.852Z,1017.06
2019-06-01T09:58:40.877Z,1017.03
2019-06-01T09:59:40.882Z,1017.03
2019-06-01T10:00:43.632Z,1017.08
2019-06-01T10:01:40.910Z,1017.07
2019-06-01T10:02:40.928Z,1017.04
2019-06-01T10:03:41.245Z,1017.02
2019-06-01T10:04:41.049Z,1017.05
2019-06-01T10:05:40.992Z,1017.05
2019-06-01T10:06:41.067Z,1017.05
2019-06-01T10:07:41.504Z,1017.03
2019-06-01T10:08:42.182Z,1017.03
2019-06-01T10:09:42.195Z,1017.02
2019-06-01T10:10:42.262Z,1017.03
2019-06-01T10:11:42.294Z,1017.03
2019-06-01T10:13:42.566Z,1017.09
2019-06-01T10:14:42.439Z,1017.05
2019-06-01T10:15:42.797Z,1017.02
2019-06-01T10:16:41.215Z,1017.06
2019-06-01T10:17:41.200Z,1017.07
2019-06-01T10:18:42.989Z,1017.04
2019-06-01T10:19:41.329Z,1017.03
2019-06-01T10:20:41.452Z,1016.95
2019-06-01T10:21:42.230Z,1016.96
2019-06-01T10:23:42.607Z,1016.94
2019-06-01T10:24:41.568Z,1016.90
2019-06-01T10:25:42.576Z,1016.92
2019-06-01T10:26:41.840Z,1016.92
2019-06-01T10:27:42.754Z,1016.91
2019-06-01T10:28:41.938Z,1016.87
2019-06-01T10:29:41.432Z,1016.88
2019-06-01T10:30:42.048Z,1016.87
2019-06-01T10:31:41.716Z,1016.90
2019-06-01T10:32:42.149Z,1016.89
2019-06-01T10:33:41.475Z,1016.94
2019-06-01T10:34:41.874Z,1016.92
2019-06-01T10:35:41.492Z,1016.91
2019-06-01T10:36:42.196Z,1016.87
2019-06-01T10:37:41.764Z,1016.90
2019-06-01T10:38:41.653Z,1016.89
2019-06-01T10:39:41.692Z,1016.93
2019-06-01T10:40:41.880Z,1016.90
2019-06-01T10:44:45.596Z,1016.88
2019-06-01T10:45:41.977Z,1016.83
2019-06-01T10:46:42.156Z,1016.82
2019-06-01T10:47:42.268Z,1016.82
2019-06-01T10:48:42.170Z,1016.78
2019-06-01T10:49:42.165Z,1016.75
2019-06-01T10:50:42.636Z,1016.77
2019-06-01T10:51:42.398Z,1016.70
2019-06-01T10:52:42.639Z,1016.80
2019-06-01T10:53:43.765Z,1016.79
2019-06-01T10:54:42.500Z,1016.75
2019-06-01T10:55:42.517Z,1016.74
2019-06-01T10:57:42.772Z,1016.72
2019-06-01T10:58:57.632Z,1016.73
2019-06-01T10:59:42.600Z,1016.69
2019-06-01T11:00:50.294Z,1016.70
2019-06-01T11:02:43.324Z,1016.72
2019-06-01T11:03:42.870Z,1016.72
2019-06-01T11:04:43.459Z,1016.66
2019-06-01T11:05:42.949Z,1016.69
2019-06-01T11:06:46.446Z,1016.67
2019-06-01T11:07:43.111Z,1016.72
2019-06-01T11:08:43.157Z,1016.81
2019-06-01T11:09:43.157Z,1016.71
2019-06-01T11:10:43.249Z,1016.66
2019-06-01T11:11:43.203Z,1016.67
2019-06-01T11:12:43.252Z,1016.70
2019-06-01T11:13:43.282Z,1016.64
2019-06-01T11:14:43.340Z,1016.66
2019-06-01T11:15:43.293Z,1016.64
2019-06-01T11:16:43.577Z,1016.59
2019-06-01T11:17:43.233Z,1016.63
2019-06-01T11:18:43.497Z,1016.55
2019-06-01T11:19:43.596Z,1016.60
2019-06-01T11:20:43.550Z,1016.60
2019-06-01T11:21:43.787Z,1016.62
2019-06-01T11:22:43.607Z,1016.60
2019-06-01T11:23:45.201Z,1016.62
2019-06-01T11:24:42.357Z,1016.64
2019-06-01T11:25:43.696Z,1016.59
2019-06-01T11:26:43.795Z,1016.59
2019-06-01T11:27:43.913Z,1016.55
2019-06-01T11:28:42.414Z,1016.46
2019-06-01T11:29:50.877Z,1016.49
2019-06-01T11:30:42.441Z,1016.55
2019-06-01T11:31:42.452Z,1016.50
2019-06-01T11:32:43.624Z,1016.52
2019-06-01T11:33:42.485Z,1016.53
2019-06-01T11:35:43.472Z,1016.49
2019-06-01T11:37:03.301Z,1016.53
2019-06-01T11:37:42.558Z,1016.51
2019-06-01T11:38:42.625Z,1016.52
2019-06-01T11:39:42.704Z,1016.47
2019-06-01T11:40:42.854Z,1016.53
2019-06-01T11:41:42.726Z,1016.57
2019-06-01T11:42:43.028Z,1016.54
2019-06-01T11:43:42.783Z,1016.48
2019-06-01T11:44:42.913Z,1016.44
2019-06-01T11:45:42.963Z,1016.46
2019-06-01T11:46:43.067Z,1016.50
2019-06-01T11:47:42.970Z,1016.44
2019-06-01T11:48:43.453Z,1016.38
2019-06-01T11:49:42.908Z,1016.41
2019-06-01T11:50:43.156Z,1016.39
2019-06-01T11:51:43.451Z,1016.40
2019-06-01T11:52:43.292Z,1016.42
2019-06-01T11:53:43.481Z,1016.44
2019-06-01T11:54:43.260Z,1016.33
2019-06-01T11:55:43.381Z,1016.37
2019-06-01T11:56:43.290Z,1016.32
2019-06-01T11:57:43.472Z,1016.33
2019-06-01T11:58:43.427Z,1016.31
2019-06-01T11:59:43.570Z,1016.31
2019-06-01T12:00:43.766Z,1016.24
2019-06-01T12:01:44.073Z,1016.24
2019-06-01T12:02:43.842Z,1016.25
2019-06-01T12:03:43.915Z,1016.26
2019-06-01T12:04:44.107Z,1016.21
2019-06-01T12:05:44.138Z,1016.25
2019-06-01T12:06:44.055Z,1016.28
2019-06-01T12:07:43.925Z,1016.29
2019-06-01T12:08:44.164Z,1016.29
2019-06-01T12:09:43.876Z,1016.28
2019-06-01T12:10:43.235Z,1016.28
2019-06-01T12:12:44.340Z,1016.25
2019-06-01T12:13:44.455Z,1016.23
2019-06-01T12:14:44.488Z,1016.26
2019-06-01T12:15:44.395Z,1016.21
2019-06-01T12:16:44.790Z,1016.26
2019-06-01T12:17:44.708Z,1016.26
2019-06-01T12:18:44.620Z,1016.24
2019-06-01T12:19:44.663Z,1016.18
2019-06-01T12:20:43.336Z,1016.20
2019-06-01T12:21:43.370Z,1016.23
2019-06-01T12:22:44.761Z,1016.19
2019-06-01T12:23:43.464Z,1016.14
2019-06-01T12:24:43.622Z,1016.12
2019-06-01T12:25:44.341Z,1016.12
2019-06-01T12:26:43.563Z,1016.10
2019-06-01T12:27:43.636Z,1016.14
2019-06-01T12:28:43.875Z,1016.12
2019-06-01T12:29:43.826Z,1016.13
2019-06-01T12:30:43.762Z,1016.11
2019-06-01T12:31:43.931Z,1016.14
2019-06-01T12:32:44.089Z,1016.09
2019-06-01T12:33:44.198Z,1016.15
2019-06-01T12:34:44.046Z,1016.09
2019-06-01T12:35:44.041Z,1016.13
2019-06-01T12:36:44.676Z,1016.12
2019-06-01T12:38:00.836Z,1016.08
2019-06-01T12:38:44.028Z,1016.09
2019-06-01T12:39:44.435Z,1016.10
2019-06-01T12:40:43.759Z,1016.09
2019-06-01T12:41:43.978Z,1016.08
2019-06-01T12:42:44.164Z,1016.15
2019-06-01T12:43:43.865Z,1016.07
2019-06-01T12:44:44.270Z,1016.04
2019-06-01T12:45:43.857Z,1016.07
2019-06-01T12:46:43.943Z,1016.03
2019-06-01T12:47:43.996Z,1016.00
2019-06-01T12:48:43.961Z,1016.00
2019-06-01T12:49:44.123Z,1016.07
2019-06-01T12:50:47.816Z,1016.06
2019-06-01T12:51:44.510Z,1016.07
2019-06-01T12:52:44.435Z,1016.13
2019-06-01T12:53:44.497Z,1016.15
2019-06-01T12:54:44.633Z,1016.12
2019-06-01T12:55:45.238Z,1016.10
2019-06-01T12:56:44.776Z,1016.10
2019-06-01T12:57:44.873Z,1016.05
2019-06-01T12:58:44.125Z,1016.03
2019-06-01T12:59:45.136Z,1015.98
2019-06-01T13:00:44.308Z,1016.05
2019-06-01T13:01:45.179Z,1016.05
2019-06-01T13:02:46.384Z,1015.99
2019-06-01T13:03:45.583Z,1015.99
2019-06-01T13:04:44.838Z,1016.01
2019-06-01T13:05:45.677Z,1015.99
2019-06-01T13:06:45.041Z,1016.02
2019-06-01T13:07:56.353Z,1015.95
2019-06-01T13:08:44.957Z,1015.92
2019-06-01T13:09:44.436Z,1015.92
2019-06-01T13:10:45.127Z,1015.94
2019-06-01T13:11:45.198Z,1015.98