createdAt,value
2022-11-13T00:00:17.053Z,100.00
2022-11-13T00:04:36.968Z,100.00
2022-11-13T00:08:57.008Z,100.00
2022-11-13T00:13:17.235Z,100.00
2022-11-13T00:17:37.307Z,100.00
2022-11-13T00:21:59.644Z,100.00
2022-11-13T00:26:22.247Z,100.00
2022-11-13T00:30:42.197Z,100.00
2022-11-13T00:35:02.360Z,100.00
2022-11-13T00:39:22.712Z,100.00
2022-11-13T00:43:43.327Z,100.00
2022-11-13T00:48:03.400Z,100.00
2022-11-13T00:52:23.462Z,100.00
2022-11-13T00:56:43.269Z,100.00
2022-11-13T01:01:07.224Z,100.00
2022-11-13T01:05:28.145Z,100.00
2022-11-13T01:09:51.332Z,100.00
2022-11-13T01:14:11.215Z,100.00
2022-11-13T01:18:31.545Z,100.00
2022-11-13T01:22:51.939Z,100.00
2022-11-13T01:27:13.292Z,100.00
2022-11-13T01:31:33.297Z,100.00
2022-11-13T01:35:53.282Z,100.00
2022-11-13T01:40:14.665Z,100.00
2022-11-13T01:44:59.644Z,100.00
2022-11-13T01:49:32.319Z,100.00
2022-11-13T01:53:53.141Z,100.00
2022-11-13T01:58:13.556Z,100.00
2022-11-13T02:02:34.020Z,100.00
2022-11-13T02:06:57.613Z,100.00
2022-11-13T02:11:18.728Z,100.00
2022-11-13T02:15:39.863Z,100.00
2022-11-13T02:20:02.402Z,100.00
2022-11-13T02:24:32.392Z,100.00
2022-11-13T02:28:52.891Z,100.00
2022-11-13T02:33:33.445Z,100.00
2022-11-13T02:37:56.318Z,100.00
2022-11-13T02:42:16.442Z,100.00
2022-11-13T02:46:36.838Z,100.00
2022-11-13T02:50:56.808Z,100.00
2022-11-13T02:55:17.106Z,100.00
2022-11-13T02:59:36.985Z,100.00
2022-11-13T03:03:58.284Z,100.00
2022-11-13T03:08:19.880Z,100.00
2022-11-13T03:12:40.753Z,100.00
2022-11-13T03:17:00.909Z,100.00
2022-11-13T03:21:21.283Z,100.00
2022-11-13T03:25:41.126Z,100.00
2022-11-13T03:30:01.039Z,100.00
2022-11-13T03:34:20.927Z,100.00
2022-11-13T03:38:41.188Z,100.00
2022-11-13T03:43:01.153Z,100.00
2022-11-13T03:47:21.503Z,100.00
2022-11-13T03:51:41.407Z,100.00
2022-11-13T03:56:01.640Z,100.00
2022-11-13T04:00:21.933Z,100.00
2022-11-13T04:04:41.925Z,100.00
2022-11-13T04:09:02.313Z,100.00
2022-11-13T04:13:22.595Z,100.00
2022-11-13T04:17:43.178Z,100.00
2022-11-13T04:22:03.609Z,100.00
2022-11-13T04:26:25.060Z,100.00
2022-11-13T04:30:44.895Z,100.00
2022-11-13T04:35:07.232Z,100.00
2022-11-13T04:39:27.745Z,100.00
2022-11-13T04:43:47.984Z,100.00
2022-11-13T04:48:07.904Z,100.00
2022-11-13T04:52:28.645Z,100.00
2022-11-13T04:56:49.023Z,100.00
2022-11-13T05:01:09.285Z,100.00
2022-11-13T05:05:29.946Z,100.00
2022-11-13T05:09:49.833Z,100.00
2022-11-13T05:14:12.408Z,100.00
2022-11-13T05:18:34.085Z,100.00
2022-11-13T05:22:54.143Z,100.00
2022-11-13T05:27:17.303Z,100.00
2022-11-13T05:31:38.177Z,100.00
2022-11-13T05:36:10.176Z,100.00
2022-11-13T05:40:30.428Z,100.00
2022-11-13T05:44:50.626Z,100.00
2022-11-13T05:49:10.864Z,100.00
2022-11-13T05:53:31.241Z,100.00
2022-11-13T05:57:51.245Z,100.00
2022-11-13T06:02:11.785Z,100.00
2022-11-13T06:06:32.634Z,100.00
2022-11-13T06:10:53.481Z,100.00
2022-11-13T06:15:13.503Z,100.00
2022-11-13T06:19:33.416Z,100.00
2022-11-13T06:23:53.919Z,100.00
2022-11-13T06:28:19.919Z,100.00
2022-11-13T06:32:39.792Z,100.00
2022-11-13T06:37:01.675Z,100.00
2022-11-13T06:41:24.626Z,100.00
2022-11-13T06:45:44.944Z,100.00
2022-11-13T06:50:06.702Z,100.00
2022-11-13T06:54:27.002Z,100.00
2022-11-13T06:58:47.291Z,100.00
2022-11-13T07:03:16.436Z,100.00
2022-11-13T07:07:36.595Z,100.00
2022-11-13T07:11:56.622Z,100.00
2022-11-13T07:16:18.432Z,100.00
2022-11-13T07:20:39.035Z,100.00
2022-11-13T07:24:59.321Z,100.00
2022-11-13T07:29:19.496Z,100.00
2022-11-13T07:33:39.819Z,100.00
2022-11-13T07:37:59.839Z,100.00
2022-11-13T07:42:20.182Z,100.00
2022-11-13T07:46:40.192Z,100.00
2022-11-13T07:51:01.709Z,100.00
2022-11-13T07:55:21.892Z,100.00
2022-11-13T07:59:41.814Z,100.00
2022-11-13T08:04:02.129Z,100.00
2022-11-13T08:08:22.939Z,100.00
2022-11-13T08:12:43.162Z,100.00
2022-11-13T08:17:03.480Z,100.00
2022-11-13T08:21:23.922Z,100.00
2022-11-13T08:25:44.297Z,100.00
2022-11-13T08:30:05.112Z,100.00
2022-11-13T08:34:25.207Z,100.00
2022-11-13T08:38:48.159Z,100.00
2022-11-13T08:43:08.232Z,100.00
2022-11-13T08:47:29.797Z,100.00
2022-11-13T08:51:50.302Z,100.00
2022-11-13T08:56:10.835Z,100.00
2022-11-13T09:00:32.705Z,100.00
2022-11-13T09:04:52.736Z,100.00
2022-11-13T09:09:13.093Z,100.00
2022-11-13T09:13:41.183Z,100.00
2022-11-13T09:18:04.860Z,100.00
2022-11-13T09:22:24.984Z,100.00
2022-11-13T09:26:45.065Z,100.00
2022-11-13T09:31:06.544Z,100.00
2022-11-13T09:35:36.888Z,100.00
2022-11-13T09:39:57.515Z,100.00
2022-11-13T09:44:28.553Z,100.00
2022-11-13T09:48:56.799Z,100.00
2022-11-13T09:53:16.924Z,100.00
2022-11-13T09:57:39.674Z,100.00
2022-11-13T10:02:22.089Z,100.00
2022-11-13T10:07:05.693Z,100.00
2022-11-13T10:11:33.919Z,100.00
2022-11-13T10:16:02.271Z,100.00
2022-11-13T10:20:35.669Z,100.00
2022-11-13T10:25:06.643Z,100.00
2022-11-13T10:29:29.706Z,100.00
2022-11-13T10:33:54.131Z,100.00
2022-11-13T10:38:26.828Z,100.00
2022-11-13T10:42:46.894Z,100.00
2022-11-13T10:47:42.363Z,100.00
2022-11-13T10:52:02.464Z,100.00
2022-11-13T10:56:29.561Z,97.13
2022-11-13T11:00:50.058Z,99.26
2022-11-13T11:05:19.492Z,97.42
2022-11-13T11:09:42.962Z,99.40
2022-11-13T11:14:34.169Z,96.78
2022-11-13T11:19:00.634Z,95.83
2022-11-13T11:23:44.809Z,93.74
2022-11-13T11:28:40.311Z,90.60
2022-11-13T11:33:17.885Z,90.04
2022-11-13T11:37:51.681Z,90.06
2022-11-13T11:42:39.386Z,88.40
2022-11-13T11:47:00.154Z,88.34
2022-11-13T12:01:03.370Z,79.88
2022-11-13T12:05:29.792Z,76.04
2022-11-13T12:09:56.233Z,73.53
2022-11-13T12:14:26.963Z,67.78
2022-11-13T12:19:35.133Z,68.35
2022-11-13T12:24:14.322Z,65.84
2022-11-13T12:28:56.349Z,66.13
2022-11-13T12:33:27.180Z,65.42
2022-11-13T12:44:47.169Z,63.73
2022-11-13T12:49:29.421Z,63.89
2022-11-13T12:53:52.122Z,65.80
2022-11-13T12:58:28.691Z,65.83
2022-11-13T13:02:59.683Z,66.37
2022-11-13T13:08:02.201Z,64.75
2022-11-13T13:12:41.054Z,65.39
2022-11-13T13:17:18.659Z,64.47
2022-11-13T13:21:44.448Z,66.18
2022-11-13T13:26:15.154Z,68.20
2022-11-13T13:31:01.503Z,69.48
2022-11-13T13:35:38.630Z,70.58
2022-11-13T13:40:19.261Z,70.93
2022-11-13T13:44:58.469Z,70.67
2022-11-13T13:49:22.828Z,71.00
2022-11-13T13:53:43.057Z,71.35
2022-11-13T13:58:08.595Z,70.90
2022-11-13T14:02:28.954Z,71.19
2022-11-13T14:06:54.287Z,71.62
2022-11-13T14:11:27.025Z,72.94
2022-11-13T14:15:47.688Z,73.31
2022-11-13T14:20:12.219Z,74.27
2022-11-13T14:24:36.297Z,75.07
2022-11-13T14:28:59.906Z,75.78
2022-11-13T14:33:25.190Z,76.59
2022-11-13T14:37:46.140Z,78.01
2022-11-13T14:42:06.537Z,79.19
2022-11-13T14:46:37.111Z,80.08
2022-11-13T14:51:01.416Z,80.66
2022-11-13T14:55:26.011Z,81.80
2022-11-13T14:59:46.281Z,83.01
2022-11-13T15:04:07.127Z,84.54
2022-11-13T15:08:31.062Z,85.53
2022-11-13T15:12:52.858Z,86.93
2022-11-13T15:17:17.848Z,87.47
2022-11-13T15:21:38.918Z,88.46
2022-11-13T15:26:00.944Z,89.58
2022-11-13T15:30:21.424Z,90.62
2022-11-13T15:34:42.266Z,91.55
2022-11-13T15:39:06.447Z,92.65
2022-11-13T15:43:27.900Z,93.77
2022-11-13T15:47:48.326Z,95.22
2022-11-13T15:52:09.717Z,96.03
2022-11-13T15:56:31.060Z,96.88
2022-11-13T16:00:51.188Z,97.34
2022-11-13T16:05:11.709Z,98.23
2022-11-13T16:09:33.050Z,99.21
2022-11-13T16:13:52.941Z,100.00
2022-11-13T16:18:24.157Z,100.00
2022-11-13T16:22:46.164Z,100.00
2022-11-13T16:27:06.366Z,100.00
2022-11-13T16:31:27.125Z,100.00
2022-11-13T16:35:48.978Z,100.00
2022-11-13T16:40:22.672Z,100.00
2022-11-13T16:44:43.669Z,100.00
2022-11-13T16:49:04.520Z,100.00
2022-11-13T16:53:24.555Z,100.00
2022-11-13T16:57:44.613Z,100.00
2022-11-13T17:02:16.232Z,100.00
2022-11-13T17:06:36.997Z,100.00
2022-11-13T17:10:58.806Z,100.00
2022-11-13T17:15:21.693Z,100.00
2022-11-13T17:19:44.209Z,100.00
2022-11-13T17:24:04.984Z,100.00
2022-11-13T17:28:25.234Z,100.00
2022-11-13T17:32:45.089Z,100.00
2022-11-13T17:37:05.439Z,100.00
2022-11-13T17:41:25.823Z,100.00
2022-11-13T17:45:51.832Z,100.00
2022-11-13T17:50:12.039Z,100.00
2022-11-13T17:54:34.971Z,100.00
2022-11-13T17:58:56.255Z,100.00
2022-11-13T18:03:17.191Z,100.00
2022-11-13T18:07:40.326Z,100.00
2022-11-13T18:12:00.389Z,100.00
2022-11-13T18:16:27.611Z,100.00
2022-11-13T18:20:47.999Z,100.00
2022-11-13T18:25:09.392Z,100.00
2022-11-13T18:29:29.602Z,100.00
2022-11-13T18:33:50.447Z,100.00
2022-11-13T18:38:10.504Z,100.00
2022-11-13T18:42:30.459Z,100.00
2022-11-13T18:46:50.473Z,100.00
2022-11-13T18:51:19.389Z,100.00
2022-11-13T18:55:39.664Z,100.00
2022-11-13T18:59:59.750Z,100.00
2022-11-13T19:04:23.387Z,100.00
2022-11-13T19:08:45.461Z,100.00
2022-11-13T19:13:06.332Z,100.00
2022-11-13T19:17:26.439Z,100.00
2022-11-13T19:21:46.856Z,100.00
2022-11-13T19:26:08.868Z,100.00
2022-11-13T19:30:29.019Z,100.00
2022-11-13T19:34:49.033Z,100.00
2022-11-13T19:39:10.579Z,100.00
2022-11-13T19:43:32.985Z,100.00
2022-11-13T19:47:52.992Z,100.00
2022-11-13T19:52:13.399Z,100.00
2022-11-13T19:56:33.712Z,100.00
2022-11-13T20:00:53.819Z,100.00
2022-11-13T20:05:13.671Z,100.00
2022-11-13T20:09:33.791Z,100.00
2022-11-13T20:13:55.348Z,100.00
2022-11-13T20:18:15.482Z,100.00
2022-11-13T20:22:37.287Z,100.00
2022-11-13T20:26:57.107Z,100.00
2022-11-13T20:31:19.750Z,100.00
2022-11-13T20:35:40.104Z,100.00
2022-11-13T20:40:01.007Z,100.00
2022-11-13T20:44:21.221Z,100.00
2022-11-13T20:48:41.330Z,100.00
2022-11-13T20:53:01.804Z,100.00
2022-11-13T20:57:22.510Z,100.00
2022-11-13T21:01:42.769Z,100.00
2022-11-13T21:06:02.909Z,100.00
2022-11-13T21:10:24.990Z,100.00
2022-11-13T21:14:45.055Z,100.00
2022-11-13T21:19:05.428Z,100.00
2022-11-13T21:23:28.986Z,100.00
2022-11-13T21:27:49.217Z,100.00
2022-11-13T21:32:09.233Z,100.00
2022-11-13T21:36:29.123Z,100.00
2022-11-13T21:41:18.351Z,100.00
2022-11-13T21:45:41.463Z,100.00
2022-11-13T21:50:02.267Z,100.00
2022-11-13T21:54:22.206Z,100.00
2022-11-13T21:58:43.285Z,100.00
2022-11-13T22:03:03.209Z,100.00
2022-11-13T22:07:23.627Z,100.00
2022-11-13T22:11:44.527Z,100.00
2022-11-13T22:16:06.511Z,100.00
2022-11-13T22:20:26.673Z,100.00
2022-11-13T22:24:48.837Z,100.00
2022-11-13T22:29:09.496Z,100.00
2022-11-13T22:33:32.127Z,100.00
2022-11-13T22:37:52.435Z,100.00
2022-11-13T22:42:14.118Z,100.00
2022-11-13T22:46:43.789Z,100.00
2022-11-13T22:51:14.154Z,100.00
2022-11-13T22:55:34.307Z,100.00
2022-11-13T23:00:04.451Z,100.00
2022-11-13T23:04:26.606Z,100.00
2022-11-13T23:08:47.940Z,100.00
2022-11-13T23:13:12.383Z,100.00
2022-11-13T23:17:32.838Z,100.00
2022-11-13T23:21:52.731Z,100.00
2022-11-13T23:26:14.043Z,100.00
2022-11-13T23:30:34.500Z,100.00
2022-11-13T23:34:59.693Z,100.00
2022-11-13T23:39:20.036Z,100.00
2022-11-13T23:44:07.679Z,100.00
2022-11-13T23:48:21.082Z,100.00
2022-11-13T23:52:41.041Z,100.00
2022-11-13T23:57:00.944Z,100.00
