createdAt,value
2018-07-03T00:00:53.839Z,1.57
2018-07-03T00:02:59.181Z,1.40
2018-07-03T00:05:05.083Z,1.37
2018-07-03T00:07:10.505Z,1.70
2018-07-03T00:09:15.826Z,1.33
2018-07-03T00:11:20.799Z,1.53
2018-07-03T00:13:26.074Z,1.57
2018-07-03T00:15:31.414Z,1.30
2018-07-03T00:17:36.784Z,1.37
2018-07-03T00:19:42.182Z,1.50
2018-07-03T00:21:47.631Z,1.47
2018-07-03T00:23:54.136Z,1.70
2018-07-03T00:25:59.530Z,1.50
2018-07-03T00:28:05.609Z,1.30
2018-07-03T00:30:10.984Z,1.40
2018-07-03T00:32:16.373Z,1.37
2018-07-03T00:34:21.696Z,1.60
2018-07-03T00:36:27.092Z,1.23
2018-07-03T00:38:33.471Z,1.87
2018-07-03T00:40:38.763Z,1.30
2018-07-03T00:42:44.055Z,1.17
2018-07-03T00:44:49.611Z,1.30
2018-07-03T00:46:54.894Z,1.63
2018-07-03T00:48:59.875Z,1.53
2018-07-03T00:51:05.281Z,1.37
2018-07-03T00:53:10.604Z,1.73
2018-07-03T00:55:15.630Z,1.40
2018-07-03T00:57:21.083Z,1.30
2018-07-03T00:59:26.356Z,1.47
2018-07-03T01:01:31.557Z,1.20
2018-07-03T01:03:36.624Z,1.50
2018-07-03T01:05:41.827Z,1.30
2018-07-03T01:07:47.174Z,1.00
2018-07-03T01:09:52.477Z,1.47
2018-07-03T01:11:57.911Z,1.40
2018-07-03T01:14:03.579Z,1.17
2018-07-03T01:16:09.375Z,1.30
2018-07-03T01:18:14.693Z,1.10
2018-07-03T01:20:20.093Z,1.23
2018-07-03T01:22:25.488Z,1.20
2018-07-03T01:24:30.828Z,1.07
2018-07-03T01:26:36.096Z,1.10
2018-07-03T01:28:41.602Z,1.10
2018-07-03T01:30:46.967Z,1.20
2018-07-03T01:32:52.272Z,1.03
2018-07-03T01:34:57.560Z,1.40
2018-07-03T01:37:03.239Z,1.17
2018-07-03T01:39:08.865Z,1.43
2018-07-03T01:41:14.244Z,1.60
2018-07-03T01:43:19.581Z,1.10
2018-07-03T01:45:24.911Z,1.40
2018-07-03T01:47:30.187Z,1.40
2018-07-03T01:49:35.472Z,1.20
2018-07-03T01:51:40.791Z,1.70
2018-07-03T01:53:46.100Z,1.30
2018-07-03T01:55:51.452Z,1.33
2018-07-03T01:57:56.760Z,1.47
2018-07-03T02:00:02.081Z,1.30
2018-07-03T02:02:07.436Z,1.50
2018-07-03T02:04:13.363Z,1.40
2018-07-03T02:06:18.741Z,1.40
2018-07-03T02:08:24.035Z,1.55
2018-07-03T02:10:29.541Z,1.30
2018-07-03T02:12:34.887Z,1.20
2018-07-03T02:14:40.286Z,1.13
2018-07-03T02:16:44.785Z,1.37
2018-07-03T02:18:49.964Z,1.40
2018-07-03T02:20:55.253Z,1.20
2018-07-03T02:23:00.604Z,1.00
2018-07-03T02:25:05.928Z,1.37
2018-07-03T02:27:11.276Z,1.20
2018-07-03T02:29:16.719Z,1.25
2018-07-03T02:31:22.123Z,1.40
2018-07-03T02:33:27.463Z,1.27
2018-07-03T02:35:32.801Z,1.30
2018-07-03T02:37:38.083Z,1.57
2018-07-03T02:39:43.544Z,1.10
2018-07-03T02:41:48.872Z,1.20
2018-07-03T02:43:54.340Z,1.23
2018-07-03T02:45:59.964Z,1.40
2018-07-03T02:48:05.443Z,1.30
2018-07-03T02:50:10.887Z,1.00
2018-07-03T02:52:16.850Z,1.40
2018-07-03T02:54:22.180Z,1.22
2018-07-03T02:56:27.573Z,1.15
2018-07-03T02:58:32.863Z,1.27
2018-07-03T03:00:38.152Z,1.37
2018-07-03T03:02:43.491Z,1.47
2018-07-03T03:04:49.306Z,1.50
2018-07-03T03:06:54.624Z,1.13
2018-07-03T03:08:59.929Z,1.30
2018-07-03T03:11:05.324Z,1.40
2018-07-03T03:13:10.660Z,1.17
2018-07-03T03:15:16.753Z,1.30
2018-07-03T03:17:22.670Z,1.45
2018-07-03T03:19:27.984Z,1.42
2018-07-03T03:21:33.610Z,1.20
2018-07-03T03:23:38.952Z,1.27
2018-07-03T03:25:44.290Z,1.33
2018-07-03T03:27:49.927Z,1.50
2018-07-03T03:29:55.542Z,1.23
2018-07-03T03:32:00.875Z,1.30
2018-07-03T03:34:06.355Z,1.47
2018-07-03T03:36:11.652Z,1.50
2018-07-03T03:38:17.014Z,1.50
2018-07-03T03:40:22.447Z,1.30
2018-07-03T03:42:27.782Z,1.62
2018-07-03T03:44:33.140Z,1.20
2018-07-03T03:46:38.461Z,1.27
2018-07-03T03:48:43.822Z,1.50
2018-07-03T03:50:49.222Z,1.50
2018-07-03T03:52:54.635Z,1.10
2018-07-03T03:54:59.973Z,1.20
2018-07-03T03:57:06.708Z,1.20
2018-07-03T03:59:12.111Z,1.90
2018-07-03T04:01:17.470Z,1.10
2018-07-03T04:03:22.774Z,1.55
2018-07-03T04:05:28.123Z,1.17
2018-07-03T04:07:33.471Z,1.20
2018-07-03T04:09:38.817Z,1.17
2018-07-03T04:11:44.141Z,1.60
2018-07-03T04:13:49.539Z,1.43
2018-07-03T04:15:54.965Z,1.70
2018-07-03T04:18:00.264Z,1.40
2018-07-03T04:20:06.047Z,1.10
2018-07-03T04:22:11.418Z,1.77
2018-07-03T04:24:16.887Z,1.33
2018-07-03T04:26:22.235Z,1.60
2018-07-03T04:28:27.548Z,1.40
2018-07-03T04:30:32.863Z,1.30
2018-07-03T04:32:38.124Z,1.30
2018-07-03T04:34:43.684Z,1.40
2018-07-03T04:36:49.305Z,1.40
2018-07-03T04:38:54.585Z,1.40
2018-07-03T04:40:59.884Z,1.20
2018-07-03T04:43:05.311Z,1.20
2018-07-03T04:45:10.652Z,1.17
2018-07-03T04:47:16.945Z,1.50
2018-07-03T04:49:22.215Z,1.42
2018-07-03T04:51:27.568Z,1.27
2018-07-03T04:53:32.911Z,1.50
2018-07-03T04:55:38.222Z,1.40
2018-07-03T04:57:43.565Z,1.20
2018-07-03T04:59:48.930Z,1.80
2018-07-03T05:01:54.297Z,1.70
2018-07-03T05:03:59.764Z,1.70
2018-07-03T05:06:05.193Z,1.60
2018-07-03T05:08:10.544Z,1.80
2018-07-03T05:10:16.910Z,1.20
2018-07-03T05:12:22.240Z,1.30
2018-07-03T05:14:27.684Z,1.50
2018-07-03T05:16:32.998Z,1.42
2018-07-03T05:18:38.414Z,1.60
2018-07-03T05:20:43.864Z,1.40
2018-07-03T05:22:49.509Z,1.40
2018-07-03T05:24:54.877Z,1.10
2018-07-03T05:27:00.268Z,1.60
2018-07-03T05:29:05.930Z,1.13
2018-07-03T05:31:11.353Z,1.30
2018-07-03T05:33:17.324Z,1.43
2018-07-03T05:35:22.608Z,1.30
2018-07-03T05:37:27.908Z,1.10
2018-07-03T05:39:33.262Z,1.30
2018-07-03T05:41:38.984Z,1.30
2018-07-03T05:43:44.347Z,1.13
2018-07-03T05:45:49.800Z,1.20
2018-07-03T05:47:55.142Z,1.40
2018-07-03T05:50:00.618Z,1.77
2018-07-03T05:52:06.174Z,1.20
2018-07-03T05:54:11.550Z,1.40
2018-07-03T05:56:17.315Z,1.30
2018-07-03T05:58:22.580Z,1.67
2018-07-03T06:00:27.958Z,1.40
2018-07-03T06:02:33.278Z,1.40
2018-07-03T06:04:38.666Z,1.30
2018-07-03T06:06:44.013Z,1.30
2018-07-03T06:08:49.346Z,1.60
2018-07-03T06:10:55.019Z,1.20
2018-07-03T06:13:00.349Z,1.27
2018-07-03T06:15:06.272Z,1.90
2018-07-03T06:17:11.686Z,1.57
2018-07-03T06:19:17.320Z,1.57
2018-07-03T06:21:22.922Z,1.10
2018-07-03T06:23:28.071Z,1.25
2018-07-03T06:25:33.078Z,1.22
2018-07-03T06:27:38.295Z,1.37
2018-07-03T06:29:43.688Z,1.30
2018-07-03T06:31:49.047Z,1.40
2018-07-03T06:33:54.352Z,1.90
2018-07-03T06:35:59.718Z,1.27
2018-07-03T06:38:05.166Z,1.30
2018-07-03T06:40:10.544Z,1.47
2018-07-03T06:42:15.844Z,1.35
2018-07-03T06:44:21.177Z,1.20
2018-07-03T06:46:26.499Z,1.30
2018-07-03T06:48:31.907Z,1.37
2018-07-03T06:50:37.250Z,1.50
2018-07-03T06:52:42.572Z,1.35
2018-07-03T06:54:47.887Z,1.52
2018-07-03T06:56:54.272Z,1.42
2018-07-03T06:58:59.926Z,1.22
2018-07-03T07:01:05.635Z,1.15
2018-07-03T07:03:10.962Z,1.40
2018-07-03T07:05:17.354Z,1.40
2018-07-03T07:07:22.578Z,1.47
2018-07-03T07:09:27.989Z,1.45
2018-07-03T07:11:33.355Z,1.50
2018-07-03T07:13:38.632Z,1.50
2018-07-03T07:15:44.525Z,1.30
2018-07-03T07:17:49.943Z,1.15
2018-07-03T07:19:55.260Z,1.30
2018-07-03T07:22:00.648Z,1.30
2018-07-03T07:24:06.049Z,1.45
2018-07-03T07:26:11.041Z,1.20
2018-07-03T07:28:17.298Z,1.20
2018-07-03T07:30:22.912Z,1.27
2018-07-03T07:32:28.248Z,1.55
2018-07-03T07:34:33.763Z,1.47
2018-07-03T07:36:39.091Z,1.30
2018-07-03T07:38:44.504Z,1.43
2018-07-03T07:40:49.835Z,1.30
2018-07-03T07:42:55.225Z,1.55
2018-07-03T07:45:00.570Z,1.35
2018-07-03T07:47:05.936Z,1.50
2018-07-03T07:49:11.266Z,1.70
2018-07-03T07:51:17.514Z,1.37
2018-07-03T07:53:22.901Z,1.27
2018-07-03T07:55:28.288Z,1.40
2018-07-03T07:57:33.587Z,1.50
2018-07-03T07:59:38.976Z,1.42
2018-07-03T08:01:44.439Z,1.35
2018-07-03T08:03:49.779Z,1.20
2018-07-03T08:05:55.120Z,1.57
2018-07-03T08:08:00.799Z,1.50
2018-07-03T08:10:06.184Z,1.40
2018-07-03T08:12:11.667Z,1.30
2018-07-03T08:14:17.627Z,1.40
2018-07-03T08:16:22.973Z,1.45
2018-07-03T08:18:28.549Z,1.77
2018-07-03T08:20:33.909Z,1.70
2018-07-03T08:22:39.236Z,1.30
2018-07-03T08:24:44.831Z,1.70
2018-07-03T08:26:50.238Z,1.80
2018-07-03T08:28:55.731Z,1.50
2018-07-03T08:31:01.041Z,1.47
2018-07-03T08:33:06.792Z,1.30
2018-07-03T08:35:12.166Z,1.30
2018-07-03T08:37:17.750Z,1.50
2018-07-03T08:39:23.110Z,1.37
2018-07-03T08:41:28.429Z,1.40
2018-07-03T08:43:33.746Z,1.30
2018-07-03T08:45:38.925Z,1.30
2018-07-03T08:47:44.282Z,1.20
2018-07-03T08:49:49.954Z,1.50
2018-07-03T08:51:55.382Z,1.73
2018-07-03T08:54:01.204Z,1.20
2018-07-03T08:56:06.652Z,1.63
2018-07-03T08:58:12.094Z,1.50
2018-07-03T09:00:17.958Z,1.60
2018-07-03T09:02:23.321Z,1.30
2018-07-03T09:04:28.838Z,1.30
2018-07-03T09:06:34.300Z,1.50
2018-07-03T09:08:39.693Z,1.27
2018-07-03T09:10:45.090Z,1.40
2018-07-03T09:12:50.419Z,1.20
2018-07-03T09:14:55.852Z,1.30
2018-07-03T09:17:06.416Z,1.43
2018-07-03T09:19:11.806Z,1.80
2018-07-03T09:21:17.394Z,1.50
2018-07-03T09:23:22.760Z,1.20
2018-07-03T09:25:28.127Z,1.65
2018-07-03T09:27:33.820Z,1.70
2018-07-03T09:29:39.410Z,1.50
2018-07-03T09:31:44.862Z,1.37
2018-07-03T09:33:50.249Z,2.00
2018-07-03T09:35:55.979Z,1.10
2018-07-03T09:38:01.323Z,1.47
2018-07-03T09:40:07.025Z,1.20
2018-07-03T09:42:12.684Z,1.50
2018-07-03T09:44:18.181Z,1.40
2018-07-03T09:46:23.966Z,1.40
2018-07-03T09:48:29.430Z,1.22
2018-07-03T09:50:34.895Z,1.30
2018-07-03T09:52:40.487Z,2.10
2018-07-03T09:54:45.894Z,1.50
2018-07-03T09:56:51.676Z,1.30
2018-07-03T09:58:57.234Z,1.40
2018-07-03T10:01:08.274Z,1.40
2018-07-03T10:03:13.597Z,1.43
2018-07-03T10:05:19.105Z,1.10
2018-07-03T10:07:24.466Z,1.40
2018-07-03T10:09:29.809Z,1.40
2018-07-03T10:11:35.108Z,1.40
2018-07-03T10:13:40.462Z,1.60
2018-07-03T10:15:45.815Z,2.00
2018-07-03T10:17:51.147Z,1.50
2018-07-03T10:19:56.470Z,1.30
2018-07-03T10:22:01.812Z,1.60
2018-07-03T10:24:07.237Z,1.20
2018-07-03T10:26:12.567Z,1.10
2018-07-03T10:28:18.077Z,1.30
2018-07-03T10:30:23.817Z,1.30
2018-07-03T10:32:29.112Z,1.37
2018-07-03T10:34:34.488Z,1.70
2018-07-03T10:36:39.898Z,1.50
2018-07-03T10:38:45.317Z,1.30
2018-07-03T10:40:50.704Z,1.30
2018-07-03T10:42:56.094Z,1.22
2018-07-03T10:45:01.538Z,1.63
2018-07-03T10:47:06.885Z,1.50
2018-07-03T10:49:12.253Z,1.30
2018-07-03T10:51:17.972Z,1.10
2018-07-03T10:53:23.358Z,1.65
2018-07-03T10:55:28.675Z,1.35
2018-07-03T10:57:34.125Z,1.10
2018-07-03T10:59:39.517Z,1.40
2018-07-03T11:01:44.914Z,1.40
2018-07-03T11:03:50.553Z,1.45
2018-07-03T11:05:55.948Z,1.40
2018-07-03T11:08:01.274Z,1.37
2018-07-03T11:10:06.687Z,1.42
2018-07-03T11:12:12.012Z,1.60
2018-07-03T11:14:17.991Z,1.40
2018-07-03T11:16:23.360Z,1.52
2018-07-03T11:18:28.736Z,1.80
2018-07-03T11:20:34.146Z,1.40
2018-07-03T11:22:39.462Z,1.50
2018-07-03T11:24:44.932Z,1.30
2018-07-03T11:26:50.271Z,1.57
2018-07-03T11:28:55.633Z,1.47
2018-07-03T11:31:01.011Z,1.20
2018-07-03T11:33:06.521Z,1.47
2018-07-03T11:35:12.281Z,1.42
2018-07-03T11:37:18.045Z,1.40
2018-07-03T11:39:23.436Z,1.65
2018-07-03T11:41:29.268Z,1.75
2018-07-03T11:43:34.724Z,1.42
2018-07-03T11:45:40.046Z,1.12
2018-07-03T11:47:45.656Z,1.32
2018-07-03T11:49:50.969Z,1.32
2018-07-03T11:51:56.302Z,1.77
2018-07-03T11:54:01.845Z,1.60
2018-07-03T11:56:07.255Z,2.00
2018-07-03T11:58:12.688Z,1.50
2018-07-03T12:00:18.826Z,1.60
2018-07-03T12:02:24.152Z,1.53
2018-07-03T12:04:29.575Z,1.40
2018-07-03T12:06:34.974Z,1.35
2018-07-03T12:08:40.391Z,1.40
2018-07-03T12:10:52.217Z,1.37
2018-07-03T12:12:57.709Z,1.50
2018-07-03T12:15:03.132Z,1.40
2018-07-03T12:17:08.607Z,1.15
2018-07-03T12:19:14.048Z,1.50
2018-07-03T12:21:19.433Z,1.45
2018-07-03T12:23:26.144Z,1.50
2018-07-03T12:25:40.181Z,1.57
2018-07-03T12:27:45.533Z,1.60
2018-07-03T12:29:51.452Z,1.62
2018-07-03T12:31:56.832Z,1.72
2018-07-03T12:34:02.260Z,1.63
2018-07-03T12:36:12.517Z,1.75
2018-07-03T12:38:18.204Z,1.45
2018-07-03T12:40:23.623Z,1.60
2018-07-03T12:42:28.942Z,1.70
2018-07-03T12:44:34.311Z,1.70
2018-07-03T12:46:40.102Z,1.65
2018-07-03T12:48:45.851Z,1.62
2018-07-03T12:50:51.604Z,1.65
2018-07-03T12:52:57.051Z,1.80
2018-07-03T12:55:02.383Z,1.95
2018-07-03T12:57:08.103Z,1.90
2018-07-03T12:59:13.481Z,1.50
2018-07-03T13:01:18.947Z,1.70
2018-07-03T13:10:32.333Z,1.57
2018-07-03T13:16:53.518Z,1.42
2018-07-03T13:18:59.000Z,1.98
2018-07-03T13:21:04.505Z,1.70
2018-07-03T13:23:09.535Z,1.70
2018-07-03T13:25:14.937Z,1.70
2018-07-03T13:27:20.390Z,1.80
2018-07-03T13:29:25.774Z,1.70
2018-07-03T13:31:31.179Z,1.50
2018-07-03T13:33:36.506Z,2.03
2018-07-03T13:35:41.859Z,1.80
2018-07-03T13:37:47.301Z,1.82
2018-07-03T13:39:52.389Z,2.17
2018-07-03T13:41:57.645Z,2.20
2018-07-03T13:44:03.056Z,2.45
2018-07-03T13:46:08.518Z,1.72
2018-07-03T13:48:15.333Z,2.45
2018-07-03T13:50:21.159Z,2.20
2018-07-03T13:52:26.830Z,1.87
2018-07-03T13:54:32.629Z,2.33
2018-07-03T13:56:38.939Z,2.05
2018-07-03T13:58:44.390Z,2.33
2018-07-03T14:00:50.026Z,2.05
2018-07-03T14:02:55.751Z,2.40
2018-07-03T14:05:08.319Z,2.17
2018-07-03T14:07:14.395Z,2.17
2018-07-03T14:09:19.746Z,1.85
2018-07-03T14:11:25.178Z,2.40
2018-07-03T14:13:30.620Z,2.60
2018-07-03T14:15:36.048Z,2.10
2018-07-03T14:17:41.427Z,2.10
2018-07-03T14:19:46.940Z,2.47
2018-07-03T14:21:52.726Z,2.58
2018-07-03T14:23:58.083Z,1.87
2018-07-03T14:26:04.462Z,2.52
2018-07-03T14:28:10.092Z,2.27
2018-07-03T14:30:15.512Z,2.20
2018-07-03T14:32:20.962Z,2.60
2018-07-03T14:34:26.372Z,2.35
2018-07-03T14:36:31.749Z,2.20
2018-07-03T14:38:37.191Z,2.27
2018-07-03T14:40:42.528Z,2.50
2018-07-03T14:42:47.949Z,2.50
2018-07-03T14:44:53.363Z,2.22
2018-07-03T14:46:58.826Z,2.25
2018-07-03T14:49:04.464Z,2.37
2018-07-03T14:51:09.926Z,2.10
2018-07-03T14:53:15.507Z,2.15
2018-07-03T14:55:20.948Z,2.30
2018-07-03T14:57:26.595Z,2.33
2018-07-03T14:59:32.404Z,2.97
2018-07-03T15:01:38.007Z,2.47
2018-07-03T15:03:50.515Z,2.20
2018-07-03T15:05:56.953Z,2.92
2018-07-03T15:08:02.330Z,2.62
2018-07-03T15:10:07.775Z,2.45
2018-07-03T15:12:13.160Z,2.20
2018-07-03T15:14:18.956Z,2.52
2018-07-03T15:16:24.308Z,2.27
2018-07-03T15:18:34.967Z,2.30
2018-07-03T15:20:40.555Z,2.50
2018-07-03T15:22:45.917Z,2.60
2018-07-03T15:24:51.330Z,2.27
2018-07-03T15:26:56.720Z,2.00
2018-07-03T15:29:02.061Z,2.30
2018-07-03T15:31:07.544Z,2.40
2018-07-03T15:33:12.893Z,2.25
2018-07-03T15:35:18.600Z,2.58
2018-07-03T15:37:23.965Z,2.17
2018-07-03T15:39:30.196Z,2.57
2018-07-03T15:41:36.417Z,3.05
2018-07-03T15:43:53.409Z,2.33
2018-07-03T15:45:58.773Z,2.60
2018-07-03T15:48:04.283Z,2.70
2018-07-03T15:50:10.796Z,2.30
2018-07-03T15:52:16.161Z,2.42
2018-07-03T15:54:21.675Z,2.52
2018-07-03T15:56:27.063Z,2.43
2018-07-03T15:58:32.404Z,2.60
2018-07-03T16:00:37.867Z,2.73
2018-07-03T16:03:56.756Z,3.00
2018-07-03T16:07:15.199Z,3.22
2018-07-03T16:09:20.495Z,3.47
2018-07-03T16:11:25.893Z,2.70
2018-07-03T16:13:31.287Z,2.83
2018-07-03T16:15:36.747Z,2.40
2018-07-03T16:17:41.817Z,2.10
2018-07-03T16:19:52.311Z,2.30
2018-07-03T16:21:57.848Z,2.37
2018-07-03T16:24:03.264Z,2.20
2018-07-03T16:26:08.693Z,2.35
2018-07-03T16:28:14.077Z,2.30
2018-07-03T16:30:19.449Z,2.57
2018-07-03T16:32:24.850Z,3.13
2018-07-03T16:34:30.261Z,2.35
2018-07-03T16:36:35.667Z,3.08
2018-07-03T16:38:41.140Z,4.22
2018-07-03T16:40:46.409Z,4.08
2018-07-03T16:42:51.752Z,4.40
2018-07-03T16:44:57.167Z,4.50
2018-07-03T16:47:02.528Z,3.90
2018-07-03T16:49:07.932Z,3.42
2018-07-03T16:51:13.352Z,4.20
2018-07-03T16:53:18.975Z,4.97
2018-07-03T16:55:24.329Z,3.73
2018-07-03T16:57:29.749Z,4.00
2018-07-03T16:59:35.173Z,3.22
2018-07-03T17:01:40.981Z,3.58
2018-07-03T17:03:46.454Z,3.50
2018-07-03T17:05:51.855Z,3.20
2018-07-03T17:07:57.288Z,2.58
2018-07-03T17:10:02.973Z,3.12
2018-07-03T17:12:08.622Z,3.70
2018-07-03T17:14:14.212Z,3.67
2018-07-03T17:16:19.676Z,3.92
2018-07-03T17:18:25.692Z,3.60
2018-07-03T17:20:31.252Z,3.70
2018-07-03T17:22:36.673Z,3.30
2018-07-03T17:24:42.101Z,3.92
2018-07-03T17:26:47.638Z,3.42
2018-07-03T17:28:53.205Z,3.10
2018-07-03T17:30:58.662Z,3.62
2018-07-03T17:33:04.175Z,3.05
2018-07-03T17:35:09.622Z,2.72
2018-07-03T17:37:15.016Z,2.87
2018-07-03T17:39:20.556Z,2.98
2018-07-03T17:41:36.879Z,2.90
2018-07-03T17:44:13.366Z,2.80
2018-07-03T17:46:19.030Z,2.02
2018-07-03T17:48:24.728Z,2.40
2018-07-03T17:50:30.865Z,2.20
2018-07-03T17:52:38.534Z,3.95
2018-07-03T17:54:55.487Z,12.10
2018-07-03T17:57:09.625Z,6.65
2018-07-03T17:59:15.620Z,3.80
2018-07-03T18:01:23.897Z,2.90
2018-07-03T18:06:12.381Z,2.47
2018-07-03T18:08:18.556Z,2.20
2018-07-03T18:10:24.078Z,2.70
2018-07-03T18:12:29.456Z,2.22
2018-07-03T18:14:34.937Z,2.40
2018-07-03T18:16:40.356Z,2.40
2018-07-03T18:18:45.874Z,3.00
2018-07-03T18:20:51.229Z,2.80
2018-07-03T18:22:56.782Z,1.77
2018-07-03T18:25:01.951Z,2.13
2018-07-03T18:27:07.584Z,2.15
2018-07-03T18:29:13.206Z,2.25
2018-07-03T18:31:18.701Z,2.58
2018-07-03T18:33:24.259Z,2.42
2018-07-03T18:35:29.619Z,2.43
2018-07-03T18:37:34.999Z,2.00
2018-07-03T18:39:47.258Z,2.52
2018-07-03T18:41:52.604Z,2.20
2018-07-03T18:43:58.089Z,2.60
2018-07-03T18:46:03.500Z,2.27
2018-07-03T18:48:08.916Z,2.27
2018-07-03T18:50:14.315Z,2.30
2018-07-03T18:52:19.772Z,2.47
2018-07-03T18:54:24.947Z,2.23
2018-07-03T18:56:30.188Z,2.03
2018-07-03T18:58:35.567Z,2.37
2018-07-03T19:00:40.938Z,2.27
2018-07-03T19:02:46.354Z,2.40
2018-07-03T19:04:51.794Z,2.63
2018-07-03T19:06:57.909Z,2.00
2018-07-03T19:09:03.585Z,2.73
2018-07-03T19:11:09.133Z,2.40
2018-07-03T19:13:14.465Z,2.10
2018-07-03T19:15:19.861Z,2.30
2018-07-03T19:17:25.382Z,2.40
2018-07-03T19:19:31.583Z,2.33
2018-07-03T19:21:36.962Z,2.07
2018-07-03T19:23:42.417Z,2.07
2018-07-03T19:25:47.791Z,2.13
2018-07-03T19:27:53.196Z,2.07
2018-07-03T19:29:58.604Z,1.90
2018-07-03T19:32:04.032Z,2.33
2018-07-03T19:34:09.456Z,2.40
2018-07-03T19:36:14.907Z,2.10
2018-07-03T19:38:20.205Z,2.00
2018-07-03T19:40:25.645Z,2.40
2018-07-03T19:42:31.088Z,2.10
2018-07-03T19:44:36.487Z,2.00
2018-07-03T19:46:41.943Z,2.27
2018-07-03T19:48:47.353Z,2.20
2018-07-03T19:50:53.082Z,2.37
2018-07-03T19:52:58.488Z,2.40
2018-07-03T19:55:03.899Z,2.20
2018-07-03T19:57:09.392Z,2.70
2018-07-03T19:59:14.800Z,2.30
2018-07-03T20:01:20.164Z,2.53
2018-07-03T20:03:25.551Z,2.40
2018-07-03T20:05:30.955Z,2.30
2018-07-03T20:07:36.454Z,2.40
2018-07-03T20:09:42.086Z,2.50
2018-07-03T20:11:47.515Z,2.87
2018-07-03T20:13:53.235Z,2.40
2018-07-03T20:15:58.657Z,2.93
2018-07-03T20:18:04.081Z,2.47
2018-07-03T20:20:09.542Z,2.60
2018-07-03T20:22:14.941Z,3.00
2018-07-03T20:24:20.477Z,2.77
2018-07-03T20:26:25.913Z,2.40
2018-07-03T20:28:31.258Z,2.60
2018-07-03T20:30:36.715Z,2.80
2018-07-03T20:32:42.341Z,2.70
2018-07-03T20:34:48.512Z,2.53
2018-07-03T20:36:54.558Z,2.73
2018-07-03T20:38:59.981Z,2.33
2018-07-03T20:41:06.753Z,2.40
2018-07-03T20:43:12.112Z,2.70
2018-07-03T20:45:18.414Z,2.50
2018-07-03T20:47:23.770Z,2.40
2018-07-03T20:49:28.870Z,2.50
2018-07-03T20:51:34.181Z,2.20
2018-07-03T20:53:39.533Z,2.40
2018-07-03T20:55:45.097Z,2.50
2018-07-03T20:57:50.401Z,2.50
2018-07-03T20:59:56.093Z,2.37
2018-07-03T21:02:01.425Z,2.60
2018-07-03T21:04:06.622Z,2.50
2018-07-03T21:06:12.012Z,2.30
2018-07-03T21:08:17.339Z,2.20
2018-07-03T21:10:22.746Z,2.33
2018-07-03T21:12:28.099Z,2.47
2018-07-03T21:14:33.436Z,2.50
2018-07-03T21:16:38.768Z,2.73
2018-07-03T21:18:43.813Z,2.40
2018-07-03T21:20:49.056Z,2.90
2018-07-03T21:22:54.428Z,2.60
2018-07-03T21:25:06.429Z,2.93
2018-07-03T21:27:11.753Z,2.90
2018-07-03T21:29:17.059Z,2.70
2018-07-03T21:31:22.433Z,2.23
2018-07-03T21:33:27.795Z,2.50
2018-07-03T21:35:33.153Z,2.97
2018-07-03T21:37:38.528Z,2.80
2018-07-03T21:39:43.918Z,3.03
2018-07-03T21:41:49.051Z,2.37
2018-07-03T21:43:54.296Z,2.97
2018-07-03T21:45:59.709Z,2.90
2018-07-03T21:48:10.132Z,2.90
2018-07-03T21:50:15.444Z,2.70
2018-07-03T21:52:20.799Z,2.87
2018-07-03T21:54:26.193Z,3.17
2018-07-03T21:56:31.504Z,2.80
2018-07-03T21:58:36.973Z,3.43
2018-07-03T22:00:42.612Z,2.80
2018-07-03T22:02:47.970Z,3.60
2018-07-03T22:04:53.341Z,2.97
2018-07-03T22:06:58.622Z,3.20
2018-07-03T22:09:05.069Z,3.03
2018-07-03T22:11:10.347Z,2.90
2018-07-03T22:13:15.649Z,2.90
2018-07-03T22:15:20.996Z,3.13
2018-07-03T22:17:26.264Z,2.80
2018-07-03T22:19:31.572Z,3.13
2018-07-03T22:21:37.677Z,4.83
2018-07-03T22:23:43.054Z,3.33
2018-07-03T22:25:48.381Z,3.23
2018-07-03T22:27:53.725Z,3.40
2018-07-03T22:29:59.075Z,3.50
2018-07-03T22:32:04.403Z,3.23
2018-07-03T22:34:09.698Z,4.07
2018-07-03T22:36:15.027Z,3.10
2018-07-03T22:38:20.328Z,3.07
2018-07-03T22:40:25.304Z,3.70
2018-07-03T22:42:30.507Z,3.40
2018-07-03T22:44:35.824Z,4.40
2018-07-03T22:46:41.148Z,2.70
2018-07-03T22:48:46.485Z,3.17
2018-07-03T22:50:51.807Z,3.20
2018-07-03T22:52:57.140Z,3.00
2018-07-03T22:55:02.489Z,2.93
2018-07-03T22:57:07.782Z,3.00
2018-07-03T22:59:13.138Z,3.70
2018-07-03T23:01:18.406Z,3.43
2018-07-03T23:03:23.735Z,3.83
2018-07-03T23:05:29.073Z,2.70
2018-07-03T23:07:34.413Z,3.17
2018-07-03T23:09:39.792Z,2.73
2018-07-03T23:11:45.100Z,3.20
2018-07-03T23:13:50.628Z,3.70
2018-07-03T23:15:55.917Z,2.80
2018-07-03T23:18:01.220Z,3.00
2018-07-03T23:20:06.552Z,3.10
2018-07-03T23:22:11.838Z,2.87
2018-07-03T23:24:17.159Z,2.97
2018-07-03T23:26:22.434Z,3.23
2018-07-03T23:28:27.694Z,2.90
2018-07-03T23:30:32.794Z,3.30
2018-07-03T23:32:37.985Z,3.07
2018-07-03T23:34:43.292Z,3.40
2018-07-03T23:36:48.316Z,3.40
2018-07-03T23:38:53.546Z,3.10
2018-07-03T23:40:58.871Z,3.53
2018-07-03T23:43:04.161Z,3.20
2018-07-03T23:45:09.484Z,3.40
2018-07-03T23:47:31.648Z,3.23
2018-07-03T23:49:53.709Z,3.10
2018-07-03T23:52:15.969Z,3.50
2018-07-03T23:54:37.960Z,3.40
2018-07-03T23:57:00.460Z,3.37
2018-07-03T23:59:22.656Z,3.23
