createdAt,value
2022-08-18T00:00:00.000Z,0.0
2022-08-18T00:02:00.000Z,0.0
2022-08-18T00:04:00.000Z,0.0
2022-08-18T00:06:00.000Z,0.0
2022-08-18T00:08:00.000Z,0.0
2022-08-18T00:10:00.000Z,0.0
2022-08-18T00:12:00.000Z,0.0
2022-08-18T00:14:00.000Z,0.0
2022-08-18T00:16:00.000Z,0.0
2022-08-18T00:18:00.000Z,0.0
2022-08-18T00:20:00.000Z,0.0
2022-08-18T00:22:00.000Z,0.0
2022-08-18T00:24:00.000Z,0.0
2022-08-18T00:26:00.000Z,0.0
2022-08-18T00:28:00.000Z,0.0
2022-08-18T00:30:00.000Z,0.0
2022-08-18T00:32:00.000Z,0.0
2022-08-18T00:34:00.000Z,0.0
2022-08-18T00:36:00.000Z,0.0
2022-08-18T00:38:00.000Z,0.0
2022-08-18T00:40:00.000Z,0.0
2022-08-18T00:42:00.000Z,0.0
2022-08-18T00:44:00.000Z,0.0
2022-08-18T00:46:00.000Z,0.0
2022-08-18T00:48:00.000Z,0.0
2022-08-18T00:50:00.000Z,0.0
2022-08-18T00:52:00.000Z,0.0
2022-08-18T00:54:00.000Z,0.0
2022-08-18T00:56:00.000Z,0.0
2022-08-18T00:58:00.000Z,0.0
2022-08-18T01:00:00.000Z,0.0
2022-08-18T01:02:00.000Z,0.0
2022-08-18T01:04:00.000Z,0.0
2022-08-18T01:06:00.000Z,0.0
2022-08-18T01:08:00.000Z,0.0
2022-08-18T01:10:00.000Z,0.0
2022-08-18T01:12:00.000Z,0.0
2022-08-18T01:14:00.000Z,0.0
2022-08-18T01:16:00.000Z,0.0
2022-08-18T01:18:00.000Z,0.0
2022-08-18T01:20:00.000Z,0.0
2022-08-18T01:22:00.000Z,0.0
2022-08-18T01:24:00.000Z,0.0
2022-08-18T01:26:00.000Z,0.0
2022-08-18T01:28:00.000Z,0.0
2022-08-18T01:30:00.000Z,0.0
2022-08-18T01:32:00.000Z,0.0
2022-08-18T01:34:00.000Z,0.0
2022-08-18T01:36:00.000Z,0.0
2022-08-18T01:38:00.000Z,0.0
2022-08-18T01:40:00.000Z,0.0
2022-08-18T01:42:00.000Z,0.0
2022-08-18T01:44:00.000Z,0.0
2022-08-18T01:46:00.000Z,0.0
2022-08-18T01:48:00.000Z,0.0
2022-08-18T01:50:00.000Z,0.0
2022-08-18T01:52:00.000Z,0.0
2022-08-18T01:54:00.000Z,0.0
2022-08-18T01:56:00.000Z,0.0
2022-08-18T01:58:00.000Z,0.0
2022-08-18T02:00:00.000Z,0.0
2022-08-18T02:02:00.000Z,0.0
2022-08-18T02:04:00.000Z,0.0
2022-08-18T02:06:00.000Z,0.0
2022-08-18T02:08:00.000Z,0.0
2022-08-18T02:10:00.000Z,0.0
2022-08-18T02:12:00.000Z,0.0
2022-08-18T02:14:00.000Z,0.0
2022-08-18T02:16:00.000Z,0.0
2022-08-18T02:18:00.000Z,0.0
2022-08-18T02:20:00.000Z,0.0
2022-08-18T02:22:00.000Z,0.0
2022-08-18T02:24:00.000Z,0.0
2022-08-18T02:26:00.000Z,0.0
2022-08-18T02:28:00.000Z,0.0
2022-08-18T02:30:00.000Z,0.0
2022-08-18T02:32:00.000Z,0.0
2022-08-18T02:34:00.000Z,0.0
2022-08-18T02:36:00.000Z,0.0
2022-08-18T02:38:00.000Z,0.0
2022-08-18T02:40:00.000Z,0.0
2022-08-18T02:42:00.000Z,0.0
2022-08-18T02:44:00.000Z,0.0
2022-08-18T02:46:00.000Z,0.0
2022-08-18T02:48:00.000Z,0.0
2022-08-18T02:50:00.000Z,0.0
2022-08-18T02:52:00.000Z,0.0
2022-08-18T02:54:00.000Z,0.0
2022-08-18T02:56:00.000Z,0.0
2022-08-18T02:58:00.000Z,0.0
2022-08-18T03:00:00.000Z,0.0
2022-08-18T03:02:00.000Z,0.0
2022-08-18T03:04:00.000Z,0.0
2022-08-18T03:06:00.000Z,0.0
2022-08-18T03:08:00.000Z,0.0
2022-08-18T03:10:00.000Z,0.0
2022-08-18T03:12:00.000Z,0.0
2022-08-18T03:14:00.000Z,0.0
2022-08-18T03:16:00.000Z,0.0
2022-08-18T03:18:00.000Z,0.0
2022-08-18T03:20:00.000Z,0.0
2022-08-18T03:22:00.000Z,0.0
2022-08-18T03:24:00.000Z,0.0
2022-08-18T03:26:00.000Z,0.0
2022-08-18T03:28:00.000Z,0.0
2022-08-18T03:30:00.000Z,0.0
2022-08-18T03:32:00.000Z,0.0
2022-08-18T03:34:00.000Z,0.0
2022-08-18T03:36:00.000Z,0.0
2022-08-18T03:38:00.000Z,0.0
2022-08-18T03:40:00.000Z,0.0
2022-08-18T03:42:00.000Z,0.0
2022-08-18T03:44:00.000Z,0.0
2022-08-18T03:46:00.000Z,0.31
2022-08-18T03:48:00.000Z,0.47
2022-08-18T03:50:00.000Z,0.63
2022-08-18T03:52:00.000Z,0.94
2022-08-18T03:54:00.000Z,1.02
2022-08-18T03:56:00.000Z,1.26
2022-08-18T03:58:00.000Z,1.5
2022-08-18T04:00:00.000Z,1.81
2022-08-18T04:02:00.000Z,2.21
2022-08-18T04:04:00.000Z,2.44
2022-08-18T04:06:00.000Z,2.92
2022-08-18T04:08:00.000Z,3.39
2022-08-18T04:10:00.000Z,4.02
2022-08-18T04:12:00.000Z,4.66
2022-08-18T04:14:00.000Z,5.37
2022-08-18T04:16:00.000Z,6.08
2022-08-18T04:18:00.000Z,7.26
2022-08-18T04:20:00.000Z,7.97
2022-08-18T04:22:00.000Z,9.4
2022-08-18T04:24:00.000Z,11.29
2022-08-18T04:26:00.000Z,13.35
2022-08-18T04:28:00.000Z,15.72
2022-08-18T04:30:00.000Z,18.32
2022-08-18T04:32:00.000Z,21.01
2022-08-18T04:34:00.000Z,23.62
2022-08-18T04:36:00.000Z,26.07
2022-08-18T04:38:00.000Z,28.83
2022-08-18T04:40:00.000Z,31.44
2022-08-18T04:42:00.000Z,33.65
2022-08-18T04:44:00.000Z,34.83
2022-08-18T04:46:00.000Z,36.97
2022-08-18T04:48:00.000Z,39.42
2022-08-18T04:50:00.000Z,41.55
2022-08-18T04:52:00.000Z,45.42
2022-08-18T04:54:00.000Z,45.42
2022-08-18T04:56:00.000Z,45.18
2022-08-18T04:58:00.000Z,45.42
2022-08-18T05:00:00.000Z,46.21
2022-08-18T05:02:00.000Z,47.47
2022-08-18T05:04:00.000Z,48.5
2022-08-18T05:06:00.000Z,48.19
2022-08-18T05:08:00.000Z,48.98
2022-08-18T05:10:00.000Z,44.0
2022-08-18T05:12:00.000Z,47.47
2022-08-18T05:14:00.000Z,47.71
2022-08-18T05:16:00.000Z,50.24
2022-08-18T05:18:00.000Z,51.03
2022-08-18T05:20:00.000Z,48.26
2022-08-18T05:22:00.000Z,47.55
2022-08-18T05:24:00.000Z,44.71
2022-08-18T05:28:00.000Z,51.9
2022-08-18T05:30:00.000Z,50.71
2022-08-18T05:32:00.000Z,53.4
2022-08-18T05:34:00.000Z,49.05
2022-08-18T05:36:00.000Z,51.9
2022-08-18T05:38:00.000Z,52.21
2022-08-18T05:40:00.000Z,51.11
2022-08-18T05:42:00.000Z,57.03
2022-08-18T05:44:00.000Z,59.88
2022-08-18T05:46:00.000Z,59.72
2022-08-18T05:48:00.000Z,56.01
2022-08-18T05:50:00.000Z,56.8
2022-08-18T05:52:00.000Z,51.35
2022-08-18T05:54:00.000Z,59.09
2022-08-18T05:56:00.000Z,50.87
2022-08-18T05:58:00.000Z,41.71
2022-08-18T06:00:00.000Z,41.63
2022-08-18T06:02:00.000Z,39.1
2022-08-18T06:04:00.000Z,41.39
2022-08-18T06:06:00.000Z,45.89
2022-08-18T06:08:00.000Z,46.92
2022-08-18T06:10:00.000Z,55.37
2022-08-18T06:12:00.000Z,50.56
2022-08-18T06:14:00.000Z,48.74
2022-08-18T06:16:00.000Z,47.4
2022-08-18T06:18:00.000Z,54.27
2022-08-18T06:20:00.000Z,60.19
2022-08-18T06:22:00.000Z,77.1
2022-08-18T06:24:00.000Z,79.23
2022-08-18T06:26:00.000Z,59.72
2022-08-18T06:28:00.000Z,67.86
2022-08-18T06:30:00.000Z,70.54
2022-08-18T06:32:00.000Z,87.13
2022-08-18T06:34:00.000Z,68.57
2022-08-18T06:36:00.000Z,83.74
2022-08-18T06:38:00.000Z,94.56
2022-08-18T06:40:00.000Z,98.98
2022-08-18T06:42:00.000Z,107.36
2022-08-18T06:44:00.000Z,131.22
2022-08-18T06:46:00.000Z,123.87
2022-08-18T06:48:00.000Z,127.82
2022-08-18T06:50:00.000Z,136.51
2022-08-18T06:52:00.000Z,134.06
2022-08-18T06:54:00.000Z,114.78
2022-08-18T06:56:00.000Z,114.23
2022-08-18T06:58:00.000Z,110.99
2022-08-18T07:00:00.000Z,116.76
2022-08-18T07:02:00.000Z,116.52
2022-08-18T07:04:00.000Z,120.16
2022-08-18T07:06:00.000Z,122.13
2022-08-18T07:08:00.000Z,105.86
2022-08-18T07:10:00.000Z,96.22
2022-08-18T07:12:00.000Z,91.87
2022-08-18T07:14:00.000Z,134.14
2022-08-18T07:16:00.000Z,112.1
2022-08-18T07:18:00.000Z,126.4
2022-08-18T07:20:00.000Z,115.5
2022-08-18T07:22:00.000Z,128.29
2022-08-18T07:24:00.000Z,106.17
2022-08-18T07:26:00.000Z,113.6
2022-08-18T07:28:00.000Z,106.96
2022-08-18T07:30:00.000Z,102.93
2022-08-18T07:32:00.000Z,110.83
2022-08-18T07:34:00.000Z,114.07
2022-08-18T07:36:00.000Z,108.94
2022-08-18T07:38:00.000Z,111.55
2022-08-18T07:40:00.000Z,115.81
2022-08-18T07:42:00.000Z,129.79
2022-08-18T07:44:00.000Z,122.29
2022-08-18T07:46:00.000Z,109.41
2022-08-18T07:48:00.000Z,113.76
2022-08-18T07:50:00.000Z,105.22
2022-08-18T07:52:00.000Z,106.73
2022-08-18T07:54:00.000Z,114.39
2022-08-18T07:56:00.000Z,110.2
2022-08-18T07:58:00.000Z,121.89
2022-08-18T08:00:00.000Z,131.45
2022-08-18T08:02:00.000Z,117.94
2022-08-18T08:04:00.000Z,123.71
2022-08-18T08:06:00.000Z,130.11
2022-08-18T08:08:00.000Z,132.95
2022-08-18T08:10:00.000Z,129.16
2022-08-18T08:12:00.000Z,157.21
2022-08-18T08:14:00.000Z,189.44
2022-08-18T08:16:00.000Z,208.64
2022-08-18T08:18:00.000Z,193.0
2022-08-18T08:20:00.000Z,155.63
2022-08-18T08:22:00.000Z,174.9
2022-08-18T08:24:00.000Z,157.37
2022-08-18T08:26:00.000Z,174.04
2022-08-18T08:28:00.000Z,167.08
2022-08-18T08:30:00.000Z,166.61
2022-08-18T08:32:00.000Z,149.15
2022-08-18T08:34:00.000Z,145.59
2022-08-18T08:36:00.000Z,142.67
2022-08-18T08:38:00.000Z,154.52
2022-08-18T08:40:00.000Z,189.05
2022-08-18T08:42:00.000Z,176.01
2022-08-18T08:44:00.000Z,146.38
2022-08-18T08:46:00.000Z,131.69
2022-08-18T08:48:00.000Z,113.36
2022-08-18T08:50:00.000Z,132.48
2022-08-18T08:52:00.000Z,146.23
2022-08-18T08:54:00.000Z,166.45
2022-08-18T08:56:00.000Z,140.22
2022-08-18T08:58:00.000Z,126.16
2022-08-18T09:02:00.000Z,151.52
2022-08-18T09:04:00.000Z,177.83
2022-08-18T09:06:00.000Z,216.62
2022-08-18T09:08:00.000Z,227.12
2022-08-18T09:10:00.000Z,238.74
2022-08-18T09:12:00.000Z,198.68
2022-08-18T09:14:00.000Z,187.07
2022-08-18T09:16:00.000Z,193.15
2022-08-18T09:18:00.000Z,206.98
2022-08-18T09:20:00.000Z,233.84
2022-08-18T09:22:00.000Z,218.99
2022-08-18T09:24:00.000Z,223.33
2022-08-18T09:26:00.000Z,256.04
2022-08-18T09:28:00.000Z,254.85
2022-08-18T09:30:00.000Z,267.57
2022-08-18T09:32:00.000Z,250.35
2022-08-18T09:34:00.000Z,255.56
2022-08-18T09:36:00.000Z,250.67
2022-08-18T09:38:00.000Z,257.14
2022-08-18T09:40:00.000Z,271.92
2022-08-18T09:42:00.000Z,369.01
2022-08-18T09:44:00.000Z,396.9
2022-08-18T09:46:00.000Z,750.51
2022-08-18T09:48:00.000Z,780.69
2022-08-18T09:50:00.000Z,686.28
2022-08-18T09:52:00.000Z,504.66
2022-08-18T09:54:00.000Z,376.04
2022-08-18T09:56:00.000Z,388.84
2022-08-18T09:58:00.000Z,456.62
2022-08-18T10:00:00.000Z,379.91
2022-08-18T10:02:00.000Z,416.41
2022-08-18T10:04:00.000Z,332.43
2022-08-18T10:06:00.000Z,360.56
2022-08-18T10:08:00.000Z,390.18
2022-08-18T10:12:00.000Z,359.06
2022-08-18T10:14:00.000Z,337.33
2022-08-18T10:16:00.000Z,298.46
2022-08-18T10:18:00.000Z,279.74
2022-08-18T10:20:00.000Z,348.55
2022-08-18T10:22:00.000Z,306.92
2022-08-18T10:24:00.000Z,357.32
2022-08-18T10:26:00.000Z,369.25
2022-08-18T10:28:00.000Z,361.9
2022-08-18T10:30:00.000Z,354.4
2022-08-18T10:32:00.000Z,429.29
2022-08-18T10:34:00.000Z,809.76
2022-08-18T10:36:00.000Z,802.65
2022-08-18T10:38:00.000Z,582.16
2022-08-18T10:40:00.000Z,323.43
2022-08-18T10:42:00.000Z,624.74
2022-08-18T10:44:00.000Z,679.25
2022-08-18T10:46:00.000Z,685.41
2022-08-18T10:48:00.000Z,365.22
2022-08-18T10:50:00.000Z,349.66
2022-08-18T10:52:00.000Z,591.16
2022-08-18T10:54:00.000Z,344.99
2022-08-18T10:56:00.000Z,711.88
2022-08-18T10:58:00.000Z,719.38
2022-08-18T11:00:00.000Z,759.28
2022-08-18T11:02:00.000Z,773.1
2022-08-18T11:04:00.000Z,685.49
2022-08-18T11:06:00.000Z,775.87
2022-08-18T11:08:00.000Z,620.63
2022-08-18T11:10:00.000Z,735.18
2022-08-18T11:12:00.000Z,733.29
2022-08-18T11:14:00.000Z,741.42
2022-08-18T11:16:00.000Z,636.9
2022-08-18T11:18:00.000Z,703.66
2022-08-18T11:20:00.000Z,722.86
2022-08-18T11:22:00.000Z,761.57
2022-08-18T11:24:00.000Z,687.86
2022-08-18T11:26:00.000Z,304.78
2022-08-18T11:28:00.000Z,552.45
2022-08-18T11:30:00.000Z,696.79
2022-08-18T11:34:00.000Z,372.49
2022-08-18T11:36:00.000Z,714.25
2022-08-18T11:38:00.000Z,675.54
2022-08-18T11:40:00.000Z,458.84
2022-08-18T11:42:00.000Z,747.51
2022-08-18T11:44:00.000Z,708.56
2022-08-18T11:46:00.000Z,700.97
2022-08-18T11:48:00.000Z,709.82
2022-08-18T11:50:00.000Z,715.98
2022-08-18T11:52:00.000Z,744.5
2022-08-18T11:54:00.000Z,782.11
2022-08-18T11:56:00.000Z,783.22
2022-08-18T11:58:00.000Z,747.9
2022-08-18T12:00:00.000Z,728.86
2022-08-18T12:02:00.000Z,729.42
2022-08-18T12:04:00.000Z,741.5
2022-08-18T12:06:00.000Z,771.52
2022-08-18T12:08:00.000Z,796.72
2022-08-18T12:10:00.000Z,781.4
2022-08-18T12:12:00.000Z,745.37
2022-08-18T12:14:00.000Z,276.74
2022-08-18T12:16:00.000Z,722.31
2022-08-18T12:18:00.000Z,718.35
2022-08-18T12:20:00.000Z,698.6
2022-08-18T12:22:00.000Z,692.28
2022-08-18T12:24:00.000Z,215.04
2022-08-18T12:26:00.000Z,232.02
2022-08-18T12:28:00.000Z,423.05
2022-08-18T12:30:00.000Z,272.71
2022-08-18T12:32:00.000Z,232.26
2022-08-18T12:34:00.000Z,240.0
2022-08-18T12:36:00.000Z,292.46
2022-08-18T12:38:00.000Z,250.67
2022-08-18T12:40:00.000Z,232.58
2022-08-18T12:42:00.000Z,248.38
2022-08-18T12:44:00.000Z,254.22
2022-08-18T12:46:00.000Z,218.2
2022-08-18T12:48:00.000Z,336.07
2022-08-18T12:50:00.000Z,256.75
2022-08-18T12:52:00.000Z,522.43
2022-08-18T12:54:00.000Z,688.18
2022-08-18T12:56:00.000Z,560.75
2022-08-18T12:58:00.000Z,653.49
2022-08-18T13:00:00.000Z,658.95
2022-08-18T13:02:00.000Z,655.79
2022-08-18T13:04:00.000Z,655.07
2022-08-18T13:06:00.000Z,656.5
2022-08-18T13:08:00.000Z,654.76
2022-08-18T13:10:00.000Z,656.65
2022-08-18T13:12:00.000Z,663.61
2022-08-18T13:14:00.000Z,528.36
2022-08-18T13:16:00.000Z,645.67
2022-08-18T13:18:00.000Z,638.33
2022-08-18T13:20:00.000Z,506.63
2022-08-18T13:22:00.000Z,237.79
2022-08-18T13:24:00.000Z,281.64
2022-08-18T13:26:00.000Z,460.02
2022-08-18T13:28:00.000Z,513.5
2022-08-18T13:30:00.000Z,321.29
2022-08-18T13:32:00.000Z,580.34
2022-08-18T13:34:00.000Z,624.19
2022-08-18T13:36:00.000Z,608.38
2022-08-18T13:38:00.000Z,616.44
2022-08-18T13:40:00.000Z,583.58
2022-08-18T13:42:00.000Z,560.12
2022-08-18T13:44:00.000Z,580.42
2022-08-18T13:46:00.000Z,562.96
2022-08-18T13:48:00.000Z,565.25
2022-08-18T13:50:00.000Z,486.64
2022-08-18T13:52:00.000Z,567.62
2022-08-18T13:54:00.000Z,565.09
2022-08-18T13:56:00.000Z,569.36
2022-08-18T13:58:00.000Z,448.09
2022-08-18T14:00:00.000Z,510.9
2022-08-18T14:02:00.000Z,461.05
2022-08-18T14:04:00.000Z,477.4
2022-08-18T14:06:00.000Z,478.27
2022-08-18T14:08:00.000Z,435.69
2022-08-18T14:10:00.000Z,470.29
2022-08-18T14:12:00.000Z,482.77
2022-08-18T14:14:00.000Z,439.95
2022-08-18T14:16:00.000Z,412.22
2022-08-18T14:18:00.000Z,459.78
2022-08-18T14:20:00.000Z,459.47
2022-08-18T14:22:00.000Z,362.53
2022-08-18T14:24:00.000Z,389.39
2022-08-18T14:26:00.000Z,185.17
2022-08-18T14:28:00.000Z,169.3
2022-08-18T14:30:00.000Z,172.06
2022-08-18T14:32:00.000Z,202.4
2022-08-18T14:34:00.000Z,248.53
2022-08-18T14:36:00.000Z,395.63
2022-08-18T14:38:00.000Z,422.49
2022-08-18T14:40:00.000Z,400.77
2022-08-18T14:42:00.000Z,394.37
2022-08-18T14:44:00.000Z,361.51
2022-08-18T14:46:00.000Z,358.9
2022-08-18T14:48:00.000Z,415.38
2022-08-18T14:50:00.000Z,277.05
2022-08-18T14:52:00.000Z,261.41
2022-08-18T14:54:00.000Z,245.06
2022-08-18T14:56:00.000Z,246.08
2022-08-18T14:58:00.000Z,244.43
2022-08-18T15:00:00.000Z,222.94
2022-08-18T15:02:00.000Z,209.59
2022-08-18T15:04:00.000Z,203.98
2022-08-18T15:06:00.000Z,201.69
2022-08-18T15:08:00.000Z,205.08
2022-08-18T15:10:00.000Z,205.64
2022-08-18T15:12:00.000Z,212.67
2022-08-18T15:14:00.000Z,217.33
2022-08-18T15:16:00.000Z,223.96
2022-08-18T15:18:00.000Z,232.26
2022-08-18T15:20:00.000Z,212.11
2022-08-18T15:22:00.000Z,198.05
2022-08-18T15:24:00.000Z,198.6
2022-08-18T15:26:00.000Z,202.71
2022-08-18T15:28:00.000Z,212.19
2022-08-18T15:30:00.000Z,241.58
2022-08-18T15:32:00.000Z,225.31
2022-08-18T15:34:00.000Z,258.65
2022-08-18T15:36:00.000Z,286.77
2022-08-18T15:38:00.000Z,290.4
2022-08-18T15:40:00.000Z,232.58
2022-08-18T15:42:00.000Z,221.44
2022-08-18T15:44:00.000Z,181.54
2022-08-18T15:46:00.000Z,173.48
2022-08-18T15:48:00.000Z,167.72
2022-08-18T15:50:00.000Z,164.24
2022-08-18T15:52:00.000Z,162.34
2022-08-18T15:54:00.000Z,159.42
2022-08-18T15:56:00.000Z,159.81
2022-08-18T15:58:00.000Z,158.95
2022-08-18T16:00:00.000Z,158.23
2022-08-18T16:02:00.000Z,150.65
2022-08-18T16:04:00.000Z,147.17
2022-08-18T16:06:00.000Z,148.91
2022-08-18T16:08:00.000Z,138.88
2022-08-18T16:10:00.000Z,123.87
2022-08-18T16:12:00.000Z,114.47
2022-08-18T16:14:00.000Z,105.22
2022-08-18T16:16:00.000Z,96.46
2022-08-18T16:18:00.000Z,87.21
2022-08-18T16:20:00.000Z,79.31
2022-08-18T16:22:00.000Z,72.68
2022-08-18T16:24:00.000Z,69.75
2022-08-18T16:26:00.000Z,64.62
2022-08-18T16:28:00.000Z,59.96
2022-08-18T16:30:00.000Z,56.17
2022-08-18T16:32:00.000Z,53.16
2022-08-18T16:34:00.000Z,50.56
2022-08-18T16:36:00.000Z,48.26
2022-08-18T16:38:00.000Z,45.97
2022-08-18T16:40:00.000Z,43.6
2022-08-18T16:42:00.000Z,41.39
2022-08-18T16:44:00.000Z,39.18
2022-08-18T16:46:00.000Z,36.97
2022-08-18T16:48:00.000Z,36.18
2022-08-18T16:50:00.000Z,34.6
2022-08-18T16:52:00.000Z,32.39
2022-08-18T16:54:00.000Z,29.86
2022-08-18T16:56:00.000Z,27.09
2022-08-18T16:58:00.000Z,24.56
2022-08-18T17:00:00.000Z,23.3
2022-08-18T17:02:00.000Z,22.51
2022-08-18T17:04:00.000Z,22.27
2022-08-18T17:06:00.000Z,22.59
2022-08-18T17:08:00.000Z,23.46
2022-08-18T17:10:00.000Z,24.64
2022-08-18T17:12:00.000Z,26.62
2022-08-18T17:14:00.000Z,27.88
2022-08-18T17:16:00.000Z,30.49
2022-08-18T17:18:00.000Z,32.23
2022-08-18T17:20:00.000Z,33.25
2022-08-18T17:22:00.000Z,33.89
2022-08-18T17:24:00.000Z,34.52
2022-08-18T17:26:00.000Z,34.6
2022-08-18T17:28:00.000Z,34.6
2022-08-18T17:30:00.000Z,34.52
2022-08-18T17:32:00.000Z,34.6
2022-08-18T17:34:00.000Z,34.2
2022-08-18T17:36:00.000Z,32.7
2022-08-18T17:38:00.000Z,30.96
2022-08-18T17:40:00.000Z,30.25
2022-08-18T17:42:00.000Z,29.15
2022-08-18T17:44:00.000Z,28.04
2022-08-18T17:46:00.000Z,27.17
2022-08-18T17:48:00.000Z,25.83
2022-08-18T17:50:00.000Z,23.7
2022-08-18T17:52:00.000Z,21.56
2022-08-18T17:54:00.000Z,19.9
2022-08-18T17:56:00.000Z,18.32
2022-08-18T17:58:00.000Z,16.74
2022-08-18T18:00:00.000Z,15.16
2022-08-18T18:02:00.000Z,13.74
2022-08-18T18:04:00.000Z,13.19
2022-08-18T18:06:00.000Z,12.16
2022-08-18T18:08:00.000Z,11.45
2022-08-18T18:10:00.000Z,10.9
2022-08-18T18:12:00.000Z,10.58
2022-08-18T18:14:00.000Z,10.19
2022-08-18T18:16:00.000Z,9.71
2022-08-18T18:18:00.000Z,9.08
2022-08-18T18:20:00.000Z,8.53
2022-08-18T18:22:00.000Z,7.97
2022-08-18T18:24:00.000Z,7.42
2022-08-18T18:26:00.000Z,6.79
2022-08-18T18:28:00.000Z,6.24
2022-08-18T18:30:00.000Z,6.08
2022-08-18T18:32:00.000Z,5.53
2022-08-18T18:34:00.000Z,5.05
2022-08-18T18:36:00.000Z,4.58
2022-08-18T18:38:00.000Z,4.18
2022-08-18T18:40:00.000Z,3.71
2022-08-18T18:42:00.000Z,3.23
2022-08-18T18:44:00.000Z,2.92
2022-08-18T18:46:00.000Z,2.6
2022-08-18T18:48:00.000Z,2.13
2022-08-18T18:50:00.000Z,1.73
2022-08-18T18:52:00.000Z,1.34
2022-08-18T18:54:00.000Z,1.18
2022-08-18T18:56:00.000Z,0.79
2022-08-18T18:58:00.000Z,0.47
2022-08-18T19:00:00.000Z,0.23
2022-08-18T19:02:00.000Z,0.0
2022-08-18T19:04:00.000Z,0.0
2022-08-18T19:06:00.000Z,0.0
2022-08-18T19:08:00.000Z,0.0
2022-08-18T19:10:00.000Z,0.0
2022-08-18T19:12:00.000Z,0.0
2022-08-18T19:14:00.000Z,0.0
2022-08-18T19:16:00.000Z,0.0
2022-08-18T19:18:00.000Z,0.0
2022-08-18T19:20:00.000Z,0.0
2022-08-18T19:22:00.000Z,0.0
2022-08-18T19:24:00.000Z,0.0
2022-08-18T19:26:00.000Z,0.0
2022-08-18T19:28:00.000Z,0.0
2022-08-18T19:30:00.000Z,0.0
2022-08-18T19:32:00.000Z,0.0
2022-08-18T19:34:00.000Z,0.0
2022-08-18T19:36:00.000Z,0.0
2022-08-18T19:38:00.000Z,0.0
2022-08-18T19:40:00.000Z,0.0
2022-08-18T19:42:00.000Z,0.0
2022-08-18T19:44:00.000Z,0.0
2022-08-18T19:46:00.000Z,0.0
2022-08-18T19:48:00.000Z,0.0
2022-08-18T19:50:00.000Z,0.0
2022-08-18T19:52:00.000Z,0.0
2022-08-18T19:54:00.000Z,0.0
2022-08-18T19:56:00.000Z,0.0
2022-08-18T19:58:00.000Z,0.0
2022-08-18T20:00:00.000Z,0.0
2022-08-18T20:02:00.000Z,0.0
2022-08-18T20:04:00.000Z,0.0
2022-08-18T20:06:00.000Z,0.0
2022-08-18T20:08:00.000Z,0.0
2022-08-18T20:10:00.000Z,0.0
2022-08-18T20:12:00.000Z,0.0
2022-08-18T20:14:00.000Z,0.0
2022-08-18T20:16:00.000Z,0.0
2022-08-18T20:18:00.000Z,0.0
2022-08-18T20:20:00.000Z,0.0
2022-08-18T20:22:00.000Z,0.0
2022-08-18T20:24:00.000Z,0.0
2022-08-18T20:26:00.000Z,0.0
2022-08-18T20:28:00.000Z,0.0
2022-08-18T20:30:00.000Z,0.0
2022-08-18T20:32:00.000Z,0.0
2022-08-18T20:34:00.000Z,0.0
2022-08-18T20:36:00.000Z,0.0
2022-08-18T20:38:00.000Z,0.0
2022-08-18T20:40:00.000Z,0.0
2022-08-18T20:42:00.000Z,0.0
2022-08-18T20:44:00.000Z,0.0
2022-08-18T20:46:00.000Z,0.0
2022-08-18T20:48:00.000Z,0.0
2022-08-18T20:50:00.000Z,0.0
2022-08-18T20:52:00.000Z,0.0
2022-08-18T20:54:00.000Z,0.0
2022-08-18T20:56:00.000Z,0.0
2022-08-18T20:58:00.000Z,0.0
2022-08-18T21:00:00.000Z,0.0
2022-08-18T21:02:00.000Z,0.0
2022-08-18T21:04:00.000Z,0.0
2022-08-18T21:06:00.000Z,0.0
2022-08-18T21:08:00.000Z,0.0
2022-08-18T21:10:00.000Z,0.0
2022-08-18T21:12:00.000Z,0.0
2022-08-18T21:14:00.000Z,0.0
2022-08-18T21:16:00.000Z,0.0
2022-08-18T21:18:00.000Z,0.0
2022-08-18T21:20:00.000Z,0.0
2022-08-18T21:22:00.000Z,0.0
2022-08-18T21:24:00.000Z,0.0
2022-08-18T21:26:00.000Z,0.0
2022-08-18T21:28:00.000Z,0.0
2022-08-18T21:30:00.000Z,0.0
2022-08-18T21:32:00.000Z,0.0
2022-08-18T21:34:00.000Z,0.0
2022-08-18T21:36:00.000Z,0.0
2022-08-18T21:38:00.000Z,0.0
2022-08-18T21:40:00.000Z,0.0
2022-08-18T21:42:00.000Z,0.0
2022-08-18T21:44:00.000Z,0.0
2022-08-18T21:46:00.000Z,0.0
2022-08-18T21:48:00.000Z,0.0
2022-08-18T21:50:00.000Z,0.0
2022-08-18T21:52:00.000Z,0.0
2022-08-18T21:54:00.000Z,0.0
2022-08-18T21:56:00.000Z,0.0
2022-08-18T21:58:00.000Z,0.0
2022-08-18T22:00:00.000Z,0.0
2022-08-18T22:02:00.000Z,0.0
2022-08-18T22:04:00.000Z,0.0
2022-08-18T22:06:00.000Z,0.0
2022-08-18T22:08:00.000Z,0.0
2022-08-18T22:10:00.000Z,0.0
2022-08-18T22:12:00.000Z,0.0
2022-08-18T22:14:00.000Z,0.0
2022-08-18T22:16:00.000Z,0.0
2022-08-18T22:18:00.000Z,0.0
2022-08-18T22:20:00.000Z,0.0
2022-08-18T22:22:00.000Z,0.0
2022-08-18T22:24:00.000Z,0.0
2022-08-18T22:26:00.000Z,0.0
2022-08-18T22:28:00.000Z,0.0
2022-08-18T22:30:00.000Z,0.0
2022-08-18T22:32:00.000Z,0.0
2022-08-18T22:34:00.000Z,0.0
2022-08-18T22:36:00.000Z,0.0
2022-08-18T22:38:00.000Z,0.0
2022-08-18T22:40:00.000Z,0.0
2022-08-18T22:42:00.000Z,0.0
2022-08-18T22:44:00.000Z,0.0
2022-08-18T22:46:00.000Z,0.0
2022-08-18T22:48:00.000Z,0.0
2022-08-18T22:50:00.000Z,0.0
2022-08-18T22:52:00.000Z,0.0
2022-08-18T22:54:00.000Z,0.0
2022-08-18T22:56:00.000Z,0.0
2022-08-18T22:58:00.000Z,0.0
2022-08-18T23:00:00.000Z,0.0
2022-08-18T23:02:00.000Z,0.0
2022-08-18T23:04:00.000Z,0.0
2022-08-18T23:06:00.000Z,0.0
2022-08-18T23:08:00.000Z,0.0
2022-08-18T23:10:00.000Z,0.0
2022-08-18T23:12:00.000Z,0.0
2022-08-18T23:14:00.000Z,0.0
2022-08-18T23:16:00.000Z,0.0
2022-08-18T23:18:00.000Z,0.0
2022-08-18T23:20:00.000Z,0.0
2022-08-18T23:22:00.000Z,0.0
2022-08-18T23:24:00.000Z,0.0
2022-08-18T23:26:00.000Z,0.0
2022-08-18T23:28:00.000Z,0.0
2022-08-18T23:30:00.000Z,0.0
2022-08-18T23:32:00.000Z,0.0
2022-08-18T23:34:00.000Z,0.0
2022-08-18T23:36:00.000Z,0.0
2022-08-18T23:38:00.000Z,0.0
2022-08-18T23:40:00.000Z,0.0
2022-08-18T23:42:00.000Z,0.0
2022-08-18T23:44:00.000Z,0.0
2022-08-18T23:46:00.000Z,0.0
2022-08-18T23:48:00.000Z,0.0
2022-08-18T23:50:00.000Z,0.0
2022-08-18T23:52:00.000Z,0.0
2022-08-18T23:54:00.000Z,0.0
2022-08-18T23:56:00.000Z,0.0
2022-08-18T23:58:00.000Z,0.0
