createdAt,value
2023-05-09T00:00:59.916Z,2.38
2023-05-09T00:03:29.529Z,2.70
2023-05-09T00:05:59.176Z,2.78
2023-05-09T00:08:28.780Z,2.50
2023-05-09T00:10:58.463Z,2.90
2023-05-09T00:13:30.791Z,2.60
2023-05-09T00:16:01.318Z,2.78
2023-05-09T00:18:31.392Z,3.00
2023-05-09T00:21:01.203Z,2.45
2023-05-09T00:23:30.882Z,2.55
2023-05-09T00:26:00.847Z,2.88
2023-05-09T00:28:33.003Z,3.10
2023-05-09T00:31:02.834Z,2.95
2023-05-09T00:33:32.438Z,2.70
2023-05-09T00:36:02.280Z,2.70
2023-05-09T00:38:31.988Z,3.08
2023-05-09T00:41:01.631Z,2.50
2023-05-09T00:43:33.939Z,2.50
2023-05-09T00:46:03.578Z,2.90
2023-05-09T00:48:33.222Z,2.78
2023-05-09T00:51:03.023Z,3.30
2023-05-09T00:53:32.684Z,3.10
2023-05-09T00:56:03.025Z,2.90
2023-05-09T00:58:35.285Z,2.75
2023-05-09T01:01:04.968Z,2.85
2023-05-09T01:03:35.240Z,2.60
2023-05-09T01:06:07.049Z,2.88
2023-05-09T01:08:41.396Z,3.10
2023-05-09T01:11:13.953Z,3.40
2023-05-09T01:13:49.020Z,3.15
2023-05-09T01:16:23.971Z,2.90
2023-05-09T01:18:59.110Z,3.17
2023-05-09T01:21:31.845Z,3.08
2023-05-09T01:24:16.504Z,3.40
2023-05-09T01:26:48.269Z,3.33
2023-05-09T01:29:30.912Z,3.10
2023-05-09T01:32:01.588Z,2.92
2023-05-09T01:34:31.809Z,3.60
2023-05-09T01:37:02.660Z,3.20
2023-05-09T01:39:32.416Z,3.33
2023-05-09T01:42:03.903Z,3.40
2023-05-09T01:44:39.998Z,3.30
2023-05-09T01:47:10.671Z,3.58
2023-05-09T01:49:41.257Z,3.20
2023-05-09T01:52:12.869Z,3.35
2023-05-09T01:54:43.293Z,3.50
2023-05-09T01:57:13.651Z,3.33
2023-05-09T01:59:47.652Z,3.70
2023-05-09T02:02:17.772Z,3.70
2023-05-09T02:04:47.973Z,3.15
2023-05-09T02:07:18.035Z,3.20
2023-05-09T02:09:48.495Z,3.65
2023-05-09T02:12:20.498Z,3.10
2023-05-09T02:14:54.005Z,3.17
2023-05-09T02:17:23.660Z,3.90
2023-05-09T02:19:53.229Z,3.40
2023-05-09T02:22:22.910Z,3.72
2023-05-09T02:24:52.740Z,2.85
2023-05-09T02:27:23.343Z,3.72
2023-05-09T02:29:58.678Z,3.75
2023-05-09T02:32:29.816Z,3.25
2023-05-09T02:35:00.762Z,3.53
2023-05-09T02:37:31.506Z,3.28
2023-05-09T02:40:01.413Z,3.42
2023-05-09T02:42:31.054Z,3.47
2023-05-09T02:45:03.278Z,3.40
2023-05-09T02:47:32.964Z,3.85
2023-05-09T02:50:02.867Z,3.05
2023-05-09T02:52:33.409Z,3.80
2023-05-09T02:55:03.171Z,3.55
2023-05-09T02:57:33.280Z,3.55
2023-05-09T03:00:09.114Z,3.60
2023-05-09T03:02:39.168Z,3.38
2023-05-09T03:05:13.342Z,3.45
2023-05-09T03:07:43.659Z,3.50
2023-05-09T03:10:14.356Z,3.47
2023-05-09T03:12:45.354Z,4.05
2023-05-09T03:15:17.755Z,3.80
2023-05-09T03:17:49.865Z,3.72
2023-05-09T03:20:19.683Z,3.35
2023-05-09T03:22:50.439Z,3.33
2023-05-09T03:25:20.112Z,3.70
2023-05-09T03:27:49.674Z,3.50
2023-05-09T03:30:22.141Z,3.70
2023-05-09T03:32:52.763Z,3.40
2023-05-09T03:35:22.723Z,3.95
2023-05-09T03:37:52.341Z,3.53
2023-05-09T03:40:21.944Z,3.80
2023-05-09T03:43:06.310Z,4.20
2023-05-09T03:45:38.845Z,3.53
2023-05-09T03:48:11.597Z,3.47
2023-05-09T03:50:46.897Z,4.03
2023-05-09T03:53:17.984Z,3.75
2023-05-09T03:55:50.150Z,3.72
2023-05-09T03:58:19.896Z,4.28
2023-05-09T04:00:52.613Z,3.83
2023-05-09T04:03:25.670Z,3.40
2023-05-09T04:05:56.847Z,3.92
2023-05-09T04:08:37.548Z,3.38
2023-05-09T04:11:07.950Z,3.80
2023-05-09T04:13:40.010Z,3.90
2023-05-09T04:16:25.475Z,3.72
2023-05-09T04:18:55.169Z,4.20
2023-05-09T04:21:24.745Z,4.22
2023-05-09T04:23:57.215Z,4.25
2023-05-09T04:26:38.114Z,3.50
2023-05-09T04:29:10.104Z,3.92
2023-05-09T04:31:42.534Z,3.80
2023-05-09T04:34:14.817Z,3.97
2023-05-09T04:36:45.863Z,4.55
2023-05-09T04:39:15.876Z,4.00
2023-05-09T04:41:54.790Z,3.92
2023-05-09T04:44:25.156Z,4.50
2023-05-09T04:46:58.368Z,4.18
2023-05-09T04:49:28.051Z,3.58
2023-05-09T04:51:57.598Z,3.67
2023-05-09T04:54:27.451Z,4.30
2023-05-09T04:57:09.841Z,4.10
2023-05-09T04:59:44.973Z,4.00
2023-05-09T05:02:19.623Z,3.63
2023-05-09T05:04:50.571Z,3.90
2023-05-09T05:07:20.368Z,3.65
2023-05-09T05:09:50.045Z,3.85
2023-05-09T05:12:20.117Z,3.60
2023-05-09T05:14:50.033Z,3.60
2023-05-09T05:17:25.277Z,3.92
2023-05-09T05:19:55.491Z,4.10
2023-05-09T05:22:25.247Z,4.20
2023-05-09T05:24:54.863Z,4.03
2023-05-09T05:27:24.698Z,3.63
2023-05-09T05:29:54.398Z,3.75
2023-05-09T05:32:26.722Z,4.00
2023-05-09T05:34:57.510Z,3.42
2023-05-09T05:37:27.586Z,4.00
2023-05-09T05:39:57.276Z,3.30
2023-05-09T05:42:28.402Z,4.40
2023-05-09T05:44:58.261Z,3.88
2023-05-09T05:47:31.550Z,3.45
2023-05-09T05:50:01.674Z,3.85
2023-05-09T05:52:32.364Z,4.00
2023-05-09T05:55:03.911Z,3.88
2023-05-09T05:57:34.792Z,4.18
2023-05-09T06:00:06.528Z,4.30
2023-05-09T06:02:48.200Z,4.00
2023-05-09T06:05:27.232Z,3.85
2023-05-09T06:07:57.030Z,4.00
2023-05-09T06:10:26.706Z,3.80
2023-05-09T06:12:56.384Z,3.85
2023-05-09T06:15:26.150Z,3.63
2023-05-09T06:17:58.703Z,3.60
2023-05-09T06:20:28.557Z,4.32
2023-05-09T06:22:58.370Z,4.38
2023-05-09T06:25:28.009Z,4.20
2023-05-09T06:27:57.764Z,4.03
2023-05-09T06:30:27.450Z,4.00
2023-05-09T06:33:00.896Z,4.40
2023-05-09T06:35:30.728Z,3.72
2023-05-09T06:38:00.453Z,3.58
2023-05-09T06:40:30.160Z,3.72
2023-05-09T06:42:59.847Z,3.80
2023-05-09T06:45:31.122Z,3.90
2023-05-09T06:48:03.478Z,4.15
2023-05-09T06:50:33.236Z,4.03
2023-05-09T06:53:02.845Z,4.28
2023-05-09T06:55:32.540Z,3.92
2023-05-09T06:58:02.389Z,3.90
2023-05-09T07:00:32.060Z,3.83
2023-05-09T07:03:04.502Z,3.92
2023-05-09T07:05:34.486Z,3.70
2023-05-09T07:08:04.414Z,3.88
2023-05-09T07:10:34.207Z,3.25
2023-05-09T07:13:03.932Z,4.40
2023-05-09T07:15:41.220Z,4.13
2023-05-09T07:18:14.831Z,3.90
2023-05-09T07:20:44.520Z,3.80
2023-05-09T07:23:14.267Z,3.88
2023-05-09T07:25:44.156Z,3.70
2023-05-09T07:28:13.863Z,3.83
2023-05-09T07:30:43.912Z,4.15
2023-05-09T07:33:16.175Z,3.65
2023-05-09T07:35:46.006Z,3.78
2023-05-09T07:38:15.743Z,4.20
2023-05-09T07:40:45.356Z,3.55
2023-05-09T07:43:14.952Z,4.13
2023-05-09T07:45:44.568Z,3.55
2023-05-09T07:48:16.956Z,4.07
2023-05-09T07:50:46.717Z,3.33
2023-05-09T07:53:16.331Z,3.55
2023-05-09T07:55:48.516Z,3.65
2023-05-09T07:58:18.213Z,3.75
2023-05-09T08:00:47.862Z,3.42
2023-05-09T08:03:21.148Z,3.35
2023-05-09T08:05:50.934Z,3.33
2023-05-09T08:08:20.565Z,3.30
2023-05-09T08:10:50.252Z,3.03
2023-05-09T08:13:19.928Z,3.15
2023-05-09T08:15:49.693Z,3.17
2023-05-09T08:18:21.969Z,3.35
2023-05-09T08:20:52.340Z,2.67
2023-05-09T08:23:22.009Z,2.95
2023-05-09T08:25:55.381Z,2.22
2023-05-09T08:28:25.127Z,2.53
2023-05-09T08:30:54.803Z,2.75
2023-05-09T08:33:27.104Z,2.15
2023-05-09T08:35:57.146Z,2.22
2023-05-09T08:38:27.274Z,2.28
2023-05-09T08:40:56.994Z,2.67
2023-05-09T08:43:26.961Z,2.10
2023-05-09T08:45:58.399Z,2.58
2023-05-09T08:48:31.323Z,2.40
2023-05-09T08:51:01.195Z,1.92
2023-05-09T08:53:30.953Z,2.30
2023-05-09T08:56:01.371Z,2.40
2023-05-09T08:58:31.340Z,2.42
2023-05-09T09:01:01.684Z,2.40
2023-05-09T09:03:33.952Z,2.30
2023-05-09T09:06:04.051Z,2.13
2023-05-09T09:08:33.664Z,2.33
2023-05-09T09:11:03.497Z,2.17
2023-05-09T09:13:33.229Z,1.75
2023-05-09T09:16:04.301Z,1.98
2023-05-09T09:18:37.700Z,2.25
2023-05-09T09:21:09.488Z,2.45
2023-05-09T09:23:40.850Z,1.98
2023-05-09T09:26:10.562Z,2.00
2023-05-09T09:28:40.244Z,1.92
2023-05-09T09:31:22.097Z,1.35
2023-05-09T09:33:54.717Z,2.03
2023-05-09T09:36:32.600Z,1.85
2023-05-09T09:39:04.968Z,1.30
2023-05-09T09:41:35.685Z,1.80
2023-05-09T09:44:09.648Z,2.00
2023-05-09T09:46:44.090Z,1.75
2023-05-09T09:49:16.821Z,1.63
2023-05-09T09:51:47.101Z,1.77
2023-05-09T09:54:17.688Z,2.03
2023-05-09T09:56:48.116Z,1.98
2023-05-09T09:59:18.342Z,2.15
2023-05-09T10:02:07.146Z,1.90
2023-05-09T10:04:42.861Z,1.83
2023-05-09T10:07:15.149Z,1.73
2023-05-09T10:09:45.717Z,2.10
2023-05-09T10:12:19.300Z,1.83
2023-05-09T10:14:50.219Z,2.03
2023-05-09T10:17:20.597Z,2.10
2023-05-09T10:19:53.860Z,1.75
2023-05-09T10:22:23.936Z,1.70
2023-05-09T10:24:57.827Z,1.50
2023-05-09T10:27:30.070Z,1.85
2023-05-09T10:30:04.959Z,1.80
2023-05-09T10:32:35.376Z,2.00
2023-05-09T10:35:08.191Z,2.00
2023-05-09T10:37:38.522Z,1.50
2023-05-09T10:40:09.056Z,1.88
2023-05-09T10:42:38.737Z,1.70
2023-05-09T10:45:09.779Z,1.70
2023-05-09T10:47:40.150Z,1.92
2023-05-09T10:50:14.010Z,1.92
2023-05-09T10:52:58.749Z,1.98
2023-05-09T10:55:38.478Z,1.60
2023-05-09T10:58:23.195Z,1.20
2023-05-09T11:00:54.656Z,1.20
2023-05-09T11:03:25.260Z,1.75
2023-05-09T11:05:58.225Z,1.20
2023-05-09T11:08:28.656Z,1.15
2023-05-09T11:11:00.739Z,1.42
2023-05-09T11:13:33.851Z,1.67
2023-05-09T11:16:13.793Z,1.42
2023-05-09T11:18:53.784Z,1.20
2023-05-09T11:21:26.403Z,1.08
2023-05-09T11:23:56.167Z,1.55
2023-05-09T11:26:31.458Z,1.35
2023-05-09T11:29:03.104Z,1.45
2023-05-09T11:31:32.784Z,1.52
2023-05-09T11:34:06.618Z,1.52
2023-05-09T11:36:39.193Z,2.03
2023-05-09T11:39:09.514Z,1.38
2023-05-09T11:41:43.202Z,1.40
2023-05-09T11:44:17.337Z,1.30
2023-05-09T11:46:47.086Z,1.20
2023-05-09T11:49:17.260Z,1.50
2023-05-09T11:51:49.591Z,1.38
2023-05-09T11:54:19.350Z,1.58
2023-05-09T11:56:49.206Z,1.60
2023-05-09T11:59:21.195Z,1.42
2023-05-09T12:01:51.329Z,1.60
2023-05-09T12:04:20.968Z,1.30
2023-05-09T12:06:53.391Z,0.95
2023-05-09T12:09:23.725Z,1.50
2023-05-09T12:11:53.460Z,1.40
2023-05-09T12:14:29.487Z,1.27
2023-05-09T12:16:59.348Z,1.50
2023-05-09T12:19:29.677Z,1.48
2023-05-09T12:22:02.434Z,1.17
2023-05-09T12:24:32.753Z,1.23
2023-05-09T12:27:02.927Z,1.80
2023-05-09T12:29:32.785Z,1.48
2023-05-09T12:32:02.952Z,1.50
2023-05-09T12:34:32.739Z,1.50
2023-05-09T12:37:06.019Z,1.48
2023-05-09T12:39:35.736Z,1.60
2023-05-09T12:42:05.426Z,1.42
2023-05-09T12:44:35.153Z,1.73
2023-05-09T12:47:05.677Z,1.27
2023-05-09T12:49:35.401Z,1.33
2023-05-09T12:52:09.891Z,1.30
2023-05-09T12:54:39.772Z,1.42
2023-05-09T12:57:23.448Z,1.40
2023-05-09T12:59:53.913Z,1.30
2023-05-09T13:02:23.820Z,1.02
2023-05-09T13:04:53.535Z,1.45
2023-05-09T13:07:25.726Z,1.60
2023-05-09T13:10:01.618Z,1.42
2023-05-09T13:12:32.084Z,1.15
2023-05-09T13:15:01.920Z,1.45
2023-05-09T13:17:31.687Z,1.50
2023-05-09T13:20:01.789Z,1.45
2023-05-09T13:22:34.130Z,1.17
2023-05-09T13:25:04.096Z,1.63
2023-05-09T13:27:33.715Z,0.93
2023-05-09T13:30:03.923Z,1.25
2023-05-09T13:32:33.609Z,1.50
2023-05-09T13:35:03.526Z,1.42
2023-05-09T13:37:35.935Z,1.48
2023-05-09T13:40:06.149Z,1.92
2023-05-09T13:42:37.001Z,1.73
2023-05-09T13:45:07.151Z,1.52
2023-05-09T13:47:38.584Z,1.20
2023-05-09T13:50:09.324Z,1.92
2023-05-09T13:52:41.703Z,1.20
2023-05-09T13:55:11.605Z,1.38
2023-05-09T13:57:41.288Z,1.50
2023-05-09T14:00:15.831Z,1.38
2023-05-09T14:02:45.700Z,1.23
2023-05-09T14:05:15.379Z,1.33
2023-05-09T14:07:47.980Z,1.50
2023-05-09T14:10:17.992Z,1.38
2023-05-09T14:12:47.989Z,1.05
2023-05-09T14:15:17.667Z,1.58
2023-05-09T14:17:47.601Z,1.02
2023-05-09T14:20:17.716Z,1.48
2023-05-09T14:22:50.085Z,1.45
2023-05-09T14:25:19.831Z,1.65
2023-05-09T14:27:49.472Z,1.75
2023-05-09T14:30:19.142Z,1.38
2023-05-09T14:32:48.836Z,1.38
2023-05-09T14:35:18.727Z,1.20
2023-05-09T14:37:51.043Z,1.20
2023-05-09T14:40:20.744Z,1.60
2023-05-09T14:42:50.940Z,1.80
2023-05-09T14:45:20.691Z,1.65
2023-05-09T14:47:50.323Z,1.45
2023-05-09T14:50:20.381Z,1.40
2023-05-09T14:52:52.816Z,1.15
2023-05-09T14:55:23.317Z,1.20
2023-05-09T14:57:53.022Z,1.45
2023-05-09T15:00:23.461Z,1.67
2023-05-09T15:02:53.286Z,1.00
2023-05-09T15:05:23.282Z,1.00
2023-05-09T15:07:55.570Z,1.38
2023-05-09T15:10:26.726Z,1.35
2023-05-09T15:12:56.611Z,1.30
2023-05-09T15:15:27.132Z,1.52
2023-05-09T15:17:56.863Z,1.23
2023-05-09T15:20:26.484Z,1.40
2023-05-09T15:22:58.779Z,1.02
2023-05-09T15:25:28.717Z,1.08
2023-05-09T15:27:59.643Z,1.30
2023-05-09T15:30:29.586Z,1.42
2023-05-09T15:32:59.471Z,1.70
2023-05-09T15:35:29.645Z,1.23
2023-05-09T15:38:01.919Z,1.38
2023-05-09T15:40:31.673Z,1.17
2023-05-09T15:43:08.184Z,1.40
2023-05-09T15:45:45.560Z,1.40
2023-05-09T15:48:15.452Z,1.40
2023-05-09T15:50:45.419Z,1.52
2023-05-09T15:53:17.799Z,1.70
2023-05-09T15:55:47.513Z,1.13
2023-05-09T15:58:17.083Z,1.67
2023-05-09T16:00:46.785Z,1.60
2023-05-09T16:03:16.997Z,1.50
2023-05-09T16:05:46.733Z,1.70
2023-05-09T16:08:18.941Z,1.67
2023-05-09T16:10:49.397Z,1.63
2023-05-09T16:13:19.726Z,1.60
2023-05-09T16:15:50.357Z,1.50
2023-05-09T16:18:20.031Z,1.88
2023-05-09T16:20:49.603Z,1.50
2023-05-09T16:23:21.835Z,1.55
2023-05-09T16:25:52.527Z,1.88
2023-05-09T16:28:23.687Z,1.60
2023-05-09T16:30:53.543Z,1.13
2023-05-09T16:33:23.411Z,1.50
2023-05-09T16:35:53.047Z,1.70
2023-05-09T16:38:25.347Z,1.52
2023-05-09T16:40:55.129Z,1.58
2023-05-09T16:43:24.794Z,1.85
2023-05-09T16:45:54.486Z,1.73
2023-05-09T16:48:24.155Z,1.80
2023-05-09T16:50:53.847Z,1.90
2023-05-09T16:53:27.712Z,1.83
2023-05-09T16:55:57.686Z,1.80
2023-05-09T16:58:27.545Z,1.75
2023-05-09T17:00:59.082Z,1.65
2023-05-09T17:03:29.744Z,1.95
2023-05-09T17:05:59.284Z,1.85
2023-05-09T17:08:31.722Z,1.63
2023-05-09T17:11:01.386Z,1.63
2023-05-09T17:13:31.034Z,1.30
2023-05-09T17:16:00.927Z,1.40
2023-05-09T17:18:37.611Z,1.55
2023-05-09T17:21:08.310Z,1.95
2023-05-09T17:23:40.540Z,1.90
2023-05-09T17:26:10.260Z,1.92
2023-05-09T17:28:39.866Z,1.80
2023-05-09T17:31:09.504Z,1.90
2023-05-09T17:33:40.111Z,1.75
2023-05-09T17:36:10.012Z,1.58
2023-05-09T17:38:42.329Z,1.45
2023-05-09T17:41:12.235Z,1.75
2023-05-09T17:43:41.837Z,1.45
2023-05-09T17:46:11.464Z,1.70
2023-05-09T17:48:42.280Z,1.77
2023-05-09T17:51:11.961Z,1.90
2023-05-09T17:53:44.249Z,1.77
2023-05-09T17:56:13.941Z,2.50
2023-05-09T17:58:43.793Z,1.67
2023-05-09T18:01:13.669Z,1.90
2023-05-09T18:03:43.358Z,1.48
2023-05-09T18:06:13.087Z,1.42
2023-05-09T18:08:45.858Z,1.52
2023-05-09T18:11:15.529Z,1.75
2023-05-09T18:13:45.173Z,1.85
2023-05-09T18:16:14.933Z,2.08
2023-05-09T18:18:45.022Z,1.98
2023-05-09T18:21:14.688Z,1.70
2023-05-09T18:23:46.933Z,1.63
2023-05-09T18:26:17.235Z,1.52
2023-05-09T18:28:46.866Z,1.55
2023-05-09T18:31:16.724Z,1.48
2023-05-09T18:33:46.591Z,1.70
2023-05-09T18:36:16.246Z,1.27
2023-05-09T18:38:48.540Z,1.73
2023-05-09T18:41:18.534Z,1.50
2023-05-09T18:43:48.613Z,2.08
2023-05-09T18:46:21.170Z,1.63
2023-05-09T18:48:51.896Z,1.50
2023-05-09T18:51:21.698Z,1.55
2023-05-09T18:53:54.283Z,1.63
2023-05-09T18:56:25.679Z,1.85
2023-05-09T18:58:55.350Z,1.50
2023-05-09T19:01:25.138Z,1.92
2023-05-09T19:03:56.274Z,1.45
2023-05-09T19:06:27.187Z,1.85
2023-05-09T19:08:59.761Z,2.00
2023-05-09T19:11:29.474Z,1.40
2023-05-09T19:13:59.121Z,1.58
2023-05-09T19:16:28.818Z,1.63
2023-05-09T19:18:58.940Z,1.88
2023-05-09T19:21:28.559Z,1.70
2023-05-09T19:24:00.729Z,2.00
2023-05-09T19:26:30.414Z,1.70
2023-05-09T19:29:00.883Z,1.83
2023-05-09T19:31:31.547Z,2.22
2023-05-09T19:34:01.209Z,1.98
2023-05-09T19:36:31.190Z,1.98
2023-05-09T19:39:05.432Z,1.50
2023-05-09T19:41:35.119Z,2.08
2023-05-09T19:44:04.754Z,1.88
2023-05-09T19:46:35.452Z,2.03
2023-05-09T19:49:05.179Z,1.80
2023-05-09T19:51:34.922Z,1.70
2023-05-09T19:54:07.495Z,2.15
2023-05-09T19:56:37.160Z,1.80
2023-05-09T19:59:06.725Z,2.05
2023-05-09T20:01:36.402Z,1.85
2023-05-09T20:04:06.454Z,1.83
2023-05-09T20:06:36.198Z,2.58
2023-05-09T20:09:09.711Z,1.85
2023-05-09T20:11:39.381Z,1.52
2023-05-09T20:14:09.208Z,1.63
2023-05-09T20:16:38.889Z,1.88
2023-05-09T20:19:09.129Z,1.75
2023-05-09T20:21:38.914Z,1.73
2023-05-09T20:24:12.025Z,2.17
2023-05-09T20:26:41.747Z,1.88
2023-05-09T20:29:11.453Z,2.03
2023-05-09T20:31:41.788Z,2.17
2023-05-09T20:34:16.173Z,1.80
2023-05-09T20:36:45.912Z,2.35
2023-05-09T20:39:18.862Z,1.80
2023-05-09T20:41:48.826Z,2.17
2023-05-09T20:44:19.330Z,2.00
2023-05-09T20:46:49.467Z,1.88
2023-05-09T20:49:19.040Z,2.10
2023-05-09T20:51:48.615Z,2.00
2023-05-09T20:54:20.900Z,2.33
2023-05-09T20:56:50.516Z,2.05
2023-05-09T20:59:20.161Z,1.90
2023-05-09T21:01:49.806Z,2.20
2023-05-09T21:04:19.396Z,1.98
2023-05-09T21:06:48.985Z,1.73
2023-05-09T21:09:21.265Z,1.95
2023-05-09T21:11:50.920Z,2.13
2023-05-09T21:14:20.545Z,1.65
2023-05-09T21:16:51.865Z,2.30
2023-05-09T21:19:21.652Z,2.17
2023-05-09T21:21:51.253Z,1.73
2023-05-09T21:24:23.452Z,1.90
2023-05-09T21:26:53.620Z,2.42
2023-05-09T21:29:23.346Z,2.00
2023-05-09T21:31:52.942Z,2.05
2023-05-09T21:34:22.590Z,2.30
2023-05-09T21:36:52.260Z,2.20
2023-05-09T21:39:24.412Z,2.22
2023-05-09T21:41:54.071Z,2.38
2023-05-09T21:44:23.596Z,1.80
2023-05-09T21:46:53.255Z,1.90
2023-05-09T21:49:22.954Z,1.95
2023-05-09T21:51:52.574Z,1.90
2023-05-09T21:54:24.940Z,2.13
2023-05-09T21:56:54.543Z,2.40
2023-05-09T21:59:24.074Z,1.92
2023-05-09T22:01:53.702Z,2.03
2023-05-09T22:04:23.409Z,2.13
2023-05-09T22:06:53.068Z,2.13
2023-05-09T22:09:26.066Z,2.00
2023-05-09T22:11:55.743Z,2.17
2023-05-09T22:14:25.297Z,2.38
2023-05-09T22:16:54.927Z,2.00
2023-05-09T22:19:24.555Z,2.08
2023-05-09T22:21:54.219Z,2.08
2023-05-09T22:24:27.134Z,1.92
2023-05-09T22:26:56.726Z,2.22
2023-05-09T22:29:27.680Z,1.88
2023-05-09T22:31:57.791Z,1.80
2023-05-09T22:34:27.327Z,2.20
2023-05-09T22:36:57.176Z,2.05
2023-05-09T22:39:29.572Z,1.92
2023-05-09T22:41:59.289Z,2.45
2023-05-09T22:44:28.810Z,2.38
2023-05-09T22:46:58.988Z,2.25
2023-05-09T22:49:28.558Z,2.47
2023-05-09T22:51:58.404Z,2.15
2023-05-09T22:54:33.587Z,2.05
2023-05-09T22:57:03.232Z,2.47
2023-05-09T22:59:32.919Z,3.00
2023-05-09T23:02:02.569Z,2.42
2023-05-09T23:04:32.209Z,2.03
2023-05-09T23:07:01.877Z,2.50
2023-05-09T23:09:34.987Z,2.20
2023-05-09T23:12:05.017Z,2.38
2023-05-09T23:14:34.589Z,2.30
2023-05-09T23:17:04.115Z,2.42
2023-05-09T23:19:33.776Z,2.28
2023-05-09T23:22:03.398Z,2.05
2023-05-09T23:24:35.548Z,1.77
2023-05-09T23:27:05.478Z,2.28
2023-05-09T23:29:35.140Z,2.15
2023-05-09T23:32:04.720Z,2.80
2023-05-09T23:34:36.345Z,2.13
2023-05-09T23:37:06.162Z,2.40
2023-05-09T23:39:38.333Z,2.45
2023-05-09T23:42:08.297Z,2.28
2023-05-09T23:44:37.865Z,2.40
2023-05-09T23:47:07.437Z,2.42
2023-05-09T23:49:37.023Z,2.53
2023-05-09T23:52:06.701Z,2.25
2023-05-09T23:54:39.957Z,2.70
2023-05-09T23:57:09.933Z,2.15
2023-05-09T23:59:39.484Z,2.42
