createdAt,value
2019-01-09T00:01:07.781Z,100643.66
2019-01-09T00:03:37.328Z,100649.30
2019-01-09T00:06:06.848Z,100652.16
2019-01-09T00:08:36.387Z,100653.61
2019-01-09T00:13:41.662Z,100649.47
2019-01-09T00:16:11.289Z,100644.34
2019-01-09T00:18:42.649Z,100643.14
2019-01-09T00:21:12.444Z,100650.02
2019-01-09T00:23:42.384Z,100637.57
2019-01-09T00:26:11.907Z,100629.34
2019-01-09T00:28:41.463Z,100637.51
2019-01-09T00:31:10.978Z,100645.17
2019-01-09T00:33:40.528Z,100645.22
2019-01-09T00:36:10.137Z,100649.67
2019-01-09T00:38:40.684Z,100651.32
2019-01-09T00:41:10.363Z,100651.75
2019-01-09T00:43:39.886Z,100659.64
2019-01-09T00:46:09.426Z,100650.46
2019-01-09T00:48:39.033Z,100643.38
2019-01-09T00:51:08.699Z,100646.45
2019-01-09T00:53:38.325Z,100659.27
2019-01-09T00:56:08.025Z,100651.63
2019-01-09T00:58:37.626Z,100661.49
2019-01-09T01:01:07.372Z,100660.98
2019-01-09T01:03:53.350Z,100666.03
2019-01-09T01:06:39.368Z,100665.11
2019-01-09T01:09:46.094Z,100661.84
2019-01-09T01:12:23.353Z,100652.85
2019-01-09T01:15:18.104Z,100657.34
2019-01-09T01:18:31.076Z,100651.69
2019-01-09T01:21:23.050Z,100647.44
2019-01-09T01:24:02.962Z,100654.39
2019-01-09T01:26:42.353Z,100652.98
2019-01-09T01:29:19.169Z,100668.14
2019-01-09T01:31:59.270Z,100656.05
2019-01-09T01:34:48.024Z,100666.02
2019-01-09T01:37:38.622Z,100680.43
2019-01-09T01:40:32.136Z,100680.05
2019-01-09T01:43:29.943Z,100676.11
2019-01-09T01:46:44.521Z,100683.83
2019-01-09T01:49:36.516Z,100674.34
2019-01-09T01:52:26.887Z,100685.17
2019-01-09T01:55:03.767Z,100687.45
2019-01-09T01:58:10.831Z,100704.78
2019-01-09T02:01:08.611Z,100715.52
2019-01-09T02:04:06.335Z,100708.61
2019-01-09T02:07:06.864Z,100725.92
2019-01-09T02:09:52.637Z,100725.53
2019-01-09T02:12:34.907Z,100733.07
2019-01-09T02:15:20.682Z,100731.34
2019-01-09T02:18:00.665Z,100742.13
2019-01-09T02:20:43.800Z,100746.69
2019-01-09T02:23:34.120Z,100747.18
2019-01-09T02:26:22.592Z,100753.92
2019-01-09T02:29:20.145Z,100755.86
2019-01-09T02:32:26.898Z,100753.98
2019-01-09T02:34:56.451Z,100797.98
2019-01-09T02:37:25.999Z,100776.06
2019-01-09T02:39:55.535Z,100782.15
2019-01-09T02:42:25.168Z,100783.38
2019-01-09T02:44:54.691Z,100777.88
2019-01-09T02:47:24.262Z,100779.12
2019-01-09T02:49:53.819Z,100779.84
2019-01-09T02:52:23.342Z,100786.69
2019-01-09T02:54:52.878Z,100788.03
2019-01-09T02:57:24.555Z,100786.64
2019-01-09T02:59:53.684Z,100775.83
2019-01-09T03:02:23.243Z,100781.52
2019-01-09T03:04:53.002Z,100781.08
2019-01-09T03:07:22.779Z,100777.25
2019-01-09T03:09:52.346Z,100778.55
2019-01-09T03:12:21.895Z,100765.68
2019-01-09T03:14:51.425Z,100759.56
2019-01-09T03:17:21.882Z,100750.00
2019-01-09T03:19:51.426Z,100746.11
2019-01-09T03:22:20.955Z,100750.45
2019-01-09T03:24:50.505Z,100742.58
2019-01-09T03:27:20.039Z,100743.81
2019-01-09T03:29:49.587Z,100742.47
2019-01-09T03:32:19.148Z,100741.52
2019-01-09T03:34:48.761Z,100740.36
2019-01-09T03:37:18.313Z,100767.02
2019-01-09T03:39:47.863Z,100785.22
2019-01-09T03:42:17.386Z,100781.47
2019-01-09T03:44:46.933Z,100788.41
2019-01-09T03:47:16.489Z,100777.70
2019-01-09T03:49:46.015Z,100775.45
2019-01-09T03:52:15.550Z,100785.63
2019-01-09T03:54:45.092Z,100783.01
2019-01-09T03:57:14.639Z,100775.69
2019-01-09T03:59:44.173Z,100776.31
2019-01-09T04:02:13.713Z,100779.84
2019-01-09T04:04:43.228Z,100781.08
2019-01-09T04:07:12.777Z,100777.27
2019-01-09T04:09:42.321Z,100777.39
2019-01-09T04:12:11.865Z,100774.33
2019-01-09T04:14:41.426Z,100774.30
2019-01-09T04:17:10.944Z,100772.95
2019-01-09T04:19:40.497Z,100777.30
2019-01-09T04:22:10.269Z,100769.08
2019-01-09T04:24:40.055Z,100772.66
2019-01-09T04:27:09.873Z,100781.70
2019-01-09T04:29:41.799Z,100782.13
2019-01-09T04:32:11.410Z,100783.38
2019-01-09T04:34:40.944Z,100790.73
2019-01-09T04:37:10.494Z,100782.56
2019-01-09T04:39:40.022Z,100783.33
2019-01-09T04:42:09.565Z,100784.97
2019-01-09T04:44:39.127Z,100784.67
2019-01-09T04:47:08.702Z,100783.89
2019-01-09T04:49:38.229Z,100781.06
2019-01-09T04:52:07.784Z,100771.50
2019-01-09T04:54:37.310Z,100773.99
2019-01-09T04:57:06.856Z,100771.32
2019-01-09T04:59:36.420Z,100775.67
2019-01-09T05:02:05.948Z,100773.39
2019-01-09T05:04:35.505Z,100774.67
2019-01-09T05:07:05.067Z,100779.88
2019-01-09T05:09:35.687Z,100780.36
2019-01-09T05:12:05.229Z,100782.47
2019-01-09T05:14:34.778Z,100776.41
2019-01-09T05:17:04.352Z,100778.20
2019-01-09T05:19:35.394Z,100782.70
2019-01-09T05:22:04.930Z,100781.61
2019-01-09T05:24:34.490Z,100777.66
2019-01-09T05:27:04.332Z,100785.40
2019-01-09T05:29:34.637Z,100775.03
2019-01-09T05:32:04.196Z,100773.65
2019-01-09T05:34:33.723Z,100776.23
2019-01-09T05:37:09.482Z,100781.41
2019-01-09T05:39:39.689Z,100781.79
2019-01-09T05:42:05.783Z,100782.26
2019-01-09T05:44:35.334Z,100784.33
2019-01-09T05:47:05.134Z,100779.16
2019-01-09T05:49:35.354Z,100780.97
2019-01-09T05:52:05.141Z,100784.37
2019-01-09T05:54:34.675Z,100780.54
2019-01-09T05:57:04.251Z,100779.33
2019-01-09T05:59:34.033Z,100765.08
2019-01-09T06:02:03.574Z,100798.70
2019-01-09T06:04:33.172Z,100796.95
2019-01-09T06:07:02.714Z,100795.81
2019-01-09T06:09:33.256Z,100796.89
2019-01-09T06:12:02.809Z,100797.75
2019-01-09T06:14:32.352Z,100791.25
2019-01-09T06:17:01.875Z,100795.08
2019-01-09T06:19:31.413Z,100789.57
2019-01-09T06:22:00.933Z,100790.52
2019-01-09T06:24:30.487Z,100795.64
2019-01-09T06:27:00.027Z,100793.59
2019-01-09T06:29:29.586Z,100799.11
2019-01-09T06:31:59.100Z,100798.72
2019-01-09T06:34:28.627Z,100804.20
2019-01-09T06:36:58.176Z,100812.80
2019-01-09T06:39:27.721Z,100813.16
2019-01-09T06:41:57.243Z,100816.99
2019-01-09T06:44:26.765Z,100810.97
2019-01-09T06:49:36.122Z,100823.05
2019-01-09T06:52:05.903Z,100824.54
2019-01-09T06:54:35.468Z,100831.82
2019-01-09T06:57:04.997Z,100824.11
2019-01-09T06:59:34.544Z,100827.05
2019-01-09T07:02:04.090Z,100825.91
2019-01-09T07:04:33.658Z,100833.65
2019-01-09T07:07:03.179Z,100834.01
2019-01-09T07:09:33.861Z,100839.99
2019-01-09T07:12:03.416Z,100838.23
2019-01-09T07:14:33.046Z,100843.79
2019-01-09T07:17:02.567Z,100839.41
2019-01-09T07:19:32.090Z,100837.73
2019-01-09T07:22:01.637Z,100833.81
2019-01-09T07:24:31.396Z,100828.25
2019-01-09T07:27:00.947Z,100825.56
2019-01-09T07:29:30.474Z,100823.36
2019-01-09T07:32:00.001Z,100836.28
2019-01-09T07:34:29.590Z,100828.92
2019-01-09T07:36:59.085Z,100831.47
2019-01-09T07:39:28.649Z,100832.84
2019-01-09T07:41:58.155Z,100840.19
2019-01-09T07:44:27.683Z,100840.23
2019-01-09T07:46:57.230Z,100847.86
2019-01-09T07:49:26.780Z,100856.47
2019-01-09T07:51:56.314Z,100861.71
2019-01-09T07:54:25.835Z,100861.13
2019-01-09T07:56:55.392Z,100868.52
2019-01-09T07:59:24.943Z,100863.71
2019-01-09T08:01:54.482Z,100871.45
2019-01-09T08:04:24.065Z,100883.58
2019-01-09T08:06:53.612Z,100881.00
2019-01-09T08:09:23.136Z,100882.48
2019-01-09T08:11:52.699Z,100888.55
2019-01-09T08:14:22.248Z,100886.96
2019-01-09T08:16:51.826Z,100884.74
2019-01-09T08:19:21.372Z,100894.53
2019-01-09T08:21:53.754Z,100901.88
2019-01-09T08:24:24.167Z,100901.55
2019-01-09T08:26:53.974Z,100905.03
2019-01-09T08:29:23.499Z,100910.30
2019-01-09T08:31:53.042Z,100915.86
2019-01-09T08:34:22.565Z,100927.53
2019-01-09T08:36:52.191Z,100933.09
2019-01-09T08:39:22.852Z,100932.17
2019-01-09T08:41:52.480Z,100934.72
2019-01-09T08:44:22.003Z,100939.09
2019-01-09T08:46:51.608Z,100937.30
2019-01-09T08:49:21.236Z,100941.50
2019-01-09T08:51:50.847Z,100944.48
2019-01-09T08:54:20.398Z,100949.19
2019-01-09T08:56:50.229Z,100947.86
2019-01-09T08:59:19.798Z,100950.80
2019-01-09T09:01:49.388Z,100943.02
2019-01-09T09:04:18.945Z,100945.93
2019-01-09T09:06:48.482Z,100948.05
2019-01-09T09:09:18.485Z,100945.47
2019-01-09T09:11:48.011Z,100950.20
2019-01-09T09:14:17.570Z,100957.95
2019-01-09T09:16:47.116Z,100960.03
2019-01-09T09:19:16.643Z,100957.48
2019-01-09T09:21:48.337Z,100962.14
2019-01-09T09:24:17.887Z,100966.05
2019-01-09T09:26:47.422Z,100966.77
2019-01-09T09:29:16.988Z,100965.13
2019-01-09T09:31:47.000Z,100967.67
2019-01-09T09:34:17.235Z,100974.92
2019-01-09T09:36:46.801Z,100972.41
2019-01-09T09:39:16.522Z,100973.59
2019-01-09T09:41:46.042Z,100975.23
2019-01-09T09:44:15.613Z,100974.38
2019-01-09T09:46:45.147Z,100979.00
2019-01-09T09:49:14.698Z,100983.73
2019-01-09T09:51:44.233Z,100986.33
2019-01-09T09:54:13.773Z,100993.72
2019-01-09T09:56:43.324Z,100997.05
2019-01-09T09:59:12.862Z,101000.07
2019-01-09T10:01:42.636Z,101000.97
2019-01-09T10:04:12.255Z,101001.75
2019-01-09T10:06:41.798Z,101003.66
2019-01-09T10:09:11.392Z,101000.54
2019-01-09T10:11:40.939Z,101006.49
2019-01-09T10:14:10.482Z,100998.81
2019-01-09T10:16:40.025Z,101000.34
2019-01-09T10:19:09.535Z,101004.61
2019-01-09T10:21:39.082Z,101005.36
2019-01-09T10:24:08.641Z,101007.05
2019-01-09T10:26:38.182Z,101007.55
2019-01-09T10:29:07.884Z,101003.16
2019-01-09T10:31:37.438Z,101006.69
2019-01-09T10:34:06.957Z,101011.00
2019-01-09T10:36:36.498Z,100996.31
2019-01-09T10:39:08.767Z,101010.53
2019-01-09T10:41:38.298Z,101003.55
2019-01-09T10:44:07.859Z,100997.78
2019-01-09T10:46:37.401Z,101005.84
2019-01-09T10:49:06.939Z,101003.64
2019-01-09T10:51:36.769Z,101006.58
2019-01-09T10:54:06.362Z,100991.53
2019-01-09T10:56:35.885Z,100994.64
2019-01-09T10:59:05.504Z,101000.28
2019-01-09T11:01:36.685Z,100991.19
2019-01-09T11:04:06.294Z,100995.16
2019-01-09T11:06:35.834Z,101002.09
2019-01-09T11:09:07.877Z,100988.25
2019-01-09T11:11:37.501Z,101004.95
2019-01-09T11:14:09.337Z,100997.70
2019-01-09T11:16:38.477Z,100993.00
2019-01-09T11:19:08.015Z,100998.52
2019-01-09T11:21:39.154Z,100988.34
2019-01-09T11:26:48.510Z,100992.48
2019-01-09T11:29:18.062Z,100986.02
2019-01-09T11:31:47.606Z,100989.55
2019-01-09T11:34:17.150Z,101002.00
2019-01-09T11:36:46.689Z,100995.11
2019-01-09T11:39:16.227Z,100988.81
2019-01-09T11:41:45.767Z,100983.55
2019-01-09T11:44:16.507Z,100987.91
2019-01-09T11:46:46.124Z,100985.32
2019-01-09T11:49:15.647Z,100983.92
2019-01-09T11:51:45.182Z,100980.86
2019-01-09T11:54:14.715Z,100977.50
2019-01-09T11:56:44.235Z,100971.95
2019-01-09T11:59:13.782Z,100980.14
2019-01-09T12:01:43.303Z,100979.71
2019-01-09T12:04:12.944Z,100984.65
2019-01-09T12:06:42.479Z,100977.89
2019-01-09T12:09:12.279Z,100987.29
2019-01-09T12:11:41.814Z,100969.23
2019-01-09T12:14:11.393Z,100983.45
2019-01-09T12:16:42.200Z,100976.98
2019-01-09T12:19:12.239Z,100988.20
2019-01-09T12:21:42.447Z,100983.45
2019-01-09T12:24:11.940Z,100994.58
2019-01-09T12:26:41.487Z,100992.76
2019-01-09T12:29:11.071Z,100980.25
2019-01-09T12:31:40.597Z,100994.82
2019-01-09T12:34:10.152Z,100984.59
2019-01-09T12:36:39.695Z,100989.02
2019-01-09T12:39:13.277Z,100993.94
2019-01-09T12:41:40.646Z,100987.00
2019-01-09T12:44:10.198Z,100992.94
2019-01-09T12:46:39.733Z,100999.28
2019-01-09T12:49:09.301Z,100997.69
2019-01-09T12:51:38.855Z,100992.98
2019-01-09T12:54:08.390Z,101008.76
2019-01-09T12:56:37.921Z,100992.45
2019-01-09T12:59:07.485Z,100997.11
2019-01-09T13:01:40.101Z,101004.36
2019-01-09T13:04:09.637Z,100998.70
2019-01-09T13:06:39.165Z,100998.64
2019-01-09T13:09:09.682Z,101000.77
2019-01-09T13:11:39.193Z,100990.69
2019-01-09T13:14:08.739Z,100997.55
2019-01-09T13:16:38.280Z,101005.02
2019-01-09T13:19:07.816Z,101003.69
2019-01-09T13:21:40.018Z,101008.95
2019-01-09T13:24:09.593Z,101013.84
2019-01-09T13:26:39.116Z,101019.45
2019-01-09T13:29:08.892Z,101025.06
2019-01-09T13:31:38.421Z,101025.53
2019-01-09T13:34:07.956Z,101028.08
2019-01-09T13:36:37.488Z,101025.16
2019-01-09T13:39:08.649Z,101032.53
2019-01-09T13:41:39.755Z,101031.76
2019-01-09T13:44:09.349Z,101037.75
2019-01-09T13:46:40.628Z,101036.84
2019-01-09T13:49:10.171Z,101047.28
2019-01-09T13:51:39.700Z,101045.73
2019-01-09T13:54:09.249Z,101048.70
2019-01-09T13:56:38.761Z,101054.62
2019-01-09T13:59:08.397Z,101051.59
2019-01-09T14:01:39.275Z,101053.28
2019-01-09T14:04:08.817Z,101057.59
2019-01-09T14:06:38.376Z,101064.02
2019-01-09T14:09:08.517Z,101055.39
2019-01-09T14:11:38.055Z,101062.33
2019-01-09T14:14:07.602Z,101058.06
2019-01-09T14:16:37.124Z,101060.65
2019-01-09T14:19:06.668Z,101062.38
2019-01-09T14:21:36.339Z,101065.52
2019-01-09T14:24:06.057Z,101067.08
2019-01-09T14:26:37.068Z,101070.23
2019-01-09T14:29:06.630Z,101072.03
2019-01-09T14:31:36.192Z,101071.22
2019-01-09T14:34:05.801Z,101078.42
2019-01-09T14:36:35.355Z,101081.95
2019-01-09T14:39:07.493Z,101081.00
2019-01-09T14:41:41.617Z,101090.19
2019-01-09T14:44:11.182Z,101089.88
2019-01-09T14:46:40.708Z,101083.41
2019-01-09T14:49:10.234Z,101090.23
2019-01-09T14:51:43.193Z,101095.91
2019-01-09T14:54:11.047Z,101094.97
2019-01-09T14:56:40.588Z,101101.00
2019-01-09T14:59:10.128Z,101098.41
2019-01-09T15:01:39.838Z,101103.62
2019-01-09T15:04:09.396Z,101107.08
2019-01-09T15:06:41.577Z,101117.94
2019-01-09T15:09:11.135Z,101123.54
2019-01-09T15:11:40.680Z,101122.17
2019-01-09T15:14:10.223Z,101125.23
2019-01-09T15:16:39.762Z,101125.70
2019-01-09T15:19:09.560Z,101122.17
2019-01-09T15:21:44.935Z,101135.97
2019-01-09T15:24:11.875Z,101127.73
2019-01-09T15:26:41.405Z,101133.30
2019-01-09T15:29:10.966Z,101132.95
2019-01-09T15:31:40.531Z,101137.34
2019-01-09T15:34:10.070Z,101142.04
2019-01-09T15:36:39.605Z,101140.86
2019-01-09T15:39:09.275Z,101144.84
2019-01-09T15:41:40.460Z,101153.53
2019-01-09T15:44:09.979Z,101140.57
2019-01-09T15:46:39.559Z,101144.30
2019-01-09T15:49:09.112Z,101146.03
2019-01-09T15:51:38.721Z,101140.06
2019-01-09T15:54:08.230Z,101137.41
2019-01-09T15:56:37.783Z,101142.51
2019-01-09T15:59:08.840Z,101143.38
2019-01-09T16:01:40.171Z,101147.76
2019-01-09T16:04:09.686Z,101150.45
2019-01-09T16:06:39.227Z,101152.53
2019-01-09T16:09:10.322Z,101159.03
2019-01-09T16:11:39.869Z,101156.12
2019-01-09T16:14:09.420Z,101163.91
2019-01-09T16:16:40.713Z,101166.92
2019-01-09T16:19:10.222Z,101171.27
2019-01-09T16:21:41.677Z,101175.58
2019-01-09T16:24:12.709Z,101173.42
2019-01-09T16:26:42.300Z,101177.23
2019-01-09T16:29:11.862Z,101180.66
2019-01-09T16:31:41.406Z,101184.62
2019-01-09T16:34:11.294Z,101187.15
2019-01-09T16:36:40.857Z,101197.49
2019-01-09T16:39:10.819Z,101194.11
2019-01-09T16:41:43.025Z,101201.06
2019-01-09T16:44:12.559Z,101191.68
2019-01-09T16:46:42.088Z,101212.94
2019-01-09T16:49:11.646Z,101201.36
2019-01-09T16:51:42.817Z,101208.59
2019-01-09T16:54:12.450Z,101224.19
2019-01-09T16:56:42.045Z,101212.98
2019-01-09T16:59:11.588Z,101218.56
2019-01-09T17:01:45.546Z,101215.59
2019-01-09T17:04:15.096Z,101228.72
2019-01-09T17:06:44.910Z,101226.09
2019-01-09T17:09:14.454Z,101221.83
2019-01-09T17:11:44.969Z,101236.02
2019-01-09T17:14:14.511Z,101231.23
2019-01-09T17:16:44.041Z,101236.93
2019-01-09T17:19:13.579Z,101235.27
2019-01-09T17:21:43.113Z,101244.29
2019-01-09T17:24:12.638Z,101239.10
2019-01-09T17:26:42.213Z,101237.33
2019-01-09T17:29:12.109Z,101242.55
2019-01-09T17:31:41.595Z,101247.69
2019-01-09T17:34:11.146Z,101251.56
2019-01-09T17:36:40.680Z,101255.05
2019-01-09T17:39:10.566Z,101255.94
2019-01-09T17:41:41.518Z,101264.58
2019-01-09T17:44:11.067Z,101265.92
2019-01-09T17:46:40.618Z,101274.56
2019-01-09T17:49:10.180Z,101274.55
2019-01-09T17:51:39.710Z,101279.25
2019-01-09T17:54:09.241Z,101282.25
2019-01-09T17:56:38.789Z,101290.44
2019-01-09T17:59:08.324Z,101291.70
2019-01-09T18:01:39.173Z,101299.95
2019-01-09T18:04:09.119Z,101287.08
2019-01-09T18:06:38.647Z,101310.31
2019-01-09T18:09:09.006Z,101300.44
2019-01-09T18:11:38.559Z,101306.84
2019-01-09T18:14:08.145Z,101311.59
2019-01-09T18:16:37.698Z,101308.17
2019-01-09T18:19:07.320Z,101313.30
2019-01-09T18:21:36.877Z,101320.16
2019-01-09T18:24:06.549Z,101318.89
2019-01-09T18:26:36.375Z,101316.30
2019-01-09T18:29:05.900Z,101315.88
2019-01-09T18:31:42.648Z,101318.90
2019-01-09T18:34:13.873Z,101324.53
2019-01-09T18:37:06.350Z,101331.41
2019-01-09T18:40:02.046Z,101340.93
2019-01-09T18:43:11.850Z,101344.00
2019-01-09T18:46:05.572Z,101339.66
2019-01-09T18:49:18.751Z,101346.14
2019-01-09T18:52:12.305Z,101345.74
2019-01-09T18:54:42.189Z,101349.19
2019-01-09T18:57:11.710Z,101361.25
2019-01-09T18:59:41.241Z,101364.27
2019-01-09T19:02:10.843Z,101372.44
2019-01-09T19:04:40.495Z,101369.84
2019-01-09T19:07:10.174Z,101378.47
2019-01-09T19:09:41.204Z,101381.45
2019-01-09T19:12:10.735Z,101378.47
2019-01-09T19:14:44.380Z,101373.30
2019-01-09T19:17:14.220Z,101380.62
2019-01-09T19:19:43.777Z,101384.49
2019-01-09T19:22:13.374Z,101384.49
2019-01-09T19:24:43.240Z,101388.37
2019-01-09T19:27:12.791Z,101393.97
2019-01-09T19:29:44.710Z,101398.28
2019-01-09T19:32:14.347Z,101393.97
2019-01-09T19:34:44.137Z,101401.31
2019-01-09T19:37:13.693Z,101395.27
2019-01-09T19:39:43.300Z,101398.73
2019-01-09T19:42:12.846Z,101402.18
2019-01-09T19:44:42.456Z,101403.92
2019-01-09T19:47:11.984Z,101398.30
2019-01-09T19:49:42.812Z,101402.16
2019-01-09T19:52:12.457Z,101403.45
2019-01-09T19:54:42.071Z,101409.03
2019-01-09T19:57:11.638Z,101416.37
2019-01-09T19:59:41.198Z,101412.50
2019-01-09T20:02:10.853Z,101414.20
2019-01-09T20:04:40.477Z,101418.93
2019-01-09T20:07:10.079Z,101413.79
2019-01-09T20:09:40.888Z,101416.75
2019-01-09T20:12:10.590Z,101417.20
2019-01-09T20:14:40.175Z,101415.46
2019-01-09T20:17:09.709Z,101414.17
2019-01-09T20:19:39.368Z,101415.50
2019-01-09T20:22:09.026Z,101420.66
2019-01-09T20:24:38.605Z,101422.38
2019-01-09T20:27:08.208Z,101423.64
2019-01-09T20:29:40.776Z,101434.81
2019-01-09T20:32:13.907Z,101429.66
2019-01-09T20:34:43.635Z,101435.25
2019-01-09T20:37:17.400Z,101440.84
2019-01-09T20:39:46.912Z,101435.25
2019-01-09T20:42:16.558Z,101441.30
2019-01-09T20:44:46.154Z,101443.47
2019-01-09T20:47:15.686Z,101441.30
2019-01-09T20:49:45.353Z,101450.33
2019-01-09T20:52:15.190Z,101447.34
2019-01-09T20:54:45.613Z,101449.05
2019-01-09T20:57:16.120Z,101453.34
2019-01-09T20:59:46.764Z,101455.08
2019-01-09T21:02:16.400Z,101456.78
2019-01-09T21:04:45.975Z,101463.66
2019-01-09T21:07:15.520Z,101467.11
2019-01-09T21:09:45.180Z,101465.80
2019-01-09T21:12:14.799Z,101463.66
2019-01-09T21:14:47.956Z,101467.54
2019-01-09T21:17:18.901Z,101471.39
2019-01-09T21:19:48.549Z,101470.11
2019-01-09T21:22:18.463Z,101470.97
2019-01-09T21:24:49.055Z,101474.41
2019-01-09T21:27:18.581Z,101473.98
2019-01-09T21:29:48.136Z,101473.11
2019-01-09T21:32:17.670Z,101468.40
2019-01-09T21:34:47.229Z,101467.10
2019-01-09T21:37:16.743Z,101470.10
2019-01-09T21:39:46.902Z,101471.41
2019-01-09T21:42:17.091Z,101475.27
2019-01-09T21:44:46.819Z,101481.70
2019-01-09T21:47:17.106Z,101487.72
2019-01-09T21:49:46.843Z,101495.02
2019-01-09T21:52:19.733Z,101498.89
2019-01-09T21:54:49.814Z,101498.45
2019-01-09T21:57:19.845Z,101501.06
2019-01-09T21:59:51.954Z,101514.38
2019-01-09T22:02:21.847Z,101521.25
2019-01-09T22:04:54.110Z,101529.41
2019-01-09T22:07:23.646Z,101532.41
2019-01-09T22:09:56.581Z,101531.98
2019-01-09T22:12:26.288Z,101535.86
2019-01-09T22:14:55.859Z,101531.56
2019-01-09T22:17:26.623Z,101543.61
2019-01-09T22:19:56.164Z,101545.72
2019-01-09T22:22:25.732Z,101549.17
2019-01-09T22:24:57.813Z,101550.05
2019-01-09T22:27:31.882Z,101550.02
2019-01-09T22:30:10.620Z,101551.75
2019-01-09T22:32:45.595Z,101545.71
2019-01-09T22:35:17.115Z,101544.38
2019-01-09T22:37:46.826Z,101546.09
2019-01-09T22:40:20.937Z,101547.83
2019-01-09T22:42:50.811Z,101553.02
2019-01-09T22:45:20.467Z,101557.75
2019-01-09T22:47:53.235Z,101558.16
2019-01-09T22:50:24.497Z,101557.72
2019-01-09T22:52:54.045Z,101561.16
2019-01-09T22:55:23.618Z,101559.90
2019-01-09T22:57:53.234Z,101563.73
2019-01-09T23:00:38.853Z,101567.19
2019-01-09T23:03:11.798Z,101553.81
2019-01-09T23:05:42.527Z,101555.11
2019-01-09T23:08:12.252Z,101562.39
2019-01-09T23:10:41.868Z,101563.64
2019-01-09T23:13:11.477Z,101555.53
2019-01-09T23:15:41.123Z,101563.28
2019-01-09T23:18:10.827Z,101567.13
2019-01-09T23:20:52.296Z,101564.56
2019-01-09T23:25:59.326Z,101564.98
2019-01-09T23:28:28.851Z,101564.56
2019-01-09T23:30:58.392Z,101559.41
2019-01-09T23:33:27.973Z,101566.25
2019-01-09T23:35:57.518Z,101569.69
2019-01-09T23:38:27.058Z,101574.02
2019-01-09T23:40:56.627Z,101573.60
2019-01-09T23:43:26.144Z,101575.73
2019-01-09T23:45:55.720Z,101581.70
2019-01-09T23:48:25.249Z,101576.11
2019-01-09T23:50:54.802Z,101576.50
2019-01-09T23:53:24.346Z,101576.94
2019-01-09T23:55:53.895Z,101581.60
2019-01-09T23:58:23.438Z,101578.16
