createdAt,value
2023-04-12T00:00:17.813Z,8.90
2023-04-12T00:02:46.661Z,8.90
2023-04-12T00:05:15.571Z,9.00
2023-04-12T00:07:46.893Z,9.00
2023-04-12T00:10:15.613Z,9.00
2023-04-12T00:12:44.087Z,9.00
2023-04-12T00:15:14.324Z,9.00
2023-04-12T00:17:42.871Z,9.00
2023-04-12T00:20:13.514Z,9.00
2023-04-12T00:22:42.613Z,9.00
2023-04-12T00:25:12.090Z,9.00
2023-04-12T00:27:40.804Z,9.10
2023-04-12T00:30:10.484Z,9.00
2023-04-12T00:32:40.352Z,9.00
2023-04-12T00:35:09.875Z,8.90
2023-04-12T00:37:38.696Z,8.90
2023-04-12T00:40:10.351Z,8.90
2023-04-12T00:42:39.151Z,8.90
2023-04-12T00:45:09.420Z,8.90
2023-04-12T00:47:43.421Z,8.90
2023-04-12T00:50:13.252Z,8.90
2023-04-12T00:52:42.206Z,8.90
2023-04-12T00:55:11.962Z,8.90
2023-04-12T00:57:41.746Z,9.00
2023-04-12T01:00:13.478Z,9.00
2023-04-12T01:02:50.500Z,9.00
2023-04-12T01:06:09.481Z,9.00
2023-04-12T01:08:55.325Z,9.00
2023-04-12T01:11:34.591Z,9.00
2023-04-12T01:14:10.948Z,9.00
2023-04-12T01:16:46.277Z,9.00
2023-04-12T01:19:35.212Z,8.90
2023-04-12T01:22:14.613Z,8.90
2023-04-12T01:25:00.051Z,9.00
2023-04-12T01:27:46.182Z,9.00
2023-04-12T01:30:19.084Z,8.90
2023-04-12T01:32:52.139Z,8.80
2023-04-12T01:35:22.384Z,8.80
2023-04-12T01:37:51.362Z,8.70
2023-04-12T01:40:21.125Z,8.70
2023-04-12T01:42:50.946Z,8.70
2023-04-12T01:45:19.414Z,8.70
2023-04-12T01:47:47.984Z,8.70
2023-04-12T01:50:25.876Z,8.70
2023-04-12T01:53:01.806Z,8.70
2023-04-12T01:55:33.677Z,8.80
2023-04-12T01:58:05.793Z,8.80
2023-04-12T02:00:37.951Z,8.80
2023-04-12T02:03:07.178Z,8.80
2023-04-12T02:05:36.250Z,8.70
2023-04-12T02:08:05.047Z,8.70
2023-04-12T02:10:36.702Z,8.70
2023-04-12T02:13:06.580Z,8.70
2023-04-12T02:15:35.003Z,8.60
2023-04-12T02:18:03.490Z,8.70
2023-04-12T02:20:32.021Z,8.70
2023-04-12T02:23:01.127Z,8.70
2023-04-12T02:25:29.796Z,8.70
2023-04-12T02:27:58.432Z,8.70
2023-04-12T02:30:28.359Z,8.70
2023-04-12T02:32:57.952Z,8.70
2023-04-12T02:35:26.578Z,8.70
2023-04-12T02:37:55.004Z,8.70
2023-04-12T02:40:23.852Z,8.70
2023-04-12T02:42:52.307Z,8.70
2023-04-12T02:45:20.937Z,8.70
2023-04-12T02:47:50.917Z,8.70
2023-04-12T02:50:19.572Z,8.80
2023-04-12T02:52:48.027Z,8.80
2023-04-12T02:55:41.392Z,8.90
2023-04-12T02:58:12.934Z,8.80
2023-04-12T03:01:08.033Z,8.80
2023-04-12T03:03:39.143Z,8.80
2023-04-12T03:06:09.903Z,8.70
2023-04-12T03:08:41.820Z,8.70
2023-04-12T03:11:10.641Z,8.70
2023-04-12T03:13:39.066Z,8.70
2023-04-12T03:16:23.960Z,8.70
2023-04-12T03:18:53.769Z,8.70
2023-04-12T03:21:22.283Z,8.70
2023-04-12T03:23:51.219Z,8.70
2023-04-12T03:26:44.781Z,8.70
2023-04-12T03:29:13.650Z,8.70
2023-04-12T03:31:42.274Z,8.60
2023-04-12T03:34:17.973Z,8.60
2023-04-12T03:36:46.498Z,8.60
2023-04-12T03:39:15.043Z,8.60
2023-04-12T03:41:43.736Z,8.50
2023-04-12T03:44:12.452Z,8.50
2023-04-12T03:46:41.018Z,8.50
2023-04-12T03:49:09.601Z,8.50
2023-04-12T03:51:42.874Z,8.50
2023-04-12T03:54:12.208Z,8.60
2023-04-12T03:56:40.953Z,8.60
2023-04-12T03:59:09.888Z,8.50
2023-04-12T04:01:38.927Z,8.50
2023-04-12T04:04:08.014Z,8.60
2023-04-12T04:06:38.864Z,8.60
2023-04-12T04:09:08.120Z,8.60
2023-04-12T04:11:37.832Z,8.60
2023-04-12T04:14:06.464Z,8.70
2023-04-12T04:16:35.005Z,8.60
2023-04-12T04:19:03.580Z,8.70
2023-04-12T04:21:32.261Z,8.60
2023-04-12T04:24:07.068Z,8.60
2023-04-12T04:26:35.673Z,8.60
2023-04-12T04:29:04.755Z,8.50
2023-04-12T04:31:36.565Z,8.50
2023-04-12T04:34:06.646Z,8.50
2023-04-12T04:36:38.072Z,8.50
2023-04-12T04:39:07.892Z,8.50
2023-04-12T04:41:39.579Z,8.50
2023-04-12T04:44:19.484Z,8.50
2023-04-12T04:46:48.782Z,8.50
2023-04-12T04:49:17.524Z,8.60
2023-04-12T04:51:46.017Z,8.60
2023-04-12T04:54:16.759Z,8.50
2023-04-12T04:56:45.276Z,8.50
2023-04-12T04:59:13.770Z,8.50
2023-04-12T05:01:43.260Z,8.50
2023-04-12T05:04:11.867Z,8.50
2023-04-12T05:06:40.361Z,8.50
2023-04-12T05:09:08.791Z,8.50
2023-04-12T05:11:38.678Z,8.60
2023-04-12T05:14:07.108Z,8.60
2023-04-12T05:16:37.296Z,8.70
2023-04-12T05:19:05.790Z,8.70
2023-04-12T05:21:35.103Z,8.70
2023-04-12T05:24:03.630Z,8.70
2023-04-12T05:26:33.593Z,8.70
2023-04-12T05:29:03.434Z,8.80
2023-04-12T05:31:32.382Z,8.70
2023-04-12T05:34:00.802Z,8.70
2023-04-12T05:36:29.313Z,8.80
2023-04-12T05:38:57.921Z,8.70
2023-04-12T05:41:27.330Z,8.80
2023-04-12T05:43:55.828Z,8.90
2023-04-12T05:46:25.820Z,8.90
2023-04-12T05:48:54.585Z,9.00
2023-04-12T05:51:33.990Z,9.00
2023-04-12T05:54:36.607Z,9.00
2023-04-12T05:57:05.653Z,9.10
2023-04-12T05:59:34.353Z,9.10
2023-04-12T06:02:04.360Z,9.10
2023-04-12T06:04:48.794Z,9.10
2023-04-12T06:07:19.632Z,9.10
2023-04-12T06:10:11.781Z,9.10
2023-04-12T06:12:40.321Z,9.10
2023-04-12T06:15:09.693Z,9.00
2023-04-12T06:17:39.803Z,9.10
2023-04-12T06:20:10.142Z,9.10
2023-04-12T06:22:39.267Z,9.00
2023-04-12T06:25:09.512Z,9.00
2023-04-12T06:27:37.989Z,9.10
2023-04-12T06:30:07.944Z,9.10
2023-04-12T06:32:38.509Z,9.20
2023-04-12T06:35:09.405Z,9.20
2023-04-12T06:37:37.922Z,9.30
2023-04-12T06:40:08.383Z,9.40
2023-04-12T06:42:36.934Z,9.40
2023-04-12T06:45:06.717Z,9.40
2023-04-12T06:47:35.164Z,9.40
2023-04-12T06:50:03.831Z,9.30
2023-04-12T06:52:33.714Z,9.30
2023-04-12T06:55:02.387Z,9.30
2023-04-12T06:57:30.863Z,9.40
2023-04-12T06:59:59.391Z,9.60
2023-04-12T07:02:27.923Z,9.80
2023-04-12T07:04:56.497Z,10.10
2023-04-12T07:07:24.950Z,10.30
2023-04-12T07:09:54.749Z,10.50
2023-04-12T07:12:23.597Z,10.80
2023-04-12T07:14:52.130Z,10.80
2023-04-12T07:17:21.271Z,10.60
2023-04-12T07:19:50.428Z,10.50
2023-04-12T07:22:18.838Z,10.30
2023-04-12T07:24:47.304Z,10.20
2023-04-12T07:27:17.341Z,10.00
2023-04-12T07:29:45.852Z,10.00
2023-04-12T07:32:14.597Z,10.10
2023-04-12T07:34:43.067Z,10.40
2023-04-12T07:37:12.226Z,10.50
2023-04-12T07:39:41.408Z,10.60
2023-04-12T07:42:10.066Z,10.90
2023-04-12T07:44:39.864Z,11.30
2023-04-12T07:47:08.452Z,11.40
2023-04-12T07:49:36.945Z,11.40
2023-04-12T07:52:12.779Z,11.30
2023-04-12T07:54:41.764Z,11.30
2023-04-12T07:57:10.412Z,11.20
2023-04-12T07:59:40.269Z,11.00
2023-04-12T08:05:10.319Z,10.70
2023-04-12T08:07:38.746Z,10.60
2023-04-12T08:10:08.942Z,10.50
2023-04-12T08:12:37.462Z,10.40
2023-04-12T08:15:09.376Z,10.50
2023-04-12T08:17:37.827Z,10.60
2023-04-12T08:20:07.868Z,11.00
2023-04-12T08:22:36.492Z,11.20
2023-04-12T08:25:05.555Z,11.50
2023-04-12T08:27:34.013Z,11.70
2023-04-12T08:30:02.494Z,11.90
2023-04-12T08:32:32.452Z,12.00
2023-04-12T08:35:01.090Z,12.10
2023-04-12T08:37:29.540Z,12.10
2023-04-12T08:39:57.998Z,12.30
2023-04-12T08:42:26.558Z,12.40
2023-04-12T08:44:55.114Z,12.50
2023-04-12T08:47:24.125Z,12.70
2023-04-12T08:49:54.144Z,12.80
2023-04-12T08:52:23.174Z,12.80
2023-04-12T08:54:51.649Z,12.80
2023-04-12T08:57:21.015Z,12.90
2023-04-12T08:59:52.816Z,13.00
2023-04-12T09:02:21.478Z,13.10
2023-04-12T09:04:52.575Z,13.10
2023-04-12T09:07:27.754Z,13.00
2023-04-12T09:09:58.652Z,13.10
2023-04-12T09:12:52.923Z,13.30
2023-04-12T09:15:21.601Z,13.30
2023-04-12T09:17:50.069Z,13.40
2023-04-12T09:20:27.465Z,13.40
2023-04-12T09:22:57.298Z,13.40
2023-04-12T09:25:40.236Z,13.40
2023-04-12T09:28:24.634Z,13.60
2023-04-12T09:30:55.023Z,13.70
2023-04-12T09:33:34.473Z,13.80
2023-04-12T09:36:03.893Z,13.80
2023-04-12T09:38:36.950Z,14.00
2023-04-12T09:41:22.305Z,14.00
2023-04-12T09:43:52.113Z,13.90
2023-04-12T09:46:20.695Z,13.80
2023-04-12T09:48:53.882Z,13.80
2023-04-12T09:51:33.876Z,13.80
2023-04-12T09:54:06.586Z,13.90
2023-04-12T09:56:36.799Z,14.00
2023-04-12T09:59:09.219Z,14.00
2023-04-12T10:01:41.836Z,14.10
2023-04-12T10:04:11.373Z,14.10
2023-04-12T10:06:41.591Z,14.10
2023-04-12T10:09:14.564Z,14.10
2023-04-12T10:11:46.507Z,14.20
2023-04-12T10:14:17.667Z,14.20
2023-04-12T10:16:47.632Z,14.20
2023-04-12T10:19:16.512Z,14.30
2023-04-12T10:21:45.112Z,14.30
2023-04-12T10:24:16.683Z,14.30
2023-04-12T10:26:45.823Z,14.40
2023-04-12T10:29:29.352Z,14.40
2023-04-12T10:32:00.225Z,14.60
2023-04-12T10:34:30.178Z,14.60
2023-04-12T10:37:00.249Z,14.50
2023-04-12T10:39:47.405Z,14.60
2023-04-12T10:42:25.058Z,14.80
2023-04-12T10:44:58.716Z,14.90
2023-04-12T10:47:59.091Z,14.90
2023-04-12T10:50:30.318Z,14.70
2023-04-12T10:53:27.028Z,14.70
2023-04-12T10:55:57.059Z,14.60
2023-04-12T10:58:58.907Z,14.50
2023-04-12T11:01:28.513Z,14.60
2023-04-12T11:04:27.387Z,14.60
2023-04-12T11:07:02.895Z,14.60
2023-04-12T11:09:41.090Z,14.70
2023-04-12T11:12:18.557Z,14.70
2023-04-12T11:14:49.088Z,14.70
2023-04-12T11:17:27.668Z,14.90
2023-04-12T11:20:01.508Z,15.10
2023-04-12T11:22:32.945Z,15.10
2023-04-12T11:25:03.404Z,15.00
2023-04-12T11:27:34.508Z,15.00
2023-04-12T11:30:03.174Z,14.90
2023-04-12T11:32:34.203Z,15.00
2023-04-12T11:35:03.079Z,15.00
2023-04-12T11:37:32.503Z,14.90
2023-04-12T11:40:01.176Z,14.80
2023-04-12T11:42:30.473Z,14.90
2023-04-12T11:45:05.530Z,15.00
2023-04-12T11:47:44.590Z,14.90
2023-04-12T11:50:13.591Z,14.90
2023-04-12T11:52:42.109Z,14.80
2023-04-12T11:55:11.887Z,14.80
2023-04-12T11:57:40.715Z,14.70
2023-04-12T12:00:12.073Z,14.80
2023-04-12T12:02:52.306Z,14.80
2023-04-12T12:05:50.842Z,14.80
2023-04-12T12:08:20.773Z,14.80
2023-04-12T12:11:14.892Z,14.90
2023-04-12T12:13:48.549Z,14.80
2023-04-12T12:16:19.825Z,14.90
2023-04-12T12:18:52.829Z,14.80
2023-04-12T12:21:22.036Z,14.90
2023-04-12T12:23:51.328Z,14.90
2023-04-12T12:26:24.592Z,14.80
2023-04-12T12:28:54.901Z,14.80
2023-04-12T12:31:28.075Z,14.90
2023-04-12T12:33:58.787Z,14.90
2023-04-12T12:36:33.363Z,14.90
2023-04-12T12:39:10.645Z,15.00
2023-04-12T12:41:40.202Z,14.90
2023-04-12T12:44:09.232Z,15.00
2023-04-12T12:49:10.782Z,14.90
2023-04-12T12:51:39.243Z,14.90
2023-04-12T12:54:07.773Z,14.90
2023-04-12T12:56:36.744Z,14.90
2023-04-12T12:59:05.532Z,14.90
2023-04-12T13:01:34.157Z,15.00
2023-04-12T13:04:04.320Z,14.80
2023-04-12T13:06:32.955Z,14.90
2023-04-12T13:09:01.518Z,14.90
2023-04-12T13:11:30.171Z,14.90
2023-04-12T13:13:58.651Z,14.90
2023-04-12T13:16:27.397Z,14.90
2023-04-12T13:18:56.355Z,14.90
2023-04-12T13:21:27.260Z,14.80
2023-04-12T13:23:55.764Z,14.80
2023-04-12T13:26:25.692Z,14.70
2023-04-12T13:28:54.252Z,14.70
2023-04-12T13:31:22.748Z,14.70
2023-04-12T13:33:51.213Z,14.60
2023-04-12T13:36:19.660Z,14.60
2023-04-12T13:38:49.524Z,14.50
2023-04-12T13:41:19.117Z,14.60
2023-04-12T13:43:47.575Z,14.60
2023-04-12T13:46:16.153Z,14.60
2023-04-12T13:48:44.654Z,14.70
2023-04-12T13:51:13.098Z,14.70
2023-04-12T13:53:41.547Z,14.80
2023-04-12T13:56:12.038Z,14.80
2023-04-12T13:58:40.697Z,14.90
2023-04-12T14:01:09.948Z,14.90
2023-04-12T14:03:38.671Z,15.00
2023-04-12T14:06:26.179Z,15.00
2023-04-12T14:09:26.929Z,14.90
2023-04-12T14:11:58.217Z,14.80
2023-04-12T14:14:27.727Z,14.70
2023-04-12T14:17:02.056Z,14.60
2023-04-12T14:19:30.815Z,14.50
2023-04-12T14:21:59.447Z,14.50
2023-04-12T14:24:27.921Z,14.40
2023-04-12T14:26:59.443Z,14.40
2023-04-12T14:29:27.892Z,14.30
2023-04-12T14:31:56.408Z,14.30
2023-04-12T14:34:24.827Z,14.30
2023-04-12T14:36:55.024Z,14.30
2023-04-12T14:39:24.703Z,14.30
2023-04-12T14:42:21.881Z,14.30
2023-04-12T14:44:50.281Z,14.20
2023-04-12T14:47:19.134Z,14.10
2023-04-12T14:49:47.616Z,14.00
2023-04-12T14:52:16.882Z,14.00
2023-04-12T14:54:45.271Z,14.00
2023-04-12T14:57:13.837Z,14.00
2023-04-12T14:59:43.775Z,14.00
2023-04-12T15:02:12.359Z,14.00
2023-04-12T15:04:41.006Z,14.00
2023-04-12T15:07:09.882Z,14.00
2023-04-12T15:10:04.955Z,14.00
2023-04-12T15:12:35.464Z,13.90
2023-04-12T15:15:06.697Z,13.90
2023-04-12T15:17:35.727Z,13.80
2023-04-12T15:20:09.446Z,13.70
2023-04-12T15:22:38.321Z,13.70
2023-04-12T15:25:08.405Z,13.70
2023-04-12T15:27:37.686Z,13.60
2023-04-12T15:30:10.937Z,13.70
2023-04-12T15:32:42.543Z,13.60
2023-04-12T15:37:44.364Z,13.60
2023-04-12T15:40:13.865Z,13.50
2023-04-12T15:42:43.385Z,13.50
2023-04-12T15:45:42.754Z,13.40
2023-04-12T15:48:12.188Z,13.40
2023-04-12T15:50:40.671Z,13.40
2023-04-12T15:53:12.165Z,13.30
2023-04-12T15:55:40.920Z,13.30
2023-04-12T15:58:39.578Z,13.20
2023-04-12T16:01:10.541Z,13.10
2023-04-12T16:03:39.946Z,13.10
2023-04-12T16:06:08.752Z,13.00
2023-04-12T16:08:37.298Z,12.90
2023-04-12T16:11:06.732Z,12.80
2023-04-12T16:13:35.431Z,12.80
2023-04-12T16:16:03.899Z,12.70
2023-04-12T16:18:33.767Z,12.60
2023-04-12T16:21:02.223Z,12.50
2023-04-12T16:23:31.026Z,12.50
2023-04-12T16:26:00.339Z,12.40
2023-04-12T16:28:29.195Z,12.30
2023-04-12T16:30:57.710Z,12.20
2023-04-12T16:33:27.286Z,12.20
2023-04-12T16:35:57.157Z,12.10
2023-04-12T16:38:25.597Z,12.00
2023-04-12T16:40:56.374Z,11.90
2023-04-12T16:43:24.752Z,11.80
2023-04-12T16:45:53.266Z,11.80
2023-04-12T16:48:30.932Z,11.70
2023-04-12T16:51:27.270Z,11.60
2023-04-12T16:54:05.676Z,11.60
2023-04-12T16:56:34.170Z,11.50
2023-04-12T16:59:02.611Z,11.40
2023-04-12T17:01:32.221Z,11.30
2023-04-12T17:04:00.942Z,11.20
2023-04-12T17:06:34.209Z,11.10
2023-04-12T17:09:02.649Z,11.00
2023-04-12T17:11:31.411Z,10.90
2023-04-12T17:14:00.502Z,10.90
2023-04-12T17:16:29.218Z,10.80
2023-04-12T17:18:57.778Z,10.70
2023-04-12T17:21:26.847Z,10.60
2023-04-12T17:23:56.973Z,10.50
2023-04-12T17:26:27.285Z,10.50
2023-04-12T17:28:56.831Z,10.50
2023-04-12T17:31:27.089Z,10.40
2023-04-12T17:33:55.998Z,10.40
2023-04-12T17:36:24.680Z,10.40
2023-04-12T17:38:54.238Z,10.30
2023-04-12T17:41:24.140Z,10.30
2023-04-12T17:43:54.083Z,10.20
2023-04-12T17:46:23.429Z,10.20
2023-04-12T17:48:51.878Z,10.20
2023-04-12T17:51:20.531Z,10.20
2023-04-12T17:53:50.264Z,10.10
2023-04-12T17:56:18.818Z,10.10
2023-04-12T17:58:48.663Z,10.10
2023-04-12T18:01:17.500Z,10.00
2023-04-12T18:03:46.434Z,10.00
2023-04-12T18:06:15.115Z,10.00
2023-04-12T18:08:48.595Z,10.00
2023-04-12T18:11:17.116Z,9.90
2023-04-12T18:14:10.940Z,9.90
2023-04-12T18:16:40.759Z,9.90
2023-04-12T18:19:11.225Z,9.80
2023-04-12T18:21:39.908Z,9.80
2023-04-12T18:24:09.186Z,9.70
2023-04-12T18:26:37.677Z,9.70
2023-04-12T18:29:06.136Z,9.70
2023-04-12T18:31:39.063Z,9.60
2023-04-12T18:34:08.545Z,9.50
2023-04-12T18:36:37.908Z,9.50
2023-04-12T18:39:08.018Z,9.40
2023-04-12T18:41:36.649Z,9.40
2023-04-12T18:44:05.190Z,9.30
2023-04-12T18:46:35.559Z,9.20
2023-04-12T18:49:05.483Z,9.20
2023-04-12T18:51:34.318Z,9.20
2023-04-12T18:54:03.007Z,9.10
2023-04-12T18:56:31.507Z,9.10
2023-04-12T18:59:01.457Z,9.00
2023-04-12T19:01:29.980Z,9.00
2023-04-12T19:04:01.398Z,8.80
2023-04-12T19:06:30.332Z,8.60
2023-04-12T19:08:58.803Z,8.50
2023-04-12T19:11:27.963Z,8.30
2023-04-12T19:13:57.054Z,8.20
2023-04-12T19:16:25.798Z,8.10
2023-04-12T19:18:54.477Z,7.90
2023-04-12T19:21:24.956Z,7.80
2023-04-12T19:23:53.350Z,7.70
2023-04-12T19:26:23.036Z,7.50
2023-04-12T19:28:52.487Z,7.50
2023-04-12T19:31:20.936Z,7.30
2023-04-12T19:33:49.436Z,7.30
2023-04-12T19:36:17.868Z,7.20
2023-04-12T19:38:48.693Z,7.10
2023-04-12T19:41:20.466Z,7.00
2023-04-12T19:43:49.034Z,6.90
2023-04-12T19:46:18.238Z,6.80
2023-04-12T19:48:47.479Z,6.80
2023-04-12T19:51:16.164Z,6.70
2023-04-12T19:53:46.260Z,6.60
2023-04-12T19:56:16.889Z,6.60
2023-04-12T19:58:45.442Z,6.50
2023-04-12T20:01:16.013Z,6.50
2023-04-12T20:03:44.807Z,6.40
2023-04-12T20:06:13.384Z,6.30
2023-04-12T20:08:41.906Z,6.30
2023-04-12T20:11:10.703Z,6.20
2023-04-12T20:13:44.834Z,6.10
2023-04-12T20:16:13.261Z,6.10
2023-04-12T20:18:42.118Z,6.10
2023-04-12T20:21:10.942Z,6.00
2023-04-12T20:24:08.845Z,6.00
2023-04-12T20:26:37.505Z,6.00
2023-04-12T20:29:07.977Z,6.00
2023-04-12T20:31:37.085Z,5.90
2023-04-12T20:34:06.320Z,5.80
2023-04-12T20:36:34.825Z,5.80
2023-04-12T20:39:03.310Z,5.80
2023-04-12T20:41:31.793Z,5.70
2023-04-12T20:44:00.341Z,5.70
2023-04-12T20:46:31.174Z,5.50
2023-04-12T20:48:59.923Z,5.50
2023-04-12T20:51:29.462Z,5.50
2023-04-12T20:54:10.661Z,5.50
2023-04-12T20:56:39.075Z,5.50
2023-04-12T20:59:07.926Z,5.50
2023-04-12T21:01:38.572Z,5.50
2023-04-12T21:04:08.038Z,5.40
2023-04-12T21:06:37.561Z,5.40
2023-04-12T21:09:06.835Z,5.30
2023-04-12T21:11:54.726Z,5.30
2023-04-12T21:15:13.988Z,5.30
2023-04-12T21:17:44.049Z,5.30
2023-04-12T21:20:14.431Z,5.20
2023-04-12T21:22:44.760Z,5.20
2023-04-12T21:25:16.275Z,5.20
2023-04-12T21:27:47.149Z,5.20
2023-04-12T21:30:16.267Z,5.10
2023-04-12T21:33:04.497Z,5.00
2023-04-12T21:35:33.120Z,5.00
2023-04-12T21:38:01.984Z,4.90
2023-04-12T21:40:30.592Z,4.80
2023-04-12T21:42:59.037Z,4.80
2023-04-12T21:45:27.721Z,4.70
2023-04-12T21:47:56.358Z,4.70
2023-04-12T21:50:26.319Z,4.60
2023-04-12T21:52:55.721Z,4.60
2023-04-12T21:55:24.417Z,4.60
2023-04-12T21:57:56.360Z,4.60
2023-04-12T22:00:27.217Z,4.60
2023-04-12T22:03:21.505Z,4.60
2023-04-12T22:06:03.605Z,4.50
2023-04-12T22:08:34.236Z,4.40
2023-04-12T22:11:02.860Z,4.40
2023-04-12T22:13:31.722Z,4.40
2023-04-12T22:16:00.753Z,4.40
2023-04-12T22:18:29.662Z,4.40
2023-04-12T22:20:59.768Z,4.30
2023-04-12T22:23:29.057Z,4.40
2023-04-12T22:25:58.617Z,4.40
2023-04-12T22:28:27.323Z,4.40
2023-04-12T22:30:57.181Z,4.30
2023-04-12T22:33:25.784Z,4.30
2023-04-12T22:35:54.413Z,4.30
2023-04-12T22:38:24.417Z,4.20
2023-04-12T22:40:55.007Z,4.10
2023-04-12T22:43:24.792Z,4.10
2023-04-12T22:45:54.027Z,4.10
2023-04-12T22:48:24.961Z,4.10
2023-04-12T22:50:54.561Z,4.10
2023-04-12T22:53:25.623Z,4.10
2023-04-12T22:55:55.656Z,4.10
2023-04-12T22:58:24.262Z,4.00
2023-04-12T23:00:52.749Z,4.00
2023-04-12T23:03:21.828Z,3.90
2023-04-12T23:05:52.422Z,3.90
2023-04-12T23:08:21.965Z,3.90
2023-04-12T23:10:52.395Z,3.90
2023-04-12T23:13:20.853Z,3.80
2023-04-12T23:15:50.110Z,3.80
2023-04-12T23:18:18.753Z,3.70
2023-04-12T23:20:49.359Z,3.70
2023-04-12T23:23:18.399Z,3.70
2023-04-12T23:25:47.171Z,3.70
2023-04-12T23:28:19.465Z,3.60
2023-04-12T23:30:50.459Z,3.70
2023-04-12T23:33:21.078Z,3.60
2023-04-12T23:35:52.382Z,3.60
2023-04-12T23:38:46.627Z,3.50
2023-04-12T23:41:15.196Z,3.40
2023-04-12T23:43:45.032Z,3.40
2023-04-12T23:46:13.546Z,3.40
2023-04-12T23:48:42.295Z,3.30
2023-04-12T23:51:18.760Z,3.30
2023-04-12T23:53:47.275Z,3.30
2023-04-12T23:56:15.843Z,3.30
2023-04-12T23:58:45.709Z,3.30
