createdAt,value
2022-10-31T00:02:23.611Z,99.90
2022-10-31T00:04:50.300Z,99.90
2022-10-31T00:07:17.052Z,99.90
2022-10-31T00:09:43.728Z,99.90
2022-10-31T00:12:10.384Z,99.90
2022-10-31T00:14:37.045Z,99.90
2022-10-31T00:17:03.696Z,99.90
2022-10-31T00:19:30.373Z,99.90
2022-10-31T00:21:57.007Z,99.90
2022-10-31T00:24:23.620Z,99.90
2022-10-31T00:26:50.296Z,99.90
2022-10-31T00:29:16.954Z,99.90
2022-10-31T00:31:43.681Z,99.90
2022-10-31T00:34:10.315Z,99.90
2022-10-31T00:36:37.022Z,99.90
2022-10-31T00:39:03.774Z,99.90
2022-10-31T00:41:30.795Z,99.90
2022-10-31T00:43:57.470Z,99.90
2022-10-31T00:46:24.154Z,99.90
2022-10-31T00:48:50.851Z,99.90
2022-10-31T00:51:17.503Z,99.90
2022-10-31T00:53:44.233Z,99.90
2022-10-31T00:56:10.970Z,99.90
2022-10-31T00:58:37.712Z,99.90
2022-10-31T01:01:04.499Z,99.90
2022-10-31T01:03:32.371Z,99.90
2022-10-31T01:06:04.355Z,99.90
2022-10-31T01:08:31.027Z,99.90
2022-10-31T01:11:06.870Z,99.90
2022-10-31T01:13:34.147Z,99.90
2022-10-31T01:16:01.415Z,99.90
2022-10-31T01:18:28.108Z,99.90
2022-10-31T01:21:02.211Z,99.90
2022-10-31T01:23:29.106Z,99.90
2022-10-31T01:26:01.771Z,99.90
2022-10-31T01:28:28.423Z,99.90
2022-10-31T01:30:55.111Z,99.90
2022-10-31T01:33:21.778Z,99.90
2022-10-31T01:35:48.450Z,99.90
2022-10-31T01:38:15.140Z,99.90
2022-10-31T01:40:41.767Z,99.90
2022-10-31T01:43:12.691Z,99.90
2022-10-31T01:45:39.387Z,99.90
2022-10-31T01:48:06.277Z,99.90
2022-10-31T01:50:35.500Z,99.90
2022-10-31T01:53:02.907Z,99.90
2022-10-31T01:55:31.068Z,99.90
2022-10-31T01:58:05.568Z,99.90
2022-10-31T02:00:32.358Z,99.90
2022-10-31T02:03:00.727Z,99.90
2022-10-31T02:05:29.776Z,99.90
2022-10-31T02:07:58.182Z,99.90
2022-10-31T02:10:25.489Z,99.90
2022-10-31T02:12:56.545Z,99.90
2022-10-31T02:15:23.665Z,99.90
2022-10-31T02:17:50.342Z,99.90
2022-10-31T02:20:18.130Z,99.90
2022-10-31T02:22:44.693Z,99.90
2022-10-31T02:25:11.259Z,99.90
2022-10-31T02:27:54.670Z,99.90
2022-10-31T02:30:24.759Z,99.90
2022-10-31T02:33:02.692Z,99.90
2022-10-31T02:35:32.302Z,99.90
2022-10-31T02:37:58.865Z,99.90
2022-10-31T02:40:34.223Z,99.90
2022-10-31T02:43:27.126Z,99.90
2022-10-31T02:45:53.714Z,99.90
2022-10-31T02:48:21.662Z,99.90
2022-10-31T02:50:52.062Z,99.90
2022-10-31T02:53:18.662Z,99.90
2022-10-31T02:55:51.354Z,99.90
2022-10-31T02:58:22.096Z,99.90
2022-10-31T03:00:52.241Z,99.90
2022-10-31T03:03:28.084Z,99.90
2022-10-31T03:06:00.809Z,99.90
2022-10-31T03:08:42.154Z,99.90
2022-10-31T03:11:09.346Z,99.90
2022-10-31T03:13:45.752Z,99.90
2022-10-31T03:16:17.354Z,99.90
2022-10-31T03:19:02.277Z,99.90
2022-10-31T03:21:28.865Z,99.90
2022-10-31T03:23:56.286Z,99.90
2022-10-31T03:26:23.438Z,99.90
2022-10-31T03:29:03.396Z,99.90
2022-10-31T03:31:32.114Z,99.90
2022-10-31T03:34:00.807Z,99.90
2022-10-31T03:36:28.039Z,99.90
2022-10-31T03:38:55.047Z,99.90
2022-10-31T03:41:24.680Z,99.90
2022-10-31T03:44:03.080Z,99.90
2022-10-31T03:46:29.760Z,99.90
2022-10-31T03:48:56.827Z,99.90
2022-10-31T03:51:25.649Z,99.90
2022-10-31T03:53:57.494Z,99.90
2022-10-31T03:56:32.838Z,99.90
2022-10-31T03:59:01.577Z,99.90
2022-10-31T04:01:28.499Z,99.90
2022-10-31T04:03:55.347Z,99.90
2022-10-31T04:06:23.102Z,99.90
2022-10-31T04:08:52.145Z,99.90
2022-10-31T04:11:20.819Z,99.90
2022-10-31T04:13:48.949Z,99.90
2022-10-31T04:16:17.302Z,99.90
2022-10-31T04:18:44.366Z,99.90
2022-10-31T04:21:11.045Z,99.90
2022-10-31T04:23:38.152Z,99.90
2022-10-31T04:26:04.814Z,99.90
2022-10-31T04:28:31.532Z,99.90
2022-10-31T04:30:58.239Z,99.90
2022-10-31T04:33:24.864Z,99.90
2022-10-31T04:35:51.506Z,99.90
2022-10-31T04:38:18.097Z,99.90
2022-10-31T04:40:45.786Z,99.90
2022-10-31T04:43:12.646Z,99.90
2022-10-31T04:45:39.289Z,99.90
2022-10-31T04:48:05.966Z,99.90
2022-10-31T04:50:32.572Z,99.90
2022-10-31T04:52:59.209Z,99.90
2022-10-31T04:55:25.820Z,99.90
2022-10-31T04:57:52.403Z,99.90
2022-10-31T05:00:20.249Z,99.90
2022-10-31T05:02:47.821Z,99.90
2022-10-31T05:05:15.071Z,99.90
2022-10-31T05:07:45.778Z,99.90
2022-10-31T05:10:13.686Z,99.90
2022-10-31T05:12:47.107Z,99.90
2022-10-31T05:15:13.809Z,99.90
2022-10-31T05:17:40.389Z,99.90
2022-10-31T05:20:07.238Z,99.90
2022-10-31T05:22:33.840Z,99.90
2022-10-31T05:25:00.478Z,99.90
2022-10-31T05:27:27.301Z,99.90
2022-10-31T05:29:53.904Z,99.90
2022-10-31T05:32:20.545Z,99.90
2022-10-31T05:34:47.148Z,99.90
2022-10-31T05:37:13.747Z,99.90
2022-10-31T05:39:40.327Z,99.90
2022-10-31T05:42:07.009Z,99.90
2022-10-31T05:44:33.588Z,99.90
2022-10-31T05:47:00.244Z,99.90
2022-10-31T05:49:26.867Z,99.90
2022-10-31T05:51:53.482Z,99.90
2022-10-31T05:54:20.114Z,99.90
2022-10-31T05:56:46.748Z,99.90
2022-10-31T05:59:13.358Z,99.90
2022-10-31T06:01:39.982Z,99.90
2022-10-31T06:04:06.677Z,99.90
2022-10-31T06:06:33.257Z,99.90
2022-10-31T06:08:59.842Z,99.90
2022-10-31T06:11:26.422Z,99.90
2022-10-31T06:13:53.020Z,99.90
2022-10-31T06:16:19.633Z,99.90
2022-10-31T06:18:46.754Z,99.90
2022-10-31T06:21:16.349Z,99.90
2022-10-31T06:23:45.569Z,99.90
2022-10-31T06:26:12.170Z,99.90
2022-10-31T06:28:38.766Z,99.90
2022-10-31T06:31:05.522Z,99.90
2022-10-31T06:33:32.130Z,99.90
2022-10-31T06:35:58.788Z,99.90
2022-10-31T06:38:26.303Z,99.90
2022-10-31T06:40:53.099Z,99.90
2022-10-31T06:43:22.143Z,99.90
2022-10-31T06:45:48.776Z,99.90
2022-10-31T06:48:18.004Z,99.90
2022-10-31T06:50:45.112Z,99.90
2022-10-31T06:53:12.049Z,99.90
2022-10-31T06:55:38.921Z,99.90
2022-10-31T06:58:05.930Z,99.90
2022-10-31T07:00:33.370Z,99.90
2022-10-31T07:03:01.440Z,99.90
2022-10-31T07:05:28.558Z,99.90
2022-10-31T07:07:56.100Z,99.90
2022-10-31T07:10:23.354Z,99.90
2022-10-31T07:12:54.484Z,99.90
2022-10-31T07:15:21.077Z,99.90
2022-10-31T07:17:47.646Z,99.90
2022-10-31T07:20:14.318Z,99.90
2022-10-31T07:22:40.906Z,99.90
2022-10-31T07:25:07.720Z,99.90
2022-10-31T07:27:42.799Z,99.90
2022-10-31T07:30:11.009Z,99.90
2022-10-31T07:32:44.594Z,99.90
2022-10-31T07:35:12.929Z,99.90
2022-10-31T07:37:39.837Z,99.90
2022-10-31T07:40:07.377Z,99.90
2022-10-31T07:42:37.785Z,99.90
2022-10-31T07:45:05.469Z,99.90
2022-10-31T07:47:38.905Z,99.90
2022-10-31T07:50:05.683Z,99.90
2022-10-31T07:52:32.255Z,99.90
2022-10-31T07:54:58.866Z,99.90
2022-10-31T07:57:25.922Z,99.90
2022-10-31T07:59:53.577Z,99.90
2022-10-31T08:02:20.166Z,99.90
2022-10-31T08:04:46.756Z,99.90
2022-10-31T08:07:13.353Z,99.90
2022-10-31T08:09:39.934Z,99.90
2022-10-31T08:12:06.647Z,99.90
2022-10-31T08:14:33.354Z,99.90
2022-10-31T08:17:00.177Z,99.90
2022-10-31T08:19:26.846Z,99.90
2022-10-31T08:21:55.945Z,99.90
2022-10-31T08:24:23.010Z,99.90
2022-10-31T08:26:49.654Z,99.90
2022-10-31T08:29:16.548Z,99.90
2022-10-31T08:31:43.711Z,99.90
2022-10-31T08:34:10.385Z,99.90
2022-10-31T08:36:37.098Z,99.90
2022-10-31T08:39:04.010Z,99.90
2022-10-31T08:41:31.110Z,99.90
2022-10-31T08:43:57.783Z,99.90
2022-10-31T08:46:24.518Z,99.90
2022-10-31T08:48:51.209Z,99.90
2022-10-31T08:51:17.929Z,99.90
2022-10-31T08:53:59.171Z,99.90
2022-10-31T08:59:07.605Z,99.90
2022-10-31T09:01:34.709Z,99.90
2022-10-31T09:04:01.851Z,99.90
2022-10-31T09:06:31.355Z,93.80
2022-10-31T09:08:59.061Z,88.30
2022-10-31T09:11:25.715Z,82.50
2022-10-31T09:13:53.142Z,82.90
2022-10-31T09:16:19.851Z,81.30
2022-10-31T09:18:46.477Z,82.80
2022-10-31T09:21:13.130Z,88.00
2022-10-31T09:23:39.813Z,89.70
2022-10-31T09:26:06.482Z,91.90
2022-10-31T09:28:33.435Z,93.00
2022-10-31T09:31:00.088Z,95.40
2022-10-31T09:33:26.725Z,97.50
2022-10-31T09:35:53.505Z,98.70
2022-10-31T09:45:14.476Z,99.90
2022-10-31T09:47:54.964Z,99.90
2022-10-31T09:50:32.094Z,99.90
2022-10-31T09:56:24.525Z,99.90
2022-10-31T09:58:56.778Z,99.90
2022-10-31T10:01:34.220Z,99.90
2022-10-31T10:04:30.970Z,99.90
2022-10-31T10:06:59.589Z,99.90
2022-10-31T10:09:29.137Z,99.90
2022-10-31T10:12:06.927Z,99.70
2022-10-31T10:14:48.369Z,99.90
2022-10-31T10:17:25.313Z,99.50
2022-10-31T10:20:12.893Z,99.90
2022-10-31T10:23:20.812Z,99.60
2022-10-31T10:28:49.003Z,99.80
2022-10-31T10:38:29.556Z,97.40
2022-10-31T10:40:56.579Z,96.70
2022-10-31T10:43:25.296Z,96.20
2022-10-31T10:46:19.778Z,95.70
2022-10-31T10:49:09.139Z,96.00
2022-10-31T10:54:31.320Z,95.60
2022-10-31T10:57:01.774Z,96.80
2022-10-31T10:59:28.500Z,96.30
2022-10-31T11:01:55.288Z,94.00
2022-10-31T11:04:30.801Z,93.00
2022-10-31T11:06:58.174Z,94.10
2022-10-31T11:09:24.814Z,94.40
2022-10-31T11:11:51.682Z,94.50
2022-10-31T11:14:18.638Z,93.10
2022-10-31T11:16:50.332Z,91.80
2022-10-31T11:19:22.560Z,91.20
2022-10-31T11:21:54.238Z,91.30
2022-10-31T11:24:22.708Z,90.90
2022-10-31T11:27:02.028Z,91.10
2022-10-31T11:29:38.062Z,88.30
2022-10-31T11:35:11.236Z,88.00
2022-10-31T11:37:42.643Z,88.50
2022-10-31T11:40:17.473Z,88.10
2022-10-31T11:42:44.962Z,85.10
2022-10-31T11:45:16.076Z,82.80
2022-10-31T11:47:44.245Z,82.20
2022-10-31T11:50:11.828Z,83.00
2022-10-31T11:52:40.328Z,86.70
2022-10-31T11:55:13.018Z,81.90
2022-10-31T11:57:52.983Z,81.00
2022-10-31T12:00:37.780Z,82.60
2022-10-31T12:03:13.140Z,81.60
2022-10-31T12:05:40.627Z,83.50
2022-10-31T12:08:10.045Z,82.20
2022-10-31T12:10:50.039Z,82.70
2022-10-31T12:13:38.549Z,84.10
2022-10-31T12:16:25.715Z,83.40
2022-10-31T12:18:52.355Z,83.10
2022-10-31T12:21:37.829Z,85.00
2022-10-31T12:24:04.436Z,87.30
2022-10-31T12:26:34.280Z,85.50
2022-10-31T12:29:10.007Z,86.40
2022-10-31T12:31:42.813Z,89.30
2022-10-31T12:34:15.511Z,88.00
2022-10-31T12:37:01.139Z,89.30
2022-10-31T12:39:33.990Z,87.20
2022-10-31T12:42:12.385Z,86.40
2022-10-31T12:44:53.803Z,86.60
2022-10-31T12:47:33.641Z,89.40
2022-10-31T12:50:09.905Z,88.40
2022-10-31T12:52:45.665Z,88.80
2022-10-31T12:55:25.192Z,87.00
2022-10-31T12:58:27.885Z,87.50
2022-10-31T13:01:23.933Z,87.80
2022-10-31T13:03:50.677Z,88.50
2022-10-31T13:06:20.228Z,90.00
2022-10-31T13:08:50.790Z,90.50
2022-10-31T13:11:33.237Z,89.50
2022-10-31T13:14:08.977Z,90.30
2022-10-31T13:16:37.849Z,90.50
2022-10-31T13:19:24.792Z,90.40
2022-10-31T13:21:51.458Z,91.10
2022-10-31T13:24:20.928Z,91.20
2022-10-31T13:26:49.954Z,91.00
2022-10-31T13:29:23.843Z,90.80
2022-10-31T13:31:52.661Z,91.00
2022-10-31T13:34:25.407Z,91.50
2022-10-31T13:36:52.639Z,91.50
2022-10-31T13:39:42.565Z,91.90
2022-10-31T13:42:21.405Z,91.80
2022-10-31T13:44:48.169Z,92.10
2022-10-31T13:47:28.190Z,91.80
2022-10-31T13:50:20.253Z,92.10
2022-10-31T13:52:47.433Z,92.20
2022-10-31T13:55:32.947Z,92.30
2022-10-31T13:57:59.852Z,92.40
2022-10-31T14:00:27.318Z,92.60
2022-10-31T14:02:55.564Z,92.60
2022-10-31T14:05:35.934Z,93.30
2022-10-31T14:08:04.896Z,93.20
2022-10-31T14:10:31.759Z,93.30
2022-10-31T14:13:06.788Z,93.90
2022-10-31T14:15:33.570Z,93.90
2022-10-31T14:18:02.464Z,94.20
2022-10-31T14:20:38.101Z,94.30
2022-10-31T14:23:11.582Z,94.40
2022-10-31T14:25:38.603Z,94.70
2022-10-31T14:28:22.042Z,94.50
2022-10-31T14:30:52.865Z,94.60
2022-10-31T14:33:20.705Z,95.20
2022-10-31T14:36:02.885Z,95.20
2022-10-31T14:38:35.309Z,95.50
2022-10-31T14:41:01.879Z,95.80
2022-10-31T14:43:31.924Z,96.10
2022-10-31T14:46:01.635Z,96.50
2022-10-31T14:48:34.565Z,96.70
2022-10-31T14:51:02.478Z,97.00
2022-10-31T14:53:45.016Z,97.30
2022-10-31T14:56:12.338Z,97.40
2022-10-31T14:58:46.835Z,97.60
2022-10-31T15:01:27.670Z,97.80
2022-10-31T15:04:21.859Z,98.10
2022-10-31T15:06:48.191Z,98.50
2022-10-31T15:09:29.470Z,98.70
2022-10-31T15:11:56.269Z,99.20
2022-10-31T15:14:27.859Z,99.40
2022-10-31T15:16:55.108Z,99.50
2022-10-31T15:19:23.949Z,99.90
2022-10-31T15:21:52.033Z,99.90
2022-10-31T15:24:19.575Z,99.90
2022-10-31T15:26:48.351Z,99.90
2022-10-31T15:29:16.381Z,99.90
2022-10-31T15:31:52.653Z,99.90
2022-10-31T15:34:31.389Z,99.90
2022-10-31T15:36:58.375Z,99.90
2022-10-31T15:39:25.023Z,99.90
2022-10-31T15:41:54.486Z,99.90
2022-10-31T15:44:27.289Z,99.90
2022-10-31T15:46:56.076Z,99.90
2022-10-31T15:49:42.375Z,99.90
2022-10-31T15:52:12.017Z,99.90
2022-10-31T15:54:44.809Z,99.90
2022-10-31T15:57:12.481Z,99.90
2022-10-31T15:59:41.139Z,99.90
2022-10-31T16:02:11.960Z,99.90
2022-10-31T16:04:48.055Z,99.90
2022-10-31T16:07:21.804Z,99.90
2022-10-31T16:09:54.028Z,99.90
2022-10-31T16:12:22.761Z,99.90
2022-10-31T16:14:50.609Z,99.90
2022-10-31T16:17:21.935Z,99.90
2022-10-31T16:19:54.159Z,99.90
2022-10-31T16:22:22.575Z,99.90
2022-10-31T16:24:54.914Z,99.90
2022-10-31T16:27:26.641Z,99.90
2022-10-31T16:29:53.596Z,99.90
2022-10-31T16:32:25.180Z,99.90
2022-10-31T16:34:58.312Z,99.90
2022-10-31T16:37:24.941Z,99.90
2022-10-31T16:39:51.598Z,99.90
2022-10-31T16:42:18.609Z,99.90
2022-10-31T16:44:47.601Z,99.90
2022-10-31T16:47:15.560Z,99.90
2022-10-31T16:49:47.616Z,99.90
2022-10-31T16:52:14.270Z,99.90
2022-10-31T16:54:40.865Z,99.90
2022-10-31T16:57:07.608Z,99.90
2022-10-31T16:59:34.975Z,99.90
2022-10-31T17:02:02.230Z,99.90
2022-10-31T17:04:29.301Z,99.90
2022-10-31T17:06:55.910Z,99.90
2022-10-31T17:09:22.763Z,99.90
2022-10-31T17:11:51.286Z,99.90
2022-10-31T17:14:18.733Z,99.90
2022-10-31T17:16:45.390Z,99.90
2022-10-31T17:19:12.728Z,99.90
2022-10-31T17:21:39.820Z,99.90
2022-10-31T17:24:06.710Z,99.90
2022-10-31T17:26:33.361Z,99.90
2022-10-31T17:29:01.910Z,99.90
2022-10-31T17:31:29.409Z,99.90
2022-10-31T17:34:02.054Z,99.90
2022-10-31T17:36:30.358Z,99.90
2022-10-31T17:38:57.043Z,99.90
2022-10-31T17:41:23.697Z,99.90
2022-10-31T17:43:54.713Z,99.90
2022-10-31T17:46:21.440Z,99.90
2022-10-31T17:48:48.026Z,99.90
2022-10-31T17:51:14.675Z,99.90
2022-10-31T17:53:41.414Z,99.90
2022-10-31T17:56:08.915Z,99.90
2022-10-31T17:58:36.286Z,99.90
2022-10-31T18:01:08.588Z,99.90
2022-10-31T18:03:35.302Z,99.90
2022-10-31T18:06:01.893Z,99.90
2022-10-31T18:08:29.785Z,99.90
2022-10-31T18:10:56.533Z,99.90
2022-10-31T18:13:23.190Z,99.90
2022-10-31T18:15:49.793Z,99.90
2022-10-31T18:18:16.456Z,99.90
2022-10-31T18:20:43.628Z,99.90
2022-10-31T18:23:10.280Z,99.90
2022-10-31T18:25:38.870Z,99.90
2022-10-31T18:28:06.269Z,99.90
2022-10-31T18:30:33.035Z,99.90
2022-10-31T18:32:59.722Z,99.90
2022-10-31T18:35:26.337Z,99.90
2022-10-31T18:37:52.945Z,99.90
2022-10-31T18:40:19.606Z,99.90
2022-10-31T18:42:46.188Z,99.90
2022-10-31T18:45:32.238Z,99.90
2022-10-31T18:47:59.713Z,99.90
2022-10-31T18:50:26.686Z,99.90
2022-10-31T18:52:53.266Z,99.90
2022-10-31T18:55:19.936Z,99.90
2022-10-31T18:57:46.711Z,99.90
2022-10-31T19:00:14.326Z,99.90
2022-10-31T19:02:41.050Z,99.90
2022-10-31T19:05:07.740Z,99.90
2022-10-31T19:07:34.381Z,99.90
2022-10-31T19:10:00.978Z,99.90
2022-10-31T19:12:27.585Z,99.90
2022-10-31T19:14:54.486Z,99.90
2022-10-31T19:17:21.150Z,99.90
2022-10-31T19:19:47.737Z,99.90
2022-10-31T19:22:14.338Z,99.90
2022-10-31T19:24:40.962Z,99.90
2022-10-31T19:27:09.248Z,99.90
2022-10-31T19:29:36.082Z,99.90
2022-10-31T19:32:02.688Z,99.90
2022-10-31T19:34:29.354Z,99.90
2022-10-31T19:36:55.932Z,99.90
2022-10-31T19:39:22.605Z,99.90
2022-10-31T19:41:49.193Z,99.90
2022-10-31T19:44:16.234Z,99.90
2022-10-31T19:46:53.004Z,99.90
2022-10-31T19:49:20.293Z,99.90
2022-10-31T19:51:46.966Z,99.90
2022-10-31T19:54:13.638Z,99.90
2022-10-31T19:56:40.247Z,99.90
2022-10-31T19:59:06.994Z,99.90
2022-10-31T20:01:33.747Z,99.90
2022-10-31T20:04:00.519Z,99.90
2022-10-31T20:06:35.552Z,99.90
2022-10-31T20:09:03.325Z,99.90
2022-10-31T20:11:30.032Z,99.90
2022-10-31T20:13:57.117Z,99.90
2022-10-31T20:16:24.282Z,99.90
2022-10-31T20:18:50.959Z,99.90
2022-10-31T20:21:19.450Z,99.90
2022-10-31T20:23:47.481Z,99.90
2022-10-31T20:26:15.561Z,99.90
2022-10-31T20:28:43.665Z,99.90
2022-10-31T20:31:11.869Z,99.90
2022-10-31T20:33:38.921Z,99.90
2022-10-31T20:36:06.793Z,99.90
2022-10-31T20:38:33.763Z,99.90
2022-10-31T20:41:01.517Z,99.90
2022-10-31T20:43:28.736Z,99.90
2022-10-31T20:45:59.271Z,99.90
2022-10-31T20:48:26.171Z,99.90
2022-10-31T20:51:03.373Z,99.90
2022-10-31T20:53:30.150Z,99.90
2022-10-31T20:56:06.743Z,99.90
2022-10-31T20:58:34.727Z,99.90
2022-10-31T21:01:01.783Z,99.90
2022-10-31T21:03:28.508Z,99.90
2022-10-31T21:05:59.319Z,99.90
2022-10-31T21:08:26.575Z,99.90
2022-10-31T21:10:53.392Z,99.90
2022-10-31T21:13:20.541Z,99.90
2022-10-31T21:15:47.944Z,99.90
2022-10-31T21:18:14.957Z,99.90
2022-10-31T21:20:43.780Z,99.90
2022-10-31T21:23:11.040Z,99.90
2022-10-31T21:25:41.744Z,99.90
2022-10-31T21:28:11.022Z,99.90
2022-10-31T21:30:41.375Z,99.90
2022-10-31T21:33:08.007Z,99.90
2022-10-31T21:35:34.743Z,99.90
2022-10-31T21:38:01.589Z,99.90
2022-10-31T21:40:29.079Z,99.90
2022-10-31T21:42:56.058Z,99.90
2022-10-31T21:45:22.946Z,99.90
2022-10-31T21:47:49.891Z,99.90
2022-10-31T21:50:16.894Z,99.90
2022-10-31T21:52:43.630Z,99.90
2022-10-31T21:55:10.572Z,99.90
2022-10-31T21:57:37.346Z,99.90
2022-10-31T22:00:06.901Z,99.90
2022-10-31T22:02:33.538Z,99.90
2022-10-31T22:05:00.252Z,99.90
2022-10-31T22:07:26.882Z,99.90
2022-10-31T22:09:53.502Z,99.90
2022-10-31T22:12:20.119Z,99.90
2022-10-31T22:14:46.759Z,99.90
2022-10-31T22:17:13.422Z,99.90
2022-10-31T22:19:40.131Z,99.90
2022-10-31T22:22:06.803Z,99.90
2022-10-31T22:24:33.449Z,99.90
2022-10-31T22:27:00.104Z,99.90
2022-10-31T22:29:28.821Z,99.90
2022-10-31T22:31:58.854Z,99.90
2022-10-31T22:34:28.207Z,99.90
2022-10-31T22:36:56.188Z,99.90
2022-10-31T22:39:22.834Z,99.90
2022-10-31T22:41:49.460Z,99.90
2022-10-31T22:44:16.130Z,99.90
2022-10-31T22:46:42.798Z,99.90
2022-10-31T22:49:11.345Z,99.90
2022-10-31T22:51:39.125Z,99.90
2022-10-31T22:54:07.382Z,99.90
2022-10-31T22:56:34.666Z,99.90
2022-10-31T22:59:01.879Z,99.90
2022-10-31T23:01:30.143Z,99.90
2022-10-31T23:03:56.962Z,99.90
2022-10-31T23:06:25.657Z,99.90
2022-10-31T23:08:52.374Z,99.90
2022-10-31T23:11:20.195Z,99.90
2022-10-31T23:14:06.496Z,99.90
2022-10-31T23:16:33.559Z,99.90
2022-10-31T23:19:00.393Z,99.90
2022-10-31T23:21:44.009Z,99.90
2022-10-31T23:24:11.868Z,99.90
2022-10-31T23:26:57.760Z,99.90
2022-10-31T23:29:24.648Z,99.90
2022-10-31T23:31:54.476Z,99.90
2022-10-31T23:34:21.975Z,99.90
2022-10-31T23:36:49.205Z,99.90
2022-10-31T23:39:18.795Z,99.90
2022-10-31T23:41:48.095Z,99.90
2022-10-31T23:44:14.722Z,99.90
2022-10-31T23:46:41.386Z,99.90
2022-10-31T23:49:08.017Z,99.90
2022-10-31T23:51:34.682Z,99.90
2022-10-31T23:54:01.302Z,99.90
2022-10-31T23:56:27.947Z,99.90
2022-10-31T23:58:54.614Z,99.90
