createdAt,value
2022-11-04T00:00:03.193Z,9.53
2022-11-04T00:01:35.091Z,9.50
2022-11-04T00:03:06.998Z,9.49
2022-11-04T00:04:38.832Z,9.48
2022-11-04T00:06:11.771Z,9.43
2022-11-04T00:08:02.079Z,9.44
2022-11-04T00:09:33.682Z,9.39
2022-11-04T00:11:24.258Z,9.41
2022-11-04T00:12:55.863Z,9.40
2022-11-04T00:14:28.414Z,9.33
2022-11-04T00:16:19.843Z,9.34
2022-11-04T00:17:51.468Z,9.36
2022-11-04T00:19:23.156Z,9.34
2022-11-04T00:21:15.069Z,9.34
2022-11-04T00:23:07.165Z,9.37
2022-11-04T00:24:44.793Z,9.35
2022-11-04T00:26:35.087Z,9.33
2022-11-04T00:28:27.526Z,9.35
2022-11-04T00:29:59.192Z,9.37
2022-11-04T00:31:49.234Z,9.29
2022-11-04T00:33:26.939Z,9.28
2022-11-04T00:34:58.545Z,9.29
2022-11-04T00:36:30.141Z,9.30
2022-11-04T00:38:03.136Z,9.29
2022-11-04T00:39:34.799Z,9.24
2022-11-04T00:41:25.924Z,9.29
2022-11-04T00:42:57.701Z,9.28
2022-11-04T00:44:29.307Z,9.21
2022-11-04T00:46:00.913Z,9.18
2022-11-04T00:47:32.712Z,9.23
2022-11-04T00:49:04.496Z,9.17
2022-11-04T00:50:36.210Z,9.15
2022-11-04T00:52:07.798Z,9.13
2022-11-04T00:53:40.806Z,9.14
2022-11-04T00:55:12.421Z,9.09
2022-11-04T00:56:44.046Z,9.12
2022-11-04T00:58:15.698Z,9.14
2022-11-04T00:59:47.311Z,9.11
2022-11-04T01:01:19.379Z,9.14
2022-11-04T01:02:51.154Z,9.21
2022-11-04T01:04:22.779Z,9.16
2022-11-04T01:05:54.407Z,9.14
2022-11-04T01:07:26.012Z,9.13
2022-11-04T01:08:59.960Z,9.07
2022-11-04T01:10:31.565Z,9.13
2022-11-04T01:12:03.531Z,9.12
2022-11-04T01:13:35.306Z,9.14
2022-11-04T01:15:07.612Z,9.08
2022-11-04T01:16:39.272Z,9.05
2022-11-04T01:18:11.196Z,9.08
2022-11-04T01:19:42.932Z,9.05
2022-11-04T01:21:15.479Z,9.00
2022-11-04T01:22:47.088Z,9.04
2022-11-04T01:24:20.140Z,9.03
2022-11-04T01:25:51.742Z,9.02
2022-11-04T01:27:23.354Z,9.01
2022-11-04T01:28:55.364Z,9.01
2022-11-04T01:30:27.046Z,9.01
2022-11-04T01:31:58.655Z,8.98
2022-11-04T01:33:30.313Z,8.97
2022-11-04T01:35:01.913Z,8.94
2022-11-04T01:36:33.570Z,8.98
2022-11-04T01:38:05.350Z,8.99
2022-11-04T01:39:38.508Z,8.97
2022-11-04T01:41:11.576Z,8.95
2022-11-04T01:42:43.189Z,8.96
2022-11-04T01:44:46.608Z,9.07
2022-11-04T01:46:24.520Z,9.03
2022-11-04T01:47:58.912Z,9.00
2022-11-04T01:49:31.386Z,8.98
2022-11-04T01:51:03.049Z,9.00
2022-11-04T01:52:37.407Z,9.09
2022-11-04T01:54:09.070Z,9.04
2022-11-04T01:55:43.225Z,9.05
2022-11-04T01:57:20.141Z,9.02
2022-11-04T01:58:53.473Z,9.01
2022-11-04T02:00:25.233Z,8.99
2022-11-04T02:01:57.004Z,8.98
2022-11-04T02:03:30.051Z,8.95
2022-11-04T02:05:01.710Z,8.94
2022-11-04T02:06:33.345Z,8.95
2022-11-04T02:08:05.911Z,8.96
2022-11-04T02:09:38.375Z,8.93
2022-11-04T02:11:31.294Z,8.92
2022-11-04T02:13:03.577Z,9.02
2022-11-04T02:14:35.213Z,8.95
2022-11-04T02:16:10.215Z,8.95
2022-11-04T02:17:53.884Z,8.96
2022-11-04T02:19:40.683Z,8.96
2022-11-04T02:21:48.107Z,8.88
2022-11-04T02:24:03.554Z,8.82
2022-11-04T02:25:49.213Z,8.78
2022-11-04T02:27:37.995Z,8.76
2022-11-04T02:29:19.779Z,8.79
2022-11-04T02:30:53.019Z,8.74
2022-11-04T02:32:27.335Z,8.78
2022-11-04T02:34:01.668Z,8.78
2022-11-04T02:35:39.465Z,8.76
2022-11-04T02:37:14.692Z,8.71
2022-11-04T02:38:50.840Z,8.69
2022-11-04T02:40:26.666Z,8.66
2022-11-04T02:42:00.998Z,8.64
2022-11-04T02:43:34.757Z,8.62
2022-11-04T02:45:13.013Z,8.59
2022-11-04T02:46:47.192Z,8.58
2022-11-04T02:48:20.621Z,8.51
2022-11-04T02:49:52.922Z,8.50
2022-11-04T02:51:26.520Z,8.49
2022-11-04T02:52:59.494Z,8.45
2022-11-04T02:54:33.298Z,8.47
2022-11-04T02:56:05.204Z,8.46
2022-11-04T02:57:37.537Z,8.46
2022-11-04T02:59:10.877Z,8.49
2022-11-04T03:00:43.875Z,8.48
2022-11-04T03:02:16.712Z,8.45
2022-11-04T03:03:49.601Z,8.47
2022-11-04T03:05:23.070Z,8.43
2022-11-04T03:06:54.724Z,8.44
2022-11-04T03:08:29.696Z,8.46
2022-11-04T03:10:03.780Z,8.45
2022-11-04T03:11:35.367Z,8.47
2022-11-04T03:13:10.902Z,8.46
2022-11-04T03:14:43.184Z,8.48
2022-11-04T03:16:17.798Z,8.46
2022-11-04T03:17:51.018Z,8.47
2022-11-04T03:19:26.191Z,8.42
2022-11-04T03:20:58.498Z,8.45
2022-11-04T03:22:30.755Z,8.41
2022-11-04T03:24:02.374Z,8.38
2022-11-04T03:25:36.677Z,8.35
2022-11-04T03:27:12.387Z,8.30
2022-11-04T03:28:46.523Z,8.26
2022-11-04T03:30:19.137Z,8.29
2022-11-04T03:32:02.685Z,8.24
2022-11-04T03:33:36.746Z,8.23
2022-11-04T03:35:08.567Z,8.17
2022-11-04T03:36:40.294Z,8.25
2022-11-04T03:38:11.913Z,8.19
2022-11-04T03:39:43.542Z,8.23
2022-11-04T03:41:16.907Z,8.25
2022-11-04T03:42:50.702Z,8.29
2022-11-04T03:44:22.525Z,8.28
2022-11-04T03:45:54.170Z,8.29
2022-11-04T03:47:27.980Z,8.33
2022-11-04T03:49:00.260Z,8.36
2022-11-04T03:50:32.795Z,8.34
2022-11-04T03:52:04.647Z,8.35
2022-11-04T03:53:36.265Z,8.37
2022-11-04T03:55:08.686Z,8.35
2022-11-04T03:57:09.558Z,8.39
2022-11-04T03:58:43.752Z,8.41
2022-11-04T04:00:15.872Z,8.43
2022-11-04T04:01:49.376Z,8.42
2022-11-04T04:03:24.797Z,8.41
2022-11-04T04:04:57.234Z,8.35
2022-11-04T04:06:29.674Z,8.41
2022-11-04T04:08:08.757Z,8.35
2022-11-04T04:09:42.764Z,8.31
2022-11-04T04:11:17.609Z,8.31
2022-11-04T04:12:49.241Z,8.27
2022-11-04T04:14:55.242Z,8.28
2022-11-04T04:16:27.927Z,8.26
2022-11-04T04:18:01.660Z,8.26
2022-11-04T04:19:34.861Z,8.22
2022-11-04T04:21:08.117Z,8.24
2022-11-04T04:22:42.120Z,8.20
2022-11-04T04:24:34.023Z,8.21
2022-11-04T04:26:25.373Z,8.17
2022-11-04T04:27:57.235Z,8.16
2022-11-04T04:29:28.858Z,8.17
2022-11-04T04:31:00.595Z,8.16
2022-11-04T04:32:34.269Z,8.19
2022-11-04T04:34:05.926Z,8.22
2022-11-04T04:35:42.931Z,8.20
2022-11-04T04:37:17.477Z,8.19
2022-11-04T04:39:07.767Z,8.15
2022-11-04T04:42:50.267Z,8.12
2022-11-04T04:44:41.663Z,8.17
2022-11-04T04:46:13.272Z,8.12
2022-11-04T04:47:45.460Z,8.14
2022-11-04T04:49:17.080Z,8.23
2022-11-04T04:50:52.502Z,8.21
2022-11-04T04:52:25.440Z,8.17
2022-11-04T04:53:57.046Z,8.16
2022-11-04T04:55:29.981Z,8.15
2022-11-04T04:57:01.694Z,8.17
2022-11-04T04:58:33.411Z,8.20
2022-11-04T05:00:06.392Z,8.18
2022-11-04T05:01:38.280Z,8.22
2022-11-04T05:03:10.381Z,8.21
2022-11-04T05:04:42.295Z,8.17
2022-11-04T05:06:15.279Z,8.19
2022-11-04T05:07:47.021Z,8.19
2022-11-04T05:09:18.649Z,8.20
2022-11-04T05:10:50.328Z,8.17
2022-11-04T05:12:21.926Z,8.15
2022-11-04T05:13:53.598Z,8.12
2022-11-04T05:15:25.226Z,8.18
2022-11-04T05:16:56.885Z,8.17
2022-11-04T05:18:28.547Z,8.14
2022-11-04T05:20:00.162Z,8.09
2022-11-04T05:21:33.143Z,8.11
2022-11-04T05:23:04.751Z,8.15
2022-11-04T05:24:36.381Z,8.17
2022-11-04T05:26:07.993Z,8.14
2022-11-04T05:27:39.645Z,8.16
2022-11-04T05:29:12.467Z,8.18
2022-11-04T05:30:44.356Z,8.15
2022-11-04T05:32:15.970Z,8.18
2022-11-04T05:33:47.587Z,8.17
2022-11-04T05:35:19.314Z,8.20
2022-11-04T05:36:52.339Z,8.19
2022-11-04T05:38:23.961Z,8.15
2022-11-04T05:39:57.548Z,8.15
2022-11-04T05:41:29.389Z,8.18
2022-11-04T05:43:01.226Z,8.22
2022-11-04T05:44:32.947Z,8.18
2022-11-04T05:46:04.826Z,8.16
2022-11-04T05:47:36.471Z,8.18
2022-11-04T05:49:09.034Z,8.16
2022-11-04T05:50:41.160Z,8.19
2022-11-04T05:52:14.137Z,8.18
2022-11-04T05:53:45.828Z,8.20
2022-11-04T05:55:17.557Z,8.16
2022-11-04T05:56:49.209Z,8.22
2022-11-04T05:58:20.882Z,8.22
2022-11-04T05:59:52.513Z,8.23
2022-11-04T06:01:29.578Z,8.20
2022-11-04T06:03:01.329Z,8.20
2022-11-04T06:04:33.082Z,8.18
2022-11-04T06:06:04.906Z,8.15
2022-11-04T06:07:37.946Z,8.20
2022-11-04T06:09:09.885Z,8.15
2022-11-04T06:10:42.889Z,8.11
2022-11-04T06:12:15.547Z,8.10
2022-11-04T06:13:47.306Z,8.10
2022-11-04T06:15:18.950Z,8.08
2022-11-04T06:16:50.547Z,8.09
2022-11-04T06:18:22.187Z,8.12
2022-11-04T06:19:53.915Z,8.08
2022-11-04T06:21:26.643Z,8.13
2022-11-04T06:22:59.995Z,8.11
2022-11-04T06:24:31.624Z,8.05
2022-11-04T06:26:03.245Z,8.09
2022-11-04T06:27:34.908Z,8.04
2022-11-04T06:29:09.852Z,8.11
2022-11-04T06:30:41.458Z,8.07
2022-11-04T06:32:14.387Z,8.15
2022-11-04T06:33:46.095Z,8.16
2022-11-04T06:35:17.805Z,8.20
2022-11-04T06:36:49.466Z,8.20
2022-11-04T06:38:22.493Z,8.14
2022-11-04T06:39:54.124Z,8.10
2022-11-04T06:41:25.836Z,8.07
2022-11-04T06:42:57.631Z,8.11
2022-11-04T06:44:29.381Z,8.06
2022-11-04T06:46:01.770Z,8.06
2022-11-04T06:47:33.533Z,8.10
2022-11-04T06:49:05.783Z,8.18
2022-11-04T06:50:37.458Z,8.16
2022-11-04T06:52:09.526Z,8.18
2022-11-04T06:53:42.531Z,8.19
2022-11-04T06:55:14.207Z,8.21
2022-11-04T06:56:46.012Z,8.18
2022-11-04T06:58:17.839Z,8.20
2022-11-04T06:59:49.478Z,8.20
2022-11-04T07:01:22.488Z,8.19
2022-11-04T07:02:54.389Z,8.23
2022-11-04T07:04:26.098Z,8.23
2022-11-04T07:05:57.710Z,8.21
2022-11-04T07:07:31.970Z,8.18
2022-11-04T07:09:04.962Z,8.20
2022-11-04T07:10:36.625Z,8.30
2022-11-04T07:12:08.526Z,8.31
2022-11-04T07:13:41.016Z,8.32
2022-11-04T07:15:24.635Z,8.30
2022-11-04T07:16:58.970Z,8.33
2022-11-04T07:18:30.725Z,8.31
2022-11-04T07:20:02.618Z,8.37
2022-11-04T07:21:34.421Z,8.38
2022-11-04T07:23:06.355Z,8.38
2022-11-04T07:24:39.494Z,8.35
2022-11-04T07:26:11.564Z,8.33
2022-11-04T07:27:43.437Z,8.33
2022-11-04T07:29:15.183Z,8.27
2022-11-04T07:30:46.919Z,8.29
2022-11-04T07:32:18.653Z,8.31
2022-11-04T07:33:51.480Z,8.31
2022-11-04T07:35:23.333Z,8.34
2022-11-04T07:36:55.325Z,8.35
2022-11-04T07:38:26.995Z,8.33
2022-11-04T07:40:00.206Z,8.36
2022-11-04T07:41:32.000Z,8.38
2022-11-04T07:43:05.501Z,8.38
2022-11-04T07:44:37.562Z,8.38
2022-11-04T07:46:10.764Z,8.38
2022-11-04T07:47:42.481Z,8.40
2022-11-04T07:49:14.228Z,8.45
2022-11-04T07:50:45.918Z,8.50
2022-11-04T07:52:17.659Z,8.47
2022-11-04T07:53:49.344Z,8.50
2022-11-04T07:55:22.418Z,8.58
2022-11-04T07:56:54.233Z,8.60
2022-11-04T07:58:25.994Z,8.62
2022-11-04T07:59:57.673Z,8.61
2022-11-04T08:01:29.583Z,8.64
2022-11-04T08:03:02.196Z,8.65
2022-11-04T08:04:34.017Z,8.63
2022-11-04T08:06:07.110Z,8.66
2022-11-04T08:07:38.925Z,8.63
2022-11-04T08:09:10.598Z,8.63
2022-11-04T08:10:43.716Z,8.63
2022-11-04T08:12:15.472Z,8.65
2022-11-04T08:13:47.607Z,8.72
2022-11-04T08:15:19.524Z,8.71
2022-11-04T08:16:51.467Z,8.68
2022-11-04T08:18:23.208Z,8.66
2022-11-04T08:19:54.909Z,8.69
2022-11-04T08:21:26.653Z,8.73
2022-11-04T08:22:58.597Z,8.69
2022-11-04T08:24:32.816Z,8.67
2022-11-04T08:26:09.717Z,8.70
2022-11-04T08:27:41.349Z,8.68
2022-11-04T08:29:13.062Z,8.71
2022-11-04T08:30:52.937Z,8.73
2022-11-04T08:32:24.537Z,8.70
2022-11-04T08:33:56.298Z,8.71
2022-11-04T08:35:28.040Z,8.73
2022-11-04T08:37:00.407Z,8.76
2022-11-04T08:38:32.097Z,8.80
2022-11-04T08:40:04.316Z,8.78
2022-11-04T08:41:38.814Z,8.84
2022-11-04T08:43:10.997Z,8.81
2022-11-04T08:44:42.952Z,8.84
2022-11-04T08:46:20.207Z,8.88
2022-11-04T08:48:05.622Z,8.86
2022-11-04T08:49:41.189Z,8.93
2022-11-04T08:51:14.521Z,8.98
2022-11-04T08:52:55.440Z,8.94
2022-11-04T08:54:27.438Z,8.91
2022-11-04T08:55:59.189Z,8.96
2022-11-04T08:57:32.319Z,9.01
2022-11-04T08:59:04.514Z,9.03
2022-11-04T09:00:39.091Z,9.02
2022-11-04T09:02:13.148Z,9.01
2022-11-04T09:03:45.094Z,9.06
2022-11-04T09:05:17.012Z,9.04
2022-11-04T09:06:50.942Z,9.11
2022-11-04T09:08:25.341Z,9.14
2022-11-04T09:09:57.135Z,9.21
2022-11-04T09:11:28.926Z,9.20
2022-11-04T09:13:02.156Z,9.23
2022-11-04T09:14:33.932Z,9.24
2022-11-04T09:16:06.385Z,9.25
2022-11-04T09:17:38.247Z,9.24
2022-11-04T09:19:10.030Z,9.27
2022-11-04T09:20:42.289Z,9.23
2022-11-04T09:22:14.162Z,9.25
2022-11-04T09:23:46.734Z,9.27
2022-11-04T09:25:18.447Z,9.32
2022-11-04T09:26:50.325Z,9.38
2022-11-04T09:28:23.407Z,9.38
2022-11-04T09:29:55.139Z,9.36
2022-11-04T09:31:27.848Z,9.35
2022-11-04T09:32:59.604Z,9.38
2022-11-04T09:34:31.551Z,9.46
2022-11-04T09:36:03.508Z,9.45
2022-11-04T09:37:35.341Z,9.46
2022-11-04T09:39:07.147Z,9.48
2022-11-04T09:40:38.974Z,9.48
2022-11-04T09:42:37.741Z,9.41
2022-11-04T09:44:17.631Z,9.40
2022-11-04T09:45:51.360Z,9.47
2022-11-04T09:47:23.289Z,9.56
2022-11-04T09:48:55.548Z,9.60
2022-11-04T09:50:28.738Z,9.63
2022-11-04T09:52:00.541Z,9.61
2022-11-04T09:53:37.716Z,9.71
2022-11-04T09:55:12.709Z,9.72
2022-11-04T09:56:45.635Z,9.73
2022-11-04T09:58:17.608Z,9.71
2022-11-04T09:59:50.795Z,9.83
2022-11-04T10:01:28.304Z,9.82
2022-11-04T10:03:05.359Z,9.71
2022-11-04T10:04:44.728Z,9.73
2022-11-04T10:06:26.070Z,9.74
2022-11-04T10:08:06.143Z,9.61
2022-11-04T10:09:44.548Z,9.60
2022-11-04T10:11:19.205Z,9.64
2022-11-04T10:13:01.931Z,9.63
2022-11-04T10:14:49.388Z,9.69
2022-11-04T10:16:28.088Z,9.74
2022-11-04T10:18:05.780Z,9.78
2022-11-04T10:19:42.768Z,9.90
2022-11-04T10:21:20.529Z,9.93
2022-11-04T10:22:58.523Z,9.98
2022-11-04T10:24:36.085Z,9.99
2022-11-04T10:26:10.946Z,10.05
2022-11-04T10:27:44.682Z,9.95
2022-11-04T10:29:17.653Z,9.98
2022-11-04T10:30:50.652Z,10.02
2022-11-04T10:32:26.265Z,10.13
2022-11-04T10:33:59.533Z,10.11
2022-11-04T10:35:34.719Z,10.06
2022-11-04T10:37:09.235Z,10.07
2022-11-04T10:38:42.564Z,10.11
2022-11-04T10:40:18.153Z,9.92
2022-11-04T10:41:50.013Z,9.96
2022-11-04T10:43:28.219Z,10.02
2022-11-04T10:44:59.958Z,10.07
2022-11-04T10:46:38.721Z,10.08
2022-11-04T10:48:13.790Z,10.17
2022-11-04T10:50:28.369Z,10.11
2022-11-04T10:52:00.959Z,10.17
2022-11-04T10:53:32.838Z,10.18
2022-11-04T10:55:09.933Z,10.17
2022-11-04T10:56:42.319Z,10.20
2022-11-04T10:58:17.622Z,10.29
2022-11-04T10:59:53.646Z,10.36
2022-11-04T11:01:27.118Z,10.15
2022-11-04T11:02:59.797Z,9.99
2022-11-04T11:04:33.758Z,10.09
2022-11-04T11:06:14.467Z,10.22
2022-11-04T11:07:46.461Z,10.04
2022-11-04T11:09:19.845Z,10.09
2022-11-04T11:10:52.045Z,10.11
2022-11-04T11:14:37.309Z,10.11
2022-11-04T11:16:11.896Z,10.10
2022-11-04T11:17:44.851Z,10.19
2022-11-04T11:19:18.615Z,10.09
2022-11-04T11:21:04.020Z,10.16
2022-11-04T11:22:36.772Z,10.15
2022-11-04T11:24:15.514Z,10.18
2022-11-04T11:25:49.487Z,10.32
2022-11-04T11:27:22.916Z,10.21
2022-11-04T11:29:02.122Z,10.38
2022-11-04T11:30:37.078Z,10.48
2022-11-04T11:32:21.491Z,10.47
2022-11-04T11:33:55.062Z,10.67
2022-11-04T11:35:29.653Z,10.68
2022-11-04T11:37:04.916Z,10.69
2022-11-04T11:38:36.677Z,10.77
2022-11-04T11:40:23.292Z,10.50
2022-11-04T11:41:57.644Z,10.52
2022-11-04T11:43:31.020Z,10.51
2022-11-04T11:45:10.456Z,10.44
2022-11-04T11:46:42.773Z,10.53
2022-11-04T11:48:28.297Z,10.54
2022-11-04T11:50:06.948Z,10.71
2022-11-04T11:51:42.339Z,10.81
2022-11-04T11:53:16.169Z,10.99
2022-11-04T11:54:49.207Z,10.98
2022-11-04T11:56:24.217Z,10.86
2022-11-04T12:01:49.048Z,11.23
2022-11-04T12:03:23.890Z,11.01
2022-11-04T12:09:17.332Z,10.90
2022-11-04T12:10:53.357Z,11.02
2022-11-04T12:12:35.641Z,11.32
2022-11-04T12:14:11.793Z,11.27
2022-11-04T12:15:53.932Z,11.17
2022-11-04T12:17:32.574Z,10.91
2022-11-04T12:19:18.786Z,10.97
2022-11-04T12:20:53.962Z,10.92
2022-11-04T12:22:29.857Z,10.74
2022-11-04T12:24:06.935Z,10.84
2022-11-04T12:25:42.425Z,10.76
2022-11-04T12:27:17.316Z,10.85
2022-11-04T12:29:02.247Z,10.82
2022-11-04T12:30:38.541Z,10.69
2022-11-04T12:32:14.766Z,10.74
2022-11-04T12:33:49.341Z,10.64
2022-11-04T12:35:31.350Z,10.60
2022-11-04T12:37:10.529Z,10.60
2022-11-04T12:39:08.661Z,10.59
2022-11-04T12:40:59.317Z,10.53
2022-11-04T12:42:40.943Z,10.65
2022-11-04T12:44:18.141Z,10.68
2022-11-04T12:45:57.130Z,10.67
2022-11-04T12:47:33.821Z,10.40
2022-11-04T12:49:19.161Z,10.40
2022-11-04T12:50:56.800Z,10.53
2022-11-04T12:52:50.788Z,10.60
2022-11-04T12:54:30.051Z,10.64
2022-11-04T12:56:09.543Z,10.68
2022-11-04T12:57:44.486Z,10.57
2022-11-04T13:00:00.589Z,10.49
2022-11-04T13:01:34.394Z,10.63
2022-11-04T13:03:09.984Z,10.69
2022-11-04T13:04:44.244Z,10.64
2022-11-04T13:06:19.948Z,10.54
2022-11-04T13:07:55.146Z,10.60
2022-11-04T13:09:31.128Z,10.65
2022-11-04T13:11:22.650Z,10.56
2022-11-04T13:12:54.745Z,10.60
2022-11-04T13:14:30.669Z,10.67
2022-11-04T13:16:03.486Z,10.64
2022-11-04T13:17:35.868Z,10.62
2022-11-04T13:19:13.560Z,10.66
2022-11-04T13:20:50.609Z,10.52
2022-11-04T13:22:24.029Z,10.47
2022-11-04T13:24:00.459Z,10.58
2022-11-04T13:25:35.100Z,10.58
2022-11-04T13:27:23.355Z,10.66
2022-11-04T13:29:04.405Z,10.66
2022-11-04T13:30:41.310Z,10.64
2022-11-04T13:32:17.925Z,10.58
2022-11-04T13:33:52.382Z,10.51
2022-11-04T13:35:32.263Z,10.52
2022-11-04T13:37:09.284Z,10.59
2022-11-04T13:38:44.830Z,10.65
2022-11-04T13:40:19.935Z,10.49
2022-11-04T13:42:28.057Z,10.46
2022-11-04T13:44:00.276Z,10.56
2022-11-04T13:45:35.515Z,10.56
2022-11-04T13:47:20.720Z,10.59
2022-11-04T13:49:13.215Z,10.64
2022-11-04T13:50:45.060Z,10.78
2022-11-04T13:52:16.860Z,11.08
2022-11-04T13:53:49.388Z,11.13
2022-11-04T13:55:21.588Z,11.16
2022-11-04T13:57:03.650Z,11.00
2022-11-04T13:58:36.841Z,11.03
2022-11-04T14:00:20.718Z,10.85
2022-11-04T14:02:25.951Z,10.84
2022-11-04T14:04:18.922Z,10.93
2022-11-04T14:06:11.704Z,10.83
2022-11-04T14:08:12.943Z,10.68
2022-11-04T14:09:53.873Z,10.75
2022-11-04T14:11:25.826Z,10.77
2022-11-04T14:13:14.980Z,10.75
2022-11-04T14:14:50.095Z,11.23
2022-11-04T14:16:39.678Z,11.37
2022-11-04T14:18:26.783Z,11.72
2022-11-04T14:19:58.709Z,11.74
2022-11-04T14:21:30.494Z,11.75
2022-11-04T14:23:02.851Z,11.32
2022-11-04T14:24:37.059Z,11.32
2022-11-04T14:26:09.906Z,11.28
2022-11-04T14:27:41.678Z,11.03
2022-11-04T14:29:17.139Z,10.89
2022-11-04T14:30:50.899Z,10.69
2022-11-04T14:32:25.286Z,10.68
2022-11-04T14:33:57.173Z,10.71
2022-11-04T14:35:29.539Z,10.80
2022-11-04T14:37:01.729Z,10.55
2022-11-04T14:38:33.519Z,10.48
2022-11-04T14:40:06.508Z,10.46
2022-11-04T14:42:00.356Z,10.52
2022-11-04T14:43:33.483Z,10.40
2022-11-04T14:45:07.205Z,10.46
2022-11-04T14:46:42.238Z,10.44
2022-11-04T14:48:16.726Z,10.42
2022-11-04T14:50:00.787Z,10.33
2022-11-04T14:51:33.744Z,10.37
2022-11-04T14:53:06.261Z,10.27
2022-11-04T14:54:38.286Z,10.34
2022-11-04T14:56:21.980Z,10.36
2022-11-04T14:57:56.821Z,10.38
2022-11-04T14:59:28.992Z,10.29
2022-11-04T15:01:05.332Z,10.29
2022-11-04T15:02:38.733Z,10.35
2022-11-04T15:04:15.075Z,10.31
2022-11-04T15:05:50.773Z,10.32
2022-11-04T15:07:36.689Z,10.32
2022-11-04T15:09:20.187Z,10.30
2022-11-04T15:11:04.120Z,10.17
2022-11-04T15:12:50.834Z,10.04
2022-11-04T15:14:23.770Z,10.07
2022-11-04T15:15:56.241Z,10.07
2022-11-04T15:17:33.820Z,10.06
2022-11-04T15:19:11.331Z,10.13
2022-11-04T15:20:46.366Z,10.03
2022-11-04T15:22:18.093Z,9.95
2022-11-04T15:23:51.116Z,9.96
2022-11-04T15:25:23.316Z,9.94
2022-11-04T15:26:57.377Z,9.93
2022-11-04T15:28:30.032Z,9.91
2022-11-04T15:30:06.925Z,9.87
2022-11-04T15:31:39.586Z,9.91
2022-11-04T15:33:15.047Z,9.85
2022-11-04T15:34:48.213Z,9.76
2022-11-04T15:36:21.321Z,9.81
2022-11-04T15:37:54.153Z,9.79
2022-11-04T15:39:26.678Z,9.62
2022-11-04T15:41:19.935Z,9.62
2022-11-04T15:42:51.778Z,9.63
2022-11-04T15:44:24.938Z,9.47
2022-11-04T15:45:56.697Z,9.37
2022-11-04T15:47:29.259Z,9.19
2022-11-04T15:49:02.171Z,9.42
2022-11-04T15:50:35.315Z,9.52
2022-11-04T15:52:08.193Z,9.52
2022-11-04T15:53:48.121Z,9.56
2022-11-04T15:55:20.450Z,9.54
2022-11-04T15:56:55.135Z,9.58
2022-11-04T15:58:27.833Z,9.44
2022-11-04T16:00:01.572Z,9.56
2022-11-04T16:01:39.808Z,9.51
2022-11-04T16:03:20.549Z,9.27
2022-11-04T16:05:06.136Z,9.23
2022-11-04T16:06:40.089Z,9.28
2022-11-04T16:08:19.102Z,9.17
2022-11-04T16:09:51.885Z,9.01
2022-11-04T16:11:23.761Z,9.01
2022-11-04T16:12:56.647Z,9.18
2022-11-04T16:14:30.023Z,8.89
2022-11-04T16:16:09.202Z,9.00
2022-11-04T16:17:44.171Z,8.96
2022-11-04T16:19:21.929Z,8.96
2022-11-04T16:20:55.272Z,9.14
2022-11-04T16:22:30.815Z,9.20
2022-11-04T16:24:03.960Z,9.18
2022-11-04T16:25:35.920Z,9.11
2022-11-04T16:27:08.697Z,9.05
2022-11-04T16:28:54.522Z,9.19
2022-11-04T16:30:26.488Z,9.18
2022-11-04T16:32:44.081Z,8.92
2022-11-04T16:34:18.702Z,8.91
2022-11-04T16:35:50.561Z,8.96
2022-11-04T16:37:22.364Z,9.08
2022-11-04T16:38:55.985Z,8.92
2022-11-04T16:40:27.763Z,9.05
2022-11-04T16:41:59.613Z,9.09
2022-11-04T16:43:31.693Z,9.11
2022-11-04T16:45:04.151Z,8.96
2022-11-04T16:46:35.873Z,8.87
2022-11-04T16:48:08.275Z,8.84
2022-11-04T16:49:40.116Z,9.03
2022-11-04T16:51:15.606Z,8.91
2022-11-04T16:52:49.215Z,8.66
2022-11-04T16:54:22.608Z,8.83
2022-11-04T16:55:56.979Z,8.77
2022-11-04T16:57:28.749Z,8.74
2022-11-04T16:59:01.671Z,8.61
2022-11-04T17:00:33.760Z,8.63
2022-11-04T17:02:21.169Z,8.72
2022-11-04T17:03:53.110Z,8.45
2022-11-04T17:05:25.211Z,8.47
2022-11-04T17:06:57.361Z,8.71
2022-11-04T17:08:29.250Z,8.78
2022-11-04T17:10:02.525Z,8.63
2022-11-04T17:11:34.444Z,8.82
2022-11-04T17:13:06.254Z,8.79
2022-11-04T17:14:38.300Z,8.80
2022-11-04T17:16:14.865Z,8.54
2022-11-04T17:17:49.107Z,8.34
2022-11-04T17:19:20.976Z,8.32
2022-11-04T17:20:53.645Z,8.47
2022-11-04T17:22:25.516Z,8.65
2022-11-04T17:23:57.394Z,8.64
2022-11-04T17:25:30.945Z,8.59
2022-11-04T17:27:05.057Z,8.45
2022-11-04T17:28:36.938Z,8.53
2022-11-04T17:30:13.817Z,8.49
2022-11-04T17:31:45.698Z,8.56
2022-11-04T17:33:18.468Z,8.47
2022-11-04T17:34:50.390Z,8.47
2022-11-04T17:36:22.159Z,8.51
2022-11-04T17:37:54.144Z,8.40
2022-11-04T17:39:25.969Z,8.45
2022-11-04T17:41:17.873Z,8.38
2022-11-04T17:43:11.888Z,8.42
2022-11-04T17:44:44.234Z,8.36
2022-11-04T17:46:35.700Z,8.34
2022-11-04T17:48:10.600Z,8.37
2022-11-04T17:49:42.441Z,8.27
2022-11-04T17:51:14.294Z,8.28
2022-11-04T17:52:49.122Z,8.32
2022-11-04T17:54:21.599Z,8.29
2022-11-04T17:55:53.514Z,8.25
2022-11-04T17:57:26.787Z,8.20
2022-11-04T17:58:59.271Z,8.22
2022-11-04T18:00:31.266Z,8.15
2022-11-04T18:02:03.077Z,8.31
2022-11-04T18:03:36.156Z,8.14
2022-11-04T18:05:08.376Z,8.15
2022-11-04T18:06:40.276Z,8.08
2022-11-04T18:08:14.086Z,8.21
2022-11-04T18:09:45.936Z,8.08
2022-11-04T18:11:38.089Z,8.18
2022-11-04T18:13:11.586Z,8.02
2022-11-04T18:14:53.017Z,8.01
2022-11-04T18:16:24.999Z,7.96
2022-11-04T18:17:59.915Z,7.87
2022-11-04T18:19:31.942Z,7.89
2022-11-04T18:21:03.923Z,8.11
2022-11-04T18:22:35.791Z,8.22
2022-11-04T18:24:07.852Z,8.00
2022-11-04T18:25:40.044Z,7.94
2022-11-04T18:27:11.894Z,7.89
2022-11-04T18:28:45.285Z,7.92
2022-11-04T18:30:17.236Z,7.74
2022-11-04T18:31:49.962Z,7.75
2022-11-04T18:33:23.826Z,7.94
2022-11-04T18:34:57.995Z,7.72
2022-11-04T18:36:30.174Z,7.60
2022-11-04T18:38:02.113Z,7.75
2022-11-04T18:39:33.965Z,7.84
2022-11-04T18:41:05.909Z,7.94
2022-11-04T18:42:37.761Z,7.67
2022-11-04T18:44:25.509Z,7.65
2022-11-04T18:45:58.523Z,7.84
2022-11-04T18:47:30.504Z,7.68
2022-11-04T18:49:02.406Z,7.73
2022-11-04T18:50:34.555Z,7.76
2022-11-04T18:52:06.428Z,7.64
2022-11-04T18:53:38.179Z,7.78
2022-11-04T18:55:10.287Z,7.90
2022-11-04T18:56:42.213Z,8.12
2022-11-04T18:58:14.021Z,8.12
2022-11-04T18:59:47.749Z,7.86
2022-11-04T19:01:20.857Z,7.87
2022-11-04T19:02:52.888Z,7.73
2022-11-04T19:04:24.784Z,7.67
2022-11-04T19:05:56.547Z,7.68
2022-11-04T19:07:28.342Z,7.58
2022-11-04T19:09:05.076Z,7.64
2022-11-04T19:10:57.961Z,7.78
2022-11-04T19:12:51.465Z,7.73
2022-11-04T19:14:23.315Z,7.88
2022-11-04T19:16:01.303Z,7.90
2022-11-04T19:17:34.994Z,7.88
2022-11-04T19:19:07.988Z,7.80
2022-11-04T19:20:39.896Z,7.81
2022-11-04T19:22:11.917Z,7.81
2022-11-04T19:23:43.757Z,7.80
2022-11-04T19:25:15.553Z,7.82
2022-11-04T19:26:47.381Z,7.87
2022-11-04T19:28:35.097Z,7.88
2022-11-04T19:30:12.475Z,7.91
2022-11-04T19:31:45.721Z,7.90
2022-11-04T19:33:17.529Z,8.07
2022-11-04T19:34:49.742Z,8.12
2022-11-04T19:36:24.592Z,8.16
2022-11-04T19:38:18.125Z,8.14
2022-11-04T19:39:50.007Z,8.05
2022-11-04T19:41:40.563Z,8.12
2022-11-04T19:43:12.744Z,8.09
2022-11-04T19:44:47.383Z,8.12
2022-11-04T19:46:19.272Z,8.15
2022-11-04T19:47:55.002Z,8.11
2022-11-04T19:49:33.144Z,8.07
2022-11-04T19:51:16.924Z,8.12
2022-11-04T19:52:48.837Z,8.16
2022-11-04T19:54:20.827Z,8.09
2022-11-04T19:55:53.596Z,8.09
2022-11-04T19:57:25.487Z,8.11
2022-11-04T19:59:00.513Z,8.11
2022-11-04T20:00:36.687Z,8.09
2022-11-04T20:02:10.016Z,8.09
2022-11-04T20:03:45.027Z,8.02
2022-11-04T20:05:22.203Z,8.04
2022-11-04T20:06:53.981Z,8.05
2022-11-04T20:08:25.818Z,8.04
2022-11-04T20:09:58.313Z,8.05
2022-11-04T20:11:30.120Z,8.06
2022-11-04T20:13:32.217Z,8.09
2022-11-04T20:15:04.563Z,8.06
2022-11-04T20:16:40.533Z,8.05
2022-11-04T20:18:12.496Z,8.08
2022-11-04T20:19:49.056Z,8.07
2022-11-04T20:21:25.650Z,8.03
2022-11-04T20:22:58.731Z,8.04
2022-11-04T20:24:42.094Z,8.00
2022-11-04T20:26:20.192Z,7.98
2022-11-04T20:27:52.636Z,7.96
2022-11-04T20:29:24.377Z,7.95
2022-11-04T20:30:56.199Z,7.86
2022-11-04T20:32:27.974Z,7.92
2022-11-04T20:34:03.556Z,7.93
2022-11-04T20:35:44.146Z,7.89
2022-11-04T20:37:15.929Z,7.88
2022-11-04T20:38:47.692Z,7.89
2022-11-04T20:40:19.512Z,7.95
2022-11-04T20:41:51.472Z,8.01
2022-11-04T20:43:23.260Z,7.96
2022-11-04T20:44:57.811Z,7.92
2022-11-04T20:46:30.279Z,7.85
2022-11-04T20:48:04.489Z,7.82
2022-11-04T20:49:36.321Z,7.86
2022-11-04T20:51:17.461Z,7.81
2022-11-04T20:52:50.351Z,7.85
2022-11-04T20:54:22.190Z,7.84
2022-11-04T20:55:54.023Z,7.91
2022-11-04T20:57:25.967Z,7.92
2022-11-04T20:58:59.651Z,7.92
2022-11-04T21:00:34.162Z,7.97
2022-11-04T21:02:05.916Z,8.02
2022-11-04T21:03:38.033Z,7.98
2022-11-04T21:05:09.986Z,7.99
2022-11-04T21:06:43.175Z,7.99
2022-11-04T21:08:15.165Z,7.93
2022-11-04T21:09:51.055Z,7.98