createdAt,value
2022-10-20T00:01:08.726Z,4.68
2022-10-20T00:03:35.735Z,3.10
2022-10-20T00:06:16.939Z,3.03
2022-10-20T00:08:44.563Z,3.00
2022-10-20T00:11:13.474Z,3.28
2022-10-20T00:13:41.174Z,5.55
2022-10-20T00:16:08.474Z,4.07
2022-10-20T00:18:35.675Z,4.57
2022-10-20T00:21:07.405Z,2.92
2022-10-20T00:23:34.403Z,4.55
2022-10-20T00:26:07.594Z,3.97
2022-10-20T00:28:35.298Z,2.62
2022-10-20T00:31:02.353Z,3.67
2022-10-20T00:33:29.314Z,4.53
2022-10-20T00:36:02.136Z,5.20
2022-10-20T00:38:29.226Z,5.65
2022-10-20T00:40:56.220Z,6.50
2022-10-20T00:43:23.432Z,4.72
2022-10-20T00:45:56.622Z,6.10
2022-10-20T00:48:27.023Z,7.62
2022-10-20T00:50:55.563Z,5.60
2022-10-20T00:53:24.213Z,4.55
2022-10-20T00:55:52.531Z,6.05
2022-10-20T00:58:19.915Z,6.12
2022-10-20T01:00:48.988Z,7.72
2022-10-20T01:03:26.619Z,6.68
2022-10-20T01:05:53.597Z,8.23
2022-10-20T01:08:20.484Z,7.60
2022-10-20T01:11:07.144Z,7.53
2022-10-20T01:13:51.987Z,8.70
2022-10-20T01:16:54.508Z,7.00
2022-10-20T01:19:43.140Z,6.78
2022-10-20T01:22:25.234Z,10.32
2022-10-20T01:25:04.192Z,6.93
2022-10-20T01:27:37.983Z,7.15
2022-10-20T01:30:07.544Z,9.63
2022-10-20T01:33:02.090Z,9.45
2022-10-20T01:35:42.036Z,8.38
2022-10-20T01:38:16.604Z,9.55
2022-10-20T01:40:50.296Z,13.00
2022-10-20T01:43:19.864Z,7.75
2022-10-20T01:45:49.890Z,9.32
2022-10-20T01:48:20.284Z,7.82
2022-10-20T01:50:47.908Z,8.07
2022-10-20T01:53:15.134Z,7.47
2022-10-20T01:55:42.065Z,6.93
2022-10-20T01:58:16.596Z,7.05
2022-10-20T02:00:45.366Z,8.90
2022-10-20T02:03:32.324Z,7.25
2022-10-20T02:06:08.853Z,8.07
2022-10-20T02:08:48.746Z,8.50
2022-10-20T02:11:30.957Z,7.47
2022-10-20T02:13:58.422Z,7.28
2022-10-20T02:16:34.770Z,9.57
2022-10-20T02:19:02.506Z,13.52
2022-10-20T02:21:29.403Z,9.10
2022-10-20T02:23:57.377Z,10.95
2022-10-20T02:26:25.697Z,8.88
2022-10-20T02:28:59.675Z,6.97
2022-10-20T02:31:26.808Z,10.15
2022-10-20T02:33:55.632Z,7.78
2022-10-20T02:36:26.332Z,9.48
2022-10-20T02:38:53.380Z,7.90
2022-10-20T02:41:20.267Z,7.82
2022-10-20T02:43:47.157Z,8.32
2022-10-20T02:48:45.879Z,6.87
2022-10-20T02:51:13.470Z,7.15
2022-10-20T02:53:40.398Z,9.32
2022-10-20T02:56:08.395Z,8.10
2022-10-20T02:58:35.410Z,8.55
2022-10-20T03:01:02.947Z,7.93
2022-10-20T03:03:29.890Z,7.47
2022-10-20T03:05:56.861Z,7.70
2022-10-20T03:08:23.805Z,9.77
2022-10-20T03:10:50.672Z,7.85
2022-10-20T03:13:17.559Z,9.77
2022-10-20T03:15:44.444Z,7.03
2022-10-20T03:18:11.335Z,6.72
2022-10-20T03:20:38.206Z,7.50
2022-10-20T03:25:33.824Z,5.70
2022-10-20T03:28:00.707Z,7.75
2022-10-20T03:32:54.754Z,9.02
2022-10-20T03:35:21.619Z,7.87
2022-10-20T03:40:15.277Z,9.40
2022-10-20T03:42:42.191Z,7.93
2022-10-20T03:45:09.461Z,6.85
2022-10-20T03:47:36.348Z,8.63
2022-10-20T03:52:36.832Z,7.03
2022-10-20T03:55:04.284Z,7.25
2022-10-20T03:57:31.179Z,9.55
2022-10-20T03:59:58.037Z,8.05
2022-10-20T04:05:00.458Z,7.90
2022-10-20T04:07:27.387Z,7.22
2022-10-20T04:09:54.342Z,8.27
2022-10-20T04:12:21.165Z,6.37
2022-10-20T04:17:15.874Z,8.32
2022-10-20T04:19:42.757Z,8.30
2022-10-20T04:24:36.367Z,7.75
2022-10-20T04:27:03.739Z,11.43
2022-10-20T04:29:31.255Z,7.85
2022-10-20T04:31:58.273Z,8.48
2022-10-20T04:34:39.220Z,7.20
2022-10-20T04:37:06.083Z,6.00
2022-10-20T04:42:00.137Z,7.03
2022-10-20T04:44:27.034Z,6.57
2022-10-20T04:46:56.772Z,5.53
2022-10-20T04:49:23.780Z,7.35
2022-10-20T04:51:50.677Z,6.28
2022-10-20T04:54:18.628Z,6.35
2022-10-20T04:56:45.524Z,6.75
2022-10-20T04:59:13.688Z,8.73
2022-10-20T05:01:41.115Z,9.50
2022-10-20T05:04:08.032Z,8.55
2022-10-20T05:09:04.008Z,8.38
2022-10-20T05:11:31.987Z,10.38
2022-10-20T05:13:58.849Z,8.20
2022-10-20T05:18:53.917Z,8.03
2022-10-20T05:21:23.361Z,8.35
2022-10-20T05:23:56.572Z,7.35
2022-10-20T05:26:23.792Z,8.82
2022-10-20T05:28:51.676Z,12.25
2022-10-20T05:31:20.424Z,7.65
2022-10-20T05:33:51.606Z,6.05
2022-10-20T05:36:22.700Z,8.65
2022-10-20T05:38:52.239Z,7.95
2022-10-20T05:41:21.349Z,10.88
2022-10-20T05:43:50.187Z,9.07
2022-10-20T05:46:22.018Z,7.80
2022-10-20T05:48:48.908Z,8.98
2022-10-20T05:53:44.134Z,6.60
2022-10-20T05:56:14.546Z,8.93
2022-10-20T05:58:43.996Z,6.50
2022-10-20T06:01:23.980Z,7.28
2022-10-20T06:03:54.138Z,6.25
2022-10-20T06:06:22.616Z,7.68
2022-10-20T06:08:51.044Z,8.48
2022-10-20T06:11:21.815Z,7.87
2022-10-20T06:13:51.911Z,8.07
2022-10-20T06:16:23.009Z,6.95
2022-10-20T06:18:50.452Z,15.43
2022-10-20T06:21:21.995Z,11.12
2022-10-20T06:23:49.575Z,6.85
2022-10-20T06:26:18.726Z,8.20
2022-10-20T06:28:47.261Z,6.62
2022-10-20T06:31:19.617Z,4.30
2022-10-20T06:33:47.158Z,6.05
2022-10-20T06:36:14.692Z,6.47
2022-10-20T06:38:42.265Z,8.10
2022-10-20T06:41:12.254Z,6.05
2022-10-20T06:43:39.197Z,6.62
2022-10-20T06:46:08.750Z,4.82
2022-10-20T06:48:36.175Z,6.40
2022-10-20T06:51:08.792Z,7.10
2022-10-20T06:53:36.482Z,8.32
2022-10-20T06:56:09.250Z,7.18
2022-10-20T06:58:37.592Z,5.93
2022-10-20T07:01:11.075Z,6.35
2022-10-20T07:03:39.063Z,5.43
2022-10-20T07:06:06.945Z,6.90
2022-10-20T07:08:35.293Z,7.22
2022-10-20T07:11:03.257Z,10.10
2022-10-20T07:13:30.702Z,7.37
2022-10-20T07:15:58.902Z,6.47
2022-10-20T07:18:27.149Z,7.50
2022-10-20T07:21:02.394Z,5.72
2022-10-20T07:23:31.059Z,6.70
2022-10-20T07:26:11.293Z,7.22
2022-10-20T07:28:39.864Z,7.60
2022-10-20T07:31:08.855Z,7.35
2022-10-20T07:33:35.799Z,10.70
2022-10-20T07:36:03.051Z,6.50
2022-10-20T07:38:29.880Z,7.95
2022-10-20T07:41:03.109Z,9.43
2022-10-20T07:43:30.389Z,10.77
2022-10-20T07:45:58.247Z,8.25
2022-10-20T07:48:25.125Z,8.15
2022-10-20T07:50:54.754Z,8.73
2022-10-20T07:53:21.607Z,8.25
2022-10-20T07:55:48.479Z,7.47
2022-10-20T07:58:18.555Z,7.50
2022-10-20T08:00:45.835Z,7.65
2022-10-20T08:03:12.702Z,6.12
2022-10-20T08:05:39.541Z,7.72
2022-10-20T08:08:06.468Z,8.38
2022-10-20T08:10:33.299Z,5.72
2022-10-20T08:13:05.369Z,8.25
2022-10-20T08:15:37.130Z,7.22
2022-10-20T08:18:06.352Z,9.05
2022-10-20T08:20:35.825Z,7.28
2022-10-20T08:23:07.478Z,6.78
2022-10-20T08:25:40.051Z,7.90
2022-10-20T08:28:12.650Z,9.52
2022-10-20T08:30:43.906Z,7.90
2022-10-20T08:33:10.923Z,5.65
2022-10-20T08:35:37.765Z,9.02
2022-10-20T08:38:06.963Z,9.35
2022-10-20T08:40:35.076Z,8.82
2022-10-20T08:43:01.949Z,9.38
2022-10-20T08:45:29.523Z,8.68
2022-10-20T08:47:57.901Z,6.65
2022-10-20T08:50:28.298Z,9.32
2022-10-20T08:52:58.174Z,9.38
2022-10-20T08:55:33.010Z,6.47
2022-10-20T08:58:10.754Z,9.25
2022-10-20T09:00:45.739Z,6.95
2022-10-20T09:03:24.662Z,5.35
2022-10-20T09:05:56.837Z,8.75
2022-10-20T09:08:26.969Z,6.20
2022-10-20T09:10:54.708Z,12.40
2022-10-20T09:13:27.065Z,7.50
2022-10-20T09:15:59.523Z,8.98
2022-10-20T09:18:26.581Z,8.10
2022-10-20T09:20:59.299Z,5.68
2022-10-20T09:23:47.138Z,11.60
2022-10-20T09:26:54.687Z,6.40
2022-10-20T09:29:35.871Z,7.22
2022-10-20T09:32:15.367Z,6.80
2022-10-20T09:34:49.648Z,8.13
2022-10-20T09:37:19.159Z,6.85
2022-10-20T09:39:58.759Z,6.75
2022-10-20T09:42:35.711Z,6.97
2022-10-20T09:47:46.521Z,7.03
2022-10-20T09:50:29.477Z,8.93
2022-10-20T09:52:56.730Z,12.13
2022-10-20T09:55:42.378Z,6.95
2022-10-20T09:58:27.189Z,7.12
2022-10-20T10:01:12.961Z,6.28
2022-10-20T10:03:45.251Z,6.97
2022-10-20T10:06:34.794Z,5.65
2022-10-20T10:09:02.616Z,7.72
2022-10-20T10:11:34.782Z,7.30
2022-10-20T10:14:02.389Z,6.90
2022-10-20T10:16:40.781Z,6.62
2022-10-20T10:19:08.238Z,6.07
2022-10-20T10:21:49.189Z,7.37
2022-10-20T10:24:43.274Z,6.32
2022-10-20T10:27:27.678Z,6.75
2022-10-20T10:29:55.905Z,6.72
2022-10-20T10:32:28.490Z,5.57
2022-10-20T10:35:05.166Z,6.97
2022-10-20T10:37:34.845Z,7.00
2022-10-20T10:40:05.665Z,5.15
2022-10-20T10:42:53.955Z,4.87
2022-10-20T10:45:36.700Z,5.47
2022-10-20T10:48:19.074Z,6.45
2022-10-20T10:51:00.888Z,4.93
2022-10-20T10:54:10.836Z,5.82
2022-10-20T10:56:57.321Z,7.18
2022-10-20T10:59:30.268Z,6.03
2022-10-20T11:02:18.545Z,4.68
2022-10-20T11:05:19.248Z,5.75
2022-10-20T11:07:46.037Z,6.45
2022-10-20T11:10:23.421Z,6.50
2022-10-20T11:13:15.171Z,5.93
2022-10-20T11:16:06.753Z,4.65
2022-10-20T11:18:45.395Z,5.55
2022-10-20T11:21:14.932Z,6.40
2022-10-20T11:23:53.953Z,7.00
2022-10-20T11:26:29.301Z,4.75
2022-10-20T11:28:57.250Z,5.68
2022-10-20T11:31:37.363Z,5.10
2022-10-20T11:34:15.051Z,6.25
2022-10-20T11:36:47.233Z,4.03
2022-10-20T11:39:45.556Z,4.18
2022-10-20T11:42:30.837Z,5.47
2022-10-20T11:45:00.551Z,6.85
2022-10-20T11:47:35.020Z,4.47
2022-10-20T11:50:05.868Z,4.43
2022-10-20T11:52:59.152Z,5.37
2022-10-20T11:55:38.243Z,4.75
2022-10-20T11:58:16.000Z,6.85
2022-10-20T12:00:59.546Z,3.92
2022-10-20T12:04:10.746Z,4.37
2022-10-20T12:07:07.246Z,6.35
2022-10-20T12:10:08.785Z,5.12
2022-10-20T12:12:53.739Z,5.82
2022-10-20T12:15:28.993Z,5.37
2022-10-20T12:18:19.116Z,5.40
2022-10-20T12:20:51.991Z,4.60
2022-10-20T12:23:51.963Z,5.03
2022-10-20T12:26:29.746Z,4.35
2022-10-20T12:28:57.538Z,6.45
2022-10-20T12:31:25.876Z,6.75
2022-10-20T12:33:55.392Z,5.37
2022-10-20T12:36:29.849Z,6.18
2022-10-20T12:39:29.257Z,5.18
2022-10-20T12:42:01.498Z,5.82
2022-10-20T12:44:32.707Z,5.37
2022-10-20T12:47:09.070Z,6.50
2022-10-20T12:49:39.140Z,5.18
2022-10-20T12:52:07.883Z,4.07
2022-10-20T12:54:41.167Z,8.98
2022-10-20T12:57:36.924Z,5.43
2022-10-20T13:00:28.541Z,4.07
2022-10-20T13:02:58.722Z,5.00
2022-10-20T13:05:28.332Z,5.65
2022-10-20T13:07:59.988Z,4.05
2022-10-20T13:10:36.748Z,3.95
2022-10-20T13:13:03.552Z,3.83
2022-10-20T13:15:34.991Z,3.37
2022-10-20T13:18:13.971Z,7.60
2022-10-20T13:20:44.590Z,4.00
2022-10-20T13:23:39.566Z,5.85
2022-10-20T13:26:17.969Z,6.43
2022-10-20T13:28:48.025Z,5.57
2022-10-20T13:31:17.288Z,6.03
2022-10-20T13:34:12.044Z,4.30
2022-10-20T13:37:03.855Z,4.25
2022-10-20T13:40:16.379Z,4.72
2022-10-20T13:43:10.477Z,3.95
2022-10-20T13:45:53.884Z,4.55
2022-10-20T13:48:42.211Z,5.90
2022-10-20T13:51:27.194Z,6.65
2022-10-20T13:53:56.818Z,8.70
2022-10-20T13:56:26.553Z,6.20
2022-10-20T13:59:05.677Z,6.80
2022-10-20T14:01:35.705Z,4.97
2022-10-20T14:04:02.616Z,8.73
2022-10-20T14:06:37.367Z,8.23
2022-10-20T14:09:17.817Z,6.22
2022-10-20T14:11:47.347Z,7.55
2022-10-20T14:14:16.902Z,6.03
2022-10-20T14:16:52.207Z,10.23
2022-10-20T14:19:27.839Z,8.88
2022-10-20T14:22:06.972Z,9.57
2022-10-20T14:24:37.133Z,12.90
2022-10-20T14:27:05.563Z,8.77
2022-10-20T14:29:35.417Z,11.52
2022-10-20T14:32:02.329Z,11.45
2022-10-20T14:34:31.833Z,11.10
2022-10-20T14:36:58.837Z,11.57
2022-10-20T14:39:36.325Z,14.68
2022-10-20T14:42:05.959Z,24.08
2022-10-20T14:44:32.966Z,17.67
2022-10-20T14:47:05.463Z,16.58
2022-10-20T14:49:35.488Z,18.98
2022-10-20T14:52:04.753Z,21.00
2022-10-20T14:57:10.248Z,13.90
2022-10-20T14:59:59.310Z,13.15
2022-10-20T15:02:28.859Z,13.45
2022-10-20T15:04:55.722Z,14.52
2022-10-20T15:07:33.510Z,10.02
2022-10-20T15:10:08.665Z,18.45
2022-10-20T15:12:40.665Z,22.75
2022-10-20T15:15:21.520Z,28.20
2022-10-20T15:17:51.643Z,27.02
2022-10-20T15:20:33.810Z,29.08
2022-10-20T15:23:13.881Z,25.98
2022-10-20T15:25:59.414Z,21.25
2022-10-20T15:28:32.545Z,24.45
2022-10-20T15:31:00.262Z,19.60
2022-10-20T15:33:27.314Z,18.87
2022-10-20T15:35:55.230Z,25.35
2022-10-20T15:38:22.147Z,22.83
2022-10-20T15:40:49.125Z,23.75
2022-10-20T15:43:17.631Z,19.15
2022-10-20T15:45:47.972Z,24.60
2022-10-20T15:48:15.008Z,35.95
2022-10-20T15:50:42.056Z,42.75
2022-10-20T15:53:11.281Z,39.55
2022-10-20T15:55:41.845Z,29.12
2022-10-20T15:58:08.986Z,37.75
2022-10-20T16:00:36.438Z,29.98
2022-10-20T16:03:03.864Z,33.63
2022-10-20T16:05:30.747Z,30.02
2022-10-20T16:07:57.614Z,36.38
2022-10-20T16:10:26.362Z,27.75
2022-10-20T16:12:53.204Z,21.20
2022-10-20T16:15:20.192Z,22.83
2022-10-20T16:17:47.261Z,21.55
2022-10-20T16:20:15.039Z,21.58
2022-10-20T16:22:41.867Z,15.25
2022-10-20T16:25:09.234Z,15.88
2022-10-20T16:27:36.434Z,17.48
2022-10-20T16:30:04.903Z,21.12
2022-10-20T16:32:34.594Z,16.55
2022-10-20T16:35:04.281Z,20.73
2022-10-20T16:37:32.205Z,13.30
2022-10-20T16:39:59.805Z,19.17
2022-10-20T16:42:27.679Z,22.10
2022-10-20T16:44:54.560Z,15.82
2022-10-20T16:47:21.515Z,13.65
2022-10-20T16:49:48.423Z,15.70
2022-10-20T16:52:15.288Z,20.15
2022-10-20T16:57:14.080Z,19.35
2022-10-20T16:59:42.641Z,24.63
2022-10-20T17:02:11.555Z,26.00
2022-10-20T17:04:38.580Z,19.83
2022-10-20T17:07:05.877Z,22.85
2022-10-20T17:09:32.714Z,24.73
2022-10-20T17:11:59.578Z,30.30
2022-10-20T17:14:26.530Z,38.97
2022-10-20T17:16:53.435Z,48.58
2022-10-20T17:19:20.265Z,48.72
2022-10-20T17:21:47.080Z,39.60
2022-10-20T17:24:14.028Z,45.78
2022-10-20T17:26:41.769Z,36.97
2022-10-20T17:29:09.656Z,35.60
2022-10-20T17:31:38.393Z,35.50
2022-10-20T17:34:05.531Z,38.55
2022-10-20T17:36:32.888Z,29.85
2022-10-20T17:39:06.247Z,28.92
2022-10-20T17:41:33.541Z,22.20
2022-10-20T17:44:04.813Z,27.75
2022-10-20T17:46:32.123Z,17.60
2022-10-20T17:49:01.694Z,30.83
2022-10-20T17:51:31.962Z,40.00
2022-10-20T17:54:01.546Z,49.97
2022-10-20T17:56:36.369Z,59.88
2022-10-20T17:59:05.560Z,47.38
2022-10-20T18:01:38.066Z,51.75
2022-10-20T18:04:08.165Z,50.08
2022-10-20T18:06:35.951Z,62.20
2022-10-20T18:09:05.999Z,58.45
2022-10-20T18:11:34.803Z,58.05
2022-10-20T18:14:02.000Z,53.28
2022-10-20T18:16:30.829Z,50.67
2022-10-20T18:21:31.511Z,53.35
2022-10-20T18:24:02.450Z,52.30
2022-10-20T18:26:30.901Z,32.95
2022-10-20T18:28:58.272Z,25.27
2022-10-20T18:31:27.581Z,21.55
2022-10-20T18:34:06.673Z,22.70
2022-10-20T18:36:36.951Z,25.02
2022-10-20T18:39:07.637Z,34.85
2022-10-20T18:41:38.274Z,35.83
2022-10-20T18:44:08.325Z,37.22
2022-10-20T18:46:35.270Z,42.65
2022-10-20T18:49:04.331Z,37.05
2022-10-20T18:51:31.827Z,38.33
2022-10-20T18:54:00.012Z,39.13
2022-10-20T18:56:29.435Z,44.72
2022-10-20T18:59:01.583Z,47.13
2022-10-20T19:01:30.973Z,48.42
2022-10-20T19:03:59.000Z,50.12
2022-10-20T19:06:37.268Z,57.42
2022-10-20T19:09:06.771Z,56.47
2022-10-20T19:11:37.024Z,49.95
2022-10-20T19:14:04.053Z,56.95
2022-10-20T19:16:32.815Z,60.83
2022-10-20T19:19:01.287Z,51.13
2022-10-20T19:21:29.542Z,47.88
2022-10-20T19:24:06.823Z,49.40
2022-10-20T19:29:08.311Z,33.88
2022-10-20T19:31:38.296Z,33.17
2022-10-20T19:34:11.336Z,36.20
2022-10-20T19:36:40.342Z,36.97
2022-10-20T19:39:08.972Z,45.55
2022-10-20T19:41:35.879Z,42.65
2022-10-20T19:44:03.387Z,48.87
2022-10-20T19:46:30.255Z,51.25
2022-10-20T19:48:57.746Z,54.25
2022-10-20T19:51:24.821Z,72.12
2022-10-20T19:53:51.918Z,68.22
2022-10-20T19:56:18.799Z,70.93
2022-10-20T19:58:46.807Z,80.60
2022-10-20T20:01:13.943Z,87.03
2022-10-20T20:03:41.018Z,79.20
2022-10-20T20:06:17.400Z,39.75
2022-10-20T20:08:45.846Z,29.10
2022-10-20T20:11:21.426Z,40.85
2022-10-20T20:13:48.274Z,81.97
2022-10-20T20:18:41.802Z,69.03
2022-10-20T20:21:08.655Z,65.12
2022-10-20T20:23:47.557Z,53.97
2022-10-20T20:26:21.488Z,47.95
2022-10-20T20:28:48.635Z,38.72
2022-10-20T20:31:15.509Z,50.83
2022-10-20T20:33:42.429Z,59.70
2022-10-20T20:36:09.853Z,45.17
2022-10-20T20:38:38.432Z,51.50
2022-10-20T20:41:07.205Z,33.45
2022-10-20T20:43:37.468Z,18.12
2022-10-20T20:46:08.841Z,17.08
2022-10-20T20:48:36.408Z,20.42
2022-10-20T20:51:03.837Z,28.80
2022-10-20T20:53:31.301Z,22.50
2022-10-20T20:56:00.079Z,16.35
2022-10-20T20:58:28.432Z,16.02
2022-10-20T21:01:22.642Z,18.15
2022-10-20T21:03:56.449Z,16.85
2022-10-20T21:06:33.300Z,14.32
2022-10-20T21:09:06.960Z,15.57
2022-10-20T21:11:33.879Z,14.77
2022-10-20T21:14:00.921Z,17.50
2022-10-20T21:16:35.117Z,21.12
2022-10-20T21:19:04.607Z,16.75
2022-10-20T21:21:39.121Z,15.40
2022-10-20T21:24:06.636Z,17.92
2022-10-20T21:26:33.587Z,14.50
2022-10-20T21:29:00.583Z,13.57
2022-10-20T21:31:28.766Z,12.73
2022-10-20T21:33:57.590Z,15.20
2022-10-20T21:36:25.389Z,10.43
2022-10-20T21:38:53.071Z,10.77
2022-10-20T21:41:37.613Z,10.55
2022-10-20T21:44:06.722Z,10.55
2022-10-20T21:46:36.217Z,11.07
2022-10-20T21:49:05.495Z,10.65
2022-10-20T21:51:39.841Z,10.93
2022-10-20T21:54:08.876Z,11.45
2022-10-20T21:56:37.471Z,11.48
2022-10-20T21:59:05.406Z,9.85
2022-10-20T22:01:32.495Z,11.65
2022-10-20T22:03:59.459Z,10.55
2022-10-20T22:06:27.771Z,10.45
2022-10-20T22:08:57.550Z,13.35
2022-10-20T22:11:30.771Z,13.45
2022-10-20T22:13:58.022Z,13.98
2022-10-20T22:16:27.688Z,11.93
2022-10-20T22:19:13.961Z,10.85
2022-10-20T22:21:42.624Z,14.45
2022-10-20T22:24:09.787Z,10.43
2022-10-20T22:26:37.045Z,11.73
2022-10-20T22:29:05.210Z,12.25
2022-10-20T22:31:32.133Z,17.20
2022-10-20T22:33:59.845Z,13.43
2022-10-20T22:36:27.495Z,11.10
2022-10-20T22:38:54.402Z,10.40
2022-10-20T22:41:21.542Z,11.95
2022-10-20T22:43:48.624Z,16.73
2022-10-20T22:46:18.598Z,11.52
2022-10-20T22:48:46.471Z,12.45
2022-10-20T22:51:13.437Z,15.57
2022-10-20T22:53:40.756Z,15.30
2022-10-20T22:56:19.408Z,12.10
2022-10-20T22:58:47.039Z,11.35
2022-10-20T23:01:16.778Z,13.18
2022-10-20T23:03:44.806Z,9.93
2022-10-20T23:06:29.648Z,10.48
2022-10-20T23:08:56.621Z,15.50
2022-10-20T23:11:23.967Z,10.20
2022-10-20T23:13:51.339Z,10.25
2022-10-20T23:16:19.577Z,12.05
2022-10-20T23:18:46.745Z,11.43
2022-10-20T23:21:14.414Z,9.65
2022-10-20T23:23:41.582Z,10.63
2022-10-20T23:26:09.254Z,11.55
2022-10-20T23:28:36.936Z,10.50
2022-10-20T23:31:18.894Z,14.00
2022-10-20T23:33:47.045Z,15.98
2022-10-20T23:36:14.949Z,16.98
2022-10-20T23:38:42.803Z,18.87
2022-10-20T23:41:10.228Z,13.52
2022-10-20T23:46:09.631Z,11.35
2022-10-20T23:48:36.629Z,14.90
2022-10-20T23:51:03.697Z,14.45
2022-10-20T23:53:30.977Z,12.35
2022-10-20T23:55:57.803Z,12.48
