createdAt,value
2023-11-01T00:01:59.597Z,15.80
2023-11-01T00:04:33.474Z,15.00
2023-11-01T00:07:03.505Z,14.40
2023-11-01T00:09:34.808Z,14.80
2023-11-01T00:12:05.224Z,14.60
2023-11-01T00:14:34.750Z,14.80
2023-11-01T00:17:04.295Z,16.20
2023-11-01T00:19:35.087Z,15.20
2023-11-01T00:22:04.546Z,17.30
2023-11-01T00:24:33.987Z,16.70
2023-11-01T00:27:03.854Z,17.10
2023-11-01T00:29:33.251Z,17.90
2023-11-01T00:32:05.485Z,16.80
2023-11-01T00:34:36.891Z,17.70
2023-11-01T00:37:09.259Z,17.70
2023-11-01T00:39:41.014Z,17.30
2023-11-01T00:42:11.479Z,17.00
2023-11-01T00:44:41.291Z,19.20
2023-11-01T00:47:10.855Z,18.50
2023-11-01T00:49:40.323Z,16.70
2023-11-01T00:52:10.237Z,17.50
2023-11-01T00:54:40.825Z,17.70
2023-11-01T00:57:11.333Z,16.70
2023-11-01T00:59:41.017Z,16.60
2023-11-01T01:02:10.548Z,18.20
2023-11-01T01:04:40.118Z,17.50
2023-11-01T01:07:09.729Z,18.40
2023-11-01T01:09:39.303Z,19.40
2023-11-01T01:12:09.410Z,18.90
2023-11-01T01:14:38.802Z,17.90
2023-11-01T01:17:09.151Z,19.10
2023-11-01T01:19:39.792Z,17.40
2023-11-01T01:22:09.194Z,19.60
2023-11-01T01:24:38.422Z,20.30
2023-11-01T01:27:08.038Z,18.90
2023-11-01T01:29:37.463Z,18.80
2023-11-01T01:32:07.257Z,19.50
2023-11-01T01:34:36.581Z,20.50
2023-11-01T01:37:06.248Z,18.80
2023-11-01T01:39:38.842Z,18.10
2023-11-01T01:42:08.509Z,18.40
2023-11-01T01:44:39.115Z,18.30
2023-11-01T01:47:09.965Z,17.30
2023-11-01T01:49:45.666Z,17.80
2023-11-01T01:52:16.841Z,15.60
2023-11-01T01:54:47.539Z,17.70
2023-11-01T01:57:26.091Z,17.30
2023-11-01T01:59:59.295Z,17.00
2023-11-01T02:02:28.877Z,18.30
2023-11-01T02:04:59.524Z,16.10
2023-11-01T02:07:29.875Z,12.60
2023-11-01T02:09:59.242Z,16.90
2023-11-01T02:12:28.780Z,15.20
2023-11-01T02:15:00.450Z,15.10
2023-11-01T02:17:30.154Z,17.10
2023-11-01T02:19:59.786Z,15.80
2023-11-01T02:22:29.304Z,15.70
2023-11-01T02:24:59.328Z,15.60
2023-11-01T02:27:30.248Z,14.80
2023-11-01T02:29:59.701Z,12.90
2023-11-01T02:32:31.811Z,12.50
2023-11-01T02:35:01.561Z,12.30
2023-11-01T02:37:30.985Z,12.60
2023-11-01T02:40:00.384Z,11.70
2023-11-01T02:42:29.864Z,10.00
2023-11-01T02:44:59.282Z,10.00
2023-11-01T02:47:30.321Z,10.20
2023-11-01T02:50:01.803Z,9.30
2023-11-01T02:52:31.668Z,10.30
2023-11-01T02:55:10.340Z,7.40
2023-11-01T02:57:41.491Z,7.70
2023-11-01T03:00:21.771Z,7.70
2023-11-01T03:02:55.460Z,8.20
2023-11-01T03:05:28.428Z,9.00
2023-11-01T03:07:57.983Z,7.90
2023-11-01T03:10:27.496Z,7.70
2023-11-01T03:12:58.114Z,6.70
2023-11-01T03:15:27.378Z,6.40
2023-11-01T03:17:56.728Z,6.50
2023-11-01T03:20:27.672Z,5.90
2023-11-01T03:22:56.980Z,6.60
2023-11-01T03:25:26.323Z,6.00
2023-11-01T03:27:56.043Z,6.00
2023-11-01T03:30:26.205Z,6.00
2023-11-01T03:32:56.643Z,6.20
2023-11-01T03:35:27.398Z,6.70
2023-11-01T03:37:56.778Z,5.90
2023-11-01T03:40:28.185Z,5.40
2023-11-01T03:42:58.163Z,4.90
2023-11-01T03:45:27.665Z,5.10
2023-11-01T03:47:57.200Z,5.10
2023-11-01T03:50:26.744Z,5.40
2023-11-01T03:52:56.302Z,5.90
2023-11-01T03:55:26.782Z,5.80
2023-11-01T03:57:56.204Z,6.60
2023-11-01T04:00:26.765Z,6.30
2023-11-01T04:02:56.666Z,7.10
2023-11-01T04:05:26.104Z,6.00
2023-11-01T04:07:55.797Z,6.20
2023-11-01T04:10:26.626Z,6.40
2023-11-01T04:12:56.550Z,6.10
2023-11-01T04:15:26.146Z,6.10
2023-11-01T04:17:55.830Z,6.40
2023-11-01T04:20:27.859Z,5.80
2023-11-01T04:22:57.503Z,7.00
2023-11-01T04:25:27.449Z,6.80
2023-11-01T04:27:57.806Z,6.50
2023-11-01T04:30:27.851Z,8.00
2023-11-01T04:32:57.433Z,7.00
2023-11-01T04:35:26.762Z,6.70
2023-11-01T04:37:56.575Z,6.30
2023-11-01T04:40:26.541Z,8.60
2023-11-01T04:42:57.439Z,6.70
2023-11-01T04:45:26.964Z,7.50
2023-11-01T04:47:56.444Z,7.10
2023-11-01T04:50:26.272Z,7.30
2023-11-01T04:52:56.419Z,6.80
2023-11-01T04:55:25.904Z,7.80
2023-11-01T04:57:55.615Z,7.50
2023-11-01T05:00:25.809Z,6.90
2023-11-01T05:02:55.330Z,8.20
2023-11-01T05:05:24.805Z,7.80
2023-11-01T05:07:54.491Z,8.50
2023-11-01T05:10:27.697Z,8.10
2023-11-01T05:12:58.813Z,7.70
2023-11-01T05:15:28.562Z,7.20
2023-11-01T05:17:58.530Z,8.30
2023-11-01T05:20:30.337Z,8.30
2023-11-01T05:22:59.746Z,7.70
2023-11-01T05:25:30.710Z,7.60
2023-11-01T05:28:00.325Z,7.40
2023-11-01T05:30:30.642Z,7.80
2023-11-01T05:33:00.092Z,7.90
2023-11-01T05:35:29.790Z,6.90
2023-11-01T05:38:04.189Z,6.90
2023-11-01T05:40:33.906Z,8.30
2023-11-01T05:43:03.244Z,7.80
2023-11-01T05:45:33.279Z,7.10
2023-11-01T05:48:10.100Z,6.80
2023-11-01T05:50:42.525Z,6.50
2023-11-01T05:53:12.456Z,6.50
2023-11-01T05:55:54.762Z,6.20
2023-11-01T05:58:31.569Z,6.60
2023-11-01T06:01:02.229Z,5.90
2023-11-01T06:03:32.448Z,6.70
2023-11-01T06:06:02.157Z,7.40
2023-11-01T06:08:31.388Z,7.00
2023-11-01T06:11:00.920Z,6.90
2023-11-01T06:13:30.348Z,6.00
2023-11-01T06:16:06.814Z,6.50
2023-11-01T06:18:36.449Z,7.00
2023-11-01T06:21:06.944Z,6.80
2023-11-01T06:23:39.768Z,5.80
2023-11-01T06:26:09.413Z,7.00
2023-11-01T06:28:39.124Z,6.40
2023-11-01T06:31:08.729Z,6.70
2023-11-01T06:33:38.244Z,6.90
2023-11-01T06:36:09.626Z,5.80
2023-11-01T06:38:39.291Z,6.40
2023-11-01T06:41:08.696Z,6.60
2023-11-01T06:43:39.443Z,6.30
2023-11-01T06:46:08.776Z,6.30
2023-11-01T06:48:38.510Z,5.30
2023-11-01T06:51:12.595Z,5.60
2023-11-01T06:53:41.975Z,4.80
2023-11-01T06:56:14.518Z,4.90
2023-11-01T07:01:43.027Z,5.10
2023-11-01T07:04:17.797Z,4.80
2023-11-01T07:06:47.244Z,4.60
2023-11-01T07:09:18.803Z,4.20
2023-11-01T07:11:48.251Z,4.50
2023-11-01T07:14:20.767Z,3.90
2023-11-01T07:16:50.310Z,3.40
2023-11-01T07:19:20.169Z,3.80
2023-11-01T07:21:49.446Z,4.20
2023-11-01T07:24:20.429Z,5.50
2023-11-01T07:26:50.061Z,4.30
2023-11-01T07:29:21.084Z,4.30
2023-11-01T07:31:50.479Z,5.70
2023-11-01T07:34:19.822Z,4.20
2023-11-01T07:36:49.150Z,4.60
2023-11-01T07:39:18.731Z,4.90
2023-11-01T07:41:48.438Z,4.00
2023-11-01T07:44:18.355Z,3.70
2023-11-01T07:46:47.787Z,3.60
2023-11-01T07:49:17.337Z,3.90
2023-11-01T07:51:46.554Z,4.70
2023-11-01T07:54:15.959Z,12.70
2023-11-01T07:56:45.515Z,3.50
2023-11-01T07:59:15.353Z,3.50
2023-11-01T08:01:45.126Z,3.80
2023-11-01T08:04:16.407Z,3.20
2023-11-01T08:06:47.218Z,3.20
2023-11-01T08:09:16.885Z,3.30
2023-11-01T08:11:46.246Z,3.50
2023-11-01T08:14:15.906Z,3.30
2023-11-01T08:16:49.369Z,3.60
2023-11-01T08:19:19.135Z,2.60
2023-11-01T08:21:48.601Z,2.60
2023-11-01T08:24:18.151Z,2.90
2023-11-01T08:26:47.570Z,2.80
2023-11-01T08:29:18.154Z,3.00
2023-11-01T08:31:48.391Z,2.60
2023-11-01T08:34:17.699Z,2.70
2023-11-01T08:36:47.008Z,3.10
2023-11-01T08:39:16.608Z,2.50
2023-11-01T08:41:45.974Z,3.50
2023-11-01T08:44:15.333Z,3.20
2023-11-01T08:46:46.729Z,4.90
2023-11-01T08:49:16.253Z,2.70
2023-11-01T08:51:45.641Z,2.40
2023-11-01T08:54:15.110Z,1.80
2023-11-01T08:56:47.189Z,3.00
2023-11-01T08:59:16.703Z,2.00
2023-11-01T09:01:46.050Z,2.30
2023-11-01T09:04:20.542Z,2.10
2023-11-01T09:06:54.871Z,2.90
2023-11-01T09:09:24.838Z,2.10
2023-11-01T09:11:54.126Z,1.10
2023-11-01T09:14:26.245Z,2.00
2023-11-01T09:16:56.595Z,1.50
2023-11-01T09:19:26.311Z,1.50
2023-11-01T09:21:56.794Z,1.80
2023-11-01T09:24:27.003Z,1.60
2023-11-01T09:26:56.530Z,1.60
2023-11-01T09:29:27.585Z,1.50
2023-11-01T09:31:58.314Z,1.30
2023-11-01T09:34:27.903Z,1.60
2023-11-01T09:36:57.213Z,1.30
2023-11-01T09:39:26.550Z,1.60
2023-11-01T09:42:02.316Z,3.30
2023-11-01T09:44:33.999Z,6.40
2023-11-01T09:47:05.234Z,3.50
2023-11-01T09:49:37.573Z,1.90
2023-11-01T09:52:08.101Z,1.70
2023-11-01T09:54:37.662Z,1.40
2023-11-01T09:57:07.699Z,4.40
2023-11-01T09:59:38.626Z,1.80
2023-11-01T10:02:10.907Z,1.30
2023-11-01T10:04:40.930Z,1.30
2023-11-01T10:07:11.858Z,2.30
2023-11-01T10:09:41.399Z,3.00
2023-11-01T10:12:14.814Z,1.50
2023-11-01T10:14:44.650Z,1.50
2023-11-01T10:17:14.001Z,1.50
2023-11-01T10:19:44.896Z,1.30
2023-11-01T10:22:15.076Z,1.00
2023-11-01T10:24:44.654Z,2.10
2023-11-01T10:27:14.019Z,1.60
2023-11-01T10:29:46.180Z,1.70
2023-11-01T10:32:16.314Z,1.40
2023-11-01T10:34:45.674Z,1.30
2023-11-01T10:37:19.341Z,1.50
2023-11-01T10:39:50.034Z,1.20
2023-11-01T10:42:20.892Z,1.50
2023-11-01T10:44:51.777Z,1.40
2023-11-01T10:47:23.185Z,1.60
2023-11-01T10:49:57.245Z,1.70
2023-11-01T10:55:01.735Z,5.20
2023-11-01T10:57:33.639Z,11.20
2023-11-01T11:00:17.448Z,2.70
2023-11-01T11:03:04.794Z,15.30
2023-11-01T11:05:41.987Z,2.60
2023-11-01T11:08:11.953Z,1.60
2023-11-01T11:10:43.439Z,1.90
2023-11-01T11:13:17.997Z,1.40
2023-11-01T11:16:28.758Z,2.70
2023-11-01T11:18:58.404Z,1.50
2023-11-01T11:21:46.765Z,1.30
2023-11-01T11:24:33.168Z,1.90
2023-11-01T11:27:02.660Z,0.70
2023-11-01T11:29:45.170Z,1.10
2023-11-01T11:32:18.609Z,0.90
2023-11-01T11:34:48.895Z,0.90
2023-11-01T11:37:30.124Z,1.40
2023-11-01T11:40:09.221Z,1.20
2023-11-01T11:42:51.890Z,1.30
2023-11-01T11:45:29.029Z,2.00
2023-11-01T11:48:04.236Z,1.60
2023-11-01T11:50:35.758Z,1.40
2023-11-01T11:53:05.152Z,1.30
2023-11-01T11:55:43.943Z,1.00
2023-11-01T11:58:14.323Z,1.10
2023-11-01T12:00:49.912Z,1.20
2023-11-01T12:03:25.670Z,2.20
2023-11-01T12:06:00.943Z,2.40
2023-11-01T12:08:36.266Z,2.10
2023-11-01T12:11:05.806Z,2.50
2023-11-01T12:13:45.887Z,2.50
2023-11-01T12:16:29.924Z,2.40
2023-11-01T12:19:20.629Z,2.10
2023-11-01T12:21:59.582Z,2.50
2023-11-01T12:24:46.360Z,2.40
2023-11-01T12:27:19.568Z,2.60
2023-11-01T12:29:50.998Z,3.30
2023-11-01T12:32:24.703Z,3.50
2023-11-01T12:34:55.038Z,2.80
2023-11-01T12:37:31.290Z,3.40
2023-11-01T12:40:17.143Z,3.00
2023-11-01T12:45:21.442Z,2.30
2023-11-01T12:47:54.896Z,2.00
2023-11-01T12:50:36.678Z,2.90
2023-11-01T12:53:06.235Z,2.30
2023-11-01T12:55:35.568Z,4.70
2023-11-01T12:58:08.504Z,1.80
2023-11-01T13:00:38.904Z,1.50
2023-11-01T13:03:09.054Z,1.80
2023-11-01T13:05:39.678Z,2.00
2023-11-01T13:08:10.051Z,1.60
2023-11-01T13:10:40.667Z,2.00
2023-11-01T13:13:11.680Z,1.90
2023-11-01T13:15:41.932Z,2.10
2023-11-01T13:18:11.597Z,1.50
2023-11-01T13:20:44.536Z,1.00
2023-11-01T13:23:30.514Z,1.60
2023-11-01T13:26:00.107Z,2.00
2023-11-01T13:28:29.687Z,1.10
2023-11-01T13:30:59.237Z,1.70
2023-11-01T13:33:31.007Z,1.50
2023-11-01T13:36:01.384Z,1.60
2023-11-01T13:38:31.781Z,2.10
2023-11-01T13:41:01.842Z,1.40
2023-11-01T13:43:35.363Z,2.40
2023-11-01T13:46:06.183Z,1.20
2023-11-01T13:48:36.434Z,0.90
2023-11-01T13:51:21.124Z,1.00
2023-11-01T13:53:50.681Z,11.10
2023-11-01T13:56:22.041Z,31.00
2023-11-01T13:58:55.327Z,7.80
2023-11-01T14:01:25.732Z,3.60
2023-11-01T14:03:59.263Z,6.30
2023-11-01T14:06:42.404Z,3.00
2023-11-01T14:09:13.602Z,2.90
2023-11-01T14:11:53.025Z,1.80
2023-11-01T14:14:24.392Z,1.80
2023-11-01T14:16:54.138Z,0.90
2023-11-01T14:19:25.519Z,1.60
2023-11-01T14:22:00.113Z,1.30
2023-11-01T14:24:31.166Z,1.20
2023-11-01T14:27:03.550Z,1.00
2023-11-01T14:29:33.192Z,1.30
2023-11-01T14:32:06.309Z,1.70
2023-11-01T14:34:35.863Z,1.30
2023-11-01T14:37:05.524Z,1.10
2023-11-01T14:39:34.992Z,0.80
2023-11-01T14:42:04.990Z,1.00
2023-11-01T14:44:34.667Z,1.30
2023-11-01T14:47:04.361Z,0.80
2023-11-01T14:49:34.195Z,1.20
2023-11-01T14:52:04.129Z,0.70
2023-11-01T14:54:33.652Z,0.80
2023-11-01T14:57:03.213Z,0.70
2023-11-01T14:59:33.840Z,1.60
2023-11-01T15:02:05.115Z,1.20
2023-11-01T15:04:34.641Z,1.20
2023-11-01T15:07:04.482Z,1.50
2023-11-01T15:09:35.954Z,1.10
2023-11-01T15:12:06.219Z,1.20
2023-11-01T15:14:35.742Z,0.90
2023-11-01T15:17:05.279Z,1.10
2023-11-01T15:19:34.648Z,4.60
2023-11-01T15:22:04.486Z,1.80
2023-11-01T15:24:33.878Z,0.90
2023-11-01T15:27:03.469Z,0.60
2023-11-01T15:29:32.950Z,0.70
2023-11-01T15:32:02.449Z,0.60
2023-11-01T15:34:31.937Z,0.80
2023-11-01T15:37:02.165Z,0.70
2023-11-01T15:39:31.959Z,0.60
2023-11-01T15:42:01.390Z,1.20
2023-11-01T15:44:30.719Z,0.70
2023-11-01T15:47:00.243Z,0.40
2023-11-01T15:49:29.668Z,0.60
2023-11-01T15:52:02.118Z,0.60
2023-11-01T15:54:32.460Z,0.60
2023-11-01T15:57:02.094Z,0.70
2023-11-01T15:59:31.414Z,0.80
2023-11-01T16:02:00.729Z,0.60
2023-11-01T16:04:30.521Z,0.80
2023-11-01T16:07:00.025Z,0.70
2023-11-01T16:09:30.440Z,1.40
2023-11-01T16:11:59.911Z,0.80
2023-11-01T16:14:30.451Z,1.00
2023-11-01T16:17:00.356Z,1.00
2023-11-01T16:19:30.179Z,1.00
2023-11-01T16:21:59.683Z,1.00
2023-11-01T16:24:29.731Z,0.60
2023-11-01T16:26:59.548Z,0.50
2023-11-01T16:29:29.180Z,0.70
2023-11-01T16:31:59.051Z,0.70
2023-11-01T16:34:28.286Z,0.80
2023-11-01T16:36:57.767Z,0.90
2023-11-01T16:39:27.245Z,1.10
2023-11-01T16:41:56.663Z,1.20
2023-11-01T16:44:26.313Z,1.70
2023-11-01T16:46:58.384Z,1.80
2023-11-01T16:49:28.444Z,2.30
2023-11-01T16:51:57.833Z,2.50
2023-11-01T16:54:27.268Z,3.00
2023-11-01T16:56:56.976Z,2.50
2023-11-01T16:59:26.627Z,2.00
2023-11-01T17:02:02.519Z,2.10
2023-11-01T17:04:36.723Z,1.80
2023-11-01T17:09:39.792Z,2.00
2023-11-01T17:12:10.206Z,2.30
2023-11-01T17:14:40.010Z,2.20
2023-11-01T17:17:10.045Z,2.60
2023-11-01T17:19:45.001Z,2.40
2023-11-01T17:22:48.909Z,2.80
2023-11-01T17:25:53.155Z,2.50
2023-11-01T17:28:35.810Z,1.80
2023-11-01T17:31:15.655Z,1.60
2023-11-01T17:33:49.575Z,2.00
2023-11-01T17:36:28.237Z,2.10
2023-11-01T17:39:06.755Z,1.80
2023-11-01T17:41:57.583Z,1.50
2023-11-01T17:44:34.321Z,1.20
2023-11-01T17:47:07.689Z,1.80
2023-11-01T17:49:46.657Z,1.40
2023-11-01T17:52:33.548Z,1.50
2023-11-01T17:55:09.344Z,2.10
2023-11-01T17:57:40.528Z,1.80
2023-11-01T18:00:10.815Z,1.60
2023-11-01T18:02:48.994Z,1.50
2023-11-01T18:05:53.617Z,2.00
2023-11-01T18:08:33.589Z,2.30
2023-11-01T18:11:09.591Z,2.20
2023-11-01T18:13:42.132Z,3.50
2023-11-01T18:16:12.443Z,2.80
2023-11-01T18:18:46.289Z,3.40
2023-11-01T18:21:21.756Z,4.80
2023-11-01T18:24:14.425Z,4.00
2023-11-01T18:26:48.796Z,5.20
2023-11-01T18:29:18.879Z,4.90
2023-11-01T18:31:51.302Z,4.50
2023-11-01T18:34:23.981Z,4.00
2023-11-01T18:36:57.093Z,3.40
2023-11-01T18:39:31.025Z,4.50
2023-11-01T18:42:08.669Z,3.80
2023-11-01T18:44:50.621Z,3.00
2023-11-01T18:47:29.836Z,3.30
2023-11-01T18:50:06.535Z,4.80
2023-11-01T18:52:43.935Z,2.90
2023-11-01T18:55:30.713Z,3.40
2023-11-01T18:58:09.464Z,3.60
2023-11-01T19:00:40.783Z,2.70
2023-11-01T19:03:18.079Z,2.60
2023-11-01T19:05:53.102Z,2.10
2023-11-01T19:08:34.488Z,1.80
2023-11-01T19:11:04.217Z,1.90
2023-11-01T19:13:38.083Z,1.60
2023-11-01T19:16:17.661Z,4.00
2023-11-01T19:18:49.830Z,3.70
2023-11-01T19:21:23.998Z,2.60
2023-11-01T19:23:56.511Z,2.30
2023-11-01T19:26:29.728Z,1.90
2023-11-01T19:29:00.000Z,1.60
2023-11-01T19:31:36.230Z,1.50
2023-11-01T19:34:07.212Z,2.00
2023-11-01T19:36:43.545Z,1.90
2023-11-01T19:39:13.283Z,1.80
2023-11-01T19:41:48.278Z,2.20
2023-11-01T19:44:18.719Z,2.20
2023-11-01T19:46:50.357Z,2.80
2023-11-01T19:49:20.597Z,2.50
2023-11-01T19:51:52.426Z,2.00
2023-11-01T19:54:24.961Z,2.00
2023-11-01T19:56:54.496Z,2.60
2023-11-01T19:59:24.036Z,2.40
2023-11-01T20:01:56.565Z,2.20
2023-11-01T20:04:26.171Z,2.20
2023-11-01T20:06:58.870Z,2.50
2023-11-01T20:09:31.809Z,2.40
2023-11-01T20:12:01.380Z,2.40
2023-11-01T20:14:34.771Z,2.70
2023-11-01T20:17:09.597Z,2.80
2023-11-01T20:19:39.205Z,2.60
2023-11-01T20:22:09.000Z,3.90
2023-11-01T20:24:38.517Z,3.30
2023-11-01T20:29:41.458Z,3.40
2023-11-01T20:32:12.080Z,2.30
2023-11-01T20:34:42.607Z,2.70
2023-11-01T20:37:13.379Z,3.00
2023-11-01T20:39:42.782Z,3.10
2023-11-01T20:42:12.464Z,3.30
2023-11-01T20:44:42.090Z,2.80
2023-11-01T20:47:11.686Z,2.30
2023-11-01T20:49:41.455Z,2.30
2023-11-01T20:52:11.005Z,2.70
2023-11-01T20:54:54.770Z,2.80
2023-11-01T20:57:26.439Z,3.00
2023-11-01T20:59:55.997Z,2.70
2023-11-01T21:02:26.427Z,2.20
2023-11-01T21:04:57.454Z,2.30
2023-11-01T21:07:32.356Z,2.80
2023-11-01T21:10:01.792Z,2.60
2023-11-01T21:12:34.467Z,2.90
2023-11-01T21:15:04.217Z,2.70
2023-11-01T21:17:37.414Z,2.60
2023-11-01T21:20:13.064Z,3.00
2023-11-01T21:22:44.789Z,2.70
2023-11-01T21:25:16.383Z,2.80
2023-11-01T21:27:45.780Z,2.60
2023-11-01T21:32:45.274Z,2.80
2023-11-01T21:35:22.741Z,3.50
2023-11-01T21:37:58.469Z,2.80
2023-11-01T21:40:27.970Z,2.70
2023-11-01T21:42:57.663Z,2.10
2023-11-01T21:45:54.809Z,2.10
2023-11-01T21:48:28.251Z,1.80
2023-11-01T21:53:39.908Z,1.70
2023-11-01T21:56:10.001Z,1.90
2023-11-01T21:58:40.065Z,1.80
2023-11-01T22:01:09.325Z,1.80
2023-11-01T22:03:48.637Z,1.70
2023-11-01T22:06:30.738Z,2.00
2023-11-01T22:09:06.184Z,1.70
2023-11-01T22:11:39.379Z,1.60
2023-11-01T22:14:16.849Z,1.70
2023-11-01T22:16:46.382Z,1.80
2023-11-01T22:19:24.263Z,1.80
2023-11-01T22:21:54.138Z,1.60
2023-11-01T22:24:23.445Z,1.60
2023-11-01T22:26:58.400Z,1.90
2023-11-01T22:29:41.127Z,1.70
2023-11-01T22:32:24.874Z,1.70
2023-11-01T22:34:55.609Z,1.80
2023-11-01T22:37:28.448Z,2.20
2023-11-01T22:39:58.040Z,2.30
2023-11-01T22:42:32.249Z,1.90
2023-11-01T22:45:03.173Z,2.20
2023-11-01T22:47:33.513Z,2.10
2023-11-01T22:50:03.777Z,1.70
2023-11-01T22:52:34.890Z,1.70
2023-11-01T22:55:05.122Z,1.70
2023-11-01T22:57:34.675Z,1.90
2023-11-01T23:00:29.279Z,2.40
2023-11-01T23:02:59.373Z,2.40
2023-11-01T23:05:30.077Z,2.40
2023-11-01T23:08:02.670Z,1.70
2023-11-01T23:10:34.213Z,2.60
2023-11-01T23:13:03.735Z,2.30
2023-11-01T23:15:33.156Z,2.00
2023-11-01T23:18:04.671Z,2.10
2023-11-01T23:20:34.270Z,2.10
2023-11-01T23:23:03.680Z,2.40
2023-11-01T23:25:33.383Z,2.20
2023-11-01T23:28:23.199Z,2.90
2023-11-01T23:30:55.021Z,2.60
2023-11-01T23:33:37.844Z,2.30
2023-11-01T23:36:14.145Z,2.40
2023-11-01T23:38:49.410Z,2.30
2023-11-01T23:41:27.842Z,2.70
2023-11-01T23:44:00.887Z,2.80
2023-11-01T23:46:30.379Z,2.90
2023-11-01T23:49:03.653Z,2.60
2023-11-01T23:51:58.741Z,2.90
2023-11-01T23:54:28.246Z,3.00
2023-11-01T23:56:57.738Z,2.60
2023-11-01T23:59:28.038Z,2.80
