createdAt,value
2019-01-17T00:02:44.491Z,6.80
2019-01-17T00:05:32.743Z,6.80
2019-01-17T00:08:19.694Z,6.80
2019-01-17T00:11:17.147Z,6.80
2019-01-17T00:13:53.920Z,6.80
2019-01-17T00:16:51.269Z,6.80
2019-01-17T00:19:37.921Z,6.70
2019-01-17T00:22:41.074Z,6.70
2019-01-17T00:25:21.142Z,6.70
2019-01-17T00:28:05.600Z,6.70
2019-01-17T00:31:02.763Z,6.60
2019-01-17T00:33:54.028Z,6.60
2019-01-17T00:36:45.291Z,6.60
2019-01-17T00:39:31.457Z,6.60
2019-01-17T00:42:31.887Z,6.70
2019-01-17T00:45:17.195Z,6.70
2019-01-17T00:48:04.031Z,6.70
2019-01-17T00:50:48.898Z,6.80
2019-01-17T00:53:37.188Z,6.80
2019-01-17T00:56:25.484Z,6.80
2019-01-17T00:59:12.356Z,6.80
2019-01-17T01:01:58.975Z,6.80
2019-01-17T01:04:45.884Z,6.80
2019-01-17T01:07:46.444Z,6.80
2019-01-17T01:10:33.216Z,6.80
2019-01-17T01:13:21.440Z,6.80
2019-01-17T01:16:22.172Z,6.80
2019-01-17T01:19:16.166Z,6.80
2019-01-17T01:22:07.919Z,6.80
2019-01-17T01:24:54.246Z,6.70
2019-01-17T01:27:41.221Z,6.70
2019-01-17T01:30:25.196Z,6.70
2019-01-17T01:33:15.625Z,6.70
2019-01-17T01:36:04.076Z,6.70
2019-01-17T01:38:58.500Z,6.70
2019-01-17T01:41:47.033Z,6.60
2019-01-17T01:44:33.982Z,6.60
2019-01-17T01:47:22.573Z,6.50
2019-01-17T01:50:03.292Z,6.60
2019-01-17T01:52:49.712Z,6.60
2019-01-17T01:55:19.295Z,6.50
2019-01-17T01:57:49.116Z,6.50
2019-01-17T02:00:18.742Z,6.50
2019-01-17T02:02:48.579Z,6.60
2019-01-17T02:05:18.253Z,6.60
2019-01-17T02:07:48.012Z,6.60
2019-01-17T02:10:17.883Z,6.60
2019-01-17T02:12:47.595Z,6.60
2019-01-17T02:15:17.209Z,6.50
2019-01-17T02:17:46.877Z,6.50
2019-01-17T02:20:16.636Z,6.50
2019-01-17T02:22:46.334Z,6.50
2019-01-17T02:25:15.920Z,6.50
2019-01-17T02:27:45.367Z,6.50
2019-01-17T02:30:15.910Z,6.50
2019-01-17T02:32:45.606Z,6.50
2019-01-17T02:35:15.363Z,6.50
2019-01-17T02:37:44.829Z,6.50
2019-01-17T02:40:15.959Z,6.50
2019-01-17T02:42:45.442Z,6.50
2019-01-17T02:45:15.579Z,6.50
2019-01-17T02:47:45.218Z,6.50
2019-01-17T02:50:14.893Z,6.50
2019-01-17T02:52:44.446Z,6.50
2019-01-17T02:55:14.200Z,6.50
2019-01-17T02:57:43.880Z,6.50
2019-01-17T03:00:17.508Z,6.50
2019-01-17T03:02:47.255Z,6.50
2019-01-17T03:05:16.947Z,6.50
2019-01-17T03:07:49.063Z,6.50
2019-01-17T03:10:19.315Z,6.60
2019-01-17T03:12:49.145Z,6.60
2019-01-17T03:15:19.196Z,6.60
2019-01-17T03:17:48.952Z,6.60
2019-01-17T03:20:18.967Z,6.70
2019-01-17T03:22:48.577Z,6.70
2019-01-17T03:25:18.688Z,6.70
2019-01-17T03:27:48.578Z,6.60
2019-01-17T03:30:19.452Z,6.70
2019-01-17T03:32:49.055Z,6.70
2019-01-17T03:35:19.065Z,6.60
2019-01-17T03:37:49.169Z,6.60
2019-01-17T03:40:19.102Z,6.60
2019-01-17T03:42:49.249Z,6.60
2019-01-17T03:45:19.318Z,6.70
2019-01-17T03:47:49.470Z,6.70
2019-01-17T03:50:19.674Z,6.70
2019-01-17T03:52:49.650Z,6.70
2019-01-17T03:55:22.247Z,6.70
2019-01-17T03:57:52.170Z,6.70
2019-01-17T04:00:22.298Z,6.80
2019-01-17T04:02:51.891Z,6.80
2019-01-17T04:05:21.800Z,6.80
2019-01-17T04:07:51.794Z,6.80
2019-01-17T04:10:21.639Z,6.90
2019-01-17T04:12:51.351Z,6.90
2019-01-17T04:15:21.303Z,6.90
2019-01-17T04:17:51.431Z,6.90
2019-01-17T04:20:22.270Z,6.90
2019-01-17T04:22:52.028Z,6.90
2019-01-17T04:25:21.668Z,6.90
2019-01-17T04:27:51.272Z,6.80
2019-01-17T04:30:21.210Z,6.80
2019-01-17T04:32:52.015Z,6.80
2019-01-17T04:35:21.826Z,6.90
2019-01-17T04:37:51.951Z,6.90
2019-01-17T04:40:21.630Z,7.00
2019-01-17T04:42:51.514Z,7.00
2019-01-17T04:45:21.168Z,7.00
2019-01-17T04:47:50.974Z,7.00
2019-01-17T04:50:20.935Z,7.10
2019-01-17T04:52:50.837Z,7.00
2019-01-17T04:55:21.146Z,7.10
2019-01-17T04:57:54.082Z,7.10
2019-01-17T05:00:26.402Z,7.10
2019-01-17T05:02:56.438Z,7.10
2019-01-17T05:05:26.465Z,7.10
2019-01-17T05:07:56.086Z,7.10
2019-01-17T05:10:25.980Z,7.00
2019-01-17T05:12:55.862Z,7.00
2019-01-17T05:15:25.427Z,7.00
2019-01-17T05:17:54.943Z,7.00
2019-01-17T05:20:24.753Z,7.00
2019-01-17T05:22:54.389Z,7.00
2019-01-17T05:25:24.003Z,7.00
2019-01-17T05:27:53.439Z,7.00
2019-01-17T05:30:23.061Z,6.90
2019-01-17T05:32:52.491Z,6.90
2019-01-17T05:35:21.997Z,6.90
2019-01-17T05:37:51.376Z,7.00
2019-01-17T05:40:21.194Z,6.90
2019-01-17T05:42:50.784Z,7.00
2019-01-17T05:45:20.185Z,6.90
2019-01-17T05:47:49.728Z,7.00
2019-01-17T05:50:19.504Z,7.00
2019-01-17T05:52:48.946Z,7.10
2019-01-17T05:55:19.969Z,7.10
2019-01-17T05:57:50.213Z,7.00
2019-01-17T06:00:21.425Z,7.00
2019-01-17T06:02:51.355Z,7.00
2019-01-17T06:05:21.211Z,6.90
2019-01-17T06:07:50.770Z,6.90
2019-01-17T06:10:20.585Z,7.00
2019-01-17T06:12:51.279Z,7.00
2019-01-17T06:15:22.917Z,7.00
2019-01-17T06:17:52.661Z,7.10
2019-01-17T06:20:22.610Z,7.10
2019-01-17T06:22:52.335Z,7.00
2019-01-17T06:25:28.001Z,7.10
2019-01-17T06:27:53.149Z,7.10
2019-01-17T06:30:22.888Z,7.10
2019-01-17T06:32:52.680Z,7.10
2019-01-17T06:35:22.671Z,7.00
2019-01-17T06:37:52.588Z,7.10
2019-01-17T06:40:24.960Z,7.00
2019-01-17T06:42:55.965Z,7.00
2019-01-17T06:45:25.547Z,6.90
2019-01-17T06:47:55.445Z,6.90
2019-01-17T06:50:25.024Z,6.80
2019-01-17T06:52:54.825Z,6.80
2019-01-17T06:55:24.407Z,6.70
2019-01-17T06:57:53.843Z,6.80
2019-01-17T07:00:23.477Z,6.80
2019-01-17T07:02:53.175Z,6.70
2019-01-17T07:05:25.198Z,6.70
2019-01-17T07:07:54.935Z,6.60
2019-01-17T07:10:24.713Z,6.60
2019-01-17T07:12:54.279Z,6.60
2019-01-17T07:15:23.864Z,6.60
2019-01-17T07:17:53.358Z,6.50
2019-01-17T07:20:22.823Z,6.50
2019-01-17T07:22:52.325Z,6.40
2019-01-17T07:25:21.812Z,6.30
2019-01-17T07:27:51.551Z,6.20
2019-01-17T07:30:23.360Z,6.30
2019-01-17T07:32:53.024Z,6.30
2019-01-17T07:35:22.964Z,6.30
2019-01-17T07:37:52.579Z,6.30
2019-01-17T07:40:22.267Z,6.40
2019-01-17T07:42:51.821Z,6.40
2019-01-17T07:45:24.086Z,6.40
2019-01-17T07:47:53.440Z,6.40
2019-01-17T07:50:23.043Z,6.40
2019-01-17T07:52:52.767Z,6.40
2019-01-17T07:55:22.598Z,6.40
2019-01-17T07:57:52.170Z,6.40
2019-01-17T08:00:23.148Z,6.40
2019-01-17T08:02:52.951Z,6.40
2019-01-17T08:05:23.197Z,6.40
2019-01-17T08:07:53.037Z,6.40
2019-01-17T08:10:22.953Z,6.40
2019-01-17T08:12:52.987Z,6.50
2019-01-17T08:15:23.002Z,6.60
2019-01-17T08:17:53.200Z,6.70
2019-01-17T08:20:24.469Z,6.70
2019-01-17T08:22:54.597Z,6.80
2019-01-17T08:25:24.420Z,6.80
2019-01-17T08:27:54.365Z,6.80
2019-01-17T08:30:26.477Z,6.80
2019-01-17T08:32:56.459Z,6.80
2019-01-17T08:35:26.289Z,6.80
2019-01-17T08:37:56.098Z,6.80
2019-01-17T08:40:31.167Z,6.90
2019-01-17T08:43:01.225Z,6.90
2019-01-17T08:45:31.262Z,6.90
2019-01-17T08:48:01.440Z,7.00
2019-01-17T08:50:31.527Z,7.00
2019-01-17T08:53:01.191Z,6.90
2019-01-17T08:55:31.302Z,6.90
2019-01-17T08:58:00.983Z,6.90
2019-01-17T09:00:30.897Z,6.90
2019-01-17T09:03:00.860Z,6.90
2019-01-17T09:05:30.796Z,6.90
2019-01-17T09:08:00.868Z,7.00
2019-01-17T09:10:31.431Z,7.00
2019-01-17T09:13:00.838Z,7.10
2019-01-17T09:15:32.672Z,7.10
2019-01-17T09:18:01.973Z,7.10
2019-01-17T09:20:31.331Z,7.10
2019-01-17T09:23:00.822Z,7.10
2019-01-17T09:25:30.328Z,7.10
2019-01-17T09:27:59.684Z,7.10
2019-01-17T09:30:29.075Z,7.20
2019-01-17T09:32:58.508Z,7.30
2019-01-17T09:35:27.892Z,7.50
2019-01-17T09:37:57.233Z,7.50
2019-01-17T09:40:26.613Z,7.40
2019-01-17T09:42:55.922Z,7.30
2019-01-17T09:45:25.331Z,7.30
2019-01-17T09:47:54.684Z,7.30
2019-01-17T09:50:25.466Z,7.30
2019-01-17T09:52:54.917Z,7.30
2019-01-17T09:55:24.268Z,7.20
2019-01-17T09:57:54.531Z,7.20
2019-01-17T10:00:26.271Z,7.20
2019-01-17T10:02:55.694Z,7.20
2019-01-17T10:05:25.226Z,7.30
2019-01-17T10:07:54.684Z,7.30
2019-01-17T10:10:24.591Z,7.30
2019-01-17T10:12:54.019Z,7.30
2019-01-17T10:15:56.376Z,7.30
2019-01-17T10:19:01.040Z,7.30
2019-01-17T10:22:11.556Z,7.30
2019-01-17T10:25:13.443Z,7.30
2019-01-17T10:28:44.559Z,7.20
2019-01-17T10:31:44.547Z,7.10
2019-01-17T10:34:47.727Z,7.10
2019-01-17T10:37:39.984Z,7.00
2019-01-17T10:40:46.302Z,6.90
2019-01-17T10:44:04.323Z,6.80
2019-01-17T10:47:08.774Z,6.70
2019-01-17T10:50:43.192Z,6.70
2019-01-17T10:53:52.145Z,6.70
2019-01-17T10:57:11.443Z,6.60
2019-01-17T10:59:51.345Z,6.70
2019-01-17T11:02:48.255Z,6.70
2019-01-17T11:05:43.771Z,6.70
2019-01-17T11:08:41.092Z,6.80
2019-01-17T11:11:43.750Z,6.80
2019-01-17T11:14:56.114Z,6.70
2019-01-17T11:18:09.838Z,6.80
2019-01-17T11:21:08.614Z,6.70
2019-01-17T11:24:33.845Z,6.70
2019-01-17T11:27:34.853Z,6.70
2019-01-17T11:30:29.538Z,6.50
2019-01-17T11:33:16.599Z,6.60
2019-01-17T11:36:31.083Z,6.60
2019-01-17T11:39:36.523Z,6.60
2019-01-17T11:42:48.662Z,6.60
2019-01-17T11:45:42.652Z,6.60
2019-01-17T11:48:52.991Z,6.60
2019-01-17T11:51:51.508Z,6.50
2019-01-17T11:55:00.390Z,6.60
2019-01-17T11:58:13.970Z,6.60
2019-01-17T12:01:28.513Z,6.60
2019-01-17T12:04:31.146Z,6.50
2019-01-17T12:07:03.028Z,6.40
2019-01-17T12:09:32.357Z,6.40
2019-01-17T12:12:01.749Z,6.40
2019-01-17T12:14:31.233Z,6.40
2019-01-17T12:17:00.665Z,6.50
2019-01-17T12:19:30.013Z,6.60
2019-01-17T12:21:59.564Z,6.50
2019-01-17T12:24:28.895Z,6.40
2019-01-17T12:26:58.335Z,6.40
2019-01-17T12:29:27.749Z,6.40
2019-01-17T12:31:57.247Z,6.30
2019-01-17T12:34:26.583Z,6.40
2019-01-17T12:36:55.900Z,6.40
2019-01-17T12:39:25.281Z,6.50
2019-01-17T12:41:54.687Z,6.50
2019-01-17T12:44:24.056Z,6.50
2019-01-17T12:46:53.410Z,6.50
2019-01-17T12:49:22.870Z,6.50
2019-01-17T12:51:52.401Z,6.40
2019-01-17T12:54:21.756Z,6.40
2019-01-17T12:56:54.120Z,6.20
2019-01-17T12:59:22.321Z,6.20
2019-01-17T13:01:51.702Z,6.10
2019-01-17T13:04:21.076Z,6.00
2019-01-17T13:06:50.415Z,6.00
2019-01-17T13:09:19.757Z,6.10
2019-01-17T13:11:49.128Z,6.10
2019-01-17T13:14:18.506Z,5.90
2019-01-17T13:16:47.851Z,5.80
2019-01-17T13:19:17.266Z,5.80
2019-01-17T13:21:46.603Z,5.80
2019-01-17T13:24:15.972Z,5.70
2019-01-17T13:26:45.291Z,5.70
2019-01-17T13:29:14.656Z,5.60
2019-01-17T13:31:44.008Z,5.60
2019-01-17T13:34:13.454Z,5.60
2019-01-17T13:36:42.895Z,5.70
2019-01-17T13:39:12.255Z,5.70
2019-01-17T13:41:41.667Z,5.80
2019-01-17T13:44:11.091Z,5.90
2019-01-17T13:46:40.440Z,5.80
2019-01-17T13:49:09.818Z,5.80
2019-01-17T13:51:39.171Z,5.80
2019-01-17T13:54:08.480Z,5.70
2019-01-17T13:56:37.872Z,5.70
2019-01-17T13:59:07.244Z,5.70
2019-01-17T14:01:36.723Z,5.70
2019-01-17T14:04:06.058Z,5.60
2019-01-17T14:06:35.498Z,5.60
2019-01-17T14:09:08.131Z,5.70
2019-01-17T14:11:37.573Z,5.80
2019-01-17T14:14:06.901Z,5.80
2019-01-17T14:16:36.267Z,5.80
2019-01-17T14:19:05.635Z,5.80
2019-01-17T14:21:35.069Z,5.70
2019-01-17T14:24:07.295Z,5.70
2019-01-17T14:26:36.653Z,5.70
2019-01-17T14:29:06.010Z,5.70
2019-01-17T14:31:35.435Z,5.70
2019-01-17T14:34:04.813Z,5.70
2019-01-17T14:36:34.209Z,5.80
2019-01-17T14:39:04.337Z,5.60
2019-01-17T14:41:33.665Z,5.60
2019-01-17T14:44:03.062Z,5.50
2019-01-17T14:46:32.427Z,5.40
2019-01-17T14:49:01.796Z,5.30
2019-01-17T14:51:31.178Z,5.30
2019-01-17T14:54:00.556Z,5.30
2019-01-17T14:56:29.869Z,5.40
2019-01-17T14:58:59.168Z,5.40
2019-01-17T15:01:28.495Z,5.50
2019-01-17T15:03:57.866Z,5.50
2019-01-17T15:06:27.171Z,5.50
2019-01-17T15:08:56.547Z,5.50
2019-01-17T15:11:25.863Z,5.40
2019-01-17T15:13:55.196Z,5.30
2019-01-17T15:16:24.526Z,5.30
2019-01-17T15:18:53.863Z,5.30
2019-01-17T15:21:23.249Z,5.20
2019-01-17T15:23:52.595Z,5.30
2019-01-17T15:26:21.933Z,5.30
2019-01-17T15:28:51.310Z,5.20
2019-01-17T15:31:20.606Z,4.80
2019-01-17T15:33:49.929Z,4.50
2019-01-17T15:36:19.270Z,4.30
2019-01-17T15:38:48.631Z,4.10
2019-01-17T15:41:17.995Z,3.90
2019-01-17T15:43:47.320Z,3.80
2019-01-17T15:46:16.638Z,3.70
2019-01-17T15:48:45.979Z,3.60
2019-01-17T15:51:15.338Z,3.50
2019-01-17T15:53:45.124Z,3.40
2019-01-17T15:56:14.613Z,3.30
2019-01-17T15:58:43.947Z,3.20
2019-01-17T16:01:13.428Z,3.10
2019-01-17T16:03:42.778Z,3.10
2019-01-17T16:06:12.150Z,3.10
2019-01-17T16:08:41.475Z,3.00
2019-01-17T16:11:10.844Z,3.00
2019-01-17T16:13:40.162Z,2.90
2019-01-17T16:16:09.535Z,2.80
2019-01-17T16:18:38.938Z,2.80
2019-01-17T16:21:08.300Z,2.80
2019-01-17T16:23:37.625Z,2.80
2019-01-17T16:26:07.040Z,2.90
2019-01-17T16:28:36.398Z,3.00
2019-01-17T16:31:05.824Z,3.10
2019-01-17T16:33:35.159Z,3.00
2019-01-17T16:36:04.504Z,3.10
2019-01-17T16:38:33.950Z,3.20
2019-01-17T16:41:03.312Z,3.30
2019-01-17T16:43:32.668Z,3.30
2019-01-17T16:46:02.063Z,3.20
2019-01-17T16:48:31.465Z,3.20
2019-01-17T16:51:00.812Z,3.20
2019-01-17T16:53:30.208Z,3.20
2019-01-17T16:55:59.557Z,3.20
2019-01-17T16:58:28.929Z,3.10
2019-01-17T17:00:58.333Z,3.00
2019-01-17T17:03:27.776Z,3.00
2019-01-17T17:05:57.176Z,3.00
2019-01-17T17:08:27.589Z,3.00
2019-01-17T17:10:56.958Z,3.00
2019-01-17T17:13:26.365Z,3.00
2019-01-17T17:15:55.725Z,3.00
2019-01-17T17:18:25.155Z,3.00
2019-01-17T17:20:54.617Z,3.00
2019-01-17T17:23:23.955Z,3.00
2019-01-17T17:25:53.310Z,3.00
2019-01-17T17:28:22.645Z,3.00
2019-01-17T17:30:51.984Z,3.00
2019-01-17T17:33:21.335Z,3.00
2019-01-17T17:35:50.715Z,3.00
2019-01-17T17:38:20.031Z,3.00
2019-01-17T17:40:49.472Z,3.00
2019-01-17T17:43:18.893Z,2.90
2019-01-17T17:45:48.281Z,3.00
2019-01-17T17:48:17.662Z,3.00
2019-01-17T17:50:47.158Z,3.00
2019-01-17T17:53:16.619Z,3.00
2019-01-17T17:55:45.967Z,3.10
2019-01-17T17:58:15.367Z,3.00
2019-01-17T18:00:56.791Z,3.00
2019-01-17T18:03:26.127Z,2.90
2019-01-17T18:05:55.475Z,2.90
2019-01-17T18:08:24.773Z,2.80
2019-01-17T18:10:54.209Z,2.70
2019-01-17T18:13:23.520Z,2.80
2019-01-17T18:15:52.920Z,2.80
2019-01-17T18:18:22.401Z,2.80
2019-01-17T18:20:51.833Z,2.70
2019-01-17T18:23:21.239Z,2.60
2019-01-17T18:25:51.137Z,2.60
2019-01-17T18:28:20.473Z,2.60
2019-01-17T18:30:49.881Z,2.60
2019-01-17T18:33:19.312Z,2.50
2019-01-17T18:35:48.731Z,2.40
2019-01-17T18:38:18.054Z,2.40
2019-01-17T18:40:47.495Z,2.30
2019-01-17T18:43:17.047Z,2.20
2019-01-17T18:45:46.439Z,2.20
2019-01-17T18:48:15.897Z,2.10
2019-01-17T18:50:45.311Z,2.20
2019-01-17T18:53:15.714Z,2.20
2019-01-17T18:55:45.103Z,2.20
2019-01-17T18:58:15.733Z,2.20
2019-01-17T19:00:45.516Z,2.30
2019-01-17T19:03:14.923Z,2.20
2019-01-17T19:05:44.278Z,2.20
2019-01-17T19:08:13.712Z,2.30
2019-01-17T19:10:43.157Z,2.30
2019-01-17T19:13:12.628Z,2.30
2019-01-17T19:15:41.981Z,2.30
2019-01-17T19:18:11.355Z,2.30
2019-01-17T19:20:40.742Z,2.30
2019-01-17T19:23:10.199Z,2.30
2019-01-17T19:25:39.576Z,2.30
2019-01-17T19:28:09.024Z,2.30
2019-01-17T19:30:38.418Z,2.30
2019-01-17T19:33:07.802Z,2.40
2019-01-17T19:35:37.204Z,2.40
2019-01-17T19:38:06.622Z,2.40
2019-01-17T19:40:35.973Z,2.40
2019-01-17T19:43:05.339Z,2.40
2019-01-17T19:45:34.711Z,2.50
2019-01-17T19:48:04.085Z,2.50
2019-01-17T19:50:38.094Z,2.60
2019-01-17T19:53:08.792Z,2.60
2019-01-17T19:55:38.198Z,2.60
2019-01-17T19:58:07.631Z,2.60
2019-01-17T20:00:37.076Z,2.60
2019-01-17T20:03:06.560Z,2.60
2019-01-17T20:05:36.080Z,2.50
2019-01-17T20:08:05.560Z,2.60
2019-01-17T20:10:36.312Z,2.50
2019-01-17T20:13:06.459Z,2.50
2019-01-17T20:15:35.903Z,2.50
2019-01-17T20:18:06.298Z,2.40
2019-01-17T20:20:35.753Z,2.40
2019-01-17T20:23:05.640Z,2.40
2019-01-17T20:25:35.092Z,2.30
2019-01-17T20:28:04.681Z,2.30
2019-01-17T20:30:35.119Z,2.30
2019-01-17T20:33:06.359Z,2.30
2019-01-17T20:35:35.810Z,2.40
2019-01-17T20:38:05.683Z,2.40
2019-01-17T20:40:35.043Z,2.40
2019-01-17T20:43:04.721Z,2.50
2019-01-17T20:45:34.299Z,2.40
2019-01-17T20:48:03.796Z,2.40
2019-01-17T20:50:34.166Z,2.40
2019-01-17T20:53:03.786Z,2.30
2019-01-17T20:55:33.212Z,2.30
2019-01-17T20:58:02.796Z,2.30
2019-01-17T21:00:53.340Z,2.20
2019-01-17T21:03:22.931Z,2.20
2019-01-17T21:05:52.274Z,2.20
2019-01-17T21:08:21.677Z,2.30
2019-01-17T21:10:53.999Z,2.30
2019-01-17T21:13:23.436Z,2.30
2019-01-17T21:15:52.763Z,2.20
2019-01-17T21:18:22.176Z,2.20
2019-01-17T21:20:51.468Z,2.10
2019-01-17T21:23:20.902Z,2.10
2019-01-17T21:25:50.228Z,2.10
2019-01-17T21:28:19.569Z,2.10
2019-01-17T21:30:48.959Z,2.10
2019-01-17T21:33:18.326Z,2.20
2019-01-17T21:35:50.992Z,2.20
2019-01-17T21:38:20.527Z,2.20
2019-01-17T21:40:53.325Z,2.20
2019-01-17T21:43:24.186Z,2.20
2019-01-17T21:45:54.022Z,2.20
2019-01-17T21:48:23.321Z,2.20
2019-01-17T21:50:52.638Z,2.20
2019-01-17T21:53:21.988Z,2.30
2019-01-17T21:55:51.395Z,2.40
2019-01-17T21:58:20.736Z,2.40
2019-01-17T22:00:50.072Z,2.40
2019-01-17T22:03:19.452Z,2.40
2019-01-17T22:05:48.875Z,2.50
2019-01-17T22:08:18.233Z,2.50
2019-01-17T22:10:47.783Z,2.40
2019-01-17T22:13:17.226Z,2.30
2019-01-17T22:15:46.581Z,2.30
2019-01-17T22:18:15.873Z,2.30
2019-01-17T22:20:45.191Z,2.30
2019-01-17T22:23:14.587Z,2.30
2019-01-17T22:25:43.937Z,2.30
2019-01-17T22:28:13.286Z,2.30
2019-01-17T22:30:44.957Z,2.30
2019-01-17T22:33:14.348Z,2.30
2019-01-17T22:35:43.741Z,2.30
2019-01-17T22:38:13.073Z,2.30
2019-01-17T22:40:42.375Z,2.40
2019-01-17T22:43:11.728Z,2.50
2019-01-17T22:45:41.077Z,2.60
2019-01-17T22:48:10.397Z,2.60
2019-01-17T22:50:39.746Z,2.70
2019-01-17T22:53:09.057Z,2.70
2019-01-17T22:55:38.447Z,2.70
2019-01-17T22:58:35.931Z,2.70
2019-01-17T23:01:22.168Z,2.70
2019-01-17T23:03:52.324Z,2.70
2019-01-17T23:06:21.620Z,2.60
2019-01-17T23:08:50.953Z,2.70
2019-01-17T23:11:20.349Z,2.60
2019-01-17T23:13:49.707Z,2.50
2019-01-17T23:16:19.020Z,2.60
2019-01-17T23:18:48.364Z,2.50
2019-01-17T23:21:17.678Z,2.50
2019-01-17T23:23:47.023Z,2.60
2019-01-17T23:26:16.363Z,2.60
2019-01-17T23:28:45.688Z,2.50
2019-01-17T23:31:15.003Z,2.50
2019-01-17T23:33:44.323Z,2.40
2019-01-17T23:36:13.644Z,2.40
2019-01-17T23:38:42.984Z,2.40
2019-01-17T23:41:12.290Z,2.30
2019-01-17T23:43:41.647Z,2.20
2019-01-17T23:46:10.981Z,2.10
2019-01-17T23:48:40.390Z,2.00
2019-01-17T23:51:09.698Z,2.00
2019-01-17T23:53:39.047Z,2.00
2019-01-17T23:56:08.508Z,2.00
2019-01-17T23:58:37.899Z,2.10
