createdAt,value
2023-01-08T00:01:24.378Z,2.32
2023-01-08T00:03:52.136Z,2.36
2023-01-08T00:06:25.241Z,2.55
2023-01-08T00:08:52.683Z,2.73
2023-01-08T00:11:20.183Z,2.77
2023-01-08T00:13:47.710Z,2.91
2023-01-08T00:16:18.120Z,2.77
2023-01-08T00:18:47.659Z,2.80
2023-01-08T00:21:15.373Z,2.74
2023-01-08T00:23:42.921Z,2.76
2023-01-08T00:26:11.685Z,2.81
2023-01-08T00:28:39.587Z,2.77
2023-01-08T00:31:13.434Z,2.75
2023-01-08T00:33:41.773Z,2.76
2023-01-08T00:36:15.725Z,2.94
2023-01-08T00:38:45.160Z,2.84
2023-01-08T00:41:14.790Z,2.89
2023-01-08T00:43:42.592Z,2.87
2023-01-08T00:46:10.327Z,2.75
2023-01-08T00:48:38.938Z,2.65
2023-01-08T00:51:08.826Z,2.64
2023-01-08T00:53:38.163Z,2.62
2023-01-08T00:56:10.966Z,2.61
2023-01-08T00:58:39.193Z,2.68
2023-01-08T01:01:12.689Z,2.80
2023-01-08T01:03:40.877Z,2.89
2023-01-08T01:06:10.747Z,2.83
2023-01-08T01:08:38.278Z,2.84
2023-01-08T01:11:19.102Z,2.85
2023-01-08T01:13:47.459Z,2.74
2023-01-08T01:16:15.016Z,2.80
2023-01-08T01:18:42.677Z,2.85
2023-01-08T01:21:18.135Z,2.80
2023-01-08T01:23:45.593Z,2.84
2023-01-08T01:26:21.275Z,2.90
2023-01-08T01:28:54.623Z,2.89
2023-01-08T01:31:23.568Z,2.87
2023-01-08T01:33:51.571Z,2.79
2023-01-08T01:36:23.535Z,2.77
2023-01-08T01:38:54.137Z,2.78
2023-01-08T01:41:42.456Z,2.74
2023-01-08T01:44:44.318Z,2.44
2023-01-08T01:47:34.355Z,2.25
2023-01-08T01:50:09.748Z,2.26
2023-01-08T01:53:00.278Z,2.26
2023-01-08T01:55:28.692Z,2.29
2023-01-08T01:58:06.807Z,2.32
2023-01-08T02:00:35.632Z,2.24
2023-01-08T02:03:06.032Z,2.32
2023-01-08T02:06:01.726Z,2.24
2023-01-08T02:08:49.639Z,2.22
2023-01-08T02:12:13.584Z,2.24
2023-01-08T02:15:17.501Z,2.25
2023-01-08T02:18:09.692Z,2.45
2023-01-08T02:20:56.859Z,2.22
2023-01-08T02:23:36.676Z,2.31
2023-01-08T02:26:17.023Z,2.29
2023-01-08T02:28:55.684Z,2.14
2023-01-08T02:31:25.831Z,2.07
2023-01-08T02:33:53.558Z,2.01
2023-01-08T02:36:26.766Z,1.92
2023-01-08T02:39:30.740Z,1.91
2023-01-08T02:42:22.030Z,1.78
2023-01-08T02:44:55.117Z,1.64
2023-01-08T02:47:35.747Z,1.65
2023-01-08T02:50:25.186Z,1.74
2023-01-08T02:53:18.008Z,1.78
2023-01-08T02:55:58.061Z,1.68
2023-01-08T02:58:29.752Z,1.60
2023-01-08T03:00:57.739Z,1.62
2023-01-08T03:03:28.939Z,1.52
2023-01-08T03:06:04.983Z,1.65
2023-01-08T03:08:36.331Z,1.53
2023-01-08T03:11:08.415Z,1.68
2023-01-08T03:13:47.151Z,1.72
2023-01-08T03:16:26.389Z,1.72
2023-01-08T03:19:01.611Z,1.48
2023-01-08T03:21:29.265Z,1.31
2023-01-08T03:23:57.996Z,1.15
2023-01-08T03:26:28.170Z,1.08
2023-01-08T03:28:58.264Z,1.10
2023-01-08T03:31:29.262Z,0.99
2023-01-08T03:33:57.995Z,0.96
2023-01-08T03:36:30.799Z,1.09
2023-01-08T03:39:12.948Z,1.15
2023-01-08T03:41:40.458Z,1.18
2023-01-08T03:44:07.949Z,1.14
2023-01-08T03:46:42.665Z,1.08
2023-01-08T03:49:10.920Z,1.12
2023-01-08T03:51:44.018Z,0.96
2023-01-08T03:54:17.871Z,0.92
2023-01-08T03:56:45.496Z,0.88
2023-01-08T03:59:14.237Z,0.81
2023-01-08T04:01:42.449Z,0.91
2023-01-08T04:04:11.796Z,0.93
2023-01-08T04:06:41.022Z,0.98
2023-01-08T04:09:08.487Z,0.89
2023-01-08T04:11:35.989Z,0.87
2023-01-08T04:14:03.755Z,1.03
2023-01-08T04:16:31.838Z,1.06
2023-01-08T04:18:59.329Z,1.07
2023-01-08T04:21:26.783Z,1.07
2023-01-08T04:23:55.571Z,1.01
2023-01-08T04:26:23.095Z,0.95
2023-01-08T04:28:50.493Z,1.04
2023-01-08T04:31:18.052Z,1.03
2023-01-08T04:33:45.579Z,1.12
2023-01-08T04:36:13.250Z,1.02
2023-01-08T04:38:40.859Z,1.12
2023-01-08T04:41:08.328Z,1.16
2023-01-08T04:43:35.788Z,1.22
2023-01-08T04:46:07.627Z,1.15
2023-01-08T04:48:35.854Z,1.05
2023-01-08T04:51:05.227Z,1.20
2023-01-08T04:53:36.905Z,1.20
2023-01-08T04:56:07.493Z,1.17
2023-01-08T04:58:36.767Z,1.16
2023-01-08T05:01:20.628Z,1.30
2023-01-08T05:03:48.676Z,1.36
2023-01-08T05:06:16.459Z,1.20
2023-01-08T05:08:43.906Z,1.31
2023-01-08T05:11:11.423Z,1.29
2023-01-08T05:13:38.968Z,1.34
2023-01-08T05:16:06.859Z,1.19
2023-01-08T05:18:34.468Z,1.15
2023-01-08T05:21:03.697Z,1.13
2023-01-08T05:23:32.736Z,1.03
2023-01-08T05:26:02.479Z,0.89
2023-01-08T05:28:30.623Z,0.94
2023-01-08T05:30:58.906Z,0.90
2023-01-08T05:33:27.128Z,0.93
2023-01-08T05:35:54.739Z,1.00
2023-01-08T05:38:22.567Z,1.07
2023-01-08T05:40:53.621Z,0.96
2023-01-08T05:43:21.324Z,1.16
2023-01-08T05:45:49.048Z,1.14
2023-01-08T05:48:16.481Z,1.24
2023-01-08T05:50:44.051Z,1.30
2023-01-08T05:53:12.236Z,1.25
2023-01-08T05:55:39.684Z,1.21
2023-01-08T05:58:07.415Z,1.13
2023-01-08T06:00:35.974Z,1.11
2023-01-08T06:03:03.617Z,1.09
2023-01-08T06:05:33.041Z,1.21
2023-01-08T06:08:01.283Z,1.28
2023-01-08T06:10:28.987Z,1.38
2023-01-08T06:12:56.927Z,1.50
2023-01-08T06:15:24.372Z,1.46
2023-01-08T06:17:51.831Z,1.34
2023-01-08T06:20:19.311Z,1.33
2023-01-08T06:22:46.783Z,1.47
2023-01-08T06:25:14.428Z,1.43
2023-01-08T06:27:41.955Z,1.47
2023-01-08T06:30:10.159Z,1.62
2023-01-08T06:32:37.652Z,1.62
2023-01-08T06:35:07.223Z,1.81
2023-01-08T06:37:35.244Z,1.92
2023-01-08T06:40:02.944Z,1.95
2023-01-08T06:42:30.400Z,2.02
2023-01-08T06:44:57.831Z,2.15
2023-01-08T06:47:25.320Z,2.32
2023-01-08T06:49:54.191Z,2.48
2023-01-08T06:52:21.689Z,2.58
2023-01-08T06:54:49.234Z,2.65
2023-01-08T06:57:16.774Z,2.69
2023-01-08T06:59:44.288Z,2.85
2023-01-08T07:02:18.487Z,3.03
2023-01-08T07:04:46.106Z,3.14
2023-01-08T07:07:15.799Z,3.26
2023-01-08T07:09:43.899Z,3.35
2023-01-08T07:12:15.181Z,3.43
2023-01-08T07:14:42.818Z,3.63
2023-01-08T07:17:10.320Z,3.83
2023-01-08T07:19:39.201Z,3.82
2023-01-08T07:22:06.732Z,3.84
2023-01-08T07:24:34.896Z,4.04
2023-01-08T07:27:04.747Z,4.29
2023-01-08T07:29:32.190Z,4.49
2023-01-08T07:31:59.789Z,4.64
2023-01-08T07:34:27.274Z,4.73
2023-01-08T07:36:54.774Z,4.80
2023-01-08T07:39:22.264Z,4.95
2023-01-08T07:41:49.776Z,5.15
2023-01-08T07:44:18.441Z,5.18
2023-01-08T07:46:46.235Z,5.58
2023-01-08T07:49:13.838Z,5.74
2023-01-08T07:51:41.460Z,5.95
2023-01-08T07:54:09.429Z,6.09
2023-01-08T07:56:36.942Z,6.34
2023-01-08T07:59:04.409Z,6.52
2023-01-08T08:01:31.976Z,6.51
2023-01-08T08:03:59.580Z,6.60
2023-01-08T08:06:27.261Z,6.80
2023-01-08T08:08:56.810Z,6.82
2023-01-08T08:11:24.295Z,6.72
2023-01-08T08:13:55.921Z,7.01
2023-01-08T08:16:24.244Z,7.31
2023-01-08T08:18:52.937Z,7.22
2023-01-08T08:21:20.440Z,7.21
2023-01-08T08:23:48.366Z,7.55
2023-01-08T08:26:15.815Z,7.56
2023-01-08T08:28:43.366Z,7.84
2023-01-08T08:31:10.951Z,8.01
2023-01-08T08:33:39.078Z,8.07
2023-01-08T08:36:08.779Z,8.04
2023-01-08T08:38:38.455Z,8.32
2023-01-08T08:41:06.419Z,8.52
2023-01-08T08:43:34.880Z,8.63
2023-01-08T08:46:02.385Z,8.71
2023-01-08T08:48:29.955Z,8.91
2023-01-08T08:50:57.933Z,9.20
2023-01-08T08:53:27.669Z,9.37
2023-01-08T08:55:57.820Z,9.58
2023-01-08T08:58:25.318Z,9.92
2023-01-08T09:00:52.765Z,10.21
2023-01-08T09:03:20.443Z,10.51
2023-01-08T09:05:49.203Z,10.74
2023-01-08T09:08:16.655Z,10.97
2023-01-08T09:10:45.674Z,11.28
2023-01-08T09:13:13.240Z,11.48
2023-01-08T09:15:41.300Z,11.58
2023-01-08T09:18:09.386Z,11.64
2023-01-08T09:20:37.193Z,12.06
2023-01-08T09:23:04.950Z,12.48
2023-01-08T09:25:33.225Z,13.06
2023-01-08T09:28:12.145Z,13.63
2023-01-08T09:30:41.019Z,14.00
2023-01-08T09:33:09.107Z,14.28
2023-01-08T09:35:37.623Z,14.33
2023-01-08T09:38:05.227Z,14.22
2023-01-08T09:40:41.075Z,14.13
2023-01-08T09:43:15.105Z,14.19
2023-01-08T09:45:43.674Z,14.74
2023-01-08T09:48:19.520Z,15.02
2023-01-08T09:50:49.171Z,15.29
2023-01-08T09:53:19.332Z,15.61
2023-01-08T09:56:11.399Z,15.81
2023-01-08T09:58:53.193Z,15.77
2023-01-08T10:01:24.376Z,15.65
2023-01-08T10:04:00.945Z,15.20
2023-01-08T10:06:28.594Z,15.18
2023-01-08T10:08:58.190Z,14.97
2023-01-08T10:11:31.034Z,14.74
2023-01-08T10:14:00.016Z,14.25
2023-01-08T10:16:36.754Z,14.21
2023-01-08T10:19:07.620Z,14.50
2023-01-08T10:21:41.363Z,14.00
2023-01-08T10:24:08.953Z,14.24
2023-01-08T10:26:39.730Z,13.89
2023-01-08T10:29:21.389Z,13.71
2023-01-08T10:31:55.843Z,13.72
2023-01-08T10:34:51.598Z,13.67
2023-01-08T10:37:37.370Z,13.48
2023-01-08T10:40:29.655Z,13.53
2023-01-08T10:43:05.479Z,13.52
2023-01-08T10:45:34.119Z,13.91
2023-01-08T10:48:05.882Z,13.63
2023-01-08T10:50:36.158Z,13.16
2023-01-08T10:53:08.486Z,13.25
2023-01-08T10:55:37.606Z,13.49
2023-01-08T10:58:15.835Z,13.38
2023-01-08T11:00:43.566Z,13.70
2023-01-08T11:03:32.080Z,13.68
2023-01-08T11:06:00.311Z,14.34
2023-01-08T11:08:27.851Z,15.38
2023-01-08T11:11:01.451Z,16.06
2023-01-08T11:13:30.925Z,16.54
2023-01-08T11:16:08.370Z,17.13
2023-01-08T11:18:57.283Z,17.84
2023-01-08T11:21:31.077Z,18.21
2023-01-08T11:24:21.483Z,18.19
2023-01-08T11:27:16.677Z,17.67
2023-01-08T11:30:12.540Z,16.69
2023-01-08T11:32:51.644Z,16.16
2023-01-08T11:35:28.548Z,16.03
2023-01-08T11:38:03.344Z,16.24
2023-01-08T11:41:14.773Z,15.92
2023-01-08T11:44:19.372Z,15.99
2023-01-08T11:47:25.263Z,16.23
2023-01-08T11:49:55.468Z,17.40
2023-01-08T11:53:09.014Z,18.55
2023-01-08T11:55:57.528Z,19.47
2023-01-08T11:59:01.099Z,19.89
2023-01-08T12:02:04.859Z,19.58
2023-01-08T12:05:43.492Z,18.71
2023-01-08T12:08:33.433Z,18.41
2023-01-08T12:11:26.455Z,18.63
2023-01-08T12:14:36.339Z,18.82
2023-01-08T12:17:42.780Z,18.65
2023-01-08T12:20:31.524Z,18.90
2023-01-08T12:32:24.227Z,18.48
2023-01-08T12:35:21.518Z,17.87
2023-01-08T12:38:19.485Z,17.39
2023-01-08T12:41:11.926Z,17.34
2023-01-08T12:44:06.034Z,17.89
2023-01-08T12:46:40.255Z,17.65
2023-01-08T12:49:15.689Z,18.13
2023-01-08T12:52:03.265Z,18.19
2023-01-08T12:54:42.496Z,19.01
2023-01-08T12:57:33.614Z,19.08
2023-01-08T13:00:17.447Z,19.01
2023-01-08T13:03:02.703Z,19.38
2023-01-08T13:05:38.328Z,19.18
2023-01-08T13:08:29.944Z,18.94
2023-01-08T13:10:57.901Z,19.06
2023-01-08T13:13:32.885Z,18.78
2023-01-08T13:16:14.400Z,18.68
2023-01-08T13:19:02.449Z,19.27
2023-01-08T13:21:36.909Z,19.12
2023-01-08T13:24:07.994Z,18.87
2023-01-08T13:26:37.309Z,18.21
2023-01-08T13:29:38.765Z,18.23
2023-01-08T13:32:48.612Z,18.81
2023-01-08T13:35:16.143Z,19.02
2023-01-08T13:37:46.181Z,19.48
2023-01-08T13:40:44.671Z,19.43
2023-01-08T13:43:24.346Z,19.31
2023-01-08T13:46:00.620Z,19.28
2023-01-08T13:48:35.374Z,19.42
2023-01-08T13:51:03.793Z,19.69
2023-01-08T13:53:31.739Z,19.86
2023-01-08T13:56:07.157Z,19.86
2023-01-08T13:58:45.971Z,19.55
2023-01-08T14:01:14.901Z,19.42
2023-01-08T14:03:49.824Z,19.33
2023-01-08T14:06:26.664Z,19.67
2023-01-08T14:08:58.431Z,19.26
2023-01-08T14:11:41.996Z,19.43
2023-01-08T14:14:21.266Z,19.43
2023-01-08T14:16:51.570Z,19.64
2023-01-08T14:19:24.105Z,19.53
2023-01-08T14:21:55.439Z,18.89
2023-01-08T14:24:27.583Z,18.93
2023-01-08T14:27:00.896Z,19.09
2023-01-08T14:29:32.988Z,19.05
2023-01-08T14:32:23.888Z,18.74
2023-01-08T14:34:55.953Z,18.01
2023-01-08T14:37:24.512Z,17.09
2023-01-08T14:39:54.676Z,16.37
2023-01-08T14:42:42.995Z,15.51
2023-01-08T14:45:25.061Z,14.82
2023-01-08T14:48:10.561Z,14.32
2023-01-08T14:50:59.607Z,13.88
2023-01-08T14:53:39.658Z,13.53
2023-01-08T14:56:10.108Z,13.38
2023-01-08T14:58:43.772Z,13.14
2023-01-08T15:01:30.224Z,12.98
2023-01-08T15:04:20.221Z,12.73
2023-01-08T15:06:51.360Z,12.58
2023-01-08T15:09:33.213Z,12.40
2023-01-08T15:12:27.945Z,12.19
2023-01-08T15:14:56.616Z,12.06
2023-01-08T15:17:29.367Z,11.86
2023-01-08T15:20:00.696Z,11.66
2023-01-08T15:22:32.814Z,11.61
2023-01-08T15:25:07.465Z,11.43
2023-01-08T15:27:37.370Z,11.22
2023-01-08T15:30:09.350Z,11.17
2023-01-08T15:32:39.858Z,11.02
2023-01-08T15:35:20.483Z,11.02
2023-01-08T15:37:48.535Z,10.79
2023-01-08T15:40:16.642Z,10.63
2023-01-08T15:43:03.781Z,10.54
2023-01-08T15:45:32.495Z,10.42
2023-01-08T15:48:01.462Z,10.40
2023-01-08T15:50:32.458Z,10.36
2023-01-08T15:53:01.373Z,10.32
2023-01-08T15:55:28.942Z,10.21
2023-01-08T15:57:56.482Z,10.18
2023-01-08T16:00:24.212Z,10.13
2023-01-08T16:02:54.711Z,10.02
2023-01-08T16:05:26.538Z,9.88
2023-01-08T16:07:55.110Z,9.78
2023-01-08T16:10:25.376Z,9.63
2023-01-08T16:12:52.936Z,9.50
2023-01-08T16:15:21.121Z,9.39
2023-01-08T16:17:54.196Z,9.31
2023-01-08T16:20:21.686Z,9.30
2023-01-08T16:22:49.337Z,9.26
2023-01-08T16:25:19.846Z,9.19
2023-01-08T16:27:48.966Z,9.15
2023-01-08T16:30:17.780Z,9.09
2023-01-08T16:32:51.302Z,9.10
2023-01-08T16:35:19.760Z,8.96
2023-01-08T16:37:47.290Z,8.90
2023-01-08T16:40:16.303Z,8.89
2023-01-08T16:42:44.047Z,8.73
2023-01-08T16:45:14.280Z,8.74
2023-01-08T16:47:46.445Z,8.63
2023-01-08T16:50:17.107Z,8.54
2023-01-08T16:52:46.270Z,8.48
2023-01-08T16:55:18.302Z,8.48
2023-01-08T16:57:49.496Z,8.49
2023-01-08T17:00:42.011Z,8.40
2023-01-08T17:03:11.559Z,8.35
2023-01-08T17:05:43.279Z,8.18
2023-01-08T17:08:16.074Z,8.19
2023-01-08T17:10:45.133Z,8.16
2023-01-08T17:13:12.836Z,8.03
2023-01-08T17:15:41.258Z,8.01
2023-01-08T17:18:08.747Z,7.97
2023-01-08T17:20:38.389Z,7.96
2023-01-08T17:23:07.300Z,7.88
2023-01-08T17:25:39.557Z,7.87
2023-01-08T17:28:09.747Z,7.95
2023-01-08T17:30:38.557Z,7.80
2023-01-08T17:33:07.762Z,7.78
2023-01-08T17:35:38.333Z,7.74
2023-01-08T17:38:06.937Z,7.65
2023-01-08T17:40:34.659Z,7.56
2023-01-08T17:43:02.135Z,7.57
2023-01-08T17:45:31.048Z,7.63
2023-01-08T17:48:01.059Z,7.58
2023-01-08T17:50:29.031Z,7.50
2023-01-08T17:53:00.097Z,7.43
2023-01-08T17:55:29.822Z,7.37
2023-01-08T17:57:57.761Z,7.34
2023-01-08T18:00:26.756Z,7.39
2023-01-08T18:02:56.797Z,7.33
2023-01-08T18:05:24.477Z,7.23
2023-01-08T18:07:52.078Z,7.11
2023-01-08T18:10:22.229Z,7.05
2023-01-08T18:12:51.922Z,7.01
2023-01-08T18:15:19.574Z,7.07
2023-01-08T18:17:48.311Z,7.00
2023-01-08T18:20:16.209Z,6.93
2023-01-08T18:22:50.159Z,6.88
2023-01-08T18:25:25.584Z,6.92
2023-01-08T18:27:55.313Z,6.84
2023-01-08T18:30:23.413Z,6.75
2023-01-08T18:32:51.107Z,6.66
2023-01-08T18:35:19.775Z,6.71
2023-01-08T18:37:48.932Z,6.67
2023-01-08T18:40:17.928Z,6.60
2023-01-08T18:42:49.074Z,6.55
2023-01-08T18:45:19.527Z,6.49
2023-01-08T18:47:56.672Z,6.46
2023-01-08T18:50:25.526Z,6.45
2023-01-08T18:52:54.370Z,6.37
2023-01-08T18:55:22.259Z,6.37
2023-01-08T18:57:51.308Z,6.46
2023-01-08T19:00:25.874Z,6.38
2023-01-08T19:02:56.929Z,6.32
2023-01-08T19:05:24.567Z,6.32
2023-01-08T19:07:56.370Z,6.24
2023-01-08T19:10:26.219Z,6.16
2023-01-08T19:12:56.054Z,6.16
2023-01-08T19:15:47.013Z,6.13
2023-01-08T19:18:14.877Z,6.09
2023-01-08T19:20:46.306Z,6.14
2023-01-08T19:23:19.271Z,6.09
2023-01-08T19:25:50.754Z,5.98
2023-01-08T19:28:38.963Z,5.84
2023-01-08T19:31:15.960Z,5.73
2023-01-08T19:33:59.917Z,5.64
2023-01-08T19:36:28.284Z,5.67
2023-01-08T19:38:59.834Z,5.74
2023-01-08T19:41:45.947Z,5.67
2023-01-08T19:44:17.880Z,5.62
2023-01-08T19:46:45.570Z,5.77
2023-01-08T19:49:14.713Z,5.26
2023-01-08T19:51:43.420Z,5.07
2023-01-08T19:54:15.227Z,4.84
2023-01-08T19:56:45.505Z,4.75
2023-01-08T19:59:13.545Z,4.62
2023-01-08T20:01:42.973Z,4.48
2023-01-08T20:04:12.591Z,4.47
2023-01-08T20:06:40.989Z,4.45
2023-01-08T20:09:09.857Z,4.41
2023-01-08T20:11:38.690Z,4.35
2023-01-08T20:14:10.440Z,4.41
2023-01-08T20:16:41.233Z,4.40
2023-01-08T20:19:11.082Z,4.36
2023-01-08T20:21:39.494Z,4.36
2023-01-08T20:24:15.457Z,4.31
2023-01-08T20:26:49.260Z,4.01
2023-01-08T20:29:18.208Z,3.89
2023-01-08T20:31:46.194Z,3.95
2023-01-08T20:34:17.309Z,3.92
2023-01-08T20:36:46.683Z,3.94
2023-01-08T20:39:17.856Z,3.98
2023-01-08T20:41:55.457Z,3.78
2023-01-08T20:44:32.397Z,3.55
2023-01-08T20:47:01.413Z,3.47
2023-01-08T20:49:29.931Z,3.46
2023-01-08T20:52:00.092Z,3.46
2023-01-08T20:54:29.995Z,3.21
2023-01-08T20:56:59.249Z,2.99
2023-01-08T20:59:27.950Z,3.11
2023-01-08T21:01:57.361Z,2.95
2023-01-08T21:04:27.395Z,2.85
2023-01-08T21:06:55.040Z,2.76
2023-01-08T21:09:23.205Z,3.02
2023-01-08T21:11:52.350Z,2.77
2023-01-08T21:14:25.094Z,2.86
2023-01-08T21:16:54.617Z,2.95
2023-01-08T21:19:23.909Z,3.04
2023-01-08T21:21:54.592Z,3.50
2023-01-08T21:24:27.338Z,3.29
2023-01-08T21:26:55.956Z,3.27
2023-01-08T21:29:24.948Z,3.39
2023-01-08T21:31:53.408Z,3.18
2023-01-08T21:34:25.032Z,3.32
2023-01-08T21:36:53.157Z,3.14
2023-01-08T21:39:23.301Z,3.19
2023-01-08T21:42:10.026Z,3.13
2023-01-08T21:44:55.974Z,3.25
2023-01-08T21:47:23.982Z,3.26
2023-01-08T21:49:51.509Z,3.36
2023-01-08T21:52:41.963Z,3.35
2023-01-08T21:55:10.529Z,2.96
2023-01-08T21:57:40.088Z,3.09
2023-01-08T22:00:08.720Z,3.19
2023-01-08T22:02:37.110Z,2.97
2023-01-08T22:05:05.846Z,3.03
2023-01-08T22:07:34.539Z,2.93
2023-01-08T22:10:03.872Z,2.95
2023-01-08T22:12:31.398Z,2.93
2023-01-08T22:14:59.086Z,2.91
2023-01-08T22:17:29.240Z,2.80
2023-01-08T22:19:57.993Z,2.93
2023-01-08T22:22:26.064Z,3.05
2023-01-08T22:24:53.757Z,3.03
2023-01-08T22:27:22.360Z,2.98
2023-01-08T22:29:49.965Z,2.86
2023-01-08T22:32:17.563Z,2.84
2023-01-08T22:34:45.079Z,3.17
2023-01-08T22:37:12.556Z,3.35
2023-01-08T22:39:41.487Z,3.30
2023-01-08T22:42:09.080Z,3.16
2023-01-08T22:44:36.764Z,3.18
2023-01-08T22:47:06.069Z,3.19
2023-01-08T22:49:33.672Z,3.13
2023-01-08T22:52:01.187Z,3.20
2023-01-08T22:54:28.872Z,3.16
2023-01-08T22:56:56.431Z,3.38
2023-01-08T22:59:23.919Z,3.50
2023-01-08T23:01:51.405Z,3.42
2023-01-08T23:04:18.909Z,3.59
2023-01-08T23:06:47.001Z,3.51
2023-01-08T23:09:14.596Z,3.41
2023-01-08T23:11:42.333Z,3.33
2023-01-08T23:14:14.551Z,3.34
2023-01-08T23:16:42.717Z,3.18
2023-01-08T23:19:10.862Z,3.00
2023-01-08T23:21:38.712Z,2.84
2023-01-08T23:24:09.717Z,2.67
2023-01-08T23:26:37.248Z,2.58
2023-01-08T23:29:05.140Z,2.50
2023-01-08T23:31:32.816Z,2.37
2023-01-08T23:34:00.462Z,2.42
2023-01-08T23:36:27.957Z,2.35
2023-01-08T23:38:56.651Z,2.30
2023-01-08T23:41:33.175Z,2.35
2023-01-08T23:44:12.502Z,2.21
2023-01-08T23:46:40.029Z,2.20
2023-01-08T23:49:07.806Z,2.19
2023-01-08T23:51:35.653Z,2.24
2023-01-08T23:54:06.263Z,2.31
2023-01-08T23:56:34.035Z,2.53
2023-01-08T23:59:01.997Z,2.46
