createdAt,value
2022-11-04T00:01:06.998Z,99515.84
2022-11-04T00:03:34.060Z,99520.25
2022-11-04T00:06:02.141Z,99511.44
2022-11-04T00:08:29.352Z,99509.69
2022-11-04T00:11:17.113Z,99501.72
2022-11-04T00:13:44.196Z,99499.94
2022-11-04T00:16:29.975Z,99496.41
2022-11-04T00:18:57.348Z,99499.94
2022-11-04T00:21:42.972Z,99483.19
2022-11-04T00:24:31.518Z,99480.56
2022-11-04T00:27:18.186Z,99488.44
2022-11-04T00:29:45.623Z,99491.13
2022-11-04T00:32:30.969Z,99492.88
2022-11-04T00:34:58.042Z,99494.59
2022-11-04T00:37:25.210Z,99504.28
2022-11-04T00:39:52.265Z,99515.72
2022-11-04T00:42:19.231Z,99517.50
2022-11-04T00:44:46.376Z,99507.75
2022-11-04T00:47:13.471Z,99511.31
2022-11-04T00:49:40.486Z,99514.78
2022-11-04T00:52:07.595Z,99509.53
2022-11-04T00:54:34.749Z,99515.69
2022-11-04T00:57:01.955Z,99498.03
2022-11-04T00:59:29.197Z,99486.63
2022-11-04T01:01:57.044Z,99484.94
2022-11-04T01:04:24.187Z,99480.53
2022-11-04T01:06:51.249Z,99487.66
2022-11-04T01:09:18.649Z,99495.50
2022-11-04T01:11:45.774Z,99496.44
2022-11-04T01:14:13.877Z,99499.97
2022-11-04T01:16:41.372Z,99499.06
2022-11-04T01:19:08.579Z,99493.75
2022-11-04T01:21:35.710Z,99507.00
2022-11-04T01:24:03.609Z,99502.63
2022-11-04T01:26:31.842Z,99514.97
2022-11-04T01:29:00.296Z,99511.38
2022-11-04T01:31:30.524Z,99507.84
2022-11-04T01:33:58.931Z,99498.97
2022-11-04T01:36:27.865Z,99502.50
2022-11-04T01:38:57.097Z,99493.75
2022-11-04T01:41:31.277Z,99499.91
2022-11-04T01:44:44.645Z,99500.84
2022-11-04T01:47:35.340Z,99494.69
2022-11-04T01:50:25.815Z,99488.50
2022-11-04T01:53:03.079Z,99484.97
2022-11-04T01:55:34.588Z,99476.16
2022-11-04T01:58:18.405Z,99463.81
2022-11-04T02:00:45.491Z,99461.19
2022-11-04T02:03:23.920Z,99467.38
2022-11-04T02:05:51.412Z,99452.38
2022-11-04T02:08:19.183Z,99463.75
2022-11-04T02:10:55.028Z,99456.78
2022-11-04T02:13:22.105Z,99455.03
2022-11-04T02:16:11.394Z,99452.41
2022-11-04T02:18:47.384Z,99459.47
2022-11-04T02:21:37.787Z,99456.00
2022-11-04T02:25:00.425Z,99448.97
2022-11-04T02:27:44.350Z,99447.28
2022-11-04T02:30:20.210Z,99457.03
2022-11-04T02:32:53.029Z,99450.75
2022-11-04T02:35:28.713Z,99435.84
2022-11-04T02:38:32.210Z,99434.19
2022-11-04T02:41:14.467Z,99435.97
2022-11-04T02:43:58.086Z,99438.63
2022-11-04T02:47:06.288Z,99444.78
2022-11-04T02:49:47.789Z,99454.44
2022-11-04T02:52:57.957Z,99435.06
2022-11-04T02:55:35.685Z,99432.38
2022-11-04T02:58:09.657Z,99440.41
2022-11-04T03:00:39.690Z,99440.41
2022-11-04T03:03:16.026Z,99428.09
2022-11-04T03:05:47.557Z,99445.72
2022-11-04T03:08:37.973Z,99435.16
2022-11-04T03:11:22.036Z,99442.22
2022-11-04T03:14:12.835Z,99444.03
2022-11-04T03:16:50.977Z,99452.84
2022-11-04T03:19:40.418Z,99458.94
2022-11-04T03:22:19.768Z,99444.88
2022-11-04T03:24:48.349Z,99456.34
2022-11-04T03:27:35.367Z,99453.72
2022-11-04T03:30:05.490Z,99452.84
2022-11-04T03:33:14.440Z,99467.88
2022-11-04T03:35:41.884Z,99467.03
2022-11-04T03:38:08.925Z,99464.41
2022-11-04T03:40:36.217Z,99461.81
2022-11-04T03:43:15.396Z,99470.63
2022-11-04T03:45:43.024Z,99475.88
2022-11-04T03:48:10.348Z,99459.16
2022-11-04T03:50:47.789Z,99441.59
2022-11-04T03:53:22.774Z,99423.16
2022-11-04T03:56:17.304Z,99433.72
2022-11-04T03:59:34.252Z,99421.44
2022-11-04T04:02:36.538Z,99446.06
2022-11-04T04:05:26.291Z,99432.00
2022-11-04T04:08:11.325Z,99429.41
2022-11-04T04:11:00.803Z,99439.06
2022-11-04T04:14:37.691Z,99444.34
2022-11-04T04:17:16.524Z,99426.75
2022-11-04T04:19:52.516Z,99437.31
2022-11-04T04:22:30.349Z,99435.53
2022-11-04T04:25:20.585Z,99431.16
2022-11-04T04:27:49.994Z,99436.44
2022-11-04T04:30:18.017Z,99434.66
2022-11-04T04:32:55.188Z,99436.44
2022-11-04T04:35:42.047Z,99428.53
2022-11-04T04:38:33.387Z,99428.53
2022-11-04T04:41:42.205Z,99430.28
2022-11-04T04:44:44.879Z,99425.00
2022-11-04T04:47:20.179Z,99429.41
2022-11-04T04:49:58.891Z,99420.63
2022-11-04T04:52:38.123Z,99425.88
2022-11-04T04:55:06.068Z,99423.25
2022-11-04T04:57:33.147Z,99434.66
2022-11-04T05:00:00.219Z,99437.28
2022-11-04T05:02:27.531Z,99439.03
2022-11-04T05:04:56.396Z,99437.28
2022-11-04T05:07:23.580Z,99447.81
2022-11-04T05:09:50.675Z,99446.94
2022-11-04T05:12:18.444Z,99443.41
2022-11-04T05:14:45.370Z,99440.78
2022-11-04T05:17:12.512Z,99445.16
2022-11-04T05:19:40.183Z,99460.09
2022-11-04T05:22:07.197Z,99445.19
2022-11-04T05:24:34.337Z,99454.84
2022-11-04T05:27:01.398Z,99451.31
2022-11-04T05:29:28.531Z,99455.72
2022-11-04T05:31:55.539Z,99461.88
2022-11-04T05:34:22.698Z,99448.69
2022-11-04T05:36:49.714Z,99443.44
2022-11-04T05:39:16.855Z,99430.25
2022-11-04T05:41:43.989Z,99421.47
2022-11-04T05:44:11.269Z,99416.19
2022-11-04T05:46:38.425Z,99410.00
2022-11-04T05:49:05.812Z,99407.34
2022-11-04T05:51:33.512Z,99399.44
2022-11-04T05:54:01.413Z,99398.53
2022-11-04T05:56:28.683Z,99399.41
2022-11-04T05:58:55.891Z,99406.41
2022-11-04T06:01:37.876Z,99423.09
2022-11-04T06:04:06.522Z,99436.28
2022-11-04T06:06:40.215Z,99432.75
2022-11-04T06:09:07.822Z,99445.00
2022-11-04T06:11:35.723Z,99435.31
2022-11-04T06:14:03.149Z,99447.59
2022-11-04T06:16:30.428Z,99439.66
2022-11-04T06:19:01.554Z,99456.38
2022-11-04T06:21:33.529Z,99466.03
2022-11-04T06:24:00.795Z,99466.84
2022-11-04T06:26:30.967Z,99483.56
2022-11-04T06:28:58.597Z,99475.66
2022-11-04T06:31:25.683Z,99479.97
2022-11-04T06:33:52.769Z,99501.94
2022-11-04T06:36:19.900Z,99516.03
2022-11-04T06:38:46.965Z,99523.88
2022-11-04T06:41:18.120Z,99531.84
2022-11-04T06:43:45.268Z,99530.06
2022-11-04T06:46:34.453Z,99529.19
2022-11-04T06:49:01.863Z,99541.50
2022-11-04T06:51:29.707Z,99546.78
2022-11-04T06:53:56.850Z,99543.28
2022-11-04T06:56:23.963Z,99544.19
2022-11-04T06:58:53.160Z,99538.94
2022-11-04T07:01:22.560Z,99537.19
2022-11-04T07:03:55.705Z,99529.31
2022-11-04T07:06:23.853Z,99539.00
2022-11-04T07:08:53.142Z,99546.03
2022-11-04T07:11:22.766Z,99546.94
2022-11-04T07:13:50.148Z,99547.84
2022-11-04T07:16:18.949Z,99555.75
2022-11-04T07:18:46.363Z,99562.84
2022-11-04T07:21:13.597Z,99571.63
2022-11-04T07:23:40.767Z,99572.53
2022-11-04T07:26:14.045Z,99570.78
2022-11-04T07:28:41.591Z,99575.19
2022-11-04T07:31:11.644Z,99584.88
2022-11-04T07:33:38.959Z,99593.66
2022-11-04T07:36:09.498Z,99591.03
2022-11-04T07:38:36.676Z,99592.81
2022-11-04T07:41:03.823Z,99597.22
2022-11-04T07:43:31.365Z,99593.72
2022-11-04T07:46:12.926Z,99593.75
2022-11-04T07:48:40.179Z,99592.84
2022-11-04T07:51:11.132Z,99584.09
2022-11-04T07:53:38.265Z,99581.44
2022-11-04T07:56:14.472Z,99587.63
2022-11-04T07:58:41.823Z,99577.06
2022-11-04T08:01:14.832Z,99577.94
2022-11-04T08:03:42.230Z,99573.56
2022-11-04T08:06:13.380Z,99571.78
2022-11-04T08:08:40.652Z,99560.38
2022-11-04T08:11:17.634Z,99567.41
2022-11-04T08:13:46.615Z,99569.16
2022-11-04T08:16:18.250Z,99562.13
2022-11-04T08:18:46.708Z,99555.97
2022-11-04T08:21:14.587Z,99544.53
2022-11-04T08:23:41.664Z,99553.31
2022-11-04T08:26:15.732Z,99549.81
2022-11-04T08:28:42.794Z,99555.97
2022-11-04T08:31:15.008Z,99556.91
2022-11-04T08:33:42.654Z,99553.38
2022-11-04T08:36:20.890Z,99554.25
2022-11-04T08:38:48.698Z,99555.13
2022-11-04T08:41:20.516Z,99548.97
2022-11-04T08:43:48.498Z,99548.97
2022-11-04T08:46:17.502Z,99549.88
2022-11-04T08:48:45.061Z,99547.22
2022-11-04T08:51:23.257Z,99548.97
2022-11-04T08:53:50.686Z,99550.75
2022-11-04T08:56:24.808Z,99551.63
2022-11-04T08:58:52.284Z,99548.09
2022-11-04T09:01:21.341Z,99556.91
2022-11-04T09:03:49.639Z,99560.41
2022-11-04T09:06:21.812Z,99560.41
2022-11-04T09:08:49.225Z,99557.75
2022-11-04T09:11:17.515Z,99558.63
2022-11-04T09:13:44.878Z,99563.91
2022-11-04T09:16:13.753Z,99562.13
2022-11-04T09:18:41.671Z,99579.72
2022-11-04T09:21:10.818Z,99577.91
2022-11-04T09:23:39.254Z,99588.47
2022-11-04T09:26:14.040Z,99592.00
2022-11-04T09:28:42.056Z,99603.38
2022-11-04T09:31:18.117Z,99608.66
2022-11-04T09:33:45.609Z,99599.84
2022-11-04T09:36:14.353Z,99596.34
2022-11-04T09:38:43.168Z,99598.97
2022-11-04T09:41:27.676Z,99598.94
2022-11-04T09:44:17.219Z,99595.41
2022-11-04T09:46:46.184Z,99602.41
2022-11-04T09:49:13.727Z,99605.00
2022-11-04T09:51:57.966Z,99604.13
2022-11-04T09:54:34.776Z,99597.97
2022-11-04T09:57:03.024Z,99605.91
2022-11-04T09:59:34.347Z,99604.13
2022-11-04T10:02:01.507Z,99613.78
2022-11-04T10:04:58.811Z,99610.22
2022-11-04T10:07:41.603Z,99603.16
2022-11-04T10:10:46.132Z,99617.22
2022-11-04T10:13:24.407Z,99621.59
2022-11-04T10:16:32.260Z,99626.88
2022-11-04T10:19:29.483Z,99627.75
2022-11-04T10:22:03.738Z,99627.72
2022-11-04T10:24:51.813Z,99614.50
2022-11-04T10:27:30.622Z,99619.75
2022-11-04T10:30:21.155Z,99610.88
2022-11-04T10:33:06.315Z,99616.13
2022-11-04T10:35:57.353Z,99604.66
2022-11-04T10:38:34.946Z,99617.75
2022-11-04T10:41:07.134Z,99635.25
2022-11-04T10:43:39.188Z,99603.53
2022-11-04T10:46:35.645Z,99605.22
2022-11-04T10:49:38.630Z,99612.13
2022-11-04T10:52:09.810Z,99595.47
2022-11-04T10:54:45.336Z,99579.66
2022-11-04T10:57:20.319Z,99584.06
2022-11-04T11:00:05.396Z,99577.03
2022-11-04T11:02:38.468Z,99566.44
2022-11-04T11:05:20.231Z,99576.97
2022-11-04T11:07:54.024Z,99581.34
2022-11-04T11:10:33.200Z,99578.69
2022-11-04T11:13:08.340Z,99578.72
2022-11-04T11:15:38.812Z,99584.94
2022-11-04T11:18:21.818Z,99604.16
2022-11-04T11:21:04.144Z,99580.47
2022-11-04T11:23:48.537Z,99554.97
2022-11-04T11:26:41.968Z,99568.16
2022-11-04T11:29:12.083Z,99567.22
2022-11-04T11:31:40.868Z,99573.41
2022-11-04T11:34:20.589Z,99554.97
2022-11-04T11:36:48.303Z,99559.47
2022-11-04T11:39:22.200Z,99568.28
2022-11-04T11:42:12.204Z,99582.41
2022-11-04T11:45:00.218Z,99596.44
2022-11-04T11:47:30.196Z,99616.56
2022-11-04T11:50:30.666Z,99608.63
2022-11-04T11:53:19.778Z,99603.34
2022-11-04T11:56:26.418Z,99599.78
2022-11-04T12:02:29.260Z,99615.28
2022-11-04T12:11:16.097Z,99593.38
2022-11-04T12:13:53.889Z,99577.28
2022-11-04T12:16:44.611Z,99570.16
2022-11-04T12:19:31.318Z,99540.16
2022-11-04T12:22:23.571Z,99570.00
2022-11-04T12:25:23.317Z,99568.84
2022-11-04T12:28:07.085Z,99550.19
2022-11-04T12:30:52.452Z,99545.56
2022-11-04T12:33:34.632Z,99517.16
2022-11-04T12:36:29.749Z,99514.28
2022-11-04T12:39:36.151Z,99500.97
2022-11-04T12:42:51.711Z,99491.22
2022-11-04T12:46:13.164Z,99422.25
2022-11-04T12:49:07.322Z,99458.31
2022-11-04T12:51:49.195Z,99421.22
2022-11-04T12:54:29.735Z,99395.84
2022-11-04T12:57:23.711Z,99412.75
2022-11-04T13:00:11.626Z,99418.97
2022-11-04T13:02:44.163Z,99430.72
2022-11-04T13:05:43.923Z,99446.00
2022-11-04T13:08:44.543Z,99494.28
2022-11-04T13:11:30.053Z,99477.53
2022-11-04T13:14:16.371Z,99496.91
2022-11-04T13:16:46.038Z,99464.34
2022-11-04T13:19:32.493Z,99487.19
2022-11-04T13:22:06.945Z,99487.28
2022-11-04T13:24:39.310Z,99496.88
2022-11-04T13:27:38.696Z,99462.78
2022-11-04T13:30:23.007Z,99444.72
2022-11-04T13:33:21.098Z,99452.72
2022-11-04T13:36:33.157Z,99472.94
2022-11-04T13:39:12.576Z,99490.63
2022-11-04T13:41:57.424Z,99514.28
2022-11-04T13:44:28.919Z,99531.00
2022-11-04T13:47:01.649Z,99503.13
2022-11-04T13:49:37.623Z,99499.13
2022-11-04T13:52:11.719Z,99511.59
2022-11-04T13:55:08.592Z,99521.31
2022-11-04T13:57:57.302Z,99535.41
2022-11-04T14:00:31.960Z,99529.47
2022-11-04T14:03:18.315Z,99537.50
2022-11-04T14:06:03.096Z,99543.75
2022-11-04T14:08:31.572Z,99563.09
2022-11-04T14:11:04.138Z,99573.69
2022-11-04T14:13:35.179Z,99572.91
2022-11-04T14:16:23.843Z,99579.88
2022-11-04T14:18:53.685Z,99580.84
2022-11-04T14:21:27.487Z,99573.78
2022-11-04T14:23:57.863Z,99582.56
2022-11-04T14:26:30.925Z,99593.06
2022-11-04T14:29:06.662Z,99601.97
2022-11-04T14:31:40.078Z,99589.66
2022-11-04T14:34:08.380Z,99590.56
2022-11-04T14:36:42.298Z,99605.53
2022-11-04T14:39:12.006Z,99608.16
2022-11-04T14:41:41.712Z,99604.66
2022-11-04T14:44:23.538Z,99622.25
2022-11-04T14:47:20.578Z,99634.56
2022-11-04T14:49:58.158Z,99654.75
2022-11-04T14:52:35.012Z,99628.47
2022-11-04T14:55:11.209Z,99647.88
2022-11-04T14:57:47.561Z,99647.03
2022-11-04T15:00:31.581Z,99669.91
2022-11-04T15:03:24.890Z,99672.56
2022-11-04T15:06:03.332Z,99670.88
2022-11-04T15:08:42.293Z,99658.63
2022-11-04T15:11:18.026Z,99668.38
2022-11-04T15:13:51.297Z,99669.28
2022-11-04T15:16:28.629Z,99677.19
2022-11-04T15:18:59.379Z,99684.25
2022-11-04T15:21:27.261Z,99677.22
2022-11-04T15:23:56.092Z,99640.34
2022-11-04T15:26:30.680Z,99636.88
2022-11-04T15:29:08.452Z,99631.56
2022-11-04T15:31:37.861Z,99633.34
2022-11-04T15:34:13.212Z,99629.84
2022-11-04T15:36:43.993Z,99649.16
2022-11-04T15:39:26.271Z,99652.69
2022-11-04T15:42:17.951Z,99634.25
2022-11-04T15:44:51.469Z,99642.16
2022-11-04T15:47:18.419Z,99650.09
2022-11-04T15:49:47.566Z,99662.44
2022-11-04T15:52:25.919Z,99652.75
2022-11-04T15:54:58.952Z,99649.25
2022-11-04T15:57:35.431Z,99650.13
2022-11-04T16:00:09.066Z,99634.28
2022-11-04T16:02:45.321Z,99641.34
2022-11-04T16:05:12.326Z,99643.09
2022-11-04T16:07:42.291Z,99646.63
2022-11-04T16:10:32.546Z,99644.88
2022-11-04T16:13:20.004Z,99661.59
2022-11-04T16:15:51.514Z,99657.19
2022-11-04T16:18:32.000Z,99672.16
2022-11-04T16:21:04.246Z,99675.69
2022-11-04T16:23:31.953Z,99673.91
2022-11-04T16:26:04.347Z,99666.88
2022-11-04T16:28:36.715Z,99668.63
2022-11-04T16:31:24.972Z,99694.16
2022-11-04T16:33:52.277Z,99701.19
2022-11-04T16:36:25.128Z,99695.91
2022-11-04T16:39:02.929Z,99701.19
2022-11-04T16:41:35.587Z,99712.63
2022-11-04T16:44:04.434Z,99710.88
2022-11-04T16:46:34.226Z,99714.41
2022-11-04T16:49:02.284Z,99720.56
2022-11-04T16:51:33.228Z,99726.72
2022-11-04T16:54:00.429Z,99729.34
2022-11-04T16:56:28.011Z,99738.16
2022-11-04T16:58:55.177Z,99744.31
2022-11-04T17:01:22.338Z,99750.47
2022-11-04T17:03:49.992Z,99755.78
2022-11-04T17:06:20.233Z,99755.78
2022-11-04T17:08:47.584Z,99758.41
2022-11-04T17:11:14.831Z,99754.00
2022-11-04T17:13:41.855Z,99768.09
2022-11-04T17:16:15.231Z,99778.66
2022-11-04T17:18:42.399Z,99766.34
2022-11-04T17:21:14.588Z,99768.09
2022-11-04T17:23:41.757Z,99778.63
2022-11-04T17:26:09.903Z,99781.28
2022-11-04T17:28:36.970Z,99789.19
2022-11-04T17:31:04.382Z,99790.94
2022-11-04T17:33:31.448Z,99798.84
2022-11-04T17:36:01.065Z,99804.16
2022-11-04T17:38:31.891Z,99804.16
2022-11-04T17:41:17.135Z,99810.31
2022-11-04T17:44:02.343Z,99808.56
2022-11-04T17:46:34.389Z,99814.72
2022-11-04T17:49:18.154Z,99819.13
2022-11-04T17:51:53.699Z,99828.81
2022-11-04T17:54:22.499Z,99827.03
2022-11-04T17:56:50.043Z,99844.66
2022-11-04T17:59:18.233Z,99841.13
2022-11-04T18:01:46.284Z,99854.31
2022-11-04T18:04:22.439Z,99856.06
2022-11-04T18:06:51.252Z,99857.84
2022-11-04T18:09:19.179Z,99864.00
2022-11-04T18:12:05.584Z,99863.13
2022-11-04T18:14:33.253Z,99858.66
2022-11-04T18:17:00.538Z,99869.22
2022-11-04T18:19:28.455Z,99874.53
2022-11-04T18:21:55.719Z,99879.78
2022-11-04T18:24:24.121Z,99872.69
2022-11-04T18:26:52.255Z,99871.78
2022-11-04T18:29:19.843Z,99882.38
2022-11-04T18:31:49.317Z,99881.47
2022-11-04T18:34:19.512Z,99878.75
2022-11-04T18:36:48.658Z,99901.69
2022-11-04T18:39:18.344Z,99904.31
2022-11-04T18:41:46.270Z,99906.97
2022-11-04T18:44:20.330Z,99907.88
2022-11-04T18:46:48.858Z,99908.78
2022-11-04T18:49:17.162Z,99905.25
2022-11-04T18:51:44.666Z,99915.81
2022-11-04T18:54:12.612Z,99921.94
2022-11-04T18:56:39.979Z,99938.63
2022-11-04T18:59:10.578Z,99944.84
2022-11-04T19:01:38.245Z,99942.19
2022-11-04T19:04:05.907Z,99943.03
2022-11-04T19:06:36.969Z,99951.88
2022-11-04T19:09:40.215Z,99951.03
2022-11-04T19:12:16.219Z,99967.75
2022-11-04T19:14:43.533Z,99969.53
2022-11-04T19:17:10.652Z,99971.28
2022-11-04T19:19:37.752Z,99971.28
2022-11-04T19:22:04.919Z,99973.03
2022-11-04T19:24:32.086Z,99968.63
2022-11-04T19:26:59.836Z,99969.50
2022-11-04T19:29:27.201Z,99970.38
2022-11-04T19:31:54.239Z,99973.88
2022-11-04T19:34:21.900Z,99977.34
2022-11-04T19:36:49.055Z,99981.72
2022-11-04T19:39:16.206Z,99986.09
2022-11-04T19:42:01.998Z,99990.47
2022-11-04T19:44:29.162Z,99995.66
2022-11-04T19:46:56.235Z,100003.59
2022-11-04T19:49:23.558Z,100010.66
2022-11-04T19:51:52.904Z,100002.75
2022-11-04T19:54:20.643Z,100007.13
2022-11-04T19:56:47.627Z,100014.13
2022-11-04T19:59:15.662Z,100018.53
2022-11-04T20:01:43.127Z,100024.72
2022-11-04T20:04:10.553Z,100033.53
2022-11-04T20:06:37.772Z,100032.63
2022-11-04T20:09:08.549Z,100037.03
2022-11-04T20:11:57.567Z,100033.53
2022-11-04T20:14:25.840Z,100051.09
2022-11-04T20:16:53.235Z,100059.94
2022-11-04T20:19:22.871Z,100057.28
2022-11-04T20:21:51.038Z,100066.06
2022-11-04T20:24:18.515Z,100066.97
2022-11-04T20:26:47.060Z,100061.69
2022-11-04T20:29:16.135Z,100070.50
2022-11-04T20:31:44.787Z,100070.50
2022-11-04T20:34:13.318Z,100078.44
2022-11-04T20:36:40.450Z,100074.94
2022-11-04T20:39:17.293Z,100087.28
2022-11-04T20:41:45.213Z,100089.03
2022-11-04T20:44:16.329Z,100095.19
2022-11-04T20:46:44.761Z,100089.88
2022-11-04T20:49:13.028Z,100100.47
2022-11-04T20:51:48.664Z,100099.56
2022-11-04T20:54:18.043Z,100104.88
2022-11-04T20:56:45.644Z,100103.09
2022-11-04T20:59:14.113Z,100107.50
2022-11-04T21:01:44.578Z,100108.38
2022-11-04T21:04:20.680Z,100111.00
2022-11-04T21:06:50.374Z,100110.16
2022-11-04T21:09:20.823Z,100116.31
2022-11-04T21:11:49.042Z,100116.31
2022-11-04T21:14:19.625Z,100123.31
2022-11-04T21:16:48.042Z,100133.91
2022-11-04T21:19:16.257Z,100135.66
2022-11-04T21:21:44.609Z,100143.59
2022-11-04T21:24:13.757Z,100139.19
2022-11-04T21:26:41.878Z,100140.94
2022-11-04T21:29:13.682Z,100149.69
2022-11-04T21:31:41.763Z,100149.72
2022-11-04T21:34:09.373Z,100157.66
2022-11-04T21:36:37.035Z,100157.66
2022-11-04T21:39:04.965Z,100169.91
2022-11-04T21:41:39.252Z,100178.75
2022-11-04T21:44:08.830Z,100186.72
2022-11-04T21:46:36.785Z,100176.09
2022-11-04T21:49:04.340Z,100185.78
2022-11-04T21:51:33.344Z,100197.22
2022-11-04T21:54:00.744Z,100201.63
2022-11-04T21:56:33.280Z,100199.84
2022-11-04T21:59:00.693Z,100207.75
2022-11-04T22:01:30.932Z,100206.91
2022-11-04T22:04:00.990Z,100216.63
2022-11-04T22:06:35.676Z,100216.63
2022-11-04T22:09:05.987Z,100219.25
2022-11-04T22:11:36.679Z,100211.28
2022-11-04T22:14:07.512Z,100223.59
2022-11-04T22:16:38.698Z,100225.41
2022-11-04T22:19:10.484Z,100225.34
2022-11-04T22:21:41.555Z,100222.69
2022-11-04T22:24:15.156Z,100234.13
2022-11-04T22:26:43.128Z,100233.31
2022-11-04T22:29:11.128Z,100233.31
2022-11-04T22:31:41.609Z,100229.81
2022-11-04T22:34:09.911Z,100226.31
2022-11-04T22:36:37.999Z,100225.44
2022-11-04T22:39:05.767Z,100235.19
2022-11-04T22:41:34.572Z,100230.78
2022-11-04T22:44:03.354Z,100229.06
2022-11-04T22:46:33.774Z,100234.28
2022-11-04T22:49:01.125Z,100236.00
2022-11-04T22:51:29.883Z,100245.72
2022-11-04T22:54:01.582Z,100236.81
2022-11-04T22:56:31.866Z,100241.22
2022-11-04T22:59:00.505Z,100255.31
2022-11-04T23:01:27.812Z,100250.00
2022-11-04T23:03:54.984Z,100249.19
2022-11-04T23:06:22.180Z,100250.06
2022-11-04T23:08:49.497Z,100247.41
2022-11-04T23:11:39.989Z,100242.13
2022-11-04T23:14:26.097Z,100250.94
2022-11-04T23:17:11.683Z,100256.25
2022-11-04T23:19:39.396Z,100253.63
2022-11-04T23:22:26.377Z,100251.84
2022-11-04T23:25:07.035Z,100251.75
2022-11-04T23:28:05.049Z,100259.69
2022-11-04T23:30:38.624Z,100273.69
2022-11-04T23:33:08.792Z,100277.25
2022-11-04T23:36:06.378Z,100285.22
2022-11-04T23:38:35.541Z,100283.44
2022-11-04T23:41:25.357Z,100287.84
2022-11-04T23:43:53.330Z,100292.28
2022-11-04T23:46:43.155Z,100287.84
2022-11-04T23:49:14.664Z,100291.34
2022-11-04T23:52:00.461Z,100308.09
2022-11-04T23:54:46.050Z,100302.75
2022-11-04T23:57:34.381Z,100307.19
