createdAt,value
2022-09-07T00:00:50.449Z,1.00
2022-09-07T00:03:17.268Z,1.00
2022-09-07T00:05:44.301Z,1.00
2022-09-07T00:08:10.942Z,1.00
2022-09-07T00:10:37.656Z,1.00
2022-09-07T00:13:04.791Z,1.00
2022-09-07T00:15:31.374Z,1.00
2022-09-07T00:17:57.952Z,1.00
2022-09-07T00:20:24.566Z,1.00
2022-09-07T00:22:51.213Z,1.00
2022-09-07T00:25:17.792Z,1.00
2022-09-07T00:27:44.367Z,1.00
2022-09-07T00:30:11.067Z,1.00
2022-09-07T00:32:37.641Z,1.00
2022-09-07T00:35:04.380Z,1.00
2022-09-07T00:37:31.135Z,1.00
2022-09-07T00:39:57.750Z,1.00
2022-09-07T00:42:24.360Z,1.00
2022-09-07T00:44:56.963Z,1.00
2022-09-07T00:47:28.511Z,1.00
2022-09-07T00:49:57.648Z,1.00
2022-09-07T00:52:24.763Z,1.00
2022-09-07T00:54:52.487Z,1.00
2022-09-07T00:57:19.064Z,1.00
2022-09-07T00:59:47.061Z,1.00
2022-09-07T01:02:13.776Z,1.00
2022-09-07T01:04:40.711Z,1.00
2022-09-07T01:07:07.304Z,1.00
2022-09-07T01:09:33.960Z,1.00
2022-09-07T01:12:00.841Z,1.00
2022-09-07T01:14:31.096Z,1.00
2022-09-07T01:17:10.192Z,1.00
2022-09-07T01:19:39.771Z,1.00
2022-09-07T01:22:21.648Z,1.00
2022-09-07T01:24:54.448Z,1.00
2022-09-07T01:27:37.561Z,1.00
2022-09-07T01:30:13.485Z,1.00
2022-09-07T01:32:55.199Z,1.00
2022-09-07T01:35:40.476Z,1.00
2022-09-07T01:38:21.922Z,1.00
2022-09-07T01:40:51.474Z,1.00
2022-09-07T01:43:31.115Z,1.00
2022-09-07T01:45:57.746Z,1.00
2022-09-07T01:48:24.383Z,1.00
2022-09-07T01:50:56.414Z,1.00
2022-09-07T01:53:43.297Z,1.00
2022-09-07T01:56:13.760Z,1.00
2022-09-07T01:58:46.576Z,1.00
2022-09-07T02:01:16.603Z,1.00
2022-09-07T02:03:43.503Z,1.00
2022-09-07T02:06:15.211Z,1.00
2022-09-07T02:08:50.325Z,1.00
2022-09-07T02:11:18.517Z,1.00
2022-09-07T02:13:53.617Z,1.00
2022-09-07T02:16:21.480Z,1.00
2022-09-07T02:18:48.553Z,1.00
2022-09-07T02:21:15.918Z,1.00
2022-09-07T02:23:47.366Z,1.00
2022-09-07T02:26:15.277Z,1.00
2022-09-07T02:28:41.862Z,8.50
2022-09-07T02:31:08.493Z,33.30
2022-09-07T02:33:35.322Z,75.80
2022-09-07T02:36:02.113Z,72.70
2022-09-07T02:38:28.751Z,43.80
2022-09-07T02:40:55.714Z,43.90
2022-09-07T02:43:22.345Z,76.10
2022-09-07T02:45:48.899Z,62.00
2022-09-07T02:48:31.699Z,72.80
2022-09-07T02:51:04.546Z,42.10
2022-09-07T02:53:37.820Z,28.60
2022-09-07T02:56:10.560Z,65.50
2022-09-07T02:58:49.401Z,99.90
2022-09-07T03:01:22.582Z,99.90
2022-09-07T03:04:08.841Z,69.30
2022-09-07T03:06:37.038Z,1.00
2022-09-07T03:09:05.192Z,1.00
2022-09-07T03:11:31.789Z,1.00
2022-09-07T03:14:11.268Z,1.00
2022-09-07T03:16:37.873Z,1.00
2022-09-07T03:19:04.768Z,1.00
2022-09-07T03:21:31.409Z,1.00
2022-09-07T03:23:57.988Z,1.00
2022-09-07T03:26:27.554Z,1.00
2022-09-07T03:28:54.128Z,1.00
2022-09-07T03:31:20.829Z,1.00
2022-09-07T03:33:47.532Z,1.00
2022-09-07T03:36:14.129Z,1.00
2022-09-07T03:38:40.710Z,1.00
2022-09-07T03:41:07.407Z,1.00
2022-09-07T03:43:33.976Z,1.00
2022-09-07T03:46:01.198Z,1.00
2022-09-07T03:48:29.896Z,1.00
2022-09-07T03:51:00.355Z,1.00
2022-09-07T03:53:27.052Z,1.00
2022-09-07T03:56:12.529Z,1.00
2022-09-07T03:58:39.107Z,1.00
2022-09-07T04:01:07.054Z,1.00
2022-09-07T04:03:33.731Z,1.00
2022-09-07T04:06:00.597Z,1.00
2022-09-07T04:08:27.697Z,1.00
2022-09-07T04:10:55.684Z,23.60
2022-09-07T04:13:22.261Z,55.90
2022-09-07T04:15:52.121Z,99.90
2022-09-07T04:18:20.428Z,99.90
2022-09-07T04:20:47.076Z,99.90
2022-09-07T04:23:13.713Z,99.90
2022-09-07T04:25:46.999Z,99.90
2022-09-07T04:28:17.426Z,99.90
2022-09-07T04:30:44.095Z,99.90
2022-09-07T04:33:10.993Z,99.90
2022-09-07T04:35:38.090Z,1.00
2022-09-07T04:38:04.770Z,99.90
2022-09-07T04:40:31.631Z,99.90
2022-09-07T04:42:58.209Z,99.90
2022-09-07T04:45:24.865Z,99.90
2022-09-07T04:47:51.439Z,1.00
2022-09-07T04:50:18.152Z,1.00
2022-09-07T04:52:44.830Z,99.90
2022-09-07T04:55:11.580Z,37.20
2022-09-07T04:57:38.412Z,14.20
2022-09-07T05:00:08.029Z,1.00
2022-09-07T05:02:34.669Z,1.00
2022-09-07T05:05:02.906Z,1.00
2022-09-07T05:07:29.846Z,1.00
2022-09-07T05:09:57.244Z,1.00
2022-09-07T05:12:23.821Z,1.00
2022-09-07T05:14:50.440Z,1.00
2022-09-07T05:17:17.095Z,1.00
2022-09-07T05:19:43.729Z,1.00
2022-09-07T05:22:10.327Z,1.00
2022-09-07T05:24:37.269Z,1.00
2022-09-07T05:27:04.064Z,1.00
2022-09-07T05:32:17.384Z,1.00
2022-09-07T05:34:44.027Z,1.00
2022-09-07T05:37:10.597Z,1.00
2022-09-07T05:39:37.543Z,1.00
2022-09-07T05:42:04.605Z,1.00
2022-09-07T05:44:47.120Z,1.00
2022-09-07T05:47:13.842Z,1.00
2022-09-07T05:49:40.497Z,1.00
2022-09-07T05:52:07.073Z,1.00
2022-09-07T05:54:33.716Z,1.00
2022-09-07T05:57:00.515Z,1.00
2022-09-07T05:59:27.160Z,1.00
2022-09-07T06:01:53.848Z,1.00
2022-09-07T06:04:20.584Z,1.00
2022-09-07T06:06:59.289Z,1.00
2022-09-07T06:09:33.898Z,1.00
2022-09-07T06:12:00.476Z,1.00
2022-09-07T06:14:27.073Z,1.00
2022-09-07T06:16:53.720Z,1.00
2022-09-07T06:19:20.357Z,1.00
2022-09-07T06:21:46.939Z,1.00
2022-09-07T06:24:13.539Z,1.00
2022-09-07T06:26:40.125Z,1.00
2022-09-07T06:29:06.701Z,1.00
2022-09-07T06:31:33.414Z,99.90
2022-09-07T06:34:00.436Z,99.90
2022-09-07T06:36:27.778Z,99.90
2022-09-07T06:38:58.790Z,99.90
2022-09-07T06:44:12.575Z,99.90
2022-09-07T06:49:25.775Z,99.90
2022-09-07T06:51:52.343Z,99.90
2022-09-07T06:57:09.090Z,99.90
2022-09-07T06:59:36.641Z,99.90
2022-09-07T07:02:03.625Z,99.90
2022-09-07T07:04:30.261Z,99.90
2022-09-07T07:06:56.836Z,99.90
2022-09-07T07:09:23.667Z,99.90
2022-09-07T07:11:50.263Z,99.90
2022-09-07T07:14:17.377Z,99.90
2022-09-07T07:16:44.094Z,99.90
2022-09-07T07:19:10.730Z,99.90
2022-09-07T07:22:02.017Z,99.90
2022-09-07T07:24:23.880Z,99.90
2022-09-07T07:26:50.483Z,99.90
2022-09-07T07:29:18.827Z,99.90
2022-09-07T07:31:46.871Z,99.90
2022-09-07T07:34:13.490Z,99.90
2022-09-07T07:36:40.120Z,99.90
2022-09-07T07:39:06.977Z,99.90
2022-09-07T07:44:20.577Z,99.90
2022-09-07T07:46:47.890Z,99.90
2022-09-07T07:49:14.612Z,99.90
2022-09-07T07:54:27.679Z,99.90
2022-09-07T07:56:54.213Z,99.90
2022-09-07T07:59:21.052Z,99.90
2022-09-07T08:01:48.181Z,99.90
2022-09-07T08:04:14.809Z,99.90
2022-09-07T08:06:44.401Z,99.90
2022-09-07T08:09:14.060Z,99.90
2022-09-07T08:11:42.398Z,99.90
2022-09-07T08:14:09.539Z,99.90
2022-09-07T08:16:36.604Z,99.90
2022-09-07T08:19:03.374Z,99.90
2022-09-07T08:21:29.934Z,99.90
2022-09-07T08:23:56.500Z,99.90
2022-09-07T08:26:23.036Z,99.90
2022-09-07T08:28:49.576Z,99.90
2022-09-07T08:31:16.356Z,99.90
2022-09-07T08:33:43.123Z,99.90
2022-09-07T08:36:16.723Z,99.90
2022-09-07T08:38:43.391Z,99.90
2022-09-07T08:41:28.669Z,99.90
2022-09-07T08:44:01.901Z,99.90
2022-09-07T08:46:41.627Z,99.90
2022-09-07T08:49:13.074Z,99.90
2022-09-07T08:51:42.637Z,99.90
2022-09-07T08:54:10.682Z,99.90
2022-09-07T08:56:37.974Z,99.90
2022-09-07T08:59:06.890Z,99.90
2022-09-07T09:01:37.626Z,99.90
2022-09-07T09:04:21.273Z,99.90
2022-09-07T09:06:48.913Z,99.90
2022-09-07T09:09:33.535Z,99.90
2022-09-07T09:12:03.071Z,99.90
2022-09-07T09:14:38.897Z,99.90
2022-09-07T09:17:08.458Z,99.90
2022-09-07T09:19:41.092Z,99.90
2022-09-07T09:22:09.336Z,99.90
2022-09-07T09:24:37.609Z,99.90
2022-09-07T09:27:04.168Z,99.90
2022-09-07T09:29:30.736Z,99.90
2022-09-07T09:31:57.307Z,99.90
2022-09-07T09:34:27.213Z,99.90
2022-09-07T09:36:56.113Z,99.90
2022-09-07T09:39:28.798Z,99.90
2022-09-07T09:41:56.368Z,99.90
2022-09-07T09:44:22.915Z,99.90
2022-09-07T09:47:29.650Z,99.90
2022-09-07T09:49:40.561Z,99.90
2022-09-07T09:52:41.906Z,99.90
2022-09-07T09:55:33.011Z,99.90
2022-09-07T10:03:57.611Z,99.90
2022-09-07T10:06:26.175Z,99.90
2022-09-07T10:09:00.111Z,99.90
2022-09-07T10:14:41.776Z,99.90
2022-09-07T10:17:12.199Z,99.90
2022-09-07T10:19:39.545Z,99.90
2022-09-07T10:22:22.420Z,99.90
2022-09-07T10:24:48.999Z,99.90
2022-09-07T10:27:33.016Z,99.90
2022-09-07T10:29:59.946Z,99.90
2022-09-07T10:32:29.143Z,99.90
2022-09-07T10:35:16.217Z,99.90
2022-09-07T10:37:49.793Z,99.90
2022-09-07T10:40:18.343Z,99.90
2022-09-07T10:45:41.635Z,99.90
2022-09-07T10:48:08.126Z,99.90
2022-09-07T10:50:44.082Z,99.90
2022-09-07T10:53:40.838Z,99.90
2022-09-07T10:56:21.696Z,99.90
2022-09-07T10:59:06.524Z,99.90
2022-09-07T11:01:42.314Z,99.90
2022-09-07T11:04:15.114Z,99.90
2022-09-07T11:06:41.696Z,99.90
2022-09-07T11:09:17.558Z,99.90
2022-09-07T11:12:02.762Z,99.90
2022-09-07T11:14:31.547Z,99.90
2022-09-07T11:16:59.762Z,99.90
2022-09-07T11:19:36.241Z,99.90
2022-09-07T11:22:17.343Z,99.90
2022-09-07T11:24:44.168Z,99.90
2022-09-07T11:27:15.813Z,99.90
2022-09-07T11:29:48.558Z,99.90
2022-09-07T11:32:20.292Z,99.90
2022-09-07T11:34:47.910Z,99.90
2022-09-07T11:37:28.202Z,99.90
2022-09-07T11:40:06.402Z,99.90
2022-09-07T11:42:49.325Z,99.90
2022-09-07T11:45:17.019Z,99.90
2022-09-07T11:47:45.399Z,99.90
2022-09-07T11:50:14.440Z,99.90
2022-09-07T11:52:41.692Z,99.90
2022-09-07T11:55:11.570Z,99.90
2022-09-07T11:57:55.870Z,99.90
2022-09-07T12:00:22.521Z,99.90
2022-09-07T12:02:59.272Z,99.90
2022-09-07T12:05:32.736Z,99.90
2022-09-07T12:08:05.688Z,99.90
2022-09-07T12:10:52.474Z,99.90
2022-09-07T12:13:26.766Z,99.90
2022-09-07T12:16:07.502Z,99.90
2022-09-07T12:18:41.165Z,99.90
2022-09-07T12:21:46.311Z,99.90
2022-09-07T12:24:32.275Z,99.90
2022-09-07T12:27:02.466Z,99.90
2022-09-07T12:29:29.233Z,99.90
2022-09-07T12:32:07.234Z,99.90
2022-09-07T12:34:35.119Z,99.90
2022-09-07T12:37:02.448Z,99.90
2022-09-07T12:39:29.509Z,99.90
2022-09-07T12:45:10.880Z,99.90
2022-09-07T12:47:37.418Z,99.90
2022-09-07T12:50:13.684Z,99.90
2022-09-07T12:52:45.175Z,99.90
2022-09-07T12:55:29.263Z,99.90
2022-09-07T12:57:59.478Z,99.90
2022-09-07T13:00:35.740Z,99.90
2022-09-07T13:06:13.046Z,99.90
2022-09-07T13:08:58.242Z,99.90
2022-09-07T13:11:27.425Z,99.90
2022-09-07T13:14:10.645Z,99.90
2022-09-07T13:19:43.502Z,99.90
2022-09-07T13:22:28.776Z,99.90
2022-09-07T13:24:56.750Z,99.90
2022-09-07T13:27:23.318Z,99.90
2022-09-07T13:29:52.147Z,99.90
2022-09-07T13:32:20.275Z,99.90
2022-09-07T13:34:53.273Z,99.90
2022-09-07T13:37:23.156Z,99.90
2022-09-07T13:39:52.199Z,99.90
2022-09-07T13:42:19.624Z,99.90
2022-09-07T13:44:59.225Z,99.90
2022-09-07T13:47:28.828Z,99.90
2022-09-07T13:50:11.577Z,99.90
2022-09-07T13:52:43.717Z,99.90
2022-09-07T13:55:10.542Z,99.90
2022-09-07T13:57:55.980Z,99.90
2022-09-07T14:00:22.753Z,99.90
2022-09-07T14:02:56.534Z,99.90
2022-09-07T14:05:23.661Z,99.90
2022-09-07T14:07:50.183Z,99.90
2022-09-07T14:10:20.634Z,99.90
2022-09-07T14:12:48.916Z,99.90
2022-09-07T14:15:18.495Z,99.90
2022-09-07T14:17:45.210Z,99.90
2022-09-07T14:20:15.772Z,99.90
2022-09-07T14:22:42.600Z,99.90
2022-09-07T14:25:14.826Z,99.90
2022-09-07T14:27:41.655Z,99.90
2022-09-07T14:30:21.907Z,99.90
2022-09-07T14:33:04.898Z,99.90
2022-09-07T14:35:32.117Z,99.90
2022-09-07T14:38:00.971Z,99.90
2022-09-07T14:40:27.723Z,99.90
2022-09-07T14:42:55.080Z,99.90
2022-09-07T14:45:21.608Z,99.90
2022-09-07T14:47:49.292Z,99.90
2022-09-07T14:50:20.528Z,99.90
2022-09-07T14:53:34.315Z,99.90
2022-09-07T14:55:36.082Z,99.90
2022-09-07T14:58:10.678Z,99.90
2022-09-07T15:00:37.305Z,99.90
2022-09-07T15:03:30.551Z,99.90
2022-09-07T15:06:00.803Z,99.90
2022-09-07T15:08:38.371Z,99.90
2022-09-07T15:13:53.964Z,99.90
2022-09-07T15:16:28.481Z,99.90
2022-09-07T15:18:55.985Z,99.90
2022-09-07T15:21:23.447Z,99.90
2022-09-07T15:23:53.938Z,99.90
2022-09-07T15:29:08.827Z,99.90
2022-09-07T15:31:42.641Z,99.90
2022-09-07T15:34:14.179Z,99.90
2022-09-07T15:36:41.726Z,99.90
2022-09-07T15:39:13.494Z,99.90
2022-09-07T15:41:40.040Z,99.90
2022-09-07T15:44:06.633Z,99.90
2022-09-07T15:46:33.261Z,99.90
2022-09-07T15:49:01.744Z,99.90
2022-09-07T15:54:20.628Z,99.90
2022-09-07T15:59:34.943Z,99.90
2022-09-07T16:02:02.037Z,99.90
2022-09-07T16:04:29.265Z,99.90
2022-09-07T16:06:55.941Z,99.90
2022-09-07T16:09:22.684Z,99.90
2022-09-07T16:11:50.839Z,99.90
2022-09-07T16:14:17.585Z,99.90
2022-09-07T16:19:34.604Z,99.90
2022-09-07T16:22:01.894Z,99.90
2022-09-07T16:24:28.438Z,99.90
2022-09-07T16:26:55.036Z,99.90
2022-09-07T16:29:21.571Z,99.90
2022-09-07T16:34:34.637Z,99.90
2022-09-07T16:37:01.184Z,99.90
2022-09-07T16:39:29.079Z,99.90
2022-09-07T16:41:55.909Z,99.90
2022-09-07T16:44:22.503Z,99.90
2022-09-07T16:46:50.428Z,99.90
2022-09-07T16:49:17.688Z,99.90
2022-09-07T16:51:45.719Z,99.90
2022-09-07T16:54:13.392Z,99.90
2022-09-07T16:56:39.960Z,99.90
2022-09-07T16:59:07.000Z,99.90
2022-09-07T17:01:34.566Z,99.90
2022-09-07T17:04:02.632Z,99.90
2022-09-07T17:06:31.166Z,99.90
2022-09-07T17:08:59.098Z,99.90
2022-09-07T17:11:26.699Z,99.90
2022-09-07T17:13:53.687Z,99.90
2022-09-07T17:16:21.074Z,99.90
2022-09-07T17:21:35.443Z,99.90
2022-09-07T17:24:04.168Z,99.90
2022-09-07T17:26:31.215Z,99.90
2022-09-07T17:29:00.271Z,99.90
2022-09-07T17:34:15.514Z,99.90
2022-09-07T17:36:42.828Z,99.90
2022-09-07T17:39:18.017Z,99.90
2022-09-07T17:41:45.011Z,99.90
2022-09-07T17:44:11.574Z,99.90
2022-09-07T17:46:38.126Z,99.90
2022-09-07T17:49:06.947Z,99.90
2022-09-07T17:51:33.654Z,99.90
2022-09-07T17:54:02.411Z,99.90
2022-09-07T17:56:29.162Z,99.90
2022-09-07T18:00:10.466Z,99.90
2022-09-07T18:01:42.494Z,1.00
2022-09-07T18:04:09.089Z,99.90
2022-09-07T18:06:35.928Z,1.00
2022-09-07T18:09:05.211Z,1.00
2022-09-07T18:11:48.506Z,1.00
2022-09-07T18:14:15.536Z,1.00
2022-09-07T18:16:42.714Z,1.00
2022-09-07T18:19:10.857Z,1.00
2022-09-07T18:21:37.844Z,1.00
2022-09-07T18:24:05.576Z,1.00
2022-09-07T18:26:32.234Z,1.00
2022-09-07T18:29:12.991Z,1.00
2022-09-07T18:31:45.826Z,1.00
2022-09-07T18:34:12.569Z,1.00
2022-09-07T18:36:40.981Z,1.00
2022-09-07T18:39:07.521Z,1.00
2022-09-07T18:41:40.656Z,1.00
2022-09-07T18:45:27.355Z,1.00
2022-09-07T18:46:54.250Z,1.00
2022-09-07T18:49:21.069Z,1.00
2022-09-07T18:54:34.161Z,1.00
2022-09-07T18:57:00.719Z,1.00
2022-09-07T18:59:27.340Z,1.00
2022-09-07T19:01:56.685Z,1.00
2022-09-07T19:04:25.358Z,1.00
2022-09-07T19:06:51.916Z,1.00
2022-09-07T19:09:18.450Z,1.00
2022-09-07T19:11:45.108Z,1.00
2022-09-07T19:14:11.657Z,1.00
2022-09-07T19:16:38.305Z,1.00
2022-09-07T19:19:05.420Z,1.00
2022-09-07T19:21:35.255Z,1.00
2022-09-07T19:24:08.597Z,1.00
2022-09-07T19:26:35.836Z,1.00
2022-09-07T19:29:03.129Z,1.00
2022-09-07T19:31:29.903Z,1.00
2022-09-07T19:33:56.974Z,1.00
2022-09-07T19:36:23.989Z,1.00
2022-09-07T19:38:50.544Z,1.00
2022-09-07T19:41:18.134Z,1.00
2022-09-07T19:43:45.276Z,1.00
2022-09-07T19:46:12.961Z,1.00
2022-09-07T19:48:39.552Z,1.00
2022-09-07T19:51:07.176Z,1.00
2022-09-07T19:53:34.224Z,1.00
2022-09-07T19:56:07.477Z,1.00
2022-09-07T19:58:34.588Z,1.00
2022-09-07T20:01:07.946Z,1.00
2022-09-07T20:03:34.872Z,1.00
2022-09-07T20:06:05.392Z,1.00
2022-09-07T20:08:31.987Z,1.00
2022-09-07T20:11:02.145Z,1.00
2022-09-07T20:13:28.896Z,1.00
2022-09-07T20:15:55.689Z,1.00
2022-09-07T20:18:22.412Z,1.00
2022-09-07T20:20:48.940Z,1.00
2022-09-07T20:23:15.484Z,1.00
2022-09-07T20:25:42.021Z,1.00
2022-09-07T20:28:08.574Z,1.00
2022-09-07T20:30:35.105Z,1.00
2022-09-07T20:33:01.654Z,1.00
2022-09-07T20:35:28.188Z,1.00
2022-09-07T20:37:54.761Z,1.00
2022-09-07T20:40:21.405Z,1.00
2022-09-07T20:42:48.195Z,1.00
2022-09-07T20:45:14.734Z,1.00
2022-09-07T20:47:41.280Z,1.00
2022-09-07T20:50:07.929Z,1.00
2022-09-07T20:52:34.600Z,1.00
2022-09-07T20:55:01.132Z,1.00
2022-09-07T20:57:27.675Z,1.00
2022-09-07T20:59:54.403Z,1.00
2022-09-07T21:02:21.027Z,1.00
2022-09-07T21:04:47.643Z,5.60
2022-09-07T21:07:14.203Z,13.30
2022-09-07T21:09:40.952Z,1.00
2022-09-07T21:12:07.606Z,1.00
2022-09-07T21:14:34.141Z,1.00
2022-09-07T21:17:00.701Z,3.80
2022-09-07T21:19:27.242Z,9.40
2022-09-07T21:21:53.776Z,7.90
2022-09-07T21:24:21.200Z,8.30
2022-09-07T21:26:47.894Z,40.60
2022-09-07T21:29:21.418Z,71.30
2022-09-07T21:31:48.071Z,68.20
2022-09-07T21:34:14.687Z,91.90
2022-09-07T21:36:41.230Z,99.90
2022-09-07T21:39:12.457Z,99.90
2022-09-07T21:41:40.788Z,99.90
2022-09-07T21:44:07.544Z,99.90
2022-09-07T21:46:34.120Z,99.90
2022-09-07T21:49:00.743Z,99.90
2022-09-07T21:51:27.283Z,99.90
2022-09-07T21:53:54.269Z,99.90
2022-09-07T21:56:20.807Z,99.90
2022-09-07T21:58:47.352Z,99.90
2022-09-07T22:01:16.786Z,1.00
2022-09-07T22:03:43.772Z,1.00
2022-09-07T22:06:10.475Z,1.00
2022-09-07T22:08:37.408Z,1.00
2022-09-07T22:11:07.720Z,1.00
2022-09-07T22:13:34.472Z,1.00
2022-09-07T22:16:01.215Z,1.00
2022-09-07T22:18:30.175Z,1.00
2022-09-07T22:21:00.531Z,1.00
2022-09-07T22:23:29.059Z,1.00
2022-09-07T22:25:55.594Z,1.00
2022-09-07T22:28:22.132Z,1.00
2022-09-07T22:30:48.666Z,1.00
2022-09-07T22:33:15.297Z,1.00
2022-09-07T22:35:41.870Z,57.30
2022-09-07T22:38:08.429Z,99.90
2022-09-07T22:40:34.973Z,99.90
2022-09-07T22:43:01.534Z,99.90
2022-09-07T22:45:28.864Z,99.90
2022-09-07T22:47:55.417Z,99.90
2022-09-07T22:50:21.965Z,99.90
2022-09-07T22:52:48.916Z,99.90
2022-09-07T22:55:15.508Z,99.90
2022-09-07T22:57:42.061Z,99.90
2022-09-07T23:00:09.097Z,1.00
2022-09-07T23:02:35.637Z,1.00
2022-09-07T23:05:02.271Z,1.00
2022-09-07T23:07:28.890Z,1.00
2022-09-07T23:09:55.419Z,1.00
2022-09-07T23:12:21.984Z,1.00
2022-09-07T23:14:48.568Z,1.00
2022-09-07T23:17:15.166Z,1.00
2022-09-07T23:19:41.701Z,13.80
2022-09-07T23:22:08.342Z,49.80
2022-09-07T23:24:35.202Z,86.60
2022-09-07T23:27:01.753Z,99.90
2022-09-07T23:29:28.288Z,99.90
2022-09-07T23:31:55.170Z,99.90
2022-09-07T23:34:21.777Z,99.90
2022-09-07T23:36:48.853Z,99.90
2022-09-07T23:39:15.452Z,99.90
2022-09-07T23:41:41.980Z,99.90
2022-09-07T23:44:08.525Z,99.90
2022-09-07T23:46:35.105Z,99.90
2022-09-07T23:49:01.768Z,99.90
2022-09-07T23:51:28.301Z,99.90
2022-09-07T23:53:54.844Z,99.90
2022-09-07T23:56:21.868Z,99.90
2022-09-07T23:58:48.710Z,99.90
