createdAt,value
2019-03-24T00:01:00.203Z,26.10
2019-03-24T00:03:30.606Z,26.90
2019-03-24T00:06:02.259Z,27.40
2019-03-24T00:08:32.670Z,27.20
2019-03-24T00:11:03.063Z,26.65
2019-03-24T00:13:33.481Z,26.23
2019-03-24T00:16:03.892Z,25.00
2019-03-24T00:18:34.298Z,26.95
2019-03-24T00:21:04.779Z,27.07
2019-03-24T00:23:35.204Z,25.08
2019-03-24T00:26:05.593Z,25.77
2019-03-24T00:28:35.993Z,25.90
2019-03-24T00:31:06.490Z,26.20
2019-03-24T00:33:36.909Z,27.50
2019-03-24T00:36:07.306Z,25.30
2019-03-24T00:38:37.700Z,24.85
2019-03-24T00:41:08.325Z,26.12
2019-03-24T00:43:38.715Z,26.50
2019-03-24T00:46:09.221Z,25.12
2019-03-24T00:48:39.620Z,26.62
2019-03-24T00:51:10.028Z,26.05
2019-03-24T00:53:40.418Z,26.82
2019-03-24T00:56:10.843Z,27.65
2019-03-24T00:58:41.258Z,28.73
2019-03-24T01:01:11.655Z,27.45
2019-03-24T01:03:42.066Z,27.67
2019-03-24T01:06:12.475Z,27.05
2019-03-24T01:08:42.880Z,26.40
2019-03-24T01:11:13.295Z,28.10
2019-03-24T01:13:43.690Z,27.30
2019-03-24T01:16:14.089Z,27.48
2019-03-24T01:18:44.489Z,26.50
2019-03-24T01:21:14.891Z,26.55
2019-03-24T01:23:45.414Z,25.32
2019-03-24T01:26:15.824Z,26.25
2019-03-24T01:28:46.217Z,26.77
2019-03-24T01:34:40.636Z,25.37
2019-03-24T01:37:39.097Z,26.33
2019-03-24T01:40:33.900Z,25.12
2019-03-24T01:43:15.184Z,25.32
2019-03-24T01:49:22.898Z,25.05
2019-03-24T02:01:45.418Z,25.32
2019-03-24T02:04:30.375Z,23.38
2019-03-24T02:10:39.632Z,24.43
2019-03-24T02:17:02.230Z,24.45
2019-03-24T02:19:48.604Z,22.77
2019-03-24T02:22:21.478Z,23.25
2019-03-24T02:24:51.901Z,22.52
2019-03-24T02:27:22.251Z,22.80
2019-03-24T02:29:52.677Z,21.85
2019-03-24T02:32:23.020Z,21.48
2019-03-24T02:34:53.436Z,20.95
2019-03-24T02:37:23.785Z,20.88
2019-03-24T02:39:54.225Z,21.52
2019-03-24T02:42:24.579Z,20.45
2019-03-24T02:44:55.026Z,19.62
2019-03-24T02:47:25.445Z,21.25
2019-03-24T02:49:55.861Z,22.32
2019-03-24T02:52:26.213Z,20.95
2019-03-24T02:54:56.620Z,21.77
2019-03-24T02:57:26.963Z,21.00
2019-03-24T02:59:57.409Z,21.60
2019-03-24T03:02:27.761Z,21.57
2019-03-24T03:04:58.185Z,21.60
2019-03-24T03:07:28.548Z,20.68
2019-03-24T03:09:58.956Z,22.17
2019-03-24T03:12:29.291Z,21.42
2019-03-24T03:14:59.709Z,21.25
2019-03-24T03:17:30.041Z,22.20
2019-03-24T03:20:00.495Z,19.70
2019-03-24T03:22:30.894Z,18.55
2019-03-24T03:25:01.310Z,16.73
2019-03-24T03:27:31.650Z,16.50
2019-03-24T03:30:02.077Z,14.63
2019-03-24T03:32:32.432Z,15.65
2019-03-24T03:35:02.924Z,18.87
2019-03-24T03:37:33.304Z,17.80
2019-03-24T03:40:05.980Z,16.97
2019-03-24T03:42:36.724Z,15.93
2019-03-24T03:45:09.136Z,14.90
2019-03-24T03:47:40.280Z,13.50
2019-03-24T03:50:12.110Z,12.65
2019-03-24T03:52:42.451Z,17.27
2019-03-24T03:55:12.961Z,14.70
2019-03-24T03:57:43.313Z,16.70
2019-03-24T04:00:14.525Z,12.33
2019-03-24T04:02:44.877Z,12.03
2019-03-24T04:05:15.402Z,12.33
2019-03-24T04:07:45.754Z,11.78
2019-03-24T04:10:16.165Z,11.35
2019-03-24T04:12:46.590Z,11.90
2019-03-24T04:15:17.050Z,11.75
2019-03-24T04:17:47.392Z,11.85
2019-03-24T04:20:17.816Z,11.60
2019-03-24T04:22:48.179Z,11.35
2019-03-24T04:25:18.629Z,12.93
2019-03-24T04:27:49.044Z,13.68
2019-03-24T04:30:19.555Z,13.45
2019-03-24T04:32:49.896Z,11.60
2019-03-24T04:35:20.310Z,11.10
2019-03-24T04:37:50.716Z,13.03
2019-03-24T04:40:21.218Z,12.37
2019-03-24T04:42:51.612Z,13.15
2019-03-24T04:45:22.025Z,12.50
2019-03-24T04:47:52.444Z,12.88
2019-03-24T04:50:22.897Z,13.48
2019-03-24T04:52:53.301Z,12.33
2019-03-24T04:55:23.692Z,11.50
2019-03-24T04:57:54.115Z,12.00
2019-03-24T05:00:35.821Z,12.37
2019-03-24T05:03:06.345Z,12.55
2019-03-24T05:05:37.493Z,12.05
2019-03-24T05:10:39.766Z,12.93
2019-03-24T05:13:10.197Z,11.68
2019-03-24T05:15:40.535Z,12.15
2019-03-24T05:18:10.935Z,11.63
2019-03-24T05:20:41.292Z,10.82
2019-03-24T05:23:11.711Z,12.25
2019-03-24T05:25:42.080Z,13.03
2019-03-24T05:28:12.492Z,12.85
2019-03-24T05:30:42.833Z,12.20
2019-03-24T05:33:13.241Z,12.63
2019-03-24T05:35:43.592Z,12.73
2019-03-24T05:38:13.994Z,12.55
2019-03-24T05:40:44.340Z,12.28
2019-03-24T05:43:14.761Z,13.58
2019-03-24T05:45:45.117Z,12.43
2019-03-24T05:48:15.533Z,12.58
2019-03-24T05:50:45.874Z,14.50
2019-03-24T05:53:16.307Z,14.98
2019-03-24T05:55:46.755Z,14.85
2019-03-24T05:58:17.150Z,13.53
2019-03-24T06:00:47.503Z,13.70
2019-03-24T06:03:19.121Z,12.85
2019-03-24T06:05:49.477Z,12.90
2019-03-24T06:08:19.887Z,12.85
2019-03-24T06:10:50.240Z,13.00
2019-03-24T06:13:20.661Z,13.48
2019-03-24T06:15:51.013Z,13.80
2019-03-24T06:18:21.428Z,13.40
2019-03-24T06:20:53.075Z,14.73
2019-03-24T06:23:24.571Z,13.75
2019-03-24T06:25:54.965Z,13.72
2019-03-24T06:28:25.449Z,13.30
2019-03-24T06:30:55.808Z,14.45
2019-03-24T06:33:27.327Z,14.90
2019-03-24T06:35:57.688Z,14.03
2019-03-24T06:38:28.101Z,13.38
2019-03-24T06:40:58.460Z,15.10
2019-03-24T06:43:28.889Z,13.83
2019-03-24T06:45:59.247Z,14.53
2019-03-24T06:48:29.651Z,15.13
2019-03-24T06:51:00.013Z,16.10
2019-03-24T06:53:30.430Z,17.23
2019-03-24T06:56:00.802Z,18.77
2019-03-24T06:58:31.220Z,19.42
2019-03-24T07:01:01.570Z,20.15
2019-03-24T07:03:32.822Z,21.00
2019-03-24T07:06:03.501Z,19.90
2019-03-24T07:08:34.403Z,18.75
2019-03-24T07:11:09.662Z,17.92
2019-03-24T07:13:36.901Z,16.55
2019-03-24T07:16:07.266Z,18.80
2019-03-24T07:18:37.679Z,19.30
2019-03-24T07:21:08.026Z,17.37
2019-03-24T07:23:38.460Z,16.48
2019-03-24T07:26:08.828Z,16.95
2019-03-24T07:28:39.252Z,14.30
2019-03-24T07:31:10.713Z,14.47
2019-03-24T07:33:41.142Z,15.23
2019-03-24T07:36:11.483Z,15.58
2019-03-24T07:38:41.916Z,16.85
2019-03-24T07:41:12.271Z,14.50
2019-03-24T07:43:42.705Z,14.20
2019-03-24T07:46:13.169Z,13.65
2019-03-24T07:48:43.597Z,14.43
2019-03-24T07:51:13.950Z,13.30
2019-03-24T07:53:44.364Z,13.53
2019-03-24T07:56:14.733Z,14.15
2019-03-24T07:58:46.054Z,12.70
2019-03-24T08:01:16.625Z,12.58
2019-03-24T08:03:47.045Z,13.00
2019-03-24T08:06:17.401Z,12.15
2019-03-24T08:08:47.811Z,12.85
2019-03-24T08:11:18.167Z,12.73
2019-03-24T08:13:53.664Z,11.95
2019-03-24T08:16:20.556Z,13.10
2019-03-24T08:18:50.974Z,14.35
2019-03-24T08:21:21.341Z,14.10
2019-03-24T08:23:51.760Z,14.25
2019-03-24T08:26:22.125Z,15.80
2019-03-24T08:28:52.540Z,16.32
2019-03-24T08:31:22.888Z,18.12
2019-03-24T08:33:53.301Z,17.57
2019-03-24T08:36:23.662Z,19.20
2019-03-24T08:38:54.079Z,18.00
2019-03-24T08:41:24.440Z,18.48
2019-03-24T08:43:54.844Z,21.25
2019-03-24T08:46:25.205Z,22.62
2019-03-24T08:48:55.621Z,25.80
2019-03-24T08:51:25.971Z,24.85
2019-03-24T08:53:56.373Z,26.55
2019-03-24T08:56:26.967Z,27.05
2019-03-24T08:58:57.387Z,26.45
2019-03-24T09:01:27.757Z,27.70
2019-03-24T09:03:58.522Z,23.95
2019-03-24T09:06:28.890Z,22.82
2019-03-24T09:08:59.305Z,23.15
2019-03-24T09:11:31.960Z,23.15
2019-03-24T09:14:02.417Z,22.98
2019-03-24T09:16:32.775Z,22.15
2019-03-24T09:19:03.179Z,19.75
2019-03-24T09:21:33.637Z,21.97
2019-03-24T09:24:04.065Z,20.95
2019-03-24T09:26:34.415Z,23.65
2019-03-24T09:29:04.873Z,22.35
2019-03-24T09:31:35.220Z,24.12
2019-03-24T09:34:05.726Z,23.25
2019-03-24T09:36:36.083Z,22.73
2019-03-24T09:39:06.803Z,23.85
2019-03-24T09:41:37.222Z,22.25
2019-03-24T09:44:07.639Z,24.90
2019-03-24T09:46:38.042Z,22.93
2019-03-24T09:49:08.457Z,21.95
2019-03-24T09:51:38.880Z,22.30
2019-03-24T09:54:09.296Z,23.38
2019-03-24T09:56:39.642Z,25.05
2019-03-24T09:59:10.066Z,24.10
2019-03-24T10:01:40.431Z,27.42
2019-03-24T10:04:10.858Z,25.37
2019-03-24T10:06:41.204Z,26.45
2019-03-24T10:09:11.629Z,23.92
2019-03-24T10:11:49.248Z,26.33
2019-03-24T10:14:19.718Z,26.45
2019-03-24T10:16:50.115Z,25.75
2019-03-24T10:19:20.519Z,26.93
2019-03-24T10:21:50.939Z,24.43
2019-03-24T10:24:21.347Z,24.63
2019-03-24T10:26:51.784Z,24.18
2019-03-24T10:29:22.213Z,25.00
2019-03-24T10:31:52.628Z,25.40
2019-03-24T10:34:23.036Z,24.60
2019-03-24T10:36:53.439Z,24.77
2019-03-24T10:39:23.792Z,23.92
2019-03-24T10:41:54.207Z,23.50
2019-03-24T10:44:24.614Z,21.52
2019-03-24T10:46:55.024Z,21.70
2019-03-24T10:49:25.489Z,21.65
2019-03-24T10:51:55.887Z,21.90
2019-03-24T10:54:26.342Z,22.32
2019-03-24T10:56:56.747Z,18.75
2019-03-24T10:59:27.099Z,18.80
2019-03-24T11:01:57.528Z,17.80
2019-03-24T11:04:27.874Z,18.70
2019-03-24T11:06:58.292Z,18.23
2019-03-24T11:09:28.645Z,18.07
2019-03-24T11:11:59.066Z,16.77
2019-03-24T11:14:29.424Z,15.48
2019-03-24T11:16:59.827Z,15.83
2019-03-24T11:19:35.637Z,16.87
2019-03-24T11:22:02.214Z,15.53
2019-03-24T11:24:32.583Z,16.87
2019-03-24T11:27:03.001Z,12.95
2019-03-24T11:29:34.654Z,11.93
2019-03-24T11:32:05.072Z,10.28
2019-03-24T11:34:35.416Z,9.45
2019-03-24T11:37:05.836Z,9.00
2019-03-24T11:39:36.176Z,7.97
2019-03-24T11:42:06.579Z,8.15
2019-03-24T11:44:36.997Z,8.68
2019-03-24T11:47:07.430Z,8.25
2019-03-24T11:49:45.698Z,8.03
2019-03-24T11:52:09.835Z,8.08
2019-03-24T11:54:40.256Z,7.75
2019-03-24T11:57:10.667Z,7.17
2019-03-24T11:59:41.099Z,6.53
2019-03-24T12:02:11.598Z,8.93
2019-03-24T12:04:42.006Z,8.35
2019-03-24T12:07:12.416Z,10.35
2019-03-24T12:09:42.843Z,7.47
2019-03-24T12:12:13.304Z,9.18
2019-03-24T12:14:43.707Z,9.68
2019-03-24T12:17:14.116Z,11.38
2019-03-24T12:19:44.525Z,10.25
2019-03-24T12:22:14.948Z,11.68
2019-03-24T12:24:45.367Z,11.95
2019-03-24T12:27:15.720Z,11.10
2019-03-24T12:29:46.128Z,11.88
2019-03-24T12:32:16.504Z,12.10
2019-03-24T12:34:46.916Z,11.90
2019-03-24T12:37:17.276Z,11.65
2019-03-24T12:39:47.682Z,9.45
2019-03-24T12:42:18.044Z,11.15
2019-03-24T12:44:48.469Z,11.35
2019-03-24T12:47:18.823Z,11.15
2019-03-24T12:49:49.348Z,11.15
2019-03-24T12:52:19.716Z,11.50
2019-03-24T12:54:50.118Z,12.10
2019-03-24T12:57:20.467Z,12.30
2019-03-24T12:59:50.873Z,13.05
2019-03-24T13:02:22.328Z,15.97
2019-03-24T13:04:52.752Z,17.92
2019-03-24T13:07:23.116Z,19.90
2019-03-24T13:09:53.557Z,18.75
2019-03-24T13:12:23.921Z,19.05
2019-03-24T13:14:54.328Z,18.75
2019-03-24T13:17:24.689Z,19.98
2019-03-24T13:19:55.114Z,18.57
2019-03-24T13:22:25.464Z,19.25
2019-03-24T13:24:55.882Z,20.08
2019-03-24T13:27:26.236Z,22.62
2019-03-24T13:29:56.669Z,24.77
2019-03-24T13:32:27.031Z,22.85
2019-03-24T13:34:57.442Z,23.85
2019-03-24T13:37:27.809Z,23.07
2019-03-24T13:39:59.410Z,22.98
2019-03-24T13:42:29.828Z,21.25
2019-03-24T13:45:00.338Z,21.35
2019-03-24T13:47:30.770Z,21.17
2019-03-24T13:50:01.185Z,19.15
2019-03-24T13:52:32.637Z,17.73
2019-03-24T13:55:03.057Z,14.85
2019-03-24T13:57:33.433Z,12.75
2019-03-24T14:00:05.144Z,16.70
2019-03-24T14:02:35.495Z,19.32
2019-03-24T14:05:05.902Z,18.90
2019-03-24T14:07:36.350Z,18.85
2019-03-24T14:10:09.605Z,18.50
2019-03-24T14:12:39.950Z,18.42
2019-03-24T14:15:11.079Z,17.50
2019-03-24T14:17:41.436Z,16.02
2019-03-24T14:20:11.880Z,16.17
2019-03-24T14:22:42.234Z,16.85
2019-03-24T14:25:12.758Z,17.87
2019-03-24T14:27:43.107Z,19.15
2019-03-24T14:30:13.929Z,18.23
2019-03-24T14:32:44.292Z,18.60
2019-03-24T14:35:14.720Z,16.70
2019-03-24T14:37:45.076Z,16.75
2019-03-24T14:40:15.612Z,15.48
2019-03-24T14:42:46.064Z,15.85
2019-03-24T14:45:16.477Z,15.45
2019-03-24T14:47:46.910Z,14.95
2019-03-24T14:50:17.433Z,14.83
2019-03-24T14:52:49.023Z,15.38
2019-03-24T14:55:19.444Z,13.03
2019-03-24T14:57:49.807Z,13.30
2019-03-24T15:00:35.049Z,12.90
2019-03-24T15:03:06.702Z,12.50
2019-03-24T15:05:37.119Z,12.60
2019-03-24T15:08:08.680Z,11.90
2019-03-24T15:10:39.096Z,13.00
2019-03-24T15:13:09.451Z,13.45
2019-03-24T15:15:40.042Z,14.23
2019-03-24T15:18:10.421Z,15.00
2019-03-24T15:20:40.836Z,14.85
2019-03-24T15:23:11.197Z,13.95
2019-03-24T15:25:42.902Z,12.18
2019-03-24T15:28:13.261Z,13.18
2019-03-24T15:30:43.678Z,12.28
2019-03-24T15:33:14.027Z,12.47
2019-03-24T15:35:44.447Z,15.68
2019-03-24T15:38:14.806Z,14.28
2019-03-24T15:40:45.231Z,12.35
2019-03-24T15:43:15.581Z,12.63
2019-03-24T15:45:45.991Z,11.97
2019-03-24T15:48:16.338Z,12.47
2019-03-24T15:50:47.729Z,12.70
2019-03-24T15:53:18.153Z,12.78
2019-03-24T15:55:48.556Z,13.55
2019-03-24T15:58:18.971Z,14.00
2019-03-24T16:00:51.177Z,12.78
2019-03-24T16:03:21.594Z,12.37
2019-03-24T16:05:51.979Z,13.85
2019-03-24T16:08:22.395Z,13.38
2019-03-24T16:10:52.821Z,14.13
2019-03-24T16:13:23.241Z,14.58
2019-03-24T16:15:53.651Z,13.83
2019-03-24T16:18:24.072Z,15.28
2019-03-24T16:20:54.458Z,15.60
2019-03-24T16:23:24.818Z,13.83
2019-03-24T16:25:55.826Z,14.60
2019-03-24T16:28:27.286Z,14.98
2019-03-24T16:30:57.707Z,14.93
2019-03-24T16:33:28.056Z,15.35
2019-03-24T16:35:59.563Z,15.00
2019-03-24T16:38:29.928Z,14.68
2019-03-24T16:41:00.339Z,14.40
2019-03-24T16:43:30.704Z,15.83
2019-03-24T16:46:01.109Z,15.78
2019-03-24T16:48:36.699Z,14.58
2019-03-24T16:51:03.560Z,15.15
2019-03-24T16:53:33.966Z,14.75
2019-03-24T16:56:04.541Z,14.07
2019-03-24T16:58:34.951Z,13.85
2019-03-24T17:01:05.354Z,13.93
2019-03-24T17:03:35.771Z,13.72
2019-03-24T17:06:06.303Z,13.45
2019-03-24T17:08:36.746Z,13.93
2019-03-24T17:11:07.167Z,15.13
2019-03-24T17:13:37.589Z,13.95
2019-03-24T17:16:08.018Z,13.65
2019-03-24T17:18:38.476Z,14.90
2019-03-24T17:21:09.986Z,13.80
2019-03-24T17:23:40.382Z,13.75
2019-03-24T17:26:10.811Z,13.95
2019-03-24T17:28:41.230Z,14.23
2019-03-24T17:31:11.665Z,13.70
2019-03-24T17:33:42.083Z,15.05
2019-03-24T17:36:12.544Z,15.03
2019-03-24T17:38:42.997Z,15.23
2019-03-24T17:41:13.387Z,13.68
2019-03-24T17:43:43.740Z,13.62
2019-03-24T17:46:14.152Z,15.10
2019-03-24T17:48:44.563Z,13.83
2019-03-24T17:51:14.974Z,15.10
2019-03-24T17:53:45.399Z,15.10
2019-03-24T17:56:15.845Z,14.50
2019-03-24T17:58:47.236Z,15.20
2019-03-24T18:01:17.631Z,16.10
2019-03-24T18:03:48.085Z,15.98
2019-03-24T18:06:18.428Z,16.40
2019-03-24T18:08:48.790Z,17.50
2019-03-24T18:11:19.355Z,17.00
2019-03-24T18:13:50.712Z,16.47
2019-03-24T18:16:21.102Z,17.55
2019-03-24T18:18:51.500Z,16.67
2019-03-24T18:21:21.855Z,17.30
2019-03-24T18:23:52.375Z,16.37
2019-03-24T18:26:23.284Z,18.32
2019-03-24T18:28:53.683Z,17.30
2019-03-24T18:31:25.361Z,19.35
2019-03-24T18:33:55.827Z,18.85
2019-03-24T18:36:26.214Z,19.42
2019-03-24T18:38:56.636Z,20.70
2019-03-24T18:41:26.986Z,21.52
2019-03-24T18:43:57.454Z,19.87
2019-03-24T18:46:27.803Z,21.02
2019-03-24T18:48:58.211Z,25.08
2019-03-24T18:51:28.607Z,22.22
2019-03-24T18:53:59.021Z,22.22
2019-03-24T18:56:29.367Z,19.60
2019-03-24T18:58:59.788Z,22.05
2019-03-24T19:01:30.153Z,22.45
2019-03-24T19:04:00.580Z,23.18
2019-03-24T19:06:30.940Z,26.33
2019-03-24T19:09:01.360Z,24.98
2019-03-24T19:11:33.262Z,24.47
2019-03-24T19:14:03.662Z,26.77
2019-03-24T19:16:34.023Z,28.87
2019-03-24T19:19:04.550Z,29.05
2019-03-24T19:21:36.204Z,29.35
2019-03-24T19:24:07.716Z,28.60
2019-03-24T19:26:38.065Z,28.90
2019-03-24T19:29:08.489Z,29.87
2019-03-24T19:31:38.834Z,30.57
2019-03-24T19:34:09.255Z,30.60
2019-03-24T19:36:39.621Z,34.58
2019-03-24T19:39:10.152Z,31.73
2019-03-24T19:41:40.542Z,32.33
2019-03-24T19:44:11.051Z,29.40
2019-03-24T19:46:41.438Z,29.82
2019-03-24T19:49:11.856Z,30.50
2019-03-24T19:51:42.264Z,32.42
2019-03-24T19:54:12.680Z,29.50
2019-03-24T19:56:43.082Z,34.08
2019-03-24T19:59:13.519Z,35.58
2019-03-24T20:01:43.929Z,35.40
2019-03-24T20:04:14.353Z,37.17
2019-03-24T20:06:44.801Z,34.92
2019-03-24T20:09:16.391Z,37.28
2019-03-24T20:11:46.998Z,35.92
2019-03-24T20:14:17.448Z,34.43
2019-03-24T20:16:47.864Z,35.15
2019-03-24T20:19:18.302Z,35.23
2019-03-24T20:21:48.708Z,33.95
2019-03-24T20:24:19.130Z,30.10
2019-03-24T20:26:49.474Z,31.07
2019-03-24T20:29:19.974Z,31.85
2019-03-24T20:31:50.396Z,29.72
2019-03-24T20:34:20.751Z,30.40
2019-03-24T20:36:51.124Z,30.27
2019-03-24T20:39:21.541Z,30.25
2019-03-24T20:41:51.929Z,30.10
2019-03-24T20:44:22.276Z,29.12
2019-03-24T20:46:52.736Z,34.53
2019-03-24T20:49:23.130Z,30.68
2019-03-24T20:51:53.544Z,31.77
2019-03-24T20:54:23.908Z,31.55
2019-03-24T20:56:54.318Z,30.82
2019-03-24T20:59:24.680Z,30.72
2019-03-24T21:01:55.099Z,32.50
2019-03-24T21:04:25.502Z,32.38
2019-03-24T21:06:55.986Z,31.30
2019-03-24T21:09:26.397Z,33.20
2019-03-24T21:11:56.819Z,31.60
2019-03-24T21:14:27.223Z,32.23
2019-03-24T21:16:57.646Z,33.67
2019-03-24T21:19:28.075Z,33.15
2019-03-24T21:21:58.489Z,33.18
2019-03-24T21:24:28.922Z,31.93
2019-03-24T21:27:00.637Z,32.63
2019-03-24T21:29:31.055Z,32.95
2019-03-24T21:32:01.463Z,30.23
2019-03-24T21:34:33.101Z,30.52
2019-03-24T21:37:03.515Z,30.43
2019-03-24T21:39:33.927Z,31.23
2019-03-24T21:42:04.339Z,32.58
2019-03-24T21:44:34.764Z,32.00
2019-03-24T21:47:05.171Z,30.72
2019-03-24T21:49:35.529Z,32.10
2019-03-24T21:52:05.935Z,31.33
2019-03-24T21:54:36.351Z,31.00
2019-03-24T21:57:06.751Z,31.45
2019-03-24T21:59:37.175Z,30.35
2019-03-24T22:02:07.664Z,30.95
2019-03-24T22:04:38.532Z,31.52
2019-03-24T22:07:08.988Z,31.75
2019-03-24T22:09:39.388Z,30.77
2019-03-24T22:12:09.748Z,30.05
2019-03-24T22:14:40.172Z,30.60
2019-03-24T22:17:10.523Z,32.05
2019-03-24T22:19:40.934Z,29.37
2019-03-24T22:22:11.299Z,28.25
2019-03-24T22:24:41.811Z,30.97
2019-03-24T22:27:12.159Z,30.40
2019-03-24T22:29:42.511Z,34.85
2019-03-24T22:32:12.932Z,33.25
2019-03-24T22:34:43.287Z,30.75
2019-03-24T22:37:16.000Z,32.55
2019-03-24T22:39:45.681Z,32.67
2019-03-24T22:42:16.104Z,29.70
2019-03-24T22:44:46.468Z,30.77
2019-03-24T22:47:16.873Z,28.90
2019-03-24T22:49:47.219Z,29.75
2019-03-24T22:52:18.594Z,29.72
2019-03-24T22:54:49.051Z,28.50
2019-03-24T22:57:21.117Z,28.83
2019-03-24T23:02:28.593Z,29.80
2019-03-24T23:05:11.403Z,29.92
2019-03-24T23:07:48.738Z,30.52
2019-03-24T23:10:22.692Z,30.97
2019-03-24T23:12:53.315Z,30.75
2019-03-24T23:15:23.663Z,29.32
2019-03-24T23:17:54.146Z,29.90
2019-03-24T23:20:24.619Z,31.42
2019-03-24T23:22:55.289Z,30.50
2019-03-24T23:25:27.176Z,29.95
2019-03-24T23:27:59.545Z,28.85
2019-03-24T23:30:29.894Z,31.07
2019-03-24T23:33:02.276Z,29.27
2019-03-24T23:35:33.362Z,29.25
2019-03-24T23:38:03.997Z,28.77
2019-03-24T23:40:36.330Z,30.08
2019-03-24T23:43:07.644Z,29.92
2019-03-24T23:45:38.009Z,28.35
2019-03-24T23:48:08.418Z,29.70
2019-03-24T23:50:38.785Z,30.20
2019-03-24T23:53:09.252Z,28.95
2019-03-24T23:55:39.644Z,29.70
2019-03-24T23:58:10.053Z,29.70
