createdAt,value
2018-06-11T00:00:47.300Z,933.15
2018-06-11T00:01:47.285Z,932.85
2018-06-11T00:02:47.294Z,933.21
2018-06-11T00:03:47.297Z,932.71
2018-06-11T00:04:47.308Z,933.18
2018-06-11T00:05:47.284Z,932.94
2018-06-11T00:06:47.304Z,932.73
2018-06-11T00:07:47.307Z,932.88
2018-06-11T00:08:47.312Z,932.91
2018-06-11T00:09:47.339Z,932.74
2018-06-11T00:10:47.305Z,932.62
2018-06-11T00:11:47.326Z,932.53
2018-06-11T00:13:03.565Z,933.07
2018-06-11T00:14:03.541Z,932.56
2018-06-11T00:15:03.518Z,932.66
2018-06-11T00:16:03.551Z,932.8
2018-06-11T00:17:03.572Z,932.47
2018-06-11T00:18:03.538Z,932.92
2018-06-11T00:19:03.987Z,933.34
2018-06-11T00:20:03.532Z,933.06
2018-06-11T00:21:03.549Z,933.17
2018-06-11T00:22:03.541Z,932.97
2018-06-11T00:23:03.585Z,933.42
2018-06-11T00:24:03.573Z,933.36
2018-06-11T00:25:03.542Z,933.72
2018-06-11T00:26:03.544Z,933.63
2018-06-11T00:27:03.546Z,933.4
2018-06-11T00:28:03.562Z,933.93
2018-06-11T00:29:03.561Z,933.83
2018-06-11T00:30:04.290Z,933.8
2018-06-11T00:31:03.632Z,933.67
2018-06-11T00:32:03.563Z,933.82
2018-06-11T00:33:03.568Z,933.64
2018-06-11T00:34:03.592Z,933.82
2018-06-11T00:35:03.585Z,933.82
2018-06-11T00:36:03.583Z,933.8
2018-06-11T00:37:03.571Z,934.08
2018-06-11T00:38:03.580Z,933.42
2018-06-11T00:39:03.553Z,934.07
2018-06-11T00:40:03.608Z,933.83
2018-06-11T00:41:03.599Z,933.82
2018-06-11T00:42:03.596Z,933.95
2018-06-11T00:43:19.674Z,934.15
2018-06-11T00:49:56.968Z,934.28
2018-06-11T00:50:56.951Z,934.39
2018-06-11T00:51:56.926Z,934.29
2018-06-11T00:52:56.987Z,934.13
2018-06-11T00:53:56.995Z,934.12
2018-06-11T00:54:56.972Z,934.1
2018-06-11T00:55:56.959Z,933.98
2018-06-11T00:56:56.960Z,933.94
2018-06-11T00:57:56.947Z,933.88
2018-06-11T00:58:56.977Z,934.02
2018-06-11T00:59:56.962Z,933.93
2018-06-11T01:00:56.960Z,933.95
2018-06-11T01:01:56.969Z,934.02
2018-06-11T01:02:56.955Z,934.24
2018-06-11T01:03:56.956Z,934.16
2018-06-11T01:04:56.988Z,934.41
2018-06-11T01:05:57.004Z,934.51
2018-06-11T01:06:56.976Z,934.08
2018-06-11T01:07:56.981Z,934.43
2018-06-11T01:08:56.991Z,934.9
2018-06-11T01:09:56.975Z,934.91
2018-06-11T01:10:56.978Z,934.67
2018-06-11T01:11:57.010Z,934.8
2018-06-11T01:12:56.995Z,934.92
2018-06-11T01:13:56.982Z,935.15
2018-06-11T01:14:56.984Z,935.5
2018-06-11T01:15:57.012Z,935.52
2018-06-11T01:16:56.997Z,935.67
2018-06-11T01:17:56.990Z,935.82
2018-06-11T01:18:56.999Z,935.82
2018-06-11T01:19:57.006Z,936.03
2018-06-11T01:20:56.999Z,936.37
2018-06-11T01:21:56.997Z,936.09
2018-06-11T01:22:57.039Z,936.31
2018-06-11T01:23:57.010Z,935.96
2018-06-11T01:24:57.022Z,935.97
2018-06-11T01:25:57.043Z,935.84
2018-06-11T01:26:57.011Z,935.83
2018-06-11T01:27:57.014Z,935.4
2018-06-11T01:28:57.013Z,935.37
2018-06-11T01:29:57.044Z,935.5
2018-06-11T01:30:57.023Z,935.25
2018-06-11T01:31:57.007Z,935.13
2018-06-11T01:32:57.043Z,935.12
2018-06-11T01:33:57.042Z,935.13
2018-06-11T01:34:57.024Z,935
2018-06-11T01:35:57.108Z,935
2018-06-11T01:36:57.049Z,934.89
2018-06-11T01:37:57.027Z,935.11
2018-06-11T01:38:57.060Z,935.46
2018-06-11T01:39:57.046Z,935.37
2018-06-11T01:40:57.025Z,935.34
2018-06-11T01:41:57.058Z,935.57
2018-06-11T01:42:57.036Z,935.72
2018-06-11T01:43:57.068Z,936.03
2018-06-11T01:48:26.295Z,935.77
2018-06-11T01:49:26.283Z,935.81
2018-06-11T01:50:26.292Z,936.17
2018-06-11T01:51:26.267Z,936.26
2018-06-11T01:52:26.294Z,936.21
2018-06-11T01:53:26.307Z,936.11
2018-06-11T01:54:26.268Z,936.12
2018-06-11T01:55:26.316Z,936.52
2018-06-11T01:56:26.280Z,936.01
2018-06-11T01:57:26.297Z,935.98
2018-06-11T01:58:26.292Z,936.34
2018-06-11T01:59:26.302Z,936.33
2018-06-11T02:00:26.310Z,936.62
2018-06-11T02:01:26.306Z,936.1
2018-06-11T02:02:26.321Z,936.42
2018-06-11T02:03:26.292Z,936.48
2018-06-11T02:04:26.313Z,936.29
2018-06-11T02:05:26.482Z,936.61
2018-06-11T02:06:26.308Z,936.57
2018-06-11T02:07:26.298Z,936.81
2018-06-11T02:08:26.295Z,936.85
2018-06-11T02:09:26.303Z,936.93
2018-06-11T02:10:26.313Z,937.27
2018-06-11T02:11:26.312Z,937.26
2018-06-11T02:12:26.337Z,936.85
2018-06-11T02:13:26.317Z,937.31
2018-06-11T02:14:26.315Z,937.35
2018-06-11T02:15:26.323Z,937.25
2018-06-11T02:16:26.302Z,937.35
2018-06-11T02:17:26.299Z,937.48
2018-06-11T02:18:26.312Z,937.44
2018-06-11T02:19:26.370Z,937.67
2018-06-11T02:20:26.324Z,938.21
2018-06-11T02:21:26.339Z,938.35
2018-06-11T02:22:26.336Z,938.23
2018-06-11T02:23:26.319Z,938.05
2018-06-11T02:24:26.326Z,938.4
2018-06-11T02:25:26.332Z,938.69
2018-06-11T02:26:26.396Z,938.59
2018-06-11T02:27:26.327Z,939.11
2018-06-11T02:28:26.353Z,938.92
2018-06-11T02:29:26.371Z,939.05
2018-06-11T02:30:26.336Z,939.4
2018-06-11T02:31:26.351Z,938.97
2018-06-11T02:32:26.377Z,939.25
2018-06-11T02:33:26.331Z,939.15
2018-06-11T02:34:26.362Z,939.66
2018-06-11T02:35:26.375Z,939.57
2018-06-11T02:36:26.349Z,939.53
2018-06-11T02:37:26.362Z,939.94
2018-06-11T02:38:26.335Z,939.3
2018-06-11T02:39:26.343Z,939.54
2018-06-11T02:40:26.346Z,939.45
2018-06-11T02:41:26.392Z,938.99
2018-06-11T02:42:26.383Z,939.48
2018-06-11T02:43:26.371Z,939.68
2018-06-11T02:44:26.837Z,939.44
2018-06-11T02:45:26.360Z,939.46
2018-06-11T02:46:26.375Z,939.58
2018-06-11T02:47:26.401Z,939.57
2018-06-11T02:48:26.382Z,939.9
2018-06-11T02:49:26.387Z,939.7
2018-06-11T02:50:26.367Z,939.88
2018-06-11T02:51:26.381Z,939.94
2018-06-11T02:52:26.389Z,940.15
2018-06-11T02:53:26.386Z,940.1
2018-06-11T02:54:26.375Z,940.34
2018-06-11T02:55:26.400Z,940.3
2018-06-11T02:56:26.388Z,939.97
2018-06-11T02:57:26.409Z,940.29
2018-06-11T02:58:26.392Z,940.22
2018-06-11T02:59:26.402Z,940.22
2018-06-11T03:00:26.409Z,940.24
2018-06-11T03:01:26.390Z,940.23
2018-06-11T03:02:26.392Z,940.55
2018-06-11T03:03:26.422Z,940.3
2018-06-11T03:04:26.413Z,940.11
2018-06-11T03:08:53.679Z,940.25
2018-06-11T03:09:53.682Z,940.37
2018-06-11T03:10:53.662Z,940.08
2018-06-11T03:11:53.673Z,940.05
2018-06-11T03:12:53.680Z,940.11
2018-06-11T03:13:53.679Z,940.06
2018-06-11T03:14:53.657Z,940.03
2018-06-11T03:15:53.638Z,940.53
2018-06-11T03:16:53.692Z,940.13
2018-06-11T03:18:53.716Z,940.7
2018-06-11T03:19:53.846Z,940.5
2018-06-11T03:20:53.695Z,940.07
2018-06-11T03:21:53.665Z,940.31
2018-06-11T03:22:53.689Z,940.38
2018-06-11T03:23:53.698Z,940.29
2018-06-11T03:24:53.734Z,940.19
2018-06-11T03:25:53.685Z,940.18
2018-06-11T03:26:53.721Z,940.16
2018-06-11T03:27:53.698Z,940.6
2018-06-11T03:28:53.708Z,940.35
2018-06-11T03:29:53.701Z,940.22
2018-06-11T03:30:53.737Z,940.13
2018-06-11T03:31:53.746Z,939.67
2018-06-11T03:32:53.711Z,939.81
2018-06-11T03:33:54.803Z,939.52
2018-06-11T03:34:53.751Z,939.29
2018-06-11T03:35:53.723Z,939.2
2018-06-11T03:36:53.723Z,939.29
2018-06-11T03:37:53.715Z,939.57
2018-06-11T03:38:53.733Z,939.59
2018-06-11T03:39:53.749Z,939.31
2018-06-11T03:40:53.761Z,939.33
2018-06-11T03:41:53.732Z,939.35
2018-06-11T03:42:53.738Z,939.57
2018-06-11T03:43:53.738Z,939.49
2018-06-11T03:44:53.761Z,939.66
2018-06-11T03:45:53.738Z,939.58
2018-06-11T03:46:53.738Z,939.58
2018-06-11T03:47:53.725Z,939.75
2018-06-11T03:48:53.715Z,939.48
2018-06-11T03:49:53.741Z,939.62
2018-06-11T03:50:53.736Z,939.49
2018-06-11T03:51:53.762Z,939.5
2018-06-11T03:52:53.754Z,939.7
2018-06-11T03:53:53.758Z,939.57
2018-06-11T03:54:56.711Z,939.69
2018-06-11T03:55:53.754Z,939.6
2018-06-11T03:56:53.783Z,940.15
2018-06-11T03:57:53.759Z,939.68
2018-06-11T03:58:53.785Z,939.74
2018-06-11T03:59:53.753Z,939.56
2018-06-11T04:00:53.776Z,939.58
2018-06-11T04:01:53.763Z,939.56
2018-06-11T04:02:53.788Z,939.98
2018-06-11T04:03:53.801Z,939.75
2018-06-11T04:04:53.784Z,939.6
2018-06-11T04:05:53.786Z,940.18
2018-06-11T04:06:53.771Z,940.22
2018-06-11T04:07:53.792Z,940.26
2018-06-11T04:08:53.780Z,940.63
2018-06-11T04:09:53.786Z,941.12
2018-06-11T04:10:53.872Z,941.08
2018-06-11T04:11:53.795Z,941.33
2018-06-11T04:12:53.796Z,941.62
2018-06-11T04:13:53.816Z,941.4
2018-06-11T04:14:53.815Z,941.48
2018-06-11T04:15:53.814Z,941.32
2018-06-11T04:16:53.809Z,941.53
2018-06-11T04:17:53.785Z,941.38
2018-06-11T04:18:53.821Z,941.3
2018-06-11T04:19:53.795Z,941.1
2018-06-11T04:20:53.789Z,941.46
2018-06-11T04:21:53.835Z,941.36
2018-06-11T04:22:53.839Z,941.3
2018-06-11T04:23:53.821Z,941
2018-06-11T04:24:53.812Z,941.31
2018-06-11T04:25:53.807Z,941.49
2018-06-11T04:26:53.824Z,941.14
2018-06-11T04:27:54.493Z,941.47
2018-06-11T04:28:53.832Z,941.8
2018-06-11T04:29:53.823Z,941.52
2018-06-11T04:30:53.840Z,941.58
2018-06-11T04:31:53.828Z,941.27
2018-06-11T04:32:53.816Z,941.47
2018-06-11T04:33:53.832Z,941.39
2018-06-11T04:34:53.823Z,941.51
2018-06-11T04:35:53.825Z,941.44
2018-06-11T04:36:54.042Z,941.33
2018-06-11T04:37:53.890Z,941.32
2018-06-11T04:38:53.823Z,941.32
2018-06-11T04:39:54.553Z,941.33
2018-06-11T04:40:53.865Z,941.12
2018-06-11T04:41:53.864Z,941.09
2018-06-11T04:42:53.942Z,941.07
2018-06-11T04:43:54.568Z,940.85
2018-06-11T04:44:53.831Z,940.79
2018-06-11T04:45:53.979Z,940.98
2018-06-11T04:46:53.893Z,940.72
2018-06-11T04:47:53.913Z,940.4
2018-06-11T04:48:53.863Z,940.6
2018-06-11T04:49:53.890Z,940.27
2018-06-11T04:50:53.851Z,940.37
2018-06-11T04:51:53.856Z,940.3
2018-06-11T04:52:53.865Z,940.16
2018-06-11T04:53:53.864Z,940.36
2018-06-11T04:54:53.850Z,939.95
2018-06-11T04:55:53.857Z,940.08
2018-06-11T04:56:53.867Z,940.18
2018-06-11T04:57:53.871Z,940.38
2018-06-11T04:58:53.856Z,940.15
2018-06-11T04:59:53.926Z,940.47
2018-06-11T05:00:53.869Z,940.57
2018-06-11T05:01:53.865Z,940.28
2018-06-11T05:02:53.903Z,940.18
2018-06-11T05:03:53.904Z,939.96
2018-06-11T05:04:53.879Z,939.96
2018-06-11T05:05:53.891Z,940.05
2018-06-11T05:06:53.921Z,939.94
2018-06-11T05:07:53.899Z,939.93
2018-06-11T05:08:53.913Z,939.82
2018-06-11T05:09:53.918Z,939.97
2018-06-11T05:10:53.896Z,939.97
2018-06-11T05:11:53.902Z,940.09
2018-06-11T05:12:53.883Z,940.44
2018-06-11T05:13:53.952Z,940.34
2018-06-11T05:14:53.929Z,940.33
2018-06-11T05:15:53.908Z,940.56
2018-06-11T05:16:53.914Z,940.2
2018-06-11T05:17:53.899Z,940.1
2018-06-11T05:18:53.985Z,939.95
2018-06-11T05:19:53.900Z,939.59
2018-06-11T05:20:53.931Z,938.95
2018-06-11T05:21:53.926Z,939.04
2018-06-11T05:22:53.898Z,939.14
2018-06-11T05:23:54.009Z,939.14
2018-06-11T05:24:53.939Z,939.06
2018-06-11T05:25:53.946Z,939.11
2018-06-11T05:26:53.953Z,938.99
2018-06-11T05:27:53.955Z,938.99
2018-06-11T05:28:54.015Z,938.63
2018-06-11T05:29:53.942Z,938.62
2018-06-11T05:30:53.967Z,938.92
2018-06-11T05:31:53.917Z,938.9
2018-06-11T05:32:53.943Z,938.54
2018-06-11T05:33:53.982Z,938.32
2018-06-11T05:34:53.985Z,938.51
2018-06-11T05:35:53.943Z,938.28
2018-06-11T05:36:53.943Z,937.87
2018-06-11T05:37:54.032Z,938.13
2018-06-11T05:38:53.959Z,937.69
2018-06-11T05:39:53.957Z,937.63
2018-06-11T05:40:53.937Z,937.95
2018-06-11T05:41:53.945Z,937.2
2018-06-11T05:42:53.950Z,937.48
2018-06-11T05:43:53.990Z,937.43
2018-06-11T05:44:53.960Z,937.42
2018-06-11T05:45:53.970Z,937.44
2018-06-11T05:46:53.961Z,937.1
2018-06-11T05:47:53.995Z,937.55
2018-06-11T05:48:53.961Z,937.55
2018-06-11T05:49:54.340Z,937.45
2018-06-11T05:51:53.955Z,937.27
2018-06-11T05:52:54.003Z,937.32
2018-06-11T05:53:54.024Z,937.73
2018-06-11T05:54:53.973Z,937.85
2018-06-11T05:55:53.960Z,937.61
2018-06-11T05:56:53.988Z,937.41
2018-06-11T05:57:53.970Z,937.52
2018-06-11T05:58:53.978Z,937.62
2018-06-11T05:59:53.970Z,937.75
2018-06-11T06:00:53.988Z,937.41
2018-06-11T06:01:53.973Z,937.22
2018-06-11T06:02:53.974Z,937.43
2018-06-11T06:03:53.997Z,937.65
2018-06-11T06:04:53.992Z,937.78
2018-06-11T06:05:53.994Z,937.89
2018-06-11T06:06:53.976Z,937.66
2018-06-11T06:07:53.980Z,937.46
2018-06-11T06:08:53.998Z,937.78
2018-06-11T06:09:54.045Z,938
2018-06-11T06:10:54.028Z,937.66
2018-06-11T06:11:54.032Z,937.97
2018-06-11T06:12:54.013Z,937.77
2018-06-11T06:13:54.020Z,937.78
2018-06-11T06:14:54.001Z,937.99
2018-06-11T06:15:54.008Z,937.78
2018-06-11T06:16:54.022Z,937.73
2018-06-11T06:17:53.997Z,937.98
2018-06-11T06:18:54.029Z,937.85
2018-06-11T06:19:54.010Z,938.08
2018-06-11T06:20:54.040Z,937.87
2018-06-11T06:21:54.030Z,937.64
2018-06-11T06:22:54.006Z,937.73
2018-06-11T06:23:54.008Z,937.96
2018-06-11T06:24:54.038Z,938.14
2018-06-11T06:25:54.027Z,938.15
2018-06-11T06:26:54.082Z,938.08
2018-06-11T06:27:54.044Z,938.18
2018-06-11T06:28:54.014Z,938.7
2018-06-11T06:29:54.061Z,938.38
2018-06-11T06:30:54.031Z,938.49
2018-06-11T06:31:54.045Z,938.42
2018-06-11T06:32:54.052Z,938.3
2018-06-11T06:33:54.082Z,938.34
2018-06-11T06:34:54.135Z,938.17
2018-06-11T06:35:54.049Z,938.5
2018-06-11T06:36:54.048Z,938.28
2018-06-11T06:37:54.071Z,938.35
2018-06-11T06:38:54.039Z,938.48
2018-06-11T06:39:54.063Z,938.26
2018-06-11T06:40:54.049Z,938.49
2018-06-11T06:41:54.049Z,938.61
2018-06-11T06:42:54.055Z,938.5
2018-06-11T06:43:54.048Z,938.51
2018-06-11T06:44:54.052Z,938.31
2018-06-11T06:45:54.087Z,938.44
2018-06-11T06:46:54.068Z,938.65
2018-06-11T06:47:54.065Z,938.66
2018-06-11T06:48:54.052Z,939.01
2018-06-11T06:49:54.060Z,938.78
2018-06-11T06:50:54.074Z,939.14
2018-06-11T06:51:54.069Z,939.07
2018-06-11T06:52:54.079Z,938.63
2018-06-11T06:53:54.075Z,939.2
2018-06-11T06:54:54.081Z,939.08
2018-06-11T06:55:54.064Z,939.17
2018-06-11T06:56:54.094Z,938.96
2018-06-11T06:57:54.086Z,938.77
2018-06-11T06:58:54.085Z,939.07
2018-06-11T06:59:54.069Z,939.22
2018-06-11T07:00:54.099Z,939.01
2018-06-11T07:01:54.106Z,939.08
2018-06-11T07:02:54.087Z,939.04
2018-06-11T07:03:54.093Z,939.23
2018-06-11T07:04:54.103Z,938.8
2018-06-11T07:05:54.104Z,939.34
2018-06-11T07:06:54.114Z,939.45
2018-06-11T07:07:54.122Z,939.12
2018-06-11T07:08:54.099Z,939.31
2018-06-11T07:09:54.082Z,939.1
2018-06-11T07:10:54.147Z,939.21
2018-06-11T07:11:54.126Z,939
2018-06-11T07:12:54.104Z,939.31
2018-06-11T07:13:54.104Z,939.31
2018-06-11T07:14:54.148Z,939.53
2018-06-11T07:15:54.129Z,939.24
2018-06-11T07:16:54.111Z,939.43
2018-06-11T07:17:54.136Z,939.63
2018-06-11T07:18:54.116Z,939.53
2018-06-11T07:19:54.125Z,939.33
2018-06-11T07:20:54.130Z,939.3
2018-06-11T07:21:54.111Z,939.58
2018-06-11T07:22:54.159Z,939.44
2018-06-11T07:23:54.151Z,939.14
2018-06-11T07:24:54.129Z,939.51
2018-06-11T07:25:54.126Z,940.17
2018-06-11T07:26:54.149Z,939.49
2018-06-11T07:27:54.154Z,939.63
2018-06-11T07:28:54.136Z,939.68
2018-06-11T07:29:54.142Z,939.69
2018-06-11T07:30:54.145Z,939.37
2018-06-11T07:31:54.140Z,939.66
2018-06-11T07:32:54.139Z,939.99
2018-06-11T07:33:54.152Z,939.56
2018-06-11T07:34:54.160Z,939.66
2018-06-11T07:35:54.175Z,939.87
2018-06-11T07:36:54.188Z,939.54
2018-06-11T07:37:54.144Z,939.76
2018-06-11T07:38:54.192Z,939.9
2018-06-11T07:39:54.144Z,939.99
2018-06-11T07:40:54.206Z,940.11
2018-06-11T07:41:54.191Z,940.02
2018-06-11T07:42:54.176Z,939.61
2018-06-11T07:43:54.155Z,940.16
2018-06-11T07:44:54.157Z,940.01
2018-06-11T07:45:54.161Z,939.93
2018-06-11T07:50:22.111Z,939.89
2018-06-11T07:51:22.092Z,939.79
2018-06-11T07:52:22.135Z,939.98
2018-06-11T07:53:22.083Z,939.98
2018-06-11T07:54:22.114Z,939.97
2018-06-11T07:55:22.158Z,940.32
2018-06-11T07:56:22.113Z,939.99
2018-06-11T07:57:22.093Z,940.21
2018-06-11T07:58:22.102Z,940.22
2018-06-11T07:59:22.100Z,939.79
2018-06-11T08:00:22.099Z,940.14
2018-06-11T08:01:22.152Z,940.16
2018-06-11T08:02:22.102Z,940.06
2018-06-11T08:03:22.095Z,940.37
2018-06-11T08:04:22.122Z,940.38
2018-06-11T08:05:22.111Z,940.13
2018-06-11T08:06:22.130Z,940.02
2018-06-11T08:07:22.135Z,940.24
2018-06-11T08:08:22.159Z,940.05
2018-06-11T08:09:22.112Z,940.23
2018-06-11T08:10:22.138Z,940.3
2018-06-11T08:11:22.150Z,939.97
2018-06-11T08:12:22.134Z,940.38
2018-06-11T08:13:22.207Z,940.36
2018-06-11T08:14:22.149Z,940.31
2018-06-11T08:15:22.128Z,939.77
2018-06-11T08:16:22.136Z,940.11
2018-06-11T08:17:22.134Z,940.19
2018-06-11T08:18:22.145Z,939.85
2018-06-11T08:19:22.131Z,940.27
2018-06-11T08:20:22.134Z,939.96
2018-06-11T08:21:22.145Z,939.97
2018-06-11T08:22:22.145Z,940.19
2018-06-11T08:23:22.130Z,940.16
2018-06-11T08:24:22.134Z,940.09
2018-06-11T08:25:22.160Z,940.07
2018-06-11T08:26:22.145Z,939.99
2018-06-11T08:27:22.160Z,940.01
2018-06-11T08:28:22.152Z,940.11
2018-06-11T08:29:22.162Z,940.02
2018-06-11T08:30:22.176Z,940.55
2018-06-11T08:31:22.149Z,940.35
2018-06-11T08:32:22.160Z,940.45
2018-06-11T08:33:22.192Z,940.22
2018-06-11T08:34:22.149Z,940.41
2018-06-11T08:35:22.149Z,940.41
2018-06-11T08:36:22.188Z,940.05
2018-06-11T08:37:22.174Z,940.05
2018-06-11T08:38:22.176Z,939.89
2018-06-11T08:39:22.179Z,940
2018-06-11T08:40:22.164Z,940.19
2018-06-11T08:41:22.163Z,940.06
2018-06-11T08:42:22.221Z,940.24
2018-06-11T08:43:22.181Z,940.33
2018-06-11T08:44:22.222Z,940.01
2018-06-11T08:45:22.190Z,940.09
2018-06-11T08:46:22.330Z,940.08
2018-06-11T08:47:22.203Z,940.08
2018-06-11T08:48:22.193Z,940.17
2018-06-11T08:49:22.203Z,940.08
2018-06-11T08:50:22.195Z,940.39
2018-06-11T08:51:22.211Z,939.92
2018-06-11T08:52:22.223Z,940.29
2018-06-11T08:53:22.201Z,940.26
2018-06-11T08:54:22.206Z,940.14
2018-06-11T08:55:22.232Z,939.84
2018-06-11T08:56:22.193Z,939.92
2018-06-11T08:57:22.211Z,940.06
2018-06-11T08:58:22.222Z,939.94
2018-06-11T08:59:22.239Z,939.94
2018-06-11T09:00:22.213Z,940.15
2018-06-11T09:01:22.218Z,940.15
2018-06-11T09:02:22.227Z,940.1
2018-06-11T09:03:22.231Z,939.88
2018-06-11T09:04:22.215Z,940.1
2018-06-11T09:05:22.219Z,940.3
2018-06-11T09:06:22.256Z,940.08
2018-06-11T09:07:22.228Z,940.21
2018-06-11T09:08:22.258Z,940.09
2018-06-11T09:09:22.224Z,940.09
2018-06-11T09:10:22.240Z,940.16
2018-06-11T09:11:22.260Z,940.51
2018-06-11T09:12:22.248Z,940.01
2018-06-11T09:13:22.261Z,940.01
2018-06-11T09:14:22.227Z,939.97
2018-06-11T09:15:22.269Z,939.79
2018-06-11T09:16:22.239Z,939.78
2018-06-11T09:17:22.254Z,940.18
2018-06-11T09:18:22.532Z,939.84
2018-06-11T09:19:22.261Z,939.86
2018-06-11T09:20:22.292Z,940.01
2018-06-11T09:21:22.268Z,940.03
2018-06-11T09:22:22.285Z,939.68
2018-06-11T09:23:22.255Z,940.01
2018-06-11T09:24:22.272Z,939.89
2018-06-11T09:25:22.267Z,939.79
2018-06-11T09:26:22.313Z,939.55
2018-06-11T09:27:22.282Z,939.81
2018-06-11T09:28:22.287Z,939.92
2018-06-11T09:29:22.293Z,939.8
2018-06-11T09:30:22.277Z,939.9
2018-06-11T09:31:22.267Z,939.78
2018-06-11T09:32:22.288Z,939.71
2018-06-11T09:33:22.303Z,939.76
2018-06-11T09:34:22.349Z,939.78
2018-06-11T09:35:22.294Z,939.76
2018-06-11T09:36:22.275Z,939.56
2018-06-11T09:37:22.275Z,939.83
2018-06-11T09:38:22.291Z,939.74
2018-06-11T09:39:22.292Z,939.71
2018-06-11T09:40:22.305Z,939.47
2018-06-11T09:41:22.293Z,939.55
2018-06-11T09:42:22.312Z,939.55
2018-06-11T09:43:22.308Z,939.63
2018-06-11T09:44:22.299Z,939.41
2018-06-11T09:45:22.320Z,939.66
2018-06-11T09:46:22.301Z,939.42
2018-06-11T09:47:22.322Z,939.64
2018-06-11T09:48:22.313Z,939.66
2018-06-11T09:49:22.303Z,939.83
2018-06-11T09:50:22.325Z,939.55
2018-06-11T09:51:22.307Z,939.54
2018-06-11T09:52:22.305Z,939.51
2018-06-11T09:53:22.321Z,939.71
2018-06-11T09:54:22.328Z,939.6
2018-06-11T09:55:22.340Z,939.36
2018-06-11T09:56:22.336Z,939.27
2018-06-11T09:57:22.327Z,939.56
2018-06-11T09:58:22.311Z,939.45
2018-06-11T09:59:22.316Z,939.43
2018-06-11T10:00:22.328Z,939.41
2018-06-11T10:01:22.325Z,939.3
2018-06-11T10:02:22.326Z,939.4
2018-06-11T10:03:22.343Z,939.43
2018-06-11T10:04:22.342Z,939.32
2018-06-11T10:05:22.331Z,939.23
2018-06-11T10:06:22.328Z,939.37
2018-06-11T10:07:22.307Z,939.63
2018-06-11T10:08:22.361Z,939.85
2018-06-11T10:09:22.354Z,939.23
2018-06-11T10:10:22.337Z,939.33
2018-06-11T10:11:22.335Z,939.45
2018-06-11T10:12:22.406Z,939.36
2018-06-11T10:13:22.330Z,939.66
2018-06-11T10:14:22.361Z,939.33
2018-06-11T10:15:22.336Z,939.37
2018-06-11T10:16:22.357Z,939.8
2018-06-11T10:17:22.358Z,939.6
2018-06-11T10:18:22.336Z,939.65
2018-06-11T10:19:22.423Z,939.57
2018-06-11T10:20:22.375Z,939.85
2018-06-11T10:21:22.348Z,939.72
2018-06-11T10:22:22.377Z,939.6
2018-06-11T10:23:22.370Z,939.05
2018-06-11T10:24:22.356Z,939.14
2018-06-11T10:25:22.356Z,939.02
2018-06-11T10:26:22.357Z,939.12
2018-06-11T10:27:22.363Z,939.42
2018-06-11T10:28:22.367Z,939.1
2018-06-11T10:29:22.386Z,939.1
2018-06-11T10:30:22.360Z,939.34
2018-06-11T10:31:22.363Z,939.13
2018-06-11T10:32:22.444Z,939.43
2018-06-11T10:33:22.401Z,939.26
2018-06-11T10:34:22.415Z,939.16
2018-06-11T10:35:22.398Z,939.51
2018-06-11T10:36:23.009Z,939.09
2018-06-11T10:37:22.387Z,939.3
2018-06-11T10:38:22.396Z,939.41
2018-06-11T10:39:22.439Z,939.41
2018-06-11T10:40:22.425Z,939.11
2018-06-11T10:41:22.407Z,939.22
2018-06-11T10:42:22.411Z,939.2
2018-06-11T10:43:22.489Z,938.97
2018-06-11T10:44:22.398Z,939.46
2018-06-11T10:45:22.429Z,939.47
2018-06-11T10:46:22.385Z,939.79
2018-06-11T10:47:22.391Z,939.56
2018-06-11T10:48:22.400Z,939.57
2018-06-11T10:49:22.443Z,939.62
2018-06-11T10:50:22.410Z,939.85
2018-06-11T10:51:22.441Z,939.44
2018-06-11T10:52:22.404Z,939.14
2018-06-11T10:53:22.403Z,939.22
2018-06-11T10:54:22.411Z,939.45
2018-06-11T10:55:22.425Z,939.53
2018-06-11T10:56:22.433Z,939.39
2018-06-11T10:57:22.436Z,939.58
2018-06-11T10:58:22.424Z,939.61
2018-06-11T10:59:22.446Z,939.63
2018-06-11T11:00:22.449Z,939.41
2018-06-11T11:01:22.433Z,939.55
2018-06-11T11:02:22.449Z,939.29
2018-06-11T11:03:22.477Z,939.59
2018-06-11T11:04:22.423Z,939.5
2018-06-11T11:05:22.444Z,939.88
2018-06-11T11:06:22.447Z,939.08
2018-06-11T11:07:22.448Z,939.67
2018-06-11T11:08:22.474Z,939.37
2018-06-11T11:09:22.459Z,939.14
2018-06-11T11:10:22.494Z,939.4
2018-06-11T11:11:22.450Z,939.36
2018-06-11T11:12:22.449Z,939.21
2018-06-11T11:13:22.470Z,939.1
2018-06-11T11:14:22.477Z,939.34
2018-06-11T11:15:22.447Z,938.97
2018-06-11T11:16:22.505Z,939.25
2018-06-11T11:17:22.464Z,939.27
2018-06-11T11:18:22.474Z,939.11
2018-06-11T11:19:22.458Z,938.98
2018-06-11T11:20:22.483Z,939.09
2018-06-11T11:21:22.466Z,939.07
2018-06-11T11:22:22.470Z,939.07
2018-06-11T11:23:22.491Z,939.15
2018-06-11T11:24:22.508Z,939.45
2018-06-11T11:25:22.498Z,939.17
2018-06-11T11:26:22.470Z,939.06
2018-06-11T11:27:22.477Z,939.2
2018-06-11T11:28:22.478Z,938.94
2018-06-11T11:29:22.509Z,939.15
2018-06-11T11:30:22.470Z,938.98
2018-06-11T11:31:22.474Z,938.94
2018-06-11T11:32:22.502Z,939.05
2018-06-11T11:33:22.500Z,938.66
2018-06-11T11:34:22.494Z,939.03
2018-06-11T11:35:22.479Z,939.03
2018-06-11T11:36:22.487Z,938.84
2018-06-11T11:37:22.596Z,939.25
2018-06-11T11:38:22.523Z,939.02
2018-06-11T11:39:22.492Z,939.15
2018-06-11T11:40:22.514Z,938.9
2018-06-11T11:41:22.520Z,939.22
2018-06-11T11:42:22.502Z,939.08
2018-06-11T11:43:22.507Z,939.36
2018-06-11T11:44:22.524Z,938.76
2018-06-11T11:45:22.508Z,938.9
2018-06-11T11:46:22.520Z,938.9
2018-06-11T11:47:22.507Z,939
2018-06-11T11:48:22.505Z,939.04
2018-06-11T11:49:22.562Z,938.99
2018-06-11T11:50:22.536Z,939
2018-06-11T11:51:22.525Z,938.97
2018-06-11T11:52:22.590Z,938.84
2018-06-11T11:53:22.523Z,938.85
2018-06-11T11:54:22.517Z,938.81
2018-06-11T11:55:22.556Z,939
2018-06-11T11:56:22.533Z,938.98
2018-06-11T11:57:22.536Z,938.94
2018-06-11T11:58:22.546Z,938.76
2018-06-11T11:59:22.575Z,938.91
2018-06-11T12:00:22.557Z,938.54
2018-06-11T12:01:22.563Z,938.51
2018-06-11T12:02:22.570Z,939.41
2018-06-11T12:03:22.553Z,938.88
2018-06-11T12:04:22.551Z,938.48
2018-06-11T12:05:22.545Z,938.77
2018-06-11T12:06:22.548Z,938.66
2018-06-11T12:07:22.555Z,938.77
2018-06-11T12:08:22.557Z,938.55
2018-06-11T12:09:22.540Z,938.55
2018-06-11T12:10:22.566Z,938.78
2018-06-11T12:12:41.296Z,938.7
2018-06-11T12:13:41.352Z,938.58
2018-06-11T12:14:41.284Z,938.52
2018-06-11T12:15:41.260Z,939.03
2018-06-11T12:16:41.275Z,938.75
2018-06-11T12:17:41.284Z,938.59
2018-06-11T12:18:41.316Z,939
2018-06-11T12:19:41.281Z,939.04
2018-06-11T12:20:41.295Z,938.82
2018-06-11T12:21:41.297Z,938.71
2018-06-11T12:22:41.284Z,938.65
2018-06-11T12:23:41.301Z,938.65
2018-06-11T12:24:41.284Z,938.62
2018-06-11T12:25:41.304Z,938.76
2018-06-11T12:26:41.284Z,938.66
2018-06-11T12:27:41.319Z,938.79
2018-06-11T12:28:41.299Z,938.54
2018-06-11T12:29:41.329Z,938.47
2018-06-11T12:30:41.339Z,938.11
2018-06-11T12:31:41.319Z,938.47
2018-06-11T12:32:41.306Z,938.57
2018-06-11T12:33:41.365Z,938.29
2018-06-11T12:34:41.313Z,938.47
2018-06-11T12:35:41.322Z,938.25
2018-06-11T12:36:41.307Z,938.16
2018-06-11T12:37:41.314Z,938.12
2018-06-11T12:38:41.346Z,937.96
2018-06-11T12:39:41.368Z,938.05
2018-06-11T12:40:41.335Z,938.08
2018-06-11T12:41:41.871Z,938.25
2018-06-11T12:42:41.308Z,938.08
2018-06-11T12:43:41.346Z,938.23
2018-06-11T12:44:41.330Z,938.35
2018-06-11T12:45:41.339Z,938.49
2018-06-11T12:46:41.345Z,938.19
2018-06-11T12:47:41.332Z,938.32
2018-06-11T12:48:41.363Z,938.55
2018-06-11T12:49:41.336Z,938.58
2018-06-11T12:50:41.340Z,938.86
2018-06-11T12:51:41.321Z,938.5