createdAt,value
2022-08-01T00:00:52.837Z,23.62
2022-08-01T00:03:20.520Z,23.50
2022-08-01T00:05:49.683Z,23.37
2022-08-01T00:08:17.226Z,23.36
2022-08-01T00:10:46.191Z,23.38
2022-08-01T00:13:13.911Z,23.27
2022-08-01T00:15:41.544Z,23.29
2022-08-01T00:18:19.342Z,23.35
2022-08-01T00:20:46.953Z,23.45
2022-08-01T00:23:14.563Z,23.47
2022-08-01T00:25:42.176Z,23.43
2022-08-01T00:28:11.120Z,23.30
2022-08-01T00:30:38.802Z,23.40
2022-08-01T00:33:08.504Z,23.21
2022-08-01T00:35:36.526Z,23.06
2022-08-01T00:38:04.562Z,23.03
2022-08-01T00:40:32.939Z,22.95
2022-08-01T00:43:00.605Z,22.88
2022-08-01T00:45:29.681Z,22.82
2022-08-01T00:47:57.314Z,22.78
2022-08-01T00:50:25.593Z,22.76
2022-08-01T00:52:53.558Z,22.84
2022-08-01T00:55:22.179Z,22.77
2022-08-01T00:58:04.861Z,22.69
2022-08-01T01:00:53.440Z,22.60
2022-08-01T01:03:43.543Z,22.57
2022-08-01T01:06:29.014Z,22.49
2022-08-01T01:09:08.936Z,22.42
2022-08-01T01:11:44.929Z,22.49
2022-08-01T01:14:23.704Z,22.49
2022-08-01T01:16:55.215Z,22.46
2022-08-01T01:19:26.991Z,22.53
2022-08-01T01:22:11.511Z,22.51
2022-08-01T01:24:48.661Z,22.54
2022-08-01T01:27:26.185Z,22.68
2022-08-01T01:30:00.460Z,22.73
2022-08-01T01:32:35.363Z,22.70
2022-08-01T01:35:08.695Z,22.59
2022-08-01T01:37:40.603Z,22.50
2022-08-01T01:40:11.738Z,22.40
2022-08-01T01:42:41.042Z,22.37
2022-08-01T01:45:11.492Z,22.25
2022-08-01T01:47:41.845Z,22.11
2022-08-01T01:50:12.810Z,22.15
2022-08-01T01:52:43.142Z,22.23
2022-08-01T01:55:12.484Z,22.29
2022-08-01T01:57:42.369Z,22.21
2022-08-01T02:00:13.809Z,22.17
2022-08-01T02:02:43.125Z,22.15
2022-08-01T02:05:13.530Z,22.07
2022-08-01T02:07:43.679Z,22.09
2022-08-01T02:10:12.993Z,22.01
2022-08-01T02:12:47.056Z,22.00
2022-08-01T02:15:17.751Z,22.00
2022-08-01T02:17:51.785Z,22.07
2022-08-01T02:20:19.763Z,22.12
2022-08-01T02:22:50.369Z,22.22
2022-08-01T02:25:24.640Z,22.28
2022-08-01T02:27:57.866Z,22.27
2022-08-01T02:30:27.947Z,22.25
2022-08-01T02:33:03.844Z,22.32
2022-08-01T02:36:30.243Z,22.33
2022-08-01T02:38:29.172Z,22.43
2022-08-01T02:41:01.774Z,22.42
2022-08-01T02:43:32.188Z,22.43
2022-08-01T02:46:04.553Z,22.47
2022-08-01T02:48:35.786Z,22.36
2022-08-01T02:51:06.188Z,22.35
2022-08-01T02:53:44.029Z,22.37
2022-08-01T02:56:15.420Z,22.41
2022-08-01T02:58:44.697Z,22.31
2022-08-01T03:01:17.019Z,22.20
2022-08-01T03:03:48.229Z,22.23
2022-08-01T03:06:17.603Z,22.23
2022-08-01T03:08:46.908Z,22.14
2022-08-01T03:11:15.222Z,22.08
2022-08-01T03:13:45.790Z,22.14
2022-08-01T03:16:15.405Z,22.04
2022-08-01T03:18:45.888Z,22.11
2022-08-01T03:21:15.491Z,22.08
2022-08-01T03:23:45.148Z,22.08
2022-08-01T03:26:13.250Z,22.14
2022-08-01T03:28:43.575Z,22.20
2022-08-01T03:31:14.798Z,22.25
2022-08-01T03:33:43.891Z,22.30
2022-08-01T03:36:25.858Z,22.29
2022-08-01T03:38:57.671Z,22.33
2022-08-01T03:41:28.656Z,22.30
2022-08-01T03:44:00.692Z,22.31
2022-08-01T03:46:32.024Z,22.25
2022-08-01T03:49:06.386Z,22.36
2022-08-01T03:51:35.409Z,22.44
2022-08-01T03:54:03.853Z,22.35
2022-08-01T03:56:32.882Z,22.28
2022-08-01T03:59:01.715Z,22.26
2022-08-01T04:01:32.048Z,22.22
2022-08-01T04:04:02.461Z,22.25
2022-08-01T04:06:31.501Z,22.29
2022-08-01T04:08:59.431Z,22.37
2022-08-01T04:11:29.782Z,22.32
2022-08-01T04:13:59.019Z,22.28
2022-08-01T04:18:54.677Z,22.20
2022-08-01T04:21:28.555Z,22.20
2022-08-01T04:23:59.947Z,22.14
2022-08-01T04:26:29.165Z,22.29
2022-08-01T04:28:57.684Z,22.19
2022-08-01T04:31:27.967Z,22.22
2022-08-01T04:33:57.747Z,22.32
2022-08-01T04:36:29.007Z,22.40
2022-08-01T04:39:01.483Z,22.51
2022-08-01T04:41:31.801Z,22.58
2022-08-01T04:44:00.323Z,22.74
2022-08-01T04:46:30.567Z,22.83
2022-08-01T04:48:59.431Z,22.97
2022-08-01T04:51:28.708Z,23.07
2022-08-01T04:53:57.458Z,23.14
2022-08-01T04:56:25.059Z,23.01
2022-08-01T04:59:19.580Z,22.89
2022-08-01T05:01:50.754Z,22.91
2022-08-01T05:04:18.452Z,22.98
2022-08-01T05:06:47.419Z,23.05
2022-08-01T05:09:15.011Z,23.03
2022-08-01T05:11:42.586Z,22.93
2022-08-01T05:14:10.231Z,22.92
2022-08-01T05:16:37.893Z,22.92
2022-08-01T05:19:05.567Z,22.93
2022-08-01T05:21:33.194Z,22.78
2022-08-01T05:24:02.162Z,22.81
2022-08-01T05:26:29.980Z,22.71
2022-08-01T05:28:59.530Z,22.76
2022-08-01T05:31:27.572Z,22.68
2022-08-01T05:33:55.263Z,22.75
2022-08-01T05:36:22.981Z,22.67
2022-08-01T05:38:50.772Z,22.69
2022-08-01T05:41:19.741Z,22.71
2022-08-01T05:43:47.393Z,22.60
2022-08-01T05:46:14.963Z,22.67
2022-08-01T05:48:42.776Z,22.68
2022-08-01T05:51:10.712Z,22.64
2022-08-01T05:53:38.459Z,22.57
2022-08-01T05:56:06.826Z,22.67
2022-08-01T05:58:35.832Z,22.80
2022-08-01T06:01:03.470Z,23.01
2022-08-01T06:03:32.114Z,23.08
2022-08-01T06:05:59.705Z,23.18
2022-08-01T06:08:27.323Z,23.16
2022-08-01T06:10:55.060Z,23.25
2022-08-01T06:13:22.697Z,23.31
2022-08-01T06:15:52.052Z,23.35
2022-08-01T06:18:20.095Z,23.48
2022-08-01T06:20:47.815Z,23.28
2022-08-01T06:23:31.601Z,23.09
2022-08-01T06:26:00.550Z,23.10
2022-08-01T06:28:28.207Z,23.12
2022-08-01T06:30:57.115Z,23.02
2022-08-01T06:33:25.051Z,23.08
2022-08-01T06:35:52.917Z,23.23
2022-08-01T06:38:20.810Z,23.38
2022-08-01T06:40:48.797Z,23.34
2022-08-01T06:43:16.748Z,23.55
2022-08-01T06:45:44.516Z,23.61
2022-08-01T06:48:13.549Z,23.70
2022-08-01T06:50:41.385Z,23.92
2022-08-01T06:53:09.035Z,24.02
2022-08-01T06:55:36.737Z,24.18
2022-08-01T06:58:04.826Z,24.42
2022-08-01T07:00:32.833Z,24.27
2022-08-01T07:03:00.847Z,24.58
2022-08-01T07:05:31.961Z,24.62
2022-08-01T07:07:59.881Z,25.00
2022-08-01T07:10:27.474Z,25.26
2022-08-01T07:12:55.105Z,25.80
2022-08-01T07:15:27.259Z,26.21
2022-08-01T07:17:54.939Z,26.45
2022-08-01T07:20:22.557Z,26.52
2022-08-01T07:22:52.221Z,26.86
2022-08-01T07:25:20.451Z,28.17
2022-08-01T07:27:48.372Z,29.07
2022-08-01T07:30:15.982Z,29.75
2022-08-01T07:32:43.570Z,31.23
2022-08-01T07:35:11.634Z,32.00
2022-08-01T07:37:48.105Z,32.94
2022-08-01T07:40:19.243Z,31.35
2022-08-01T07:42:47.233Z,30.46
2022-08-01T07:45:15.532Z,29.66
2022-08-01T07:47:43.296Z,28.91
2022-08-01T07:50:11.211Z,28.87
2022-08-01T07:52:38.857Z,28.06
2022-08-01T07:55:07.863Z,28.39
2022-08-01T07:57:37.055Z,29.24
2022-08-01T08:00:06.499Z,29.58
2022-08-01T08:02:34.767Z,29.46
2022-08-01T08:05:02.449Z,29.31
2022-08-01T08:07:30.040Z,30.38
2022-08-01T08:09:57.827Z,30.84
2022-08-01T08:12:28.831Z,30.55
2022-08-01T08:14:59.982Z,30.19
2022-08-01T08:17:28.289Z,30.34
2022-08-01T08:19:56.235Z,29.76
2022-08-01T08:22:23.853Z,29.47
2022-08-01T08:24:51.418Z,28.76
2022-08-01T08:27:19.179Z,28.22
2022-08-01T08:29:47.218Z,27.97
2022-08-01T08:32:16.175Z,27.78
2022-08-01T08:34:44.003Z,27.30
2022-08-01T08:37:12.307Z,27.12
2022-08-01T08:39:41.302Z,26.69
2022-08-01T08:42:10.541Z,26.66
2022-08-01T08:44:39.686Z,26.68
2022-08-01T08:47:19.271Z,26.51
2022-08-01T08:49:51.820Z,26.02
2022-08-01T08:52:21.290Z,26.45
2022-08-01T08:54:50.065Z,26.46
2022-08-01T08:57:20.340Z,26.50
2022-08-01T08:59:48.395Z,27.07
2022-08-01T09:02:16.034Z,26.83
2022-08-01T09:04:44.436Z,27.05
2022-08-01T09:07:14.990Z,26.91
2022-08-01T09:09:42.558Z,27.02
2022-08-01T09:12:12.122Z,27.38
2022-08-01T09:14:46.720Z,27.49
2022-08-01T09:17:14.381Z,27.62
2022-08-01T09:19:48.492Z,27.92
2022-08-01T09:22:19.734Z,28.22
2022-08-01T09:25:01.566Z,28.12
2022-08-01T09:27:29.713Z,28.03
2022-08-01T09:30:11.767Z,28.24
2022-08-01T09:32:56.356Z,28.56
2022-08-01T09:35:29.862Z,28.91
2022-08-01T09:38:17.902Z,29.69
2022-08-01T09:40:58.160Z,29.64
2022-08-01T09:43:27.862Z,29.83
2022-08-01T09:45:57.751Z,29.54
2022-08-01T09:48:27.805Z,29.37
2022-08-01T09:51:04.113Z,29.78
2022-08-01T09:53:53.523Z,29.68
2022-08-01T09:56:24.174Z,28.97
2022-08-01T09:58:59.231Z,29.51
2022-08-01T10:01:36.932Z,29.36
2022-08-01T10:04:11.991Z,29.59
2022-08-01T10:06:41.780Z,29.02
2022-08-01T10:09:11.257Z,29.29
2022-08-01T10:11:40.053Z,28.56
2022-08-01T10:14:18.120Z,29.00
2022-08-01T10:16:53.697Z,28.85
2022-08-01T10:19:28.990Z,29.14
2022-08-01T10:22:00.241Z,29.07
2022-08-01T10:24:33.558Z,29.44
2022-08-01T10:27:08.352Z,29.61
2022-08-01T10:29:46.148Z,29.85
2022-08-01T10:32:14.798Z,30.01
2022-08-01T10:34:45.044Z,29.55
2022-08-01T10:37:15.795Z,29.01
2022-08-01T10:39:46.906Z,29.44
2022-08-01T10:42:15.901Z,30.10
2022-08-01T10:44:47.148Z,30.44
2022-08-01T10:47:23.298Z,30.75
2022-08-01T10:50:03.827Z,31.65
2022-08-01T10:52:34.515Z,31.49
2022-08-01T10:55:11.059Z,30.98
2022-08-01T10:57:52.665Z,30.74
2022-08-01T11:00:22.752Z,31.03
2022-08-01T11:03:01.592Z,30.19
2022-08-01T11:05:33.083Z,30.31
2022-08-01T11:08:05.085Z,29.54
2022-08-01T11:10:39.907Z,29.27
2022-08-01T11:13:09.560Z,28.58
2022-08-01T11:15:37.482Z,28.30
2022-08-01T11:18:37.705Z,28.10
2022-08-01T11:21:58.499Z,28.06
2022-08-01T11:23:54.487Z,28.15
2022-08-01T11:26:29.342Z,28.00
2022-08-01T11:29:20.919Z,28.13
2022-08-01T11:31:49.803Z,28.10
2022-08-01T11:34:17.638Z,28.26
2022-08-01T11:37:01.412Z,28.64
2022-08-01T11:39:36.821Z,29.57
2022-08-01T11:42:21.879Z,30.37
2022-08-01T11:44:51.223Z,30.31
2022-08-01T11:47:19.501Z,30.46
2022-08-01T11:49:56.032Z,30.86
2022-08-01T11:52:29.574Z,31.14
2022-08-01T11:54:59.486Z,30.89
2022-08-01T11:57:34.709Z,31.01
2022-08-01T12:00:08.838Z,31.16
2022-08-01T12:02:37.309Z,31.39
2022-08-01T12:05:08.409Z,31.51
2022-08-01T12:07:38.245Z,30.95
2022-08-01T12:10:10.098Z,31.48
2022-08-01T12:12:45.233Z,32.03
2022-08-01T12:15:13.483Z,31.92
2022-08-01T12:17:47.109Z,31.76
2022-08-01T12:20:31.000Z,31.79
2022-08-01T12:23:01.550Z,32.05
2022-08-01T12:25:29.911Z,32.29
2022-08-01T12:28:02.129Z,32.49
2022-08-01T12:30:31.652Z,32.36
2022-08-01T12:32:59.915Z,30.36
2022-08-01T12:35:30.040Z,31.14
2022-08-01T12:38:00.197Z,31.06
2022-08-01T12:40:30.184Z,31.81
2022-08-01T12:43:01.497Z,32.01
2022-08-01T12:45:34.480Z,32.09
2022-08-01T12:48:03.046Z,31.65
2022-08-01T12:50:32.688Z,31.37
2022-08-01T12:53:03.243Z,31.13
2022-08-01T12:55:33.748Z,30.77
2022-08-01T12:58:11.516Z,30.31
2022-08-01T13:00:45.218Z,30.28
2022-08-01T13:03:15.859Z,30.31
2022-08-01T13:05:45.278Z,30.43
2022-08-01T13:08:14.385Z,30.30
2022-08-01T13:10:43.141Z,30.71
2022-08-01T13:13:27.790Z,30.42
2022-08-01T13:16:07.077Z,30.52
2022-08-01T13:18:37.563Z,30.97
2022-08-01T13:21:13.217Z,31.10
2022-08-01T13:24:02.914Z,30.90
2022-08-01T13:26:43.070Z,30.71
2022-08-01T13:29:13.637Z,30.47
2022-08-01T13:31:43.105Z,30.32
2022-08-01T13:34:12.548Z,30.20
2022-08-01T13:36:46.831Z,30.01
2022-08-01T13:39:34.349Z,30.16
2022-08-01T13:42:01.891Z,30.24
2022-08-01T13:44:30.941Z,30.24
2022-08-01T13:46:58.564Z,30.18
2022-08-01T13:49:26.389Z,30.08
2022-08-01T13:52:07.380Z,30.17
2022-08-01T13:54:37.129Z,30.07
2022-08-01T13:57:05.258Z,30.19
2022-08-01T13:59:34.211Z,30.32
2022-08-01T14:02:01.780Z,30.08
2022-08-01T14:04:29.510Z,30.12
2022-08-01T14:06:57.170Z,29.94
2022-08-01T14:09:26.445Z,29.69
2022-08-01T14:12:00.343Z,29.74
2022-08-01T14:14:28.192Z,29.56
2022-08-01T14:16:57.309Z,29.69
2022-08-01T14:19:38.788Z,29.22
2022-08-01T14:22:07.903Z,29.19
2022-08-01T14:24:35.795Z,29.19
2022-08-01T14:27:03.370Z,29.17
2022-08-01T14:29:54.818Z,28.88
2022-08-01T14:32:19.912Z,28.99
2022-08-01T14:34:52.091Z,28.93
2022-08-01T14:37:19.915Z,29.03
2022-08-01T14:39:54.468Z,28.74
2022-08-01T14:42:22.493Z,28.83
2022-08-01T14:44:50.267Z,28.89
2022-08-01T14:47:21.782Z,28.81
2022-08-01T14:49:51.975Z,29.01
2022-08-01T14:52:21.488Z,29.22
2022-08-01T14:54:49.331Z,29.39
2022-08-01T14:57:20.276Z,29.51
2022-08-01T14:59:49.567Z,29.82
2022-08-01T15:02:18.223Z,29.74
2022-08-01T15:04:46.539Z,29.62
2022-08-01T15:07:16.469Z,29.47
2022-08-01T15:09:44.860Z,29.48
2022-08-01T15:12:12.840Z,29.65
2022-08-01T15:14:50.211Z,29.76
2022-08-01T15:17:19.387Z,29.84
2022-08-01T15:19:48.692Z,29.84
2022-08-01T15:22:21.442Z,29.73
2022-08-01T15:24:54.033Z,29.70
2022-08-01T15:27:25.008Z,29.53
2022-08-01T15:29:52.702Z,29.43
2022-08-01T15:32:20.383Z,29.54
2022-08-01T15:34:48.902Z,29.48
2022-08-01T15:37:17.890Z,29.24
2022-08-01T15:39:45.765Z,29.09
2022-08-01T15:42:19.377Z,28.96
2022-08-01T15:44:51.230Z,28.89
2022-08-01T15:47:18.869Z,28.78
2022-08-01T15:49:46.538Z,28.78
2022-08-01T15:52:23.291Z,28.62
2022-08-01T15:54:59.576Z,28.74
2022-08-01T15:57:27.646Z,28.83
2022-08-01T15:59:55.235Z,28.92
2022-08-01T16:02:22.998Z,29.04
2022-08-01T16:04:50.885Z,29.08
2022-08-01T16:07:18.465Z,28.96
2022-08-01T16:09:47.449Z,29.02
2022-08-01T16:12:15.071Z,29.03
2022-08-01T16:14:42.702Z,28.72
2022-08-01T16:17:10.364Z,28.69
2022-08-01T16:19:37.953Z,28.68
2022-08-01T16:22:05.888Z,28.64
2022-08-01T16:24:33.742Z,28.61
2022-08-01T16:27:02.958Z,28.64
2022-08-01T16:29:31.890Z,28.65
2022-08-01T16:32:30.837Z,28.69
2022-08-01T16:34:47.573Z,28.66
2022-08-01T16:37:15.414Z,28.64
2022-08-01T16:39:43.106Z,28.71
2022-08-01T16:42:12.591Z,28.77
2022-08-01T16:44:41.444Z,28.81
2022-08-01T16:47:09.508Z,28.78
2022-08-01T16:49:37.534Z,28.78
2022-08-01T16:52:07.148Z,28.80
2022-08-01T16:54:34.926Z,28.80
2022-08-01T16:57:07.844Z,28.66
2022-08-01T16:59:40.940Z,28.51
2022-08-01T17:02:10.180Z,28.49
2022-08-01T17:04:37.920Z,28.39
2022-08-01T17:07:05.776Z,28.23
2022-08-01T17:09:33.679Z,28.04
2022-08-01T17:12:01.335Z,27.90
2022-08-01T17:14:29.707Z,27.87
2022-08-01T17:16:58.806Z,27.70
2022-08-01T17:19:32.465Z,27.64
2022-08-01T17:22:00.751Z,27.57
2022-08-01T17:24:28.415Z,27.49
2022-08-01T17:26:56.172Z,27.52
2022-08-01T17:29:24.378Z,27.46
2022-08-01T17:31:52.116Z,27.43
2022-08-01T17:34:21.145Z,27.40
2022-08-01T17:36:49.344Z,27.43
2022-08-01T17:39:20.636Z,27.42
2022-08-01T17:41:50.945Z,27.32
2022-08-01T17:44:19.916Z,27.33
2022-08-01T17:46:47.758Z,27.14
2022-08-01T17:49:15.461Z,27.13
2022-08-01T17:51:44.503Z,27.07
2022-08-01T17:54:12.093Z,27.06
2022-08-01T17:56:44.243Z,27.09
2022-08-01T17:59:13.429Z,26.98
2022-08-01T18:01:45.365Z,27.00
2022-08-01T18:04:14.952Z,26.95
2022-08-01T18:06:58.173Z,26.95
2022-08-01T18:09:26.764Z,26.82
2022-08-01T18:11:54.501Z,26.65
2022-08-01T18:14:34.762Z,26.62
2022-08-01T18:17:11.426Z,26.56
2022-08-01T18:19:39.643Z,26.49
2022-08-01T18:22:31.201Z,26.43
2022-08-01T18:24:56.225Z,26.41
2022-08-01T18:27:23.810Z,26.33
2022-08-01T18:30:12.130Z,26.31
2022-08-01T18:32:39.690Z,26.23
2022-08-01T18:35:13.280Z,26.24
2022-08-01T18:37:49.295Z,26.25
2022-08-01T18:40:23.360Z,26.16
2022-08-01T18:42:50.957Z,26.07
2022-08-01T18:45:18.885Z,26.06
2022-08-01T18:47:48.286Z,25.98
2022-08-01T18:50:16.112Z,25.94
2022-08-01T18:52:45.006Z,25.89
2022-08-01T18:55:13.031Z,25.88
2022-08-01T18:57:42.728Z,25.91
2022-08-01T19:00:11.491Z,25.90
2022-08-01T19:02:39.086Z,25.85
2022-08-01T19:05:07.722Z,25.86
2022-08-01T19:08:05.490Z,25.87
2022-08-01T19:10:24.727Z,25.84
2022-08-01T19:12:52.711Z,25.71
2022-08-01T19:15:21.742Z,25.65
2022-08-01T19:17:49.423Z,25.46
2022-08-01T19:20:17.999Z,25.43
2022-08-01T19:22:45.624Z,25.30
2022-08-01T19:25:15.548Z,25.19
2022-08-01T19:27:48.420Z,25.17
2022-08-01T19:30:17.375Z,25.23
2022-08-01T19:32:46.881Z,25.19
2022-08-01T19:35:16.876Z,25.09
2022-08-01T19:37:47.607Z,25.09
2022-08-01T19:40:27.789Z,25.10
2022-08-01T19:42:57.864Z,25.09
2022-08-01T19:45:29.551Z,25.04
2022-08-01T19:47:58.154Z,24.94
2022-08-01T19:50:26.859Z,25.01
2022-08-01T19:52:57.239Z,24.95
2022-08-01T19:55:25.445Z,24.95
2022-08-01T20:00:43.599Z,25.24
2022-08-01T20:03:13.017Z,25.21
2022-08-01T20:05:41.041Z,25.23
2022-08-01T20:08:09.325Z,25.10
2022-08-01T20:10:38.720Z,25.14
2022-08-01T20:13:07.407Z,25.01
2022-08-01T20:15:35.302Z,24.89
2022-08-01T20:18:04.357Z,24.79
2022-08-01T20:20:32.903Z,24.68
2022-08-01T20:23:03.851Z,24.50
2022-08-01T20:25:40.158Z,24.26
2022-08-01T20:28:10.487Z,24.33
2022-08-01T20:30:39.097Z,24.21
2022-08-01T20:33:09.677Z,24.17
2022-08-01T20:35:53.438Z,24.14
2022-08-01T20:38:24.133Z,24.06
2022-08-01T20:40:53.266Z,23.84
2022-08-01T20:43:21.954Z,23.72
2022-08-01T20:45:50.356Z,23.64
2022-08-01T20:48:20.243Z,23.74
2022-08-01T20:51:07.212Z,23.80
2022-08-01T20:53:40.609Z,23.77
2022-08-01T20:56:13.040Z,23.73
2022-08-01T20:58:58.471Z,23.60
2022-08-01T21:01:29.570Z,23.52
2022-08-01T21:04:10.780Z,23.44
2022-08-01T21:06:42.474Z,23.35
2022-08-01T21:09:14.008Z,23.27
2022-08-01T21:11:49.711Z,23.36
2022-08-01T21:14:21.516Z,23.34
2022-08-01T21:16:58.194Z,23.19
2022-08-01T21:19:28.850Z,23.18
2022-08-01T21:22:08.281Z,23.01
2022-08-01T21:24:46.516Z,22.85
2022-08-01T21:27:32.714Z,22.77
2022-08-01T21:30:04.109Z,22.68
2022-08-01T21:32:34.304Z,22.66
2022-08-01T21:35:05.601Z,22.76
2022-08-01T21:37:43.715Z,22.70
2022-08-01T21:40:11.996Z,22.73
2022-08-01T21:42:40.495Z,22.75
2022-08-01T21:45:10.430Z,22.70
2022-08-01T21:47:38.705Z,22.61
2022-08-01T21:50:09.385Z,22.52
2022-08-01T21:52:44.786Z,22.41
2022-08-01T21:55:22.431Z,22.44
2022-08-01T21:58:17.721Z,22.33
2022-08-01T22:00:50.964Z,22.33
2022-08-01T22:03:25.419Z,22.27
2022-08-01T22:05:55.201Z,22.31
2022-08-01T22:08:30.070Z,22.27
2022-08-01T22:11:00.222Z,22.31
2022-08-01T22:13:30.011Z,22.27
2022-08-01T22:15:58.475Z,22.19
2022-08-01T22:18:27.434Z,22.12
2022-08-01T22:20:56.906Z,22.08
2022-08-01T22:23:24.632Z,21.93
2022-08-01T22:25:53.412Z,21.91
2022-08-01T22:28:22.175Z,21.93
2022-08-01T22:30:51.178Z,21.85
2022-08-01T22:33:19.498Z,21.79
2022-08-01T22:35:49.140Z,21.81
2022-08-01T22:38:20.663Z,21.75
2022-08-01T22:40:51.051Z,21.73
2022-08-01T22:43:27.308Z,21.78
2022-08-01T22:46:06.844Z,21.78
2022-08-01T22:48:41.148Z,21.73
2022-08-01T22:51:19.360Z,21.51
2022-08-01T22:53:55.849Z,21.52
2022-08-01T22:56:23.816Z,21.43
2022-08-01T22:58:54.147Z,21.58
2022-08-01T23:01:23.025Z,21.48
2022-08-01T23:03:51.799Z,21.51
2022-08-01T23:06:26.687Z,21.54
2022-08-01T23:08:56.781Z,21.46
2022-08-01T23:11:24.862Z,21.40
2022-08-01T23:13:53.737Z,21.26
2022-08-01T23:16:22.748Z,21.21
2022-08-01T23:18:50.317Z,21.13
2022-08-01T23:21:19.521Z,21.19
2022-08-01T23:23:48.084Z,21.12
2022-08-01T23:26:18.095Z,21.03
2022-08-01T23:28:47.086Z,20.99
2022-08-01T23:31:15.027Z,21.00
2022-08-01T23:33:42.683Z,20.95
2022-08-01T23:36:10.290Z,20.93
2022-08-01T23:38:37.935Z,20.95
2022-08-01T23:41:14.750Z,20.99
2022-08-01T23:43:52.107Z,20.99
2022-08-01T23:46:20.174Z,21.00
2022-08-01T23:48:47.922Z,20.90
2022-08-01T23:51:24.413Z,20.93
2022-08-01T23:53:52.883Z,20.91
2022-08-01T23:56:25.368Z,20.92
2022-08-01T23:58:54.609Z,21.05
