createdAt,value
2023-05-15T00:02:02.316Z,97807.78
2023-05-15T00:04:29.345Z,97796.44
2023-05-15T00:06:56.321Z,97798.72
2023-05-15T00:09:23.243Z,97795.31
2023-05-15T00:11:51.303Z,97791.81
2023-05-15T00:14:18.317Z,97800.09
2023-05-15T00:16:45.315Z,97792.59
2023-05-15T00:19:12.367Z,97793.34
2023-05-15T00:21:39.424Z,97794.31
2023-05-15T00:24:06.594Z,97800.81
2023-05-15T00:26:33.618Z,97794.03
2023-05-15T00:29:00.701Z,97798.69
2023-05-15T00:31:27.696Z,97800.50
2023-05-15T00:33:55.104Z,97799.19
2023-05-15T00:36:24.206Z,97799.59
2023-05-15T00:38:51.290Z,97802.09
2023-05-15T00:41:19.145Z,97809.41
2023-05-15T00:43:46.817Z,97808.94
2023-05-15T00:46:14.291Z,97806.16
2023-05-15T00:48:44.396Z,97805.94
2023-05-15T00:51:12.465Z,97807.59
2023-05-15T00:53:40.546Z,97803.41
2023-05-15T00:56:09.351Z,97802.94
2023-05-15T00:58:38.047Z,97800.03
2023-05-15T01:01:08.246Z,97797.81
2023-05-15T01:03:36.744Z,97797.91
2023-05-15T01:06:04.147Z,97807.47
2023-05-15T01:08:47.083Z,97800.50
2023-05-15T01:11:16.146Z,97807.84
2023-05-15T01:13:43.923Z,97805.00
2023-05-15T01:16:11.463Z,97815.84
2023-05-15T01:18:38.668Z,97810.38
2023-05-15T01:22:07.121Z,97806.50
2023-05-15T01:25:19.478Z,97816.03
2023-05-15T01:27:52.930Z,97802.34
2023-05-15T01:30:29.298Z,97808.81
2023-05-15T01:33:32.833Z,97803.19
2023-05-15T01:36:14.960Z,97804.22
2023-05-15T01:38:52.037Z,97797.09
2023-05-15T01:41:32.685Z,97800.22
2023-05-15T01:44:29.199Z,97797.72
2023-05-15T01:46:59.899Z,97800.81
2023-05-15T01:49:29.598Z,97796.56
2023-05-15T01:52:10.249Z,97797.72
2023-05-15T01:54:38.958Z,97804.25
2023-05-15T01:57:09.164Z,97795.38
2023-05-15T01:59:37.479Z,97795.22
2023-05-15T02:02:08.128Z,97806.06
2023-05-15T02:04:35.733Z,97802.25
2023-05-15T02:07:04.480Z,97802.28
2023-05-15T02:09:33.099Z,97800.66
2023-05-15T02:12:03.487Z,97797.41
2023-05-15T02:14:31.688Z,97807.03
2023-05-15T02:16:59.227Z,97802.91
2023-05-15T02:19:27.473Z,97802.91
2023-05-15T02:21:54.518Z,97809.03
2023-05-15T02:24:21.581Z,97808.06
2023-05-15T02:27:03.988Z,97814.69
2023-05-15T02:30:23.650Z,97809.72
2023-05-15T02:33:12.882Z,97804.38
2023-05-15T02:36:03.491Z,97806.41
2023-05-15T02:38:38.218Z,97805.00
2023-05-15T02:41:07.433Z,97805.66
2023-05-15T02:43:36.870Z,97809.69
2023-05-15T02:46:07.251Z,97802.47
2023-05-15T02:48:42.520Z,97798.50
2023-05-15T02:51:10.789Z,97799.63
2023-05-15T02:53:42.122Z,97789.09
2023-05-15T02:56:10.017Z,97792.03
2023-05-15T02:58:38.282Z,97796.09
2023-05-15T03:01:06.280Z,97796.38
2023-05-15T03:03:33.909Z,97793.94
2023-05-15T03:06:01.068Z,97794.88
2023-05-15T03:08:29.065Z,97797.19
2023-05-15T03:10:56.155Z,97792.84
2023-05-15T03:13:23.182Z,97801.31
2023-05-15T03:15:50.358Z,97804.22
2023-05-15T03:18:19.033Z,97802.72
2023-05-15T03:20:49.023Z,97798.41
2023-05-15T03:23:16.467Z,97801.72
2023-05-15T03:25:43.571Z,97799.94
2023-05-15T03:28:11.589Z,97798.00
2023-05-15T03:30:39.169Z,97799.34
2023-05-15T03:33:06.669Z,97795.28
2023-05-15T03:35:34.714Z,97791.38
2023-05-15T03:38:02.704Z,97789.25
2023-05-15T03:40:30.518Z,97796.38
2023-05-15T03:42:58.355Z,97795.72
2023-05-15T03:45:25.773Z,97803.31
2023-05-15T03:47:53.403Z,97793.53
2023-05-15T03:50:20.974Z,97798.44
2023-05-15T03:52:48.178Z,97798.66
2023-05-15T03:55:15.337Z,97796.13
2023-05-15T03:57:42.854Z,97797.75
2023-05-15T04:00:11.255Z,97797.84
2023-05-15T04:02:41.387Z,97796.50
2023-05-15T04:05:09.575Z,97792.41
2023-05-15T04:07:37.744Z,97787.06
2023-05-15T04:10:05.562Z,97788.66
2023-05-15T04:12:34.830Z,97790.00
2023-05-15T04:15:22.471Z,97802.69
2023-05-15T04:17:52.137Z,97805.06
2023-05-15T04:20:24.377Z,97806.44
2023-05-15T04:22:52.632Z,97809.25
2023-05-15T04:25:20.539Z,97811.44
2023-05-15T04:27:49.221Z,97805.28
2023-05-15T04:30:16.734Z,97811.34
2023-05-15T04:32:44.439Z,97809.25
2023-05-15T04:35:13.558Z,97811.34
2023-05-15T04:37:42.329Z,97804.41
2023-05-15T04:40:10.452Z,97810.56
2023-05-15T04:42:39.464Z,97806.16
2023-05-15T04:45:07.815Z,97816.09
2023-05-15T04:47:35.619Z,97805.66
2023-05-15T04:50:03.089Z,97806.59
2023-05-15T04:52:30.201Z,97808.25
2023-05-15T04:54:57.210Z,97807.88
2023-05-15T04:57:25.634Z,97811.50
2023-05-15T04:59:52.776Z,97804.28
2023-05-15T05:02:23.875Z,97805.50
2023-05-15T05:04:51.249Z,97806.59
2023-05-15T05:07:18.724Z,97806.63
2023-05-15T05:09:46.156Z,97813.50
2023-05-15T05:12:13.181Z,97812.81
2023-05-15T05:14:42.215Z,97818.94
2023-05-15T05:17:09.901Z,97821.88
2023-05-15T05:19:37.447Z,97816.75
2023-05-15T05:22:05.977Z,97826.38
2023-05-15T05:24:33.789Z,97829.25
2023-05-15T05:27:00.869Z,97835.97
2023-05-15T05:29:27.920Z,97831.72
2023-05-15T05:31:55.040Z,97828.69
2023-05-15T05:34:22.932Z,97830.84
2023-05-15T05:36:50.169Z,97826.28
2023-05-15T05:39:17.557Z,97818.16
2023-05-15T05:41:45.209Z,97817.19
2023-05-15T05:44:12.661Z,97825.13
2023-05-15T05:46:39.657Z,97821.78
2023-05-15T05:49:06.747Z,97822.25
2023-05-15T05:51:39.176Z,97820.09
2023-05-15T05:54:06.304Z,97828.41
2023-05-15T05:56:33.504Z,97830.56
2023-05-15T05:59:02.052Z,97835.06
2023-05-15T06:01:29.618Z,97828.47
2023-05-15T06:03:57.542Z,97829.63
2023-05-15T06:06:25.248Z,97828.06
2023-05-15T06:08:54.858Z,97828.44
2023-05-15T06:11:25.423Z,97828.25
2023-05-15T06:13:52.806Z,97827.94
2023-05-15T06:16:20.028Z,97830.28
2023-05-15T06:18:47.612Z,97833.69
2023-05-15T06:21:14.711Z,97832.53
2023-05-15T06:23:41.836Z,97840.88
2023-05-15T06:26:08.901Z,97830.78
2023-05-15T06:28:36.358Z,97823.66
2023-05-15T06:31:03.937Z,97837.59
2023-05-15T06:33:31.865Z,97838.44
2023-05-15T06:35:59.226Z,97846.31
2023-05-15T06:38:26.617Z,97837.69
2023-05-15T06:40:53.770Z,97837.41
2023-05-15T06:43:20.818Z,97838.97
2023-05-15T06:45:47.817Z,97837.91
2023-05-15T06:48:14.911Z,97840.19
2023-05-15T06:50:41.925Z,97836.94
2023-05-15T06:53:09.351Z,97841.00
2023-05-15T06:55:38.112Z,97838.84
2023-05-15T06:58:05.623Z,97837.25
2023-05-15T07:00:32.768Z,97848.56
2023-05-15T07:02:59.833Z,97839.84
2023-05-15T07:05:27.270Z,97832.31
2023-05-15T07:07:54.815Z,97832.56
2023-05-15T07:10:21.853Z,97835.34
2023-05-15T07:12:48.925Z,97838.19
2023-05-15T07:15:17.664Z,97829.44
2023-05-15T07:17:45.296Z,97835.00
2023-05-15T07:20:13.116Z,97832.47
2023-05-15T07:22:51.895Z,97831.06
2023-05-15T07:25:24.336Z,97846.03
2023-05-15T07:27:51.983Z,97830.94
2023-05-15T07:30:19.488Z,97826.69
2023-05-15T07:32:46.595Z,97832.13
2023-05-15T07:35:13.713Z,97826.81
2023-05-15T07:37:41.546Z,97833.88
2023-05-15T07:40:09.310Z,97838.34
2023-05-15T07:42:36.749Z,97833.91
2023-05-15T07:45:04.545Z,97834.41
2023-05-15T07:47:31.585Z,97828.44
2023-05-15T07:49:58.904Z,97834.72
2023-05-15T07:52:26.805Z,97834.41
2023-05-15T07:54:54.021Z,97834.19
2023-05-15T07:57:21.056Z,97829.13
2023-05-15T07:59:48.076Z,97830.22
2023-05-15T08:02:15.447Z,97828.78
2023-05-15T08:04:42.597Z,97823.06
2023-05-15T08:07:09.723Z,97824.66
2023-05-15T08:09:36.697Z,97825.94
2023-05-15T08:12:21.153Z,97825.47
2023-05-15T08:14:53.817Z,97817.78
2023-05-15T08:17:21.999Z,97821.41
2023-05-15T08:19:49.677Z,97823.28
2023-05-15T08:22:17.147Z,97817.63
2023-05-15T08:24:45.164Z,97821.78
2023-05-15T08:27:12.251Z,97817.31
2023-05-15T08:29:40.164Z,97818.47
2023-05-15T08:32:09.242Z,97804.59
2023-05-15T08:34:36.399Z,97813.00
2023-05-15T08:37:04.733Z,97806.13
2023-05-15T08:39:31.856Z,97805.13
2023-05-15T08:42:19.632Z,97801.88
2023-05-15T08:44:47.010Z,97805.41
2023-05-15T08:47:19.601Z,97807.44
2023-05-15T08:49:52.867Z,97802.75
2023-05-15T08:52:20.208Z,97808.03
2023-05-15T08:54:53.389Z,97808.38
2023-05-15T08:57:21.089Z,97808.25
2023-05-15T08:59:49.600Z,97799.63
2023-05-15T09:02:17.257Z,97799.94
2023-05-15T09:04:44.845Z,97796.47
2023-05-15T09:07:14.508Z,97798.22
2023-05-15T09:09:43.453Z,97793.38
2023-05-15T09:12:17.470Z,97790.19
2023-05-15T09:14:44.779Z,97792.63
2023-05-15T09:17:12.407Z,97778.56
2023-05-15T09:19:43.170Z,97780.22
2023-05-15T09:22:23.540Z,97778.59
2023-05-15T09:24:53.170Z,97780.16
2023-05-15T09:27:20.868Z,97775.16
2023-05-15T09:29:47.892Z,97786.44
2023-05-15T09:32:15.994Z,97776.47
2023-05-15T09:34:45.948Z,97780.91
2023-05-15T09:37:33.222Z,97779.97
2023-05-15T09:40:11.810Z,97775.03
2023-05-15T09:42:39.017Z,97773.81
2023-05-15T09:45:07.008Z,97770.88
2023-05-15T09:47:34.486Z,97769.78
2023-05-15T09:50:01.958Z,97760.19
2023-05-15T09:52:30.206Z,97762.66
2023-05-15T09:54:58.029Z,97761.19
2023-05-15T09:57:25.241Z,97759.66
2023-05-15T09:59:52.287Z,97756.31
2023-05-15T10:02:34.733Z,97757.53
2023-05-15T10:05:02.268Z,97746.00
2023-05-15T10:07:35.583Z,97746.00
2023-05-15T10:10:04.649Z,97747.34
2023-05-15T10:12:32.602Z,97750.50
2023-05-15T10:15:01.370Z,97744.53
2023-05-15T10:17:29.490Z,97739.44
2023-05-15T10:20:00.855Z,97734.97
2023-05-15T10:22:30.960Z,97736.16
2023-05-15T10:25:24.253Z,97738.97
2023-05-15T10:27:52.777Z,97732.84
2023-05-15T10:30:20.568Z,97727.13
2023-05-15T10:32:49.528Z,97719.13
2023-05-15T10:35:17.902Z,97720.84
2023-05-15T10:37:48.387Z,97716.28
2023-05-15T10:40:17.330Z,97723.28
2023-05-15T10:42:46.580Z,97713.69
2023-05-15T10:45:14.272Z,97707.59
2023-05-15T10:47:43.683Z,97698.66
2023-05-15T10:50:13.367Z,97698.06
2023-05-15T10:52:40.904Z,97686.25
2023-05-15T10:55:15.333Z,97693.78
2023-05-15T10:57:43.059Z,97696.91
2023-05-15T11:00:31.393Z,97688.00
2023-05-15T11:02:59.323Z,97691.44
2023-05-15T11:05:26.927Z,97698.19
2023-05-15T11:08:15.824Z,97687.38
2023-05-15T11:10:42.885Z,97692.50
2023-05-15T11:13:09.953Z,97686.03
2023-05-15T11:15:48.191Z,97676.13
2023-05-15T11:18:15.747Z,97678.88
2023-05-15T11:20:54.375Z,97694.66
2023-05-15T11:23:22.923Z,97699.03
2023-05-15T11:25:55.550Z,97709.56
2023-05-15T11:28:24.541Z,97707.84
2023-05-15T11:31:00.541Z,97703.34
2023-05-15T11:33:31.713Z,97704.00
2023-05-15T11:36:00.738Z,97714.56
2023-05-15T11:38:28.377Z,97700.81
2023-05-15T11:41:03.472Z,97718.22
2023-05-15T11:43:36.533Z,97725.34
2023-05-15T11:46:03.563Z,97728.00
2023-05-15T11:48:44.153Z,97722.25
2023-05-15T11:51:24.902Z,97714.41
2023-05-15T11:53:56.394Z,97721.06
2023-05-15T11:56:28.231Z,97722.09
2023-05-15T11:59:01.237Z,97710.25
2023-05-15T12:01:29.940Z,97713.03
2023-05-15T12:03:57.058Z,97715.66
2023-05-15T12:06:24.584Z,97706.94
2023-05-15T12:08:53.179Z,97706.56
2023-05-15T12:11:24.696Z,97703.81
2023-05-15T12:13:56.060Z,97705.03
2023-05-15T12:16:27.483Z,97712.69
2023-05-15T12:18:57.302Z,97709.59
2023-05-15T12:21:27.200Z,97715.03
2023-05-15T12:24:07.258Z,97727.25
2023-05-15T12:26:36.115Z,97716.75
2023-05-15T12:29:04.562Z,97721.59
2023-05-15T12:31:34.348Z,97716.75
2023-05-15T12:34:02.082Z,97716.41
2023-05-15T12:36:32.125Z,97704.63
2023-05-15T12:39:05.915Z,97724.88
2023-05-15T12:41:33.153Z,97715.88
2023-05-15T12:44:00.395Z,97720.59
2023-05-15T12:46:30.697Z,97704.72
2023-05-15T12:49:01.706Z,97701.84
2023-05-15T12:51:29.879Z,97688.88
2023-05-15T12:54:00.121Z,97687.81
2023-05-15T12:56:29.996Z,97675.59
2023-05-15T12:58:57.440Z,97678.47
2023-05-15T13:01:24.558Z,97677.59
2023-05-15T13:03:52.396Z,97663.72
2023-05-15T13:06:19.954Z,97667.16
2023-05-15T13:08:48.310Z,97670.25
2023-05-15T13:11:16.778Z,97671.91
2023-05-15T13:13:48.863Z,97674.53
2023-05-15T13:16:37.004Z,97664.66
2023-05-15T13:19:04.621Z,97656.44
2023-05-15T13:21:31.819Z,97649.31
2023-05-15T13:23:59.332Z,97645.66
2023-05-15T13:26:26.472Z,97649.91
2023-05-15T13:28:53.451Z,97645.38
2023-05-15T13:31:20.537Z,97638.66
2023-05-15T13:33:48.250Z,97639.38
2023-05-15T13:39:00.174Z,97633.75
2023-05-15T13:41:27.843Z,97625.25
2023-05-15T13:43:54.896Z,97632.69
2023-05-15T13:46:22.293Z,97642.69
2023-05-15T13:48:49.755Z,97628.69
2023-05-15T13:51:16.750Z,97641.25
2023-05-15T13:53:43.840Z,97632.72
2023-05-15T13:56:10.899Z,97645.94
2023-05-15T13:58:38.078Z,97653.75
2023-05-15T14:01:07.396Z,97646.47
2023-05-15T14:03:34.928Z,97641.66
2023-05-15T14:06:02.047Z,97642.22
2023-05-15T14:08:29.091Z,97648.63
2023-05-15T14:10:56.422Z,97645.91
2023-05-15T14:13:24.399Z,97648.59
2023-05-15T14:15:51.508Z,97649.16
2023-05-15T14:18:18.505Z,97648.09
2023-05-15T14:20:45.674Z,97651.53
2023-05-15T14:23:12.755Z,97650.97
2023-05-15T14:25:41.064Z,97648.09
2023-05-15T14:28:08.087Z,97652.38
2023-05-15T14:30:35.609Z,97652.28
2023-05-15T14:33:02.737Z,97657.91
2023-05-15T14:35:29.956Z,97659.06
2023-05-15T14:37:57.344Z,97652.13
2023-05-15T14:40:25.006Z,97658.53
2023-05-15T14:42:52.206Z,97669.59
2023-05-15T14:45:19.272Z,97664.56
2023-05-15T14:47:46.336Z,97664.41
2023-05-15T14:50:13.754Z,97660.19
2023-05-15T14:52:40.746Z,97661.28
2023-05-15T14:55:09.787Z,97664.72
2023-05-15T14:57:38.144Z,97662.25
2023-05-15T15:00:06.837Z,97666.56
2023-05-15T15:02:34.316Z,97660.16
2023-05-15T15:05:04.757Z,97672.81
2023-05-15T15:08:07.994Z,97676.38
2023-05-15T15:10:37.353Z,97677.56
2023-05-15T15:13:05.973Z,97680.97
2023-05-15T15:15:34.698Z,97674.97
2023-05-15T15:18:02.170Z,97669.34
2023-05-15T15:20:29.457Z,97676.28
2023-05-15T15:22:56.573Z,97684.91
2023-05-15T15:25:24.260Z,97691.31
2023-05-15T15:27:51.288Z,97684.91
2023-05-15T15:30:18.345Z,97685.63
2023-05-15T15:32:48.409Z,97679.06
2023-05-15T15:35:15.520Z,97691.13
2023-05-15T15:37:42.611Z,97690.88
2023-05-15T15:40:09.826Z,97691.44
2023-05-15T15:42:37.009Z,97693.56
2023-05-15T15:45:04.838Z,97696.09
2023-05-15T15:47:32.302Z,97705.31
2023-05-15T15:50:00.032Z,97701.13
2023-05-15T15:52:28.208Z,97714.06
2023-05-15T15:54:55.681Z,97699.44
2023-05-15T15:57:23.315Z,97709.91
2023-05-15T15:59:50.560Z,97701.94
2023-05-15T16:02:17.824Z,97707.31
2023-05-15T16:04:44.963Z,97708.63
2023-05-15T16:07:12.134Z,97711.88
2023-05-15T16:09:39.250Z,97716.28
2023-05-15T16:12:06.546Z,97715.03
2023-05-15T16:14:33.628Z,97708.66
2023-05-15T16:17:02.689Z,97708.09
2023-05-15T16:19:30.457Z,97706.47
2023-05-15T16:21:57.868Z,97694.13
2023-05-15T16:24:24.979Z,97705.91
2023-05-15T16:26:52.157Z,97705.63
2023-05-15T16:29:19.218Z,97706.41
2023-05-15T16:31:47.061Z,97704.25
2023-05-15T16:34:14.393Z,97708.22
2023-05-15T16:36:41.403Z,97712.78
2023-05-15T16:39:08.536Z,97716.19
2023-05-15T16:41:35.588Z,97706.06
2023-05-15T16:44:03.414Z,97713.84
2023-05-15T16:46:30.501Z,97714.84
2023-05-15T16:48:57.720Z,97720.22
2023-05-15T16:51:24.704Z,97722.63
2023-05-15T16:53:53.859Z,97729.53
2023-05-15T16:56:21.302Z,97732.63
2023-05-15T16:58:48.295Z,97730.41
2023-05-15T17:01:15.417Z,97735.88
2023-05-15T17:03:44.033Z,97733.00
2023-05-15T17:06:11.203Z,97735.53
2023-05-15T17:08:38.231Z,97750.19
2023-05-15T17:11:05.733Z,97746.16
2023-05-15T17:13:32.749Z,97749.53
2023-05-15T17:15:59.807Z,97755.69
2023-05-15T17:18:27.259Z,97752.31
2023-05-15T17:20:54.337Z,97752.44
2023-05-15T17:23:23.072Z,97766.41
2023-05-15T17:25:50.210Z,97757.63
2023-05-15T17:28:17.279Z,97766.56
2023-05-15T17:30:44.726Z,97763.13
2023-05-15T17:33:11.787Z,97767.22
2023-05-15T17:35:39.309Z,97764.78
2023-05-15T17:38:06.455Z,97758.16
2023-05-15T17:40:33.940Z,97770.25
2023-05-15T17:43:00.956Z,97770.63
2023-05-15T17:45:28.256Z,97773.31
2023-05-15T17:48:02.488Z,97781.88
2023-05-15T17:50:29.865Z,97780.59
2023-05-15T17:52:57.055Z,97781.91
2023-05-15T17:55:24.308Z,97785.41
2023-05-15T17:57:52.316Z,97785.97
2023-05-15T18:00:19.583Z,97789.75
2023-05-15T18:02:46.841Z,97792.63
2023-05-15T18:05:14.017Z,97798.63
2023-05-15T18:07:42.377Z,97791.38
2023-05-15T18:10:10.115Z,97799.66
2023-05-15T18:12:37.521Z,97804.59
2023-05-15T18:15:05.079Z,97812.34
2023-05-15T18:17:32.491Z,97806.19
2023-05-15T18:19:59.967Z,97810.50
2023-05-15T18:22:27.160Z,97814.41
2023-05-15T18:24:54.408Z,97817.00
2023-05-15T18:27:21.415Z,97816.59
2023-05-15T18:29:48.968Z,97819.25
2023-05-15T18:32:16.150Z,97831.56
2023-05-15T18:34:43.139Z,97830.22
2023-05-15T18:37:10.142Z,97828.56
2023-05-15T18:39:38.593Z,97834.91
2023-05-15T18:42:07.109Z,97827.44
2023-05-15T18:44:35.792Z,97840.03
2023-05-15T18:47:03.375Z,97833.06
2023-05-15T18:49:30.564Z,97833.91
2023-05-15T18:51:57.978Z,97838.88
2023-05-15T18:54:25.351Z,97837.53
2023-05-15T18:56:52.382Z,97838.19
2023-05-15T18:59:20.235Z,97841.75
2023-05-15T19:01:49.110Z,97851.03
2023-05-15T19:04:16.292Z,97844.66
2023-05-15T19:06:44.317Z,97845.34
2023-05-15T19:09:11.925Z,97851.06
2023-05-15T19:11:38.962Z,97839.56
2023-05-15T19:14:06.002Z,97849.69
2023-05-15T19:16:36.112Z,97854.22
2023-05-15T19:19:03.338Z,97853.75
2023-05-15T19:21:31.039Z,97853.53
2023-05-15T19:23:58.451Z,97844.91
2023-05-15T19:26:25.518Z,97861.03
2023-05-15T19:28:53.048Z,97859.09
2023-05-15T19:31:30.685Z,97858.59
2023-05-15T19:34:00.364Z,97870.13
2023-05-15T19:36:27.867Z,97868.50
2023-05-15T19:38:54.989Z,97882.94
2023-05-15T19:41:22.738Z,97873.94
2023-05-15T19:43:50.977Z,97880.44
2023-05-15T19:46:19.189Z,97894.63
2023-05-15T19:48:46.406Z,97896.09
2023-05-15T19:51:13.459Z,97897.31
2023-05-15T19:53:43.881Z,97895.72
2023-05-15T19:56:10.981Z,97909.94
2023-05-15T19:58:38.149Z,97902.53
2023-05-15T20:01:05.483Z,97916.09
2023-05-15T20:03:33.346Z,97906.16
2023-05-15T20:06:02.571Z,97907.88
2023-05-15T20:08:30.208Z,97902.66
2023-05-15T20:10:57.858Z,97901.38
2023-05-15T20:13:24.941Z,97909.84
2023-05-15T20:15:56.966Z,97904.34
2023-05-15T20:18:30.855Z,97906.31
2023-05-15T20:20:59.307Z,97905.44
2023-05-15T20:23:26.514Z,97915.00
2023-05-15T20:25:53.524Z,97912.06
2023-05-15T20:28:24.815Z,97908.53
2023-05-15T20:30:52.538Z,97907.00
2023-05-15T20:33:19.591Z,97901.00
2023-05-15T20:35:47.073Z,97904.00
2023-05-15T20:38:14.520Z,97903.59
2023-05-15T20:40:41.594Z,97903.16
2023-05-15T20:43:09.693Z,97903.75
2023-05-15T20:45:36.925Z,97905.66
2023-05-15T20:48:05.328Z,97906.22
2023-05-15T20:50:32.385Z,97908.66
2023-05-15T20:53:04.699Z,97902.03
2023-05-15T20:55:31.910Z,97906.00
2023-05-15T20:57:58.890Z,97901.47
2023-05-15T21:00:26.269Z,97909.13
2023-05-15T21:02:53.558Z,97900.81
2023-05-15T21:05:20.778Z,97901.69
2023-05-15T21:07:47.936Z,97897.78
2023-05-15T21:10:14.956Z,97900.38
2023-05-15T21:12:42.488Z,97891.22
2023-05-15T21:15:11.314Z,97896.09
2023-05-15T21:17:40.221Z,97896.81
2023-05-15T21:20:08.346Z,97890.88
2023-05-15T21:22:35.425Z,97898.94
2023-05-15T21:25:02.517Z,97891.47
2023-05-15T21:27:29.936Z,97889.72
2023-05-15T21:29:57.284Z,97889.09
2023-05-15T21:32:24.880Z,97894.00
2023-05-15T21:34:52.048Z,97894.69
2023-05-15T21:37:19.252Z,97889.09
2023-05-15T21:39:46.226Z,97896.94
2023-05-15T21:42:13.182Z,97894.50
2023-05-15T21:44:40.416Z,97892.50
2023-05-15T21:47:07.401Z,97892.31
2023-05-15T21:49:34.388Z,97894.56
2023-05-15T21:52:01.331Z,97889.25
2023-05-15T21:54:28.300Z,97894.44
2023-05-15T21:56:55.325Z,97901.53
2023-05-15T21:59:22.245Z,97890.69
2023-05-15T22:01:49.205Z,97896.97
2023-05-15T22:04:16.371Z,97896.53
2023-05-15T22:06:43.588Z,97895.91
2023-05-15T22:09:10.626Z,97902.66
2023-05-15T22:11:37.779Z,97903.63
2023-05-15T22:14:05.953Z,97908.53
2023-05-15T22:16:33.184Z,97909.59
2023-05-15T22:19:00.292Z,97913.03
2023-05-15T22:21:27.466Z,97908.97
2023-05-15T22:23:54.490Z,97905.75
2023-05-15T22:26:22.079Z,97913.06
2023-05-15T22:28:55.992Z,97907.19
2023-05-15T22:31:23.434Z,97902.78
2023-05-15T22:33:52.712Z,97901.34
2023-05-15T22:36:19.858Z,97912.59
2023-05-15T22:38:46.846Z,97914.91
2023-05-15T22:41:13.852Z,97925.50
2023-05-15T22:43:40.913Z,97921.09
2023-05-15T22:46:07.909Z,97924.66
2023-05-15T22:48:35.465Z,97922.13
2023-05-15T22:51:02.690Z,97914.84
2023-05-15T22:53:29.730Z,97910.06
2023-05-15T22:55:56.706Z,97911.66
2023-05-15T22:58:23.676Z,97906.78
2023-05-15T23:00:51.116Z,97916.38
2023-05-15T23:03:18.231Z,97919.81
2023-05-15T23:05:46.373Z,97915.66
2023-05-15T23:08:13.321Z,97912.28
2023-05-15T23:10:40.316Z,97914.03
2023-05-15T23:13:07.266Z,97914.09
2023-05-15T23:15:34.442Z,97908.91
2023-05-15T23:18:01.572Z,97899.97
2023-05-15T23:20:28.921Z,97909.34
2023-05-15T23:22:56.260Z,97903.50
2023-05-15T23:25:23.266Z,97911.03
2023-05-15T23:27:50.280Z,97913.88
2023-05-15T23:30:17.510Z,97915.81
2023-05-15T23:32:44.818Z,97910.88
2023-05-15T23:35:11.826Z,97915.56
2023-05-15T23:37:38.825Z,97921.13
2023-05-15T23:40:06.648Z,97918.34
2023-05-15T23:42:33.682Z,97915.66
2023-05-15T23:45:00.717Z,97918.03
2023-05-15T23:47:28.014Z,97906.31
2023-05-15T23:49:55.018Z,97909.41
2023-05-15T23:52:22.535Z,97914.44
2023-05-15T23:54:49.689Z,97908.09
2023-05-15T23:57:17.122Z,97905.47
2023-05-15T23:59:44.395Z,97907.22
