createdAt,value
2018-05-12T00:01:07.570Z,45.90
2018-05-12T00:03:35.131Z,43.60
2018-05-12T00:06:02.711Z,43.37
2018-05-12T00:08:32.182Z,47.07
2018-05-12T00:10:59.755Z,51.60
2018-05-12T00:13:27.314Z,45.13
2018-05-12T00:15:54.883Z,47.07
2018-05-12T00:18:23.443Z,50.97
2018-05-12T00:20:51.118Z,45.93
2018-05-12T00:23:18.672Z,47.90
2018-05-12T00:25:46.232Z,53.57
2018-05-12T00:28:13.780Z,51.20
2018-05-12T00:30:42.287Z,46.80
2018-05-12T00:33:09.832Z,45.43
2018-05-12T00:35:37.402Z,45.47
2018-05-12T00:38:04.953Z,45.40
2018-05-12T00:40:32.517Z,46.13
2018-05-12T00:43:00.139Z,52.17
2018-05-12T00:45:27.660Z,49.20
2018-05-12T00:47:55.256Z,49.03
2018-05-12T00:50:22.782Z,48.33
2018-05-12T00:52:50.335Z,49.27
2018-05-12T00:55:17.903Z,48.13
2018-05-12T00:57:45.459Z,49.17
2018-05-12T01:00:13.028Z,54.20
2018-05-12T01:02:40.615Z,50.53
2018-05-12T01:05:13.750Z,53.07
2018-05-12T01:07:41.298Z,51.90
2018-05-12T01:10:08.858Z,45.90
2018-05-12T01:12:36.394Z,51.60
2018-05-12T01:15:04.718Z,50.83
2018-05-12T01:17:32.245Z,49.80
2018-05-12T01:19:59.821Z,53.27
2018-05-12T01:22:27.373Z,56.43
2018-05-12T01:24:54.950Z,52.47
2018-05-12T01:27:22.496Z,49.90
2018-05-12T01:29:50.083Z,57.33
2018-05-12T01:32:20.776Z,56.73
2018-05-12T01:34:48.345Z,60.20
2018-05-12T01:37:15.896Z,63.53
2018-05-12T01:39:43.453Z,53.60
2018-05-12T01:42:12.052Z,58.87
2018-05-12T01:44:39.626Z,57.73
2018-05-12T01:47:07.195Z,55.77
2018-05-12T01:49:34.747Z,57.47
2018-05-12T01:52:04.047Z,60.53
2018-05-12T01:54:31.596Z,61.13
2018-05-12T01:56:59.171Z,60.80
2018-05-12T01:59:26.719Z,58.80
2018-05-12T02:01:54.300Z,62.73
2018-05-12T02:04:22.606Z,54.60
2018-05-12T02:06:50.933Z,59.70
2018-05-12T02:09:18.483Z,65.43
2018-05-12T02:11:46.046Z,59.03
2018-05-12T02:14:13.609Z,57.60
2018-05-12T02:16:41.180Z,63.87
2018-05-12T02:19:09.495Z,55.90
2018-05-12T02:21:37.836Z,54.33
2018-05-12T02:24:05.379Z,62.83
2018-05-12T02:26:32.946Z,57.37
2018-05-12T02:29:00.509Z,53.60
2018-05-12T02:31:28.082Z,54.40
2018-05-12T02:33:55.642Z,59.30
2018-05-12T02:36:23.226Z,54.10
2018-05-12T02:38:50.783Z,56.17
2018-05-12T02:41:31.030Z,60.57
2018-05-12T02:43:58.571Z,55.30
2018-05-12T02:46:26.135Z,58.70
2018-05-12T02:48:53.678Z,60.00
2018-05-12T02:51:22.310Z,51.13
2018-05-12T02:53:49.849Z,51.20
2018-05-12T02:56:17.413Z,56.70
2018-05-12T02:58:44.957Z,52.47
2018-05-12T03:01:12.523Z,58.23
2018-05-12T03:03:40.074Z,52.20
2018-05-12T03:06:07.634Z,50.20
2018-05-12T03:08:35.179Z,51.90
2018-05-12T03:11:02.755Z,53.63
2018-05-12T03:13:30.317Z,49.80
2018-05-12T03:15:58.657Z,60.10
2018-05-12T03:18:27.117Z,57.53
2018-05-12T03:20:55.447Z,54.80
2018-05-12T03:23:22.987Z,59.50
2018-05-12T03:25:50.577Z,54.13
2018-05-12T03:28:22.619Z,54.97
2018-05-12T03:30:50.207Z,64.37
2018-05-12T03:33:17.759Z,55.13
2018-05-12T03:35:45.306Z,56.30
2018-05-12T03:38:12.878Z,59.97
2018-05-12T03:40:40.418Z,62.07
2018-05-12T03:43:07.989Z,59.63
2018-05-12T03:45:35.603Z,52.47
2018-05-12T03:48:03.298Z,57.07
2018-05-12T03:50:30.924Z,53.23
2018-05-12T03:52:58.578Z,55.90
2018-05-12T03:55:26.253Z,54.93
2018-05-12T03:57:53.929Z,44.97
2018-05-12T04:00:21.572Z,51.47
2018-05-12T04:03:00.624Z,47.93
2018-05-12T04:05:39.979Z,45.53
2018-05-12T04:08:20.321Z,50.50
2018-05-12T04:11:00.389Z,52.27
2018-05-12T04:13:28.046Z,55.50
2018-05-12T04:15:55.653Z,55.57
2018-05-12T04:18:23.373Z,56.70
2018-05-12T04:20:50.961Z,54.87
2018-05-12T04:23:18.667Z,58.07
2018-05-12T04:25:46.322Z,53.63
2018-05-12T04:28:13.983Z,54.37
2018-05-12T04:30:41.655Z,48.50
2018-05-12T04:33:09.332Z,51.80
2018-05-12T04:35:36.980Z,50.43
2018-05-12T04:38:04.655Z,49.83
2018-05-12T04:40:32.303Z,43.80
2018-05-12T04:42:59.965Z,41.10
2018-05-12T04:45:27.600Z,45.53
2018-05-12T04:47:55.210Z,44.57
2018-05-12T04:50:36.815Z,48.43
2018-05-12T04:53:04.375Z,44.33
2018-05-12T04:55:31.927Z,51.53
2018-05-12T04:58:10.074Z,48.13
2018-05-12T05:00:38.424Z,50.20
2018-05-12T05:03:06.800Z,48.50
2018-05-12T05:05:34.358Z,44.40
2018-05-12T05:08:01.933Z,40.70
2018-05-12T05:10:29.482Z,41.80
2018-05-12T05:12:57.806Z,47.87
2018-05-12T05:15:26.111Z,45.90
2018-05-12T05:17:53.674Z,45.20
2018-05-12T05:20:21.221Z,47.30
2018-05-12T05:22:48.793Z,44.80
2018-05-12T05:25:16.373Z,49.80
2018-05-12T05:27:44.682Z,49.73
2018-05-12T05:30:13.025Z,46.30
2018-05-12T05:32:40.588Z,46.93
2018-05-12T05:35:09.007Z,51.37
2018-05-12T05:37:36.487Z,48.70
2018-05-12T05:40:04.049Z,49.83
2018-05-12T05:42:31.606Z,47.77
2018-05-12T05:44:59.182Z,48.97
2018-05-12T05:47:26.736Z,47.67
2018-05-12T05:49:54.301Z,46.67
2018-05-12T05:52:21.864Z,48.60
2018-05-12T05:54:49.437Z,46.43
2018-05-12T05:57:16.977Z,48.73
2018-05-12T05:59:44.554Z,45.83
2018-05-12T06:02:12.124Z,44.23
2018-05-12T06:04:40.482Z,50.10
2018-05-12T06:07:08.106Z,42.50
2018-05-12T06:09:36.396Z,37.20
2018-05-12T06:12:03.942Z,39.17
2018-05-12T06:14:32.277Z,49.10
2018-05-12T06:17:00.595Z,39.17
2018-05-12T06:19:28.928Z,38.33
2018-05-12T06:21:56.485Z,43.70
2018-05-12T06:24:24.823Z,45.30
2018-05-12T06:26:52.368Z,41.33
2018-05-12T06:29:20.700Z,44.97
2018-05-12T06:31:48.252Z,46.00
2018-05-12T06:34:15.824Z,47.37
2018-05-12T06:36:43.367Z,46.63
2018-05-12T06:39:10.943Z,45.73
2018-05-12T06:41:38.486Z,45.93
2018-05-12T06:44:06.063Z,46.53
2018-05-12T06:46:33.651Z,48.70
2018-05-12T06:49:02.092Z,50.13
2018-05-12T06:51:29.683Z,45.83
2018-05-12T06:53:57.246Z,44.00
2018-05-12T06:56:25.590Z,43.03
2018-05-12T06:58:53.135Z,50.87
2018-05-12T07:01:20.787Z,46.50
2018-05-12T07:03:48.284Z,45.30
2018-05-12T07:06:15.855Z,47.43
2018-05-12T07:08:43.403Z,44.07
2018-05-12T07:11:10.979Z,49.13
2018-05-12T07:13:39.389Z,51.07
2018-05-12T07:16:06.900Z,48.30
2018-05-12T07:18:34.449Z,46.60
2018-05-12T07:21:03.426Z,47.67
2018-05-12T07:23:30.979Z,47.37
2018-05-12T07:25:58.563Z,44.97
2018-05-12T07:28:26.115Z,46.00
2018-05-12T07:30:53.693Z,41.93
2018-05-12T07:33:21.248Z,41.67
2018-05-12T07:35:48.825Z,40.90
2018-05-12T07:38:16.362Z,42.13
2018-05-12T07:40:44.685Z,44.63
2018-05-12T07:43:12.995Z,42.43
2018-05-12T07:45:40.563Z,41.40
2018-05-12T07:48:08.340Z,42.83
2018-05-12T07:50:36.679Z,40.07
2018-05-12T07:53:04.223Z,41.20
2018-05-12T07:55:32.570Z,39.97
2018-05-12T07:58:00.132Z,46.20
2018-05-12T08:00:27.715Z,36.40
2018-05-12T08:02:56.032Z,41.07
2018-05-12T08:05:23.590Z,39.40
2018-05-12T08:07:51.149Z,39.30
2018-05-12T08:10:18.713Z,37.27
2018-05-12T08:12:46.294Z,44.20
2018-05-12T08:15:13.854Z,41.40
2018-05-12T08:17:41.421Z,42.03
2018-05-12T08:20:09.037Z,39.20
2018-05-12T08:22:36.562Z,41.60
2018-05-12T08:25:04.882Z,35.53
2018-05-12T08:27:32.447Z,35.03
2018-05-12T08:29:59.992Z,40.20
2018-05-12T08:32:27.565Z,32.57
2018-05-12T08:34:55.118Z,36.80
2018-05-12T08:37:22.695Z,33.67
2018-05-12T08:39:50.268Z,37.70
2018-05-12T08:42:17.835Z,36.43
2018-05-12T08:44:45.380Z,32.30
2018-05-12T08:47:12.944Z,40.77
2018-05-12T08:49:40.520Z,35.70
2018-05-12T08:52:08.090Z,32.60
2018-05-12T08:54:35.631Z,34.60
2018-05-12T08:57:04.000Z,36.70
2018-05-12T08:59:32.320Z,34.67
2018-05-12T09:02:00.655Z,31.90
2018-05-12T09:04:28.966Z,35.00
2018-05-12T09:06:57.301Z,31.93
2018-05-12T09:09:25.607Z,35.77
2018-05-12T09:11:53.165Z,28.87
2018-05-12T09:14:20.707Z,31.63
2018-05-12T09:16:48.270Z,31.77
2018-05-12T09:19:15.901Z,32.00
2018-05-12T09:21:43.412Z,28.53
2018-05-12T09:24:11.456Z,28.60
2018-05-12T09:26:39.019Z,22.90
2018-05-12T09:29:06.566Z,24.30
2018-05-12T09:31:34.915Z,16.23
2018-05-12T09:34:02.476Z,21.90
2018-05-12T09:36:30.055Z,21.07
2018-05-12T09:38:57.606Z,17.33
2018-05-12T09:41:25.182Z,19.07
2018-05-12T09:43:52.736Z,17.40
2018-05-12T09:46:20.287Z,16.13
2018-05-12T09:48:47.854Z,16.90
2018-05-12T09:51:15.395Z,15.63
2018-05-12T09:53:42.959Z,12.83
2018-05-12T09:56:10.508Z,15.73
2018-05-12T09:58:38.085Z,12.73
2018-05-12T10:01:05.631Z,16.00
2018-05-12T10:03:33.250Z,17.33
2018-05-12T10:06:01.535Z,14.63
2018-05-12T10:08:29.870Z,13.80
2018-05-12T10:10:57.416Z,18.90
2018-05-12T10:13:24.996Z,13.20
2018-05-12T10:15:53.315Z,13.63
2018-05-12T10:18:21.650Z,14.97
2018-05-12T10:20:49.226Z,15.27
2018-05-12T10:23:16.792Z,13.27
2018-05-12T10:25:44.338Z,15.67
2018-05-12T10:28:11.912Z,13.83
2018-05-12T10:30:39.463Z,13.77
2018-05-12T10:33:07.044Z,12.97
2018-05-12T10:35:35.367Z,13.57
2018-05-12T10:38:02.931Z,12.70
2018-05-12T10:40:30.489Z,12.90
2018-05-12T10:42:58.062Z,12.07
2018-05-12T10:45:26.474Z,9.13
2018-05-12T10:47:53.986Z,8.77
2018-05-12T10:50:21.522Z,9.87
2018-05-12T10:52:49.099Z,9.70
2018-05-12T10:55:16.647Z,9.17
2018-05-12T10:57:44.233Z,9.20
2018-05-12T11:00:11.785Z,8.13
2018-05-12T11:02:39.344Z,7.60
2018-05-12T11:05:06.886Z,8.60
2018-05-12T11:07:34.445Z,9.83
2018-05-12T11:10:01.987Z,6.20
2018-05-12T11:12:30.318Z,6.27
2018-05-12T11:14:57.862Z,8.13
2018-05-12T11:17:25.414Z,7.20
2018-05-12T11:19:52.977Z,7.23
2018-05-12T11:22:20.514Z,7.10
2018-05-12T11:24:48.076Z,7.23
2018-05-12T11:27:15.644Z,6.53
2018-05-12T11:29:43.204Z,7.33
2018-05-12T11:32:10.768Z,7.97
2018-05-12T11:34:38.342Z,6.50
2018-05-12T11:37:05.888Z,7.90
2018-05-12T11:39:33.453Z,8.07
2018-05-12T11:42:01.001Z,6.47
2018-05-12T11:44:28.613Z,6.33
2018-05-12T11:46:56.139Z,6.90
2018-05-12T11:49:23.708Z,8.57
2018-05-12T11:51:51.249Z,7.10
2018-05-12T11:54:18.815Z,6.17
2018-05-12T11:56:46.351Z,6.10
2018-05-12T11:59:13.937Z,6.13
2018-05-12T12:01:41.474Z,6.70
2018-05-12T12:04:09.049Z,6.83
2018-05-12T12:06:36.637Z,6.97
2018-05-12T12:09:04.188Z,5.97
2018-05-12T12:11:32.503Z,9.53
2018-05-12T12:14:00.823Z,6.90
2018-05-12T12:16:28.371Z,6.00
2018-05-12T12:18:55.954Z,6.50
2018-05-12T12:21:23.496Z,5.33
2018-05-12T12:23:51.058Z,6.40
2018-05-12T12:26:18.599Z,6.03
2018-05-12T12:28:46.155Z,6.50
2018-05-12T12:31:14.464Z,6.63
2018-05-12T12:33:42.030Z,6.40
2018-05-12T12:36:09.573Z,6.43
2018-05-12T12:38:37.140Z,5.80
2018-05-12T12:41:04.683Z,6.10
2018-05-12T12:43:32.247Z,6.17
2018-05-12T12:45:59.797Z,6.87
2018-05-12T12:48:27.375Z,7.83
2018-05-12T12:50:54.930Z,8.00
2018-05-12T12:53:22.489Z,6.60
2018-05-12T12:55:50.065Z,5.73
2018-05-12T12:58:17.681Z,8.73
2018-05-12T13:00:45.207Z,5.97
2018-05-12T13:03:12.741Z,7.67
2018-05-12T13:05:40.314Z,5.37
2018-05-12T13:08:07.852Z,6.77
2018-05-12T13:10:35.407Z,7.37
2018-05-12T13:13:02.950Z,5.83
2018-05-12T13:15:30.526Z,6.40
2018-05-12T13:17:58.148Z,6.27
2018-05-12T13:20:25.723Z,5.70
2018-05-12T13:22:53.257Z,5.17
2018-05-12T13:25:20.837Z,6.97
2018-05-12T13:27:48.415Z,5.67
2018-05-12T13:30:15.995Z,5.60
2018-05-12T13:32:43.524Z,6.10
2018-05-12T13:35:11.077Z,5.10
2018-05-12T13:37:39.388Z,5.03
2018-05-12T13:40:06.978Z,5.30
2018-05-12T13:42:34.517Z,5.23
2018-05-12T13:45:02.079Z,5.47
2018-05-12T13:47:29.624Z,5.13
2018-05-12T13:49:57.191Z,5.03
2018-05-12T13:52:25.489Z,5.50
2018-05-12T13:54:53.054Z,5.93
2018-05-12T13:57:20.590Z,6.10
2018-05-12T13:59:48.162Z,5.67
2018-05-12T14:02:15.706Z,6.60
2018-05-12T14:04:43.280Z,6.00
2018-05-12T14:07:10.820Z,5.60
2018-05-12T14:09:38.388Z,4.90
2018-05-12T14:12:06.685Z,5.50
2018-05-12T14:14:35.218Z,4.97
2018-05-12T14:17:02.775Z,5.13
2018-05-12T14:19:30.327Z,5.30
2018-05-12T14:21:57.894Z,5.50
2018-05-12T14:24:25.433Z,5.47
2018-05-12T14:26:53.767Z,5.70
2018-05-12T14:29:21.326Z,5.00
2018-05-12T14:31:48.895Z,5.40
2018-05-12T14:34:16.434Z,4.77
2018-05-12T14:36:43.986Z,4.97
2018-05-12T14:39:11.531Z,5.10
2018-05-12T14:41:39.173Z,5.07
2018-05-12T14:44:07.484Z,4.67
2018-05-12T14:46:35.046Z,5.10
2018-05-12T14:49:02.588Z,4.83
2018-05-12T14:51:32.111Z,6.07
2018-05-12T14:53:59.662Z,4.33
2018-05-12T14:56:27.230Z,5.00
2018-05-12T14:58:54.782Z,5.10
2018-05-12T15:01:22.341Z,4.90
2018-05-12T15:03:49.926Z,4.90
2018-05-12T15:06:17.494Z,6.30
2018-05-12T15:08:46.044Z,5.63
2018-05-12T15:11:13.615Z,4.70
2018-05-12T15:13:41.153Z,4.03
2018-05-12T15:16:08.730Z,6.10
2018-05-12T15:18:36.266Z,5.03
2018-05-12T15:21:05.781Z,5.40
2018-05-12T15:23:33.319Z,5.90
2018-05-12T15:26:01.652Z,5.23
2018-05-12T15:28:30.192Z,4.70
2018-05-12T15:30:57.814Z,5.33
2018-05-12T15:33:26.340Z,4.40
2018-05-12T15:35:53.916Z,4.50
2018-05-12T15:38:21.466Z,4.73
2018-05-12T15:40:49.101Z,4.77
2018-05-12T15:43:17.412Z,6.33
2018-05-12T15:45:45.384Z,4.00
2018-05-12T15:48:12.917Z,4.00
2018-05-12T15:50:41.240Z,4.00
2018-05-12T15:53:08.806Z,4.90
2018-05-12T15:55:36.356Z,4.53
2018-05-12T15:58:03.966Z,4.50
2018-05-12T16:00:32.269Z,6.47
2018-05-12T16:02:59.931Z,5.23
2018-05-12T16:05:27.402Z,3.90
2018-05-12T16:07:54.989Z,6.03
2018-05-12T16:10:22.539Z,4.90
2018-05-12T16:12:50.107Z,4.40
2018-05-12T16:15:17.646Z,4.27
2018-05-12T16:17:45.215Z,4.93
2018-05-12T16:20:12.759Z,4.03
2018-05-12T16:22:42.263Z,4.63
2018-05-12T16:25:09.818Z,3.93
2018-05-12T16:27:37.390Z,6.70
2018-05-12T16:30:04.940Z,4.50
2018-05-12T16:32:32.503Z,3.53
2018-05-12T16:35:00.053Z,4.33
2018-05-12T16:37:27.643Z,3.90
2018-05-12T16:39:55.206Z,5.20
2018-05-12T16:42:22.771Z,4.03
2018-05-12T16:44:50.330Z,5.50
2018-05-12T16:47:17.890Z,3.90
2018-05-12T16:49:45.437Z,4.57
2018-05-12T16:52:13.007Z,4.50
2018-05-12T16:54:40.559Z,4.67
2018-05-12T16:57:08.119Z,6.03
2018-05-12T16:59:35.656Z,3.70
2018-05-12T17:02:03.223Z,4.83
2018-05-12T17:04:30.767Z,4.70
2018-05-12T17:06:58.328Z,5.00
2018-05-12T17:09:25.879Z,5.53
2018-05-12T17:11:53.441Z,3.80
2018-05-12T17:14:21.035Z,9.20
2018-05-12T17:16:48.583Z,4.83
2018-05-12T17:19:16.149Z,3.90
2018-05-12T17:21:43.694Z,4.43
2018-05-12T17:24:11.267Z,4.03
2018-05-12T17:26:38.807Z,4.40
2018-05-12T17:29:06.451Z,4.10
2018-05-12T17:31:33.993Z,4.57
2018-05-12T17:34:02.355Z,6.23
2018-05-12T17:36:29.935Z,4.93
2018-05-12T17:38:57.580Z,6.37
2018-05-12T17:41:25.898Z,6.80
2018-05-12T17:43:54.201Z,6.10
2018-05-12T17:46:22.502Z,5.13
2018-05-12T17:48:51.055Z,7.73
2018-05-12T17:51:18.597Z,5.30
2018-05-12T17:53:46.158Z,5.07
2018-05-12T17:56:13.707Z,7.70
2018-05-12T17:58:41.279Z,4.90
2018-05-12T18:04:11.575Z,4.80
2018-05-12T18:09:21.139Z,4.97
2018-05-12T18:11:48.686Z,5.70
2018-05-12T18:14:16.254Z,5.27
2018-05-12T18:16:43.823Z,5.77
2018-05-12T18:19:11.437Z,6.50
2018-05-12T18:21:38.984Z,6.87
2018-05-12T18:24:07.326Z,5.53
2018-05-12T18:26:34.862Z,5.07
2018-05-12T18:29:02.440Z,5.70
2018-05-12T18:31:29.991Z,5.03
2018-05-12T18:33:57.552Z,7.40
2018-05-12T18:36:25.098Z,5.10
2018-05-12T18:38:52.666Z,5.63
2018-05-12T18:41:20.211Z,5.80
2018-05-12T18:43:47.791Z,5.30
2018-05-12T18:46:16.101Z,4.50
2018-05-12T18:48:44.439Z,4.47
2018-05-12T18:51:11.965Z,4.30
2018-05-12T18:53:39.546Z,4.90
2018-05-12T18:56:07.077Z,5.07
2018-05-12T18:58:35.406Z,4.87
2018-05-12T19:01:02.959Z,5.20
2018-05-12T19:03:31.286Z,7.50
2018-05-12T19:05:59.606Z,6.27
2018-05-12T19:08:27.225Z,9.27
2018-05-12T19:10:54.731Z,6.50
2018-05-12T19:13:22.301Z,5.80
2018-05-12T19:15:49.866Z,7.00
2018-05-12T19:18:17.398Z,6.60
2018-05-12T19:20:44.967Z,5.50
2018-05-12T19:23:12.519Z,7.63
2018-05-12T19:25:40.088Z,8.27
2018-05-12T19:28:07.622Z,8.00
2018-05-12T19:30:35.194Z,11.13
2018-05-12T19:33:02.749Z,10.20
2018-05-12T19:35:30.322Z,8.23
2018-05-12T19:37:57.859Z,7.07
2018-05-12T19:40:25.429Z,7.40
2018-05-12T19:42:54.003Z,8.00
2018-05-12T19:45:21.572Z,7.67
2018-05-12T19:47:49.130Z,6.07
2018-05-12T19:50:16.707Z,7.00
2018-05-12T19:52:44.262Z,6.90
2018-05-12T19:55:11.842Z,9.07
2018-05-12T19:57:39.394Z,7.37
2018-05-12T20:00:06.959Z,9.43
2018-05-12T20:02:34.503Z,9.97
2018-05-12T20:05:02.068Z,8.17
2018-05-12T20:07:29.623Z,7.70
2018-05-12T20:09:58.003Z,7.07
2018-05-12T20:12:25.566Z,7.87
2018-05-12T20:14:53.131Z,9.03
2018-05-12T20:17:20.670Z,7.87
2018-05-12T20:19:48.239Z,7.63
2018-05-12T20:22:15.783Z,8.20
2018-05-12T20:24:43.355Z,7.87
2018-05-12T20:27:10.908Z,10.93
2018-05-12T20:29:38.505Z,8.33
2018-05-12T20:32:06.054Z,8.20
2018-05-12T20:34:33.605Z,7.87
2018-05-12T20:37:01.948Z,8.43
2018-05-12T20:39:29.504Z,8.33
2018-05-12T20:41:57.075Z,8.37
2018-05-12T20:44:24.624Z,9.27
2018-05-12T20:46:52.185Z,8.93
2018-05-12T20:49:19.722Z,8.53
2018-05-12T20:51:48.038Z,8.47
2018-05-12T20:54:15.587Z,9.33
2018-05-12T20:56:43.159Z,8.53
2018-05-12T20:59:10.708Z,9.37
2018-05-12T21:01:38.273Z,8.60
2018-05-12T21:04:05.816Z,9.97
2018-05-12T21:06:33.382Z,9.53
2018-05-12T21:09:00.913Z,10.43
2018-05-12T21:11:29.247Z,13.40
2018-05-12T21:13:56.808Z,11.57
2018-05-12T21:16:24.397Z,12.50
2018-05-12T21:18:52.732Z,10.17
2018-05-12T21:21:20.310Z,10.57
2018-05-12T21:23:47.861Z,11.67
2018-05-12T21:26:15.435Z,9.53
2018-05-12T21:28:42.967Z,9.67
2018-05-12T21:31:10.572Z,10.93
2018-05-12T21:33:38.112Z,11.23
2018-05-12T21:36:05.678Z,9.83
2018-05-12T21:38:33.218Z,10.40
2018-05-12T21:41:00.796Z,9.10
2018-05-12T21:43:28.340Z,9.50
2018-05-12T21:45:55.898Z,9.20
2018-05-12T21:48:23.441Z,10.97
2018-05-12T21:50:51.019Z,10.80
2018-05-12T21:53:19.347Z,11.50
2018-05-12T21:55:47.669Z,10.20
2018-05-12T21:58:15.264Z,10.80
2018-05-12T22:00:42.797Z,9.83
2018-05-12T22:03:10.358Z,9.63
2018-05-12T22:05:37.911Z,10.23
2018-05-12T22:08:05.618Z,10.07
2018-05-12T22:10:33.088Z,10.00
2018-05-12T22:13:01.451Z,9.40
2018-05-12T22:15:29.755Z,10.30
2018-05-12T22:17:57.334Z,13.60
2018-05-12T22:20:24.879Z,10.53
2018-05-12T22:22:52.444Z,10.13
2018-05-12T22:25:19.994Z,11.03
2018-05-12T22:27:47.567Z,10.00
2018-05-12T22:30:15.115Z,9.97
2018-05-12T22:32:42.696Z,11.47
2018-05-12T22:35:10.246Z,11.00
2018-05-12T22:37:37.813Z,10.70
2018-05-12T22:40:05.372Z,11.10
2018-05-12T22:42:32.944Z,9.60
2018-05-12T22:45:00.498Z,10.23
2018-05-12T22:47:28.154Z,10.70
2018-05-12T22:49:56.423Z,10.40
2018-05-12T22:52:23.987Z,12.30
2018-05-12T22:54:51.530Z,10.57
2018-05-12T22:57:19.187Z,11.70
2018-05-12T22:59:46.656Z,10.93
2018-05-12T23:02:14.227Z,11.10
2018-05-12T23:04:41.782Z,11.60
2018-05-12T23:07:09.375Z,11.73
2018-05-12T23:09:36.927Z,11.30
2018-05-12T23:12:05.267Z,11.00
2018-05-12T23:14:32.800Z,11.13
2018-05-12T23:17:01.144Z,10.77
2018-05-12T23:19:28.693Z,12.50
2018-05-12T23:21:56.248Z,11.80
2018-05-12T23:24:23.814Z,11.57
2018-05-12T23:26:51.372Z,13.83
2018-05-12T23:29:19.721Z,12.27
2018-05-12T23:31:47.262Z,12.30
2018-05-12T23:34:15.584Z,12.57
2018-05-12T23:36:43.130Z,13.10
2018-05-12T23:39:10.697Z,12.20
2018-05-12T23:41:38.247Z,12.20
2018-05-12T23:44:05.810Z,13.53
2018-05-12T23:46:33.364Z,17.43
2018-05-12T23:49:00.944Z,20.80
2018-05-12T23:51:28.550Z,19.73
2018-05-12T23:53:56.111Z,18.40
2018-05-12T23:56:24.435Z,18.20
2018-05-12T23:58:52.011Z,19.97
