createdAt,value
2023-02-07T00:00:51.552Z,-0.38
2023-02-07T00:03:18.023Z,-0.33
2023-02-07T00:05:44.418Z,-0.35
2023-02-07T00:08:10.870Z,-0.34
2023-02-07T00:10:37.373Z,-0.29
2023-02-07T00:13:06.258Z,-0.39
2023-02-07T00:15:32.835Z,-0.44
2023-02-07T00:17:59.221Z,-0.34
2023-02-07T00:20:25.572Z,-0.29
2023-02-07T00:22:52.263Z,-0.39
2023-02-07T00:25:18.686Z,-0.50
2023-02-07T00:27:45.127Z,-0.46
2023-02-07T00:30:12.058Z,-0.46
2023-02-07T00:32:38.411Z,-0.54
2023-02-07T00:35:05.263Z,-0.56
2023-02-07T00:37:31.644Z,-0.52
2023-02-07T00:39:57.971Z,-0.61
2023-02-07T00:42:24.395Z,-0.58
2023-02-07T00:44:50.742Z,-0.67
2023-02-07T00:47:17.154Z,-0.66
2023-02-07T00:49:43.481Z,-0.64
2023-02-07T00:52:09.846Z,-0.70
2023-02-07T00:54:36.185Z,-0.78
2023-02-07T00:57:03.087Z,-0.81
2023-02-07T00:59:29.499Z,-0.77
2023-02-07T01:01:55.863Z,-0.84
2023-02-07T01:04:22.250Z,-0.74
2023-02-07T01:06:48.645Z,-0.91
2023-02-07T01:09:15.049Z,-0.88
2023-02-07T01:11:41.408Z,-0.84
2023-02-07T01:14:07.775Z,-0.95
2023-02-07T01:16:36.009Z,-1.00
2023-02-07T01:19:12.185Z,-1.02
2023-02-07T01:21:39.279Z,-1.06
2023-02-07T01:24:06.625Z,-1.09
2023-02-07T01:26:34.536Z,-1.08
2023-02-07T01:29:02.400Z,-1.22
2023-02-07T01:31:29.230Z,-1.17
2023-02-07T01:34:00.076Z,-1.31
2023-02-07T01:36:28.963Z,-1.41
2023-02-07T01:38:55.880Z,-1.49
2023-02-07T01:41:24.677Z,-1.44
2023-02-07T01:44:01.844Z,-1.39
2023-02-07T01:46:29.636Z,-1.42
2023-02-07T01:48:59.639Z,-1.45
2023-02-07T01:51:28.017Z,-1.54
2023-02-07T01:53:57.711Z,-1.59
2023-02-07T01:56:31.519Z,-1.71
2023-02-07T01:58:58.677Z,-1.55
2023-02-07T02:01:26.276Z,-1.53
2023-02-07T02:03:55.665Z,-1.59
2023-02-07T02:06:24.117Z,-1.61
2023-02-07T02:08:54.549Z,-1.71
2023-02-07T02:11:31.462Z,-1.76
2023-02-07T02:14:13.022Z,-1.72
2023-02-07T02:17:04.740Z,-1.50
2023-02-07T02:20:10.127Z,-1.46
2023-02-07T02:22:48.468Z,-1.35
2023-02-07T02:25:42.137Z,-1.35
2023-02-07T02:28:30.246Z,-1.26
2023-02-07T02:31:35.182Z,-1.12
2023-02-07T02:34:28.539Z,-1.15
2023-02-07T02:37:13.141Z,-1.03
2023-02-07T02:39:51.390Z,-0.99
2023-02-07T02:42:31.605Z,-0.86
2023-02-07T02:45:03.778Z,-0.77
2023-02-07T02:47:32.490Z,-0.72
2023-02-07T02:49:59.195Z,-0.83
2023-02-07T02:52:44.609Z,-0.74
2023-02-07T02:55:16.065Z,-0.72
2023-02-07T02:57:53.520Z,-0.77
2023-02-07T03:00:58.574Z,-0.76
2023-02-07T03:03:44.592Z,-0.77
2023-02-07T03:06:57.089Z,-0.81
2023-02-07T03:09:41.462Z,-0.91
2023-02-07T03:12:25.378Z,-0.93
2023-02-07T03:15:05.884Z,-0.98
2023-02-07T03:17:55.237Z,-1.00
2023-02-07T03:20:36.869Z,-1.13
2023-02-07T03:23:06.431Z,-1.14
2023-02-07T03:25:33.463Z,-1.25
2023-02-07T03:28:00.349Z,-1.25
2023-02-07T03:30:31.206Z,-1.28
2023-02-07T03:33:03.371Z,-1.26
2023-02-07T03:35:46.414Z,-1.34
2023-02-07T03:38:13.763Z,-1.28
2023-02-07T03:40:46.124Z,-1.42
2023-02-07T03:43:17.382Z,-1.44
2023-02-07T03:45:44.136Z,-1.42
2023-02-07T03:48:10.514Z,-1.58
2023-02-07T03:50:37.432Z,-1.58
2023-02-07T03:53:04.055Z,-1.58
2023-02-07T03:55:31.700Z,-1.57
2023-02-07T03:57:58.311Z,-1.56
2023-02-07T04:00:24.867Z,-1.69
2023-02-07T04:02:51.350Z,-1.57
2023-02-07T04:05:17.872Z,-1.63
2023-02-07T04:07:44.230Z,-1.67
2023-02-07T04:10:11.852Z,-1.78
2023-02-07T04:12:38.316Z,-1.81
2023-02-07T04:15:06.256Z,-1.78
2023-02-07T04:17:33.089Z,-1.62
2023-02-07T04:20:01.491Z,-1.73
2023-02-07T04:22:28.819Z,-1.79
2023-02-07T04:24:55.352Z,-1.82
2023-02-07T04:27:21.705Z,-1.83
2023-02-07T04:29:48.531Z,-1.91
2023-02-07T04:32:14.899Z,-1.87
2023-02-07T04:34:41.261Z,-1.89
2023-02-07T04:37:07.657Z,-1.94
2023-02-07T04:39:34.050Z,-2.02
2023-02-07T04:42:00.464Z,-2.02
2023-02-07T04:44:26.915Z,-2.05
2023-02-07T04:46:53.272Z,-2.04
2023-02-07T04:49:19.767Z,-2.00
2023-02-07T04:51:46.139Z,-2.03
2023-02-07T04:54:12.681Z,-2.05
2023-02-07T04:56:39.102Z,-2.08
2023-02-07T04:59:05.476Z,-2.07
2023-02-07T05:01:32.300Z,-2.09
2023-02-07T05:03:58.747Z,-2.14
2023-02-07T05:06:25.107Z,-2.12
2023-02-07T05:08:51.858Z,-2.05
2023-02-07T05:11:19.500Z,-2.22
2023-02-07T05:13:45.894Z,-2.20
2023-02-07T05:16:12.371Z,-2.28
2023-02-07T05:18:38.754Z,-2.23
2023-02-07T05:21:05.296Z,-2.23
2023-02-07T05:23:31.683Z,-2.24
2023-02-07T05:25:58.054Z,-2.23
2023-02-07T05:28:24.409Z,-2.25
2023-02-07T05:30:55.908Z,-2.31
2023-02-07T05:33:22.379Z,-2.25
2023-02-07T05:35:48.741Z,-2.26
2023-02-07T05:38:17.784Z,-2.28
2023-02-07T05:40:45.202Z,-2.33
2023-02-07T05:43:13.258Z,-2.34
2023-02-07T05:45:40.771Z,-2.39
2023-02-07T05:48:08.361Z,-2.49
2023-02-07T05:50:34.919Z,-2.41
2023-02-07T05:53:02.585Z,-2.40
2023-02-07T05:55:29.030Z,-2.48
2023-02-07T05:57:55.544Z,-2.43
2023-02-07T06:00:22.002Z,-2.47
2023-02-07T06:02:48.440Z,-2.47
2023-02-07T06:05:17.806Z,-2.37
2023-02-07T06:07:44.670Z,-2.46
2023-02-07T06:10:11.578Z,-2.54
2023-02-07T06:12:38.153Z,-2.45
2023-02-07T06:15:04.800Z,-2.40
2023-02-07T06:17:31.322Z,-2.52
2023-02-07T06:19:57.655Z,-2.56
2023-02-07T06:22:24.018Z,-2.50
2023-02-07T06:24:50.398Z,-2.60
2023-02-07T06:27:16.864Z,-2.64
2023-02-07T06:29:43.299Z,-2.67
2023-02-07T06:32:09.665Z,-2.60
2023-02-07T06:34:35.997Z,-2.64
2023-02-07T06:37:02.359Z,-2.51
2023-02-07T06:39:28.766Z,-2.60
2023-02-07T06:41:55.132Z,-2.67
2023-02-07T06:44:21.473Z,-2.67
2023-02-07T06:46:47.839Z,-2.63
2023-02-07T06:49:14.241Z,-2.61
2023-02-07T06:51:40.625Z,-2.67
2023-02-07T06:54:09.863Z,-2.73
2023-02-07T06:56:37.307Z,-2.73
2023-02-07T06:59:03.726Z,-2.65
2023-02-07T07:01:30.429Z,-2.77
2023-02-07T07:03:56.836Z,-2.72
2023-02-07T07:06:23.212Z,-2.73
2023-02-07T07:08:51.575Z,-2.83
2023-02-07T07:11:19.128Z,-2.74
2023-02-07T07:13:46.718Z,-2.74
2023-02-07T07:16:13.339Z,-2.78
2023-02-07T07:18:39.944Z,-2.83
2023-02-07T07:21:07.059Z,-2.86
2023-02-07T07:23:33.682Z,-2.94
2023-02-07T07:26:00.305Z,-2.91
2023-02-07T07:28:26.658Z,-2.89
2023-02-07T07:30:53.246Z,-2.79
2023-02-07T07:33:19.643Z,-2.79
2023-02-07T07:35:45.999Z,-2.76
2023-02-07T07:38:12.747Z,-2.90
2023-02-07T07:40:39.572Z,-2.75
2023-02-07T07:43:06.269Z,-2.80
2023-02-07T07:45:32.667Z,-2.85
2023-02-07T07:47:59.054Z,-2.83
2023-02-07T07:50:25.420Z,-2.84
2023-02-07T07:52:51.763Z,-2.86
2023-02-07T07:55:18.109Z,-2.74
2023-02-07T07:57:44.469Z,-2.74
2023-02-07T08:00:11.593Z,-2.78
2023-02-07T08:02:37.979Z,-2.69
2023-02-07T08:05:04.643Z,-2.70
2023-02-07T08:07:31.025Z,-2.61
2023-02-07T08:09:57.368Z,-2.57
2023-02-07T08:12:23.742Z,-2.48
2023-02-07T08:14:50.116Z,-2.48
2023-02-07T08:17:16.486Z,-2.47
2023-02-07T08:19:42.827Z,-2.43
2023-02-07T08:22:09.213Z,-2.38
2023-02-07T08:24:36.528Z,-2.36
2023-02-07T08:27:03.755Z,-2.26
2023-02-07T08:29:30.105Z,-2.30
2023-02-07T08:31:56.579Z,-2.33
2023-02-07T08:34:26.187Z,-2.29
2023-02-07T08:36:53.100Z,-2.27
2023-02-07T08:39:19.809Z,-2.26
2023-02-07T08:41:46.181Z,-2.13
2023-02-07T08:44:12.627Z,-2.11
2023-02-07T08:46:38.998Z,-1.91
2023-02-07T08:49:05.338Z,-1.78
2023-02-07T08:51:31.700Z,-1.54
2023-02-07T08:53:58.058Z,-1.40
2023-02-07T08:56:24.444Z,-1.15
2023-02-07T08:58:50.803Z,-1.27
2023-02-07T09:01:17.234Z,-1.22
2023-02-07T09:03:43.611Z,-1.25
2023-02-07T09:06:10.684Z,-1.00
2023-02-07T09:08:37.294Z,-0.55
2023-02-07T09:11:09.069Z,-0.43
2023-02-07T09:13:35.755Z,-0.53
2023-02-07T09:16:02.148Z,-0.71
2023-02-07T09:18:28.546Z,-0.80
2023-02-07T09:20:54.917Z,-0.82
2023-02-07T09:23:21.373Z,-0.87
2023-02-07T09:25:50.387Z,-1.06
2023-02-07T09:28:17.409Z,-0.90
2023-02-07T09:30:45.295Z,-0.91
2023-02-07T09:33:13.202Z,-0.97
2023-02-07T09:35:42.140Z,-0.98
2023-02-07T09:38:13.176Z,-0.99
2023-02-07T09:40:40.128Z,-1.01
2023-02-07T09:43:36.477Z,-0.96
2023-02-07T09:46:12.205Z,-1.12
2023-02-07T09:48:48.885Z,-1.03
2023-02-07T09:51:19.146Z,-1.03
2023-02-07T09:53:55.426Z,-0.95
2023-02-07T09:56:25.570Z,-0.94
2023-02-07T09:59:14.496Z,-1.01
2023-02-07T10:01:45.015Z,-0.97
2023-02-07T10:04:23.182Z,-0.90
2023-02-07T10:06:53.376Z,-0.98
2023-02-07T10:09:25.823Z,-0.85
2023-02-07T10:12:00.724Z,-0.76
2023-02-07T10:14:45.419Z,-0.62
2023-02-07T10:17:31.562Z,-0.61
2023-02-07T10:20:29.241Z,-0.50
2023-02-07T10:23:32.515Z,-0.55
2023-02-07T10:26:20.780Z,-0.55
2023-02-07T10:28:59.216Z,-0.48
2023-02-07T10:31:27.487Z,-0.46
2023-02-07T10:34:00.160Z,-0.41
2023-02-07T10:36:29.646Z,-0.27
2023-02-07T10:39:18.717Z,-0.23
2023-02-07T10:41:45.294Z,-0.35
2023-02-07T10:44:20.249Z,-0.33
2023-02-07T10:46:54.938Z,-0.21
2023-02-07T10:49:25.726Z,-0.38
2023-02-07T10:51:56.879Z,-0.33
2023-02-07T10:54:24.857Z,-0.20
2023-02-07T10:57:02.304Z,-0.13
2023-02-07T10:59:45.788Z,0.11
2023-02-07T11:02:33.307Z,0.36
2023-02-07T11:05:02.516Z,0.44
2023-02-07T11:07:32.535Z,0.81
2023-02-07T11:10:21.532Z,0.90
2023-02-07T11:12:59.193Z,0.80
2023-02-07T11:15:47.748Z,0.49
2023-02-07T11:18:53.526Z,0.55
2023-02-07T11:21:24.659Z,0.74
2023-02-07T11:23:53.207Z,0.92
2023-02-07T11:26:22.528Z,1.00
2023-02-07T11:28:54.390Z,0.99
2023-02-07T11:31:29.976Z,1.01
2023-02-07T11:34:08.986Z,1.06
2023-02-07T11:36:35.355Z,1.48
2023-02-07T11:39:01.734Z,1.37
2023-02-07T11:41:30.942Z,1.50
2023-02-07T11:44:02.129Z,1.62
2023-02-07T11:46:45.400Z,1.62
2023-02-07T11:49:26.064Z,1.49
2023-02-07T11:51:59.384Z,1.56
2023-02-07T11:54:26.791Z,1.51
2023-02-07T11:57:00.756Z,1.59
2023-02-07T11:59:28.197Z,1.57
2023-02-07T12:01:57.952Z,1.66
2023-02-07T12:04:34.868Z,1.75
2023-02-07T12:07:06.130Z,1.82
2023-02-07T12:09:46.689Z,1.92
2023-02-07T12:12:20.733Z,1.86
2023-02-07T12:15:00.208Z,1.77
2023-02-07T12:17:54.908Z,1.77
2023-02-07T12:20:32.889Z,1.79
2023-02-07T12:23:31.422Z,1.61
2023-02-07T12:25:56.077Z,1.54
2023-02-07T12:28:28.163Z,1.47
2023-02-07T12:30:59.582Z,1.32
2023-02-07T12:33:41.384Z,1.47
2023-02-07T12:36:30.028Z,1.40
2023-02-07T12:39:13.466Z,1.48
2023-02-07T12:41:48.987Z,1.61
2023-02-07T12:44:28.524Z,1.77
2023-02-07T12:47:08.147Z,1.84
2023-02-07T12:49:53.879Z,1.98
2023-02-07T12:52:44.845Z,2.17
2023-02-07T12:55:42.051Z,2.17
2023-02-07T12:58:37.478Z,2.24
2023-02-07T13:01:15.618Z,2.09
2023-02-07T13:04:12.986Z,2.07
2023-02-07T13:06:58.002Z,2.08
2023-02-07T13:09:24.308Z,2.06
2023-02-07T13:12:24.663Z,1.88
2023-02-07T13:15:18.090Z,1.95
2023-02-07T13:17:53.418Z,2.04
2023-02-07T13:20:22.819Z,1.92
2023-02-07T13:22:56.881Z,1.82
2023-02-07T13:25:28.607Z,1.83
2023-02-07T13:27:58.942Z,1.85
2023-02-07T13:30:29.697Z,1.75
2023-02-07T13:33:00.593Z,1.82
2023-02-07T13:35:32.033Z,1.72
2023-02-07T13:38:20.439Z,1.66
2023-02-07T13:40:58.680Z,1.81
2023-02-07T13:43:40.308Z,1.79
2023-02-07T13:46:27.270Z,1.71
2023-02-07T13:49:00.109Z,1.61
2023-02-07T13:52:01.006Z,1.58
2023-02-07T13:55:18.790Z,1.62
2023-02-07T13:58:03.404Z,1.56
2023-02-07T14:00:57.286Z,1.71
2023-02-07T14:03:30.383Z,1.72
2023-02-07T14:06:26.242Z,1.83
2023-02-07T14:09:17.660Z,1.77
2023-02-07T14:11:50.047Z,1.76
2023-02-07T14:14:31.349Z,1.87
2023-02-07T14:17:22.456Z,1.77
2023-02-07T14:19:51.020Z,1.80
2023-02-07T14:22:31.154Z,1.81
2023-02-07T14:25:03.581Z,1.84
2023-02-07T14:27:42.343Z,1.88
2023-02-07T14:30:11.497Z,1.95
2023-02-07T14:32:42.261Z,1.84
2023-02-07T14:35:08.542Z,1.77
2023-02-07T14:38:00.370Z,1.71
2023-02-07T14:40:35.136Z,1.71
2023-02-07T14:43:05.141Z,1.68
2023-02-07T14:45:35.314Z,1.62
2023-02-07T14:48:04.261Z,1.62
2023-02-07T14:50:33.331Z,1.54
2023-02-07T14:53:05.922Z,1.51
2023-02-07T14:55:42.563Z,1.47
2023-02-07T14:58:31.773Z,1.50
2023-02-07T15:00:59.026Z,1.51
2023-02-07T15:03:30.169Z,1.52
2023-02-07T15:06:02.926Z,1.56
2023-02-07T15:08:32.590Z,1.47
2023-02-07T15:11:12.665Z,1.44
2023-02-07T15:13:47.583Z,1.40
2023-02-07T15:16:22.464Z,1.45
2023-02-07T15:18:54.574Z,1.39
2023-02-07T15:21:33.660Z,1.27
2023-02-07T15:24:05.995Z,1.23
2023-02-07T15:26:34.922Z,1.25
2023-02-07T15:29:04.405Z,1.20
2023-02-07T15:31:31.210Z,1.22
2023-02-07T15:34:01.674Z,1.17
2023-02-07T15:36:37.272Z,1.18
2023-02-07T15:39:07.530Z,1.15
2023-02-07T15:41:34.615Z,1.12
2023-02-07T15:44:21.087Z,1.07
2023-02-07T15:47:06.869Z,1.05
2023-02-07T15:49:40.582Z,0.96
2023-02-07T15:52:25.200Z,0.91
2023-02-07T15:54:53.428Z,0.79
2023-02-07T15:57:28.306Z,0.78
2023-02-07T15:59:56.563Z,0.71
2023-02-07T16:02:28.565Z,0.81
2023-02-07T16:04:55.222Z,0.65
2023-02-07T16:07:23.766Z,0.57
2023-02-07T16:09:51.246Z,0.47
2023-02-07T16:12:53.005Z,0.48
2023-02-07T16:15:27.552Z,0.31
2023-02-07T16:17:54.560Z,0.23
2023-02-07T16:20:21.659Z,0.20
2023-02-07T16:22:48.793Z,0.11
2023-02-07T16:25:19.698Z,0.11
2023-02-07T16:27:48.901Z,-0.09
2023-02-07T16:30:18.734Z,-0.18
2023-02-07T16:32:45.939Z,-0.33
2023-02-07T16:35:27.039Z,-0.38
2023-02-07T16:37:54.429Z,-0.46
2023-02-07T16:40:24.335Z,-0.43
2023-02-07T16:42:53.420Z,-0.48
2023-02-07T16:45:28.686Z,-0.60
2023-02-07T16:47:57.833Z,-0.59
2023-02-07T16:50:26.664Z,-0.71
2023-02-07T16:52:57.633Z,-0.83
2023-02-07T16:55:27.401Z,-0.85
2023-02-07T16:57:54.794Z,-0.92
2023-02-07T17:00:23.579Z,-0.95
2023-02-07T17:02:51.232Z,-1.02
2023-02-07T17:05:19.286Z,-1.12
2023-02-07T17:07:45.921Z,-1.24
2023-02-07T17:10:23.564Z,-1.30
2023-02-07T17:12:49.937Z,-1.39
2023-02-07T17:15:16.497Z,-1.40
2023-02-07T17:17:43.145Z,-1.45
2023-02-07T17:20:31.054Z,-1.40
2023-02-07T17:22:57.525Z,-1.43
2023-02-07T17:25:27.081Z,-1.39
2023-02-07T17:27:53.569Z,-1.45
2023-02-07T17:30:23.086Z,-1.46
2023-02-07T17:32:49.737Z,-1.54
2023-02-07T17:35:16.176Z,-1.67
2023-02-07T17:37:43.170Z,-1.60
2023-02-07T17:40:28.116Z,-1.61
2023-02-07T17:42:54.496Z,-1.65
2023-02-07T17:45:20.872Z,-1.67
2023-02-07T17:47:47.400Z,-1.72
2023-02-07T17:50:19.253Z,-1.74
2023-02-07T17:52:46.666Z,-1.78
2023-02-07T17:55:14.631Z,-1.89
2023-02-07T17:57:42.142Z,-1.91
2023-02-07T18:00:16.040Z,-1.79
2023-02-07T18:02:42.788Z,-1.78
2023-02-07T18:05:09.815Z,-1.84
2023-02-07T18:07:36.406Z,-1.71
2023-02-07T18:10:06.526Z,-1.83
2023-02-07T18:12:33.474Z,-1.96
2023-02-07T18:14:59.917Z,-2.04
2023-02-07T18:17:27.076Z,-2.03
2023-02-07T18:19:53.475Z,-2.17
2023-02-07T18:22:19.907Z,-2.15
2023-02-07T18:24:46.452Z,-2.11
2023-02-07T18:27:16.978Z,-2.16
2023-02-07T18:29:44.444Z,-2.16
2023-02-07T18:32:12.203Z,-2.20
2023-02-07T18:34:39.570Z,-2.28
2023-02-07T18:37:06.307Z,-2.16
2023-02-07T18:39:33.148Z,-2.24
2023-02-07T18:41:59.567Z,-2.29
2023-02-07T18:44:25.929Z,-2.28
2023-02-07T18:46:52.376Z,-2.28
2023-02-07T18:49:18.763Z,-2.25
2023-02-07T18:51:45.106Z,-2.28
2023-02-07T18:54:11.510Z,-2.34
2023-02-07T18:56:41.197Z,-2.41
2023-02-07T18:59:09.229Z,-2.37
2023-02-07T19:01:35.605Z,-2.40
2023-02-07T19:04:02.442Z,-2.26
2023-02-07T19:06:32.860Z,-2.33
2023-02-07T19:08:59.549Z,-2.40
2023-02-07T19:11:26.510Z,-2.34
2023-02-07T19:13:52.915Z,-2.36
2023-02-07T19:16:22.078Z,-2.48
2023-02-07T19:18:49.470Z,-2.40
2023-02-07T19:21:19.983Z,-2.48
2023-02-07T19:23:46.352Z,-2.55
2023-02-07T19:26:12.708Z,-2.65
2023-02-07T19:28:39.757Z,-2.64
2023-02-07T19:31:09.163Z,-2.55
2023-02-07T19:33:36.396Z,-2.67
2023-02-07T19:36:07.720Z,-2.63
2023-02-07T19:38:34.597Z,-2.77
2023-02-07T19:41:01.338Z,-2.75
2023-02-07T19:43:27.930Z,-2.77
2023-02-07T19:45:54.420Z,-2.65
2023-02-07T19:48:21.375Z,-2.69
2023-02-07T19:50:48.361Z,-2.63
2023-02-07T19:53:16.087Z,-2.79
2023-02-07T19:55:42.480Z,-2.61
2023-02-07T19:58:08.877Z,-2.74
2023-02-07T20:00:35.649Z,-2.51
2023-02-07T20:03:01.976Z,-2.55
2023-02-07T20:05:28.665Z,-2.68
2023-02-07T20:07:56.193Z,-2.80
2023-02-07T20:10:22.553Z,-2.70
2023-02-07T20:12:48.917Z,-2.62
2023-02-07T20:15:15.437Z,-2.61
2023-02-07T20:17:41.777Z,-2.67
2023-02-07T20:20:08.556Z,-2.56
2023-02-07T20:22:35.298Z,-2.44
2023-02-07T20:25:01.857Z,-2.43
2023-02-07T20:27:28.197Z,-2.32
2023-02-07T20:29:54.600Z,-2.31
2023-02-07T20:32:20.951Z,-2.26
2023-02-07T20:34:47.376Z,-2.21
2023-02-07T20:37:13.712Z,-2.22
2023-02-07T20:39:40.083Z,-2.13
2023-02-07T20:42:06.445Z,-2.09
2023-02-07T20:44:32.813Z,-1.99
2023-02-07T20:47:00.397Z,-2.02
2023-02-07T20:49:29.317Z,-1.94
2023-02-07T20:51:57.342Z,-1.87
2023-02-07T20:54:26.877Z,-1.87
2023-02-07T20:56:54.325Z,-1.83
2023-02-07T20:59:29.995Z,-1.89
2023-02-07T21:01:56.450Z,-1.89
2023-02-07T21:04:22.920Z,-1.84
2023-02-07T21:06:50.475Z,-1.81
2023-02-07T21:09:16.973Z,-1.86
2023-02-07T21:11:46.615Z,-1.84
2023-02-07T21:14:16.282Z,-1.89
2023-02-07T21:16:43.542Z,-1.88
2023-02-07T21:19:10.550Z,-1.88
2023-02-07T21:21:37.232Z,-1.92
2023-02-07T21:24:04.589Z,-1.90
2023-02-07T21:26:30.936Z,-1.91
2023-02-07T21:28:59.612Z,-2.00
2023-02-07T21:31:27.417Z,-1.88
2023-02-07T21:33:53.893Z,-1.85
2023-02-07T21:36:25.143Z,-1.85
2023-02-07T21:38:53.454Z,-1.79
2023-02-07T21:41:22.669Z,-1.93
2023-02-07T21:43:49.041Z,-1.83
2023-02-07T21:46:18.685Z,-1.79
2023-02-07T21:48:46.616Z,-1.89
2023-02-07T21:51:15.256Z,-1.99
2023-02-07T21:53:41.713Z,-1.98
2023-02-07T21:56:17.432Z,-2.02
2023-02-07T21:58:44.131Z,-1.91
2023-02-07T22:01:13.949Z,-1.98
2023-02-07T22:03:42.988Z,-1.99
2023-02-07T22:06:10.225Z,-2.07
2023-02-07T22:08:37.444Z,-2.08
2023-02-07T22:11:09.335Z,-2.22
2023-02-07T22:13:38.047Z,-2.12
2023-02-07T22:16:04.821Z,-2.27
2023-02-07T22:18:31.186Z,-2.10
2023-02-07T22:21:07.306Z,-2.02
2023-02-07T22:23:33.647Z,-2.24
2023-02-07T22:26:00.112Z,-2.24
2023-02-07T22:28:26.572Z,-2.21
2023-02-07T22:30:53.045Z,-2.06
2023-02-07T22:33:19.579Z,-2.10
2023-02-07T22:35:46.011Z,-2.14
2023-02-07T22:38:13.592Z,-2.20
2023-02-07T22:40:42.134Z,-2.26
2023-02-07T22:43:14.823Z,-2.08
2023-02-07T22:45:46.722Z,-1.99
2023-02-07T22:48:15.096Z,-2.16
2023-02-07T22:50:43.049Z,-2.05
2023-02-07T22:53:11.488Z,-2.23
2023-02-07T22:55:39.886Z,-2.19
2023-02-07T22:58:06.550Z,-2.11
2023-02-07T23:00:33.088Z,-2.11
2023-02-07T23:03:01.091Z,-2.02
2023-02-07T23:05:27.498Z,-2.10
2023-02-07T23:07:53.901Z,-2.17
2023-02-07T23:10:20.280Z,-2.24
2023-02-07T23:12:47.026Z,-2.22
2023-02-07T23:15:13.524Z,-2.09
2023-02-07T23:17:39.944Z,-1.93
2023-02-07T23:20:06.656Z,-1.97
2023-02-07T23:22:37.461Z,-1.86
2023-02-07T23:25:05.711Z,-1.74
2023-02-07T23:27:32.961Z,-1.93
2023-02-07T23:29:59.333Z,-1.71
2023-02-07T23:32:25.704Z,-1.88
2023-02-07T23:34:52.052Z,-1.89
2023-02-07T23:37:20.146Z,-1.83
2023-02-07T23:39:46.488Z,-2.09
2023-02-07T23:42:14.006Z,-2.05
2023-02-07T23:44:40.372Z,-2.26
2023-02-07T23:47:07.023Z,-2.39
2023-02-07T23:49:33.370Z,-2.36
2023-02-07T23:51:59.752Z,-2.27
2023-02-07T23:54:26.117Z,-2.32
2023-02-07T23:56:52.466Z,-2.42
2023-02-07T23:59:18.817Z,-2.47
