createdAt,value
2022-12-17T00:01:06.770Z,98.40
2022-12-17T00:03:52.450Z,98.40
2022-12-17T00:06:38.723Z,98.40
2022-12-17T00:09:23.969Z,98.30
2022-12-17T00:12:09.443Z,98.30
2022-12-17T00:14:54.876Z,98.10
2022-12-17T00:17:41.303Z,98.10
2022-12-17T00:20:27.175Z,98.20
2022-12-17T00:23:18.919Z,98.20
2022-12-17T00:26:09.881Z,98.10
2022-12-17T00:28:55.335Z,98.10
2022-12-17T00:31:41.369Z,98.10
2022-12-17T00:34:26.809Z,98.10
2022-12-17T00:37:12.117Z,98.00
2022-12-17T00:39:59.386Z,97.90
2022-12-17T00:42:44.774Z,97.90
2022-12-17T00:45:30.128Z,97.90
2022-12-17T00:48:15.714Z,97.90
2022-12-17T00:51:01.145Z,98.00
2022-12-17T00:53:46.503Z,98.00
2022-12-17T00:56:31.815Z,98.00
2022-12-17T00:59:17.242Z,98.00
2022-12-17T01:02:02.619Z,98.10
2022-12-17T01:04:47.964Z,98.20
2022-12-17T01:07:50.080Z,98.20
2022-12-17T01:10:35.268Z,98.20
2022-12-17T01:13:20.697Z,98.20
2022-12-17T01:16:06.100Z,98.20
2022-12-17T01:18:51.487Z,98.20
2022-12-17T01:21:36.865Z,98.00
2022-12-17T01:24:22.281Z,98.00
2022-12-17T01:27:07.761Z,98.00
2022-12-17T01:29:53.040Z,97.90
2022-12-17T01:32:38.404Z,97.70
2022-12-17T01:35:24.600Z,97.50
2022-12-17T01:38:09.816Z,97.50
2022-12-17T01:40:55.285Z,97.20
2022-12-17T01:43:51.478Z,96.90
2022-12-17T01:46:37.566Z,96.70
2022-12-17T01:49:23.334Z,97.30
2022-12-17T01:52:10.841Z,96.50
2022-12-17T01:54:57.802Z,96.20
2022-12-17T01:57:44.562Z,96.40
2022-12-17T02:00:35.926Z,96.30
2022-12-17T02:03:21.404Z,96.20
2022-12-17T02:06:09.961Z,96.10
2022-12-17T02:09:18.954Z,96.00
2022-12-17T02:12:34.362Z,95.90
2022-12-17T02:15:31.619Z,95.90
2022-12-17T02:18:23.321Z,95.90
2022-12-17T02:21:12.271Z,95.80
2022-12-17T02:24:20.010Z,95.80
2022-12-17T02:27:29.955Z,95.80
2022-12-17T02:30:22.967Z,95.70
2022-12-17T02:33:09.343Z,95.80
2022-12-17T02:36:04.988Z,95.80
2022-12-17T02:38:51.439Z,95.80
2022-12-17T02:41:47.521Z,95.90
2022-12-17T02:44:35.382Z,95.90
2022-12-17T02:47:24.586Z,95.90
2022-12-17T02:50:10.112Z,95.80
2022-12-17T02:52:58.548Z,95.80
2022-12-17T02:55:43.820Z,95.50
2022-12-17T02:58:29.324Z,95.40
2022-12-17T03:01:14.625Z,95.20
2022-12-17T03:04:00.109Z,95.20
2022-12-17T03:06:45.517Z,95.10
2022-12-17T03:09:30.892Z,94.90
2022-12-17T03:12:16.310Z,94.80
2022-12-17T03:15:01.716Z,94.80
2022-12-17T03:17:48.379Z,94.80
2022-12-17T03:20:33.868Z,94.80
2022-12-17T03:23:28.078Z,94.80
2022-12-17T03:26:16.184Z,94.70
2022-12-17T03:29:01.560Z,94.50
2022-12-17T03:31:47.044Z,95.40
2022-12-17T03:34:32.225Z,94.70
2022-12-17T03:37:17.628Z,94.70
2022-12-17T03:40:02.944Z,94.50
2022-12-17T03:42:48.269Z,94.50
2022-12-17T03:45:33.649Z,94.30
2022-12-17T03:48:27.139Z,94.30
2022-12-17T03:51:13.049Z,94.40
2022-12-17T03:53:58.496Z,94.40
2022-12-17T03:56:44.245Z,94.20
2022-12-17T03:59:30.247Z,94.00
2022-12-17T04:02:15.830Z,93.50
2022-12-17T04:05:01.532Z,93.60
2022-12-17T04:07:47.267Z,93.60
2022-12-17T04:10:32.560Z,93.80
2022-12-17T04:13:18.001Z,93.80
2022-12-17T04:16:03.570Z,93.70
2022-12-17T04:18:48.938Z,93.90
2022-12-17T04:21:34.383Z,94.10
2022-12-17T04:24:19.670Z,94.10
2022-12-17T04:27:05.091Z,94.20
2022-12-17T04:29:50.509Z,94.30
2022-12-17T04:32:35.859Z,94.30
2022-12-17T04:35:21.365Z,94.20
2022-12-17T04:38:06.862Z,94.40
2022-12-17T04:40:52.169Z,94.50
2022-12-17T04:43:37.740Z,94.60
2022-12-17T04:46:23.215Z,94.60
2022-12-17T04:49:08.286Z,94.70
2022-12-17T04:51:53.567Z,94.80
2022-12-17T04:54:39.040Z,94.80
2022-12-17T04:57:24.437Z,94.80
2022-12-17T05:00:09.854Z,94.90
2022-12-17T05:02:55.484Z,94.90
2022-12-17T05:05:40.679Z,95.10
2022-12-17T05:08:25.975Z,95.00
2022-12-17T05:11:11.203Z,95.10
2022-12-17T05:13:56.762Z,95.30
2022-12-17T05:16:42.169Z,95.30
2022-12-17T05:19:27.491Z,95.30
2022-12-17T05:22:13.013Z,95.40
2022-12-17T05:24:58.285Z,95.00
2022-12-17T05:27:43.858Z,94.90
2022-12-17T05:30:29.471Z,94.90
2022-12-17T05:33:21.942Z,95.00
2022-12-17T05:36:07.325Z,95.00
2022-12-17T05:38:52.737Z,95.00
2022-12-17T05:41:38.011Z,95.00
2022-12-17T05:44:23.400Z,94.90
2022-12-17T05:47:08.734Z,94.90
2022-12-17T05:49:53.983Z,95.00
2022-12-17T05:52:55.557Z,95.10
2022-12-17T05:55:40.869Z,95.20
2022-12-17T05:58:29.272Z,95.20
2022-12-17T06:01:20.823Z,95.20
2022-12-17T06:04:06.390Z,95.10
2022-12-17T06:06:52.099Z,95.10
2022-12-17T06:09:37.594Z,95.00
2022-12-17T06:12:22.975Z,94.80
2022-12-17T06:15:08.264Z,94.20
2022-12-17T06:17:53.898Z,94.10
2022-12-17T06:20:39.244Z,94.30
2022-12-17T06:23:28.325Z,94.30
2022-12-17T06:26:15.321Z,94.40
2022-12-17T06:29:01.677Z,94.40
2022-12-17T06:31:47.022Z,94.40
2022-12-17T06:34:32.216Z,94.40
2022-12-17T06:37:17.689Z,94.50
2022-12-17T06:40:03.133Z,94.50
2022-12-17T06:42:48.553Z,94.60
2022-12-17T06:45:33.937Z,94.50
2022-12-17T06:48:24.079Z,94.40
2022-12-17T06:51:09.390Z,94.40
2022-12-17T06:53:54.789Z,94.40
2022-12-17T06:56:40.147Z,94.40
2022-12-17T06:59:25.551Z,94.60
2022-12-17T07:02:10.903Z,94.60
2022-12-17T07:04:56.237Z,94.60
2022-12-17T07:07:41.480Z,94.70
2022-12-17T07:10:26.801Z,94.60
2022-12-17T07:13:12.292Z,94.70
2022-12-17T07:15:57.650Z,94.70
2022-12-17T07:18:43.008Z,94.50
2022-12-17T07:21:28.480Z,94.50
2022-12-17T07:24:13.885Z,94.70
2022-12-17T07:26:59.307Z,94.90
2022-12-17T07:29:44.634Z,94.90
2022-12-17T07:32:30.010Z,94.90
2022-12-17T07:35:15.488Z,94.90
2022-12-17T07:38:00.882Z,95.00
2022-12-17T07:40:46.198Z,95.00
2022-12-17T07:43:32.589Z,94.90
2022-12-17T07:46:18.003Z,95.00
2022-12-17T07:49:03.807Z,95.00
2022-12-17T07:51:49.149Z,95.00
2022-12-17T07:54:34.525Z,95.10
2022-12-17T07:57:19.813Z,95.00
2022-12-17T08:00:05.130Z,94.90
2022-12-17T08:02:50.657Z,94.80
2022-12-17T08:05:36.046Z,94.80
2022-12-17T08:08:28.646Z,94.80
2022-12-17T08:11:14.150Z,94.80
2022-12-17T08:13:59.424Z,94.80
2022-12-17T08:16:44.974Z,94.80
2022-12-17T08:19:31.889Z,94.90
2022-12-17T08:22:17.384Z,94.70
2022-12-17T08:25:02.940Z,94.90
2022-12-17T08:27:48.702Z,94.80
2022-12-17T08:30:34.121Z,94.90
2022-12-17T08:33:23.239Z,94.80
2022-12-17T08:36:15.931Z,94.50
2022-12-17T08:39:01.357Z,94.40
2022-12-17T08:41:52.674Z,94.10
2022-12-17T08:44:39.802Z,93.80
2022-12-17T08:47:25.229Z,93.50
2022-12-17T08:50:10.477Z,93.60
2022-12-17T08:52:55.894Z,93.70
2022-12-17T08:55:41.234Z,93.70
2022-12-17T08:58:27.315Z,92.80
2022-12-17T09:01:12.598Z,92.50
2022-12-17T09:03:58.031Z,91.80
2022-12-17T09:06:43.384Z,91.60
2022-12-17T09:09:28.770Z,91.50
2022-12-17T09:12:14.154Z,91.10
2022-12-17T09:14:59.506Z,91.20
2022-12-17T09:17:44.896Z,90.60
2022-12-17T09:20:30.238Z,91.00
2022-12-17T09:23:15.537Z,90.90
2022-12-17T09:26:01.091Z,90.90
2022-12-17T09:28:46.339Z,90.60
2022-12-17T09:31:36.950Z,90.10
2022-12-17T09:34:22.503Z,90.60
2022-12-17T09:37:07.879Z,90.70
2022-12-17T09:39:53.089Z,90.40
2022-12-17T09:43:14.633Z,90.30
2022-12-17T09:46:09.370Z,90.50
2022-12-17T09:49:12.707Z,90.70
2022-12-17T09:51:58.276Z,90.70
2022-12-17T09:54:46.595Z,90.70
2022-12-17T09:57:36.856Z,90.90
2022-12-17T10:00:56.216Z,91.10
2022-12-17T10:03:47.021Z,90.90
2022-12-17T10:06:37.575Z,90.30
2022-12-17T10:09:34.833Z,90.40
2022-12-17T10:12:35.592Z,91.30
2022-12-17T10:15:21.844Z,91.60
2022-12-17T10:18:27.398Z,91.20
2022-12-17T10:21:20.453Z,90.10
2022-12-17T10:24:05.569Z,90.50
2022-12-17T10:26:53.134Z,89.60
2022-12-17T10:29:47.697Z,88.30
2022-12-17T10:32:33.355Z,86.80
2022-12-17T10:35:35.759Z,86.40
2022-12-17T10:38:29.889Z,86.10
2022-12-17T10:41:15.188Z,86.90
2022-12-17T10:44:01.946Z,86.90
2022-12-17T10:46:49.096Z,87.20
2022-12-17T10:49:40.564Z,87.10
2022-12-17T10:52:50.517Z,86.30
2022-12-17T10:55:45.237Z,86.30
2022-12-17T10:58:39.361Z,86.40
2022-12-17T11:01:29.267Z,86.90
2022-12-17T11:04:16.877Z,87.00
2022-12-17T11:07:07.229Z,87.10
2022-12-17T11:10:03.689Z,87.00
2022-12-17T11:13:08.644Z,86.40
2022-12-17T11:16:17.495Z,86.60
2022-12-17T11:19:11.423Z,87.10
2022-12-17T11:22:02.493Z,88.20
2022-12-17T11:25:21.478Z,88.10
2022-12-17T11:28:15.225Z,88.60
2022-12-17T11:31:10.617Z,87.30
2022-12-17T11:34:21.908Z,88.10
2022-12-17T11:37:15.720Z,88.00
2022-12-17T11:40:12.646Z,87.20
2022-12-17T11:43:11.861Z,86.30
2022-12-17T11:46:23.302Z,85.10
2022-12-17T11:49:36.404Z,85.30
2022-12-17T11:52:51.209Z,86.10
2022-12-17T11:55:41.275Z,86.00
2022-12-17T11:58:53.737Z,86.00
2022-12-17T12:01:44.938Z,86.50
2022-12-17T12:05:04.548Z,86.30
2022-12-17T12:08:34.086Z,86.40
2022-12-17T12:11:41.592Z,85.50
2022-12-17T12:14:54.338Z,86.20
2022-12-17T12:17:58.357Z,86.10
2022-12-17T12:20:50.035Z,86.50
2022-12-17T12:23:59.534Z,87.50
2022-12-17T12:26:52.208Z,87.10
2022-12-17T12:29:49.237Z,86.80
2022-12-17T12:33:03.227Z,87.50
2022-12-17T12:35:52.136Z,86.90
2022-12-17T12:38:46.378Z,87.00
2022-12-17T12:41:34.947Z,87.20
2022-12-17T12:44:26.862Z,85.70
2022-12-17T12:47:18.958Z,86.20
2022-12-17T12:50:28.278Z,86.70
2022-12-17T12:53:15.297Z,86.90
2022-12-17T12:56:01.602Z,86.30
2022-12-17T12:58:50.138Z,85.20
2022-12-17T13:01:36.267Z,85.40
2022-12-17T13:04:59.491Z,85.70
2022-12-17T13:07:29.692Z,85.70
2022-12-17T13:09:58.644Z,85.60
2022-12-17T13:12:33.306Z,84.40
2022-12-17T13:15:15.539Z,83.90
2022-12-17T13:18:07.510Z,83.40
2022-12-17T13:20:35.166Z,83.90
2022-12-17T13:23:31.017Z,83.60
2022-12-17T13:26:19.229Z,84.10
2022-12-17T13:29:11.623Z,84.20
2022-12-17T13:32:07.072Z,84.50
2022-12-17T13:34:45.623Z,85.30
2022-12-17T13:37:44.480Z,85.70
2022-12-17T13:40:46.779Z,85.90
2022-12-17T13:43:27.189Z,85.40
2022-12-17T13:45:56.711Z,85.50
2022-12-17T13:48:28.792Z,85.90
2022-12-17T13:51:05.481Z,86.30
2022-12-17T13:53:36.088Z,86.70
2022-12-17T13:56:06.517Z,86.80
2022-12-17T13:58:34.826Z,87.00
2022-12-17T14:01:12.314Z,87.30
2022-12-17T14:04:05.251Z,87.40
2022-12-17T14:06:34.863Z,87.30
2022-12-17T14:09:02.591Z,88.00
2022-12-17T14:11:50.279Z,88.40
2022-12-17T14:14:36.243Z,89.10
2022-12-17T14:17:03.292Z,89.60
2022-12-17T14:19:32.126Z,89.90
2022-12-17T14:22:01.531Z,90.30
2022-12-17T14:24:33.021Z,90.30
2022-12-17T14:27:00.933Z,90.30
2022-12-17T14:29:30.518Z,90.30
2022-12-17T14:32:03.245Z,90.10
2022-12-17T14:34:41.499Z,90.20
2022-12-17T14:37:18.487Z,90.20
2022-12-17T14:39:47.779Z,90.20
2022-12-17T14:42:29.277Z,90.10
2022-12-17T14:45:08.355Z,90.20
2022-12-17T14:47:38.021Z,90.20
2022-12-17T14:50:13.391Z,90.30
2022-12-17T14:52:55.466Z,90.40
2022-12-17T14:55:39.547Z,90.30
2022-12-17T14:58:25.990Z,90.50
2022-12-17T15:01:12.051Z,90.70
2022-12-17T15:03:43.966Z,90.60
2022-12-17T15:06:13.389Z,90.50
2022-12-17T15:08:42.763Z,90.60
2022-12-17T15:11:12.768Z,90.50
2022-12-17T15:13:39.450Z,90.50
2022-12-17T15:16:06.884Z,90.70
2022-12-17T15:18:33.777Z,90.70
2022-12-17T15:21:04.601Z,90.50
2022-12-17T15:23:31.802Z,90.60
2022-12-17T15:25:58.395Z,90.80
2022-12-17T15:28:25.295Z,90.80
2022-12-17T15:30:52.213Z,90.80
2022-12-17T15:33:18.926Z,91.00
2022-12-17T15:35:45.574Z,91.10
2022-12-17T15:38:12.806Z,91.30
2022-12-17T15:40:39.939Z,91.70
2022-12-17T15:43:11.276Z,91.90
2022-12-17T15:45:47.594Z,91.90
2022-12-17T15:48:17.816Z,92.00
2022-12-17T15:50:44.517Z,92.10
2022-12-17T15:53:11.107Z,92.00
2022-12-17T15:55:38.372Z,91.70
2022-12-17T15:58:06.400Z,91.70
2022-12-17T16:00:33.099Z,91.80
2022-12-17T16:02:59.861Z,91.80
2022-12-17T16:05:26.905Z,91.90
2022-12-17T16:07:54.242Z,91.80
2022-12-17T16:10:20.946Z,91.80
2022-12-17T16:12:47.689Z,91.80
2022-12-17T16:15:15.442Z,91.60
2022-12-17T16:17:42.147Z,91.50
2022-12-17T16:20:09.720Z,91.40
2022-12-17T16:22:37.117Z,91.30
2022-12-17T16:25:04.918Z,91.30
2022-12-17T16:27:31.694Z,91.30
2022-12-17T16:29:58.337Z,91.40
2022-12-17T16:32:25.328Z,91.60
2022-12-17T16:34:52.676Z,91.60
2022-12-17T16:37:19.316Z,91.40
2022-12-17T16:39:46.348Z,91.30
2022-12-17T16:42:13.114Z,91.60
2022-12-17T16:44:39.773Z,91.90
2022-12-17T16:47:06.393Z,92.00
2022-12-17T16:49:33.240Z,92.00
2022-12-17T16:52:00.253Z,92.20
2022-12-17T16:54:30.793Z,92.20
2022-12-17T16:57:02.100Z,92.40
2022-12-17T16:59:29.285Z,92.40
2022-12-17T17:01:57.273Z,92.50
2022-12-17T17:04:24.650Z,92.50
2022-12-17T17:06:54.185Z,92.30
2022-12-17T17:09:22.007Z,92.10
2022-12-17T17:11:51.691Z,92.00
2022-12-17T17:14:18.866Z,91.90
2022-12-17T17:16:45.601Z,91.70
2022-12-17T17:19:12.200Z,91.60
2022-12-17T17:21:41.793Z,91.60
2022-12-17T17:24:20.354Z,91.70
2022-12-17T17:26:48.673Z,91.80
2022-12-17T17:29:15.407Z,91.70
2022-12-17T17:34:28.999Z,91.70
2022-12-17T17:36:58.198Z,91.60
2022-12-17T17:39:24.883Z,91.50
2022-12-17T17:41:56.256Z,91.40
2022-12-17T17:44:23.076Z,91.30
2022-12-17T17:46:49.934Z,91.40
2022-12-17T17:49:17.458Z,92.00
2022-12-17T17:54:31.592Z,91.20
2022-12-17T17:56:58.374Z,91.20
2022-12-17T17:59:31.216Z,91.20
2022-12-17T18:02:00.740Z,91.20
2022-12-17T18:04:27.827Z,91.10
2022-12-17T18:09:42.566Z,91.20
2022-12-17T18:12:27.880Z,91.10
2022-12-17T18:17:41.572Z,91.20
2022-12-17T18:20:09.676Z,91.20
2022-12-17T18:22:37.017Z,91.20
2022-12-17T18:25:05.137Z,91.40
2022-12-17T18:27:32.387Z,91.40
2022-12-17T18:29:59.635Z,91.50
2022-12-17T18:32:26.625Z,91.70
2022-12-17T18:34:53.307Z,91.70
2022-12-17T18:37:19.976Z,91.70
2022-12-17T18:39:47.285Z,91.80
2022-12-17T18:42:32.435Z,91.80
2022-12-17T18:44:59.072Z,91.90
2022-12-17T18:47:25.850Z,91.80
2022-12-17T18:49:52.477Z,91.80
2022-12-17T18:52:19.428Z,91.80
2022-12-17T18:54:46.104Z,91.70
2022-12-17T18:57:13.267Z,91.70
2022-12-17T18:59:40.805Z,91.70
2022-12-17T19:02:14.167Z,91.70
2022-12-17T19:04:41.463Z,91.80
2022-12-17T19:07:10.162Z,91.80
2022-12-17T19:09:36.991Z,91.80
2022-12-17T19:12:04.515Z,91.80
2022-12-17T19:14:31.098Z,92.00
2022-12-17T19:16:58.111Z,92.00
2022-12-17T19:19:25.193Z,92.20
2022-12-17T19:21:54.845Z,92.20
2022-12-17T19:24:22.876Z,92.40
2022-12-17T19:26:50.330Z,92.70
2022-12-17T19:29:18.124Z,92.90
2022-12-17T19:31:45.643Z,92.80
2022-12-17T19:34:14.997Z,92.90
2022-12-17T19:36:42.602Z,93.00
2022-12-17T19:39:13.104Z,93.10
2022-12-17T19:41:40.044Z,93.00
2022-12-17T19:44:10.698Z,93.10
2022-12-17T19:46:37.393Z,93.20
2022-12-17T19:49:04.755Z,93.40
2022-12-17T19:51:32.907Z,93.50
2022-12-17T19:54:06.493Z,93.50
2022-12-17T19:56:35.898Z,93.60
2022-12-17T19:59:07.131Z,93.80
2022-12-17T20:01:36.928Z,93.90
2022-12-17T20:04:04.628Z,94.00
2022-12-17T20:06:33.593Z,94.10
2022-12-17T20:09:01.142Z,94.10
2022-12-17T20:11:34.336Z,94.20
2022-12-17T20:14:20.841Z,94.30
2022-12-17T20:16:49.910Z,94.50
2022-12-17T20:19:19.750Z,94.50
2022-12-17T20:21:46.807Z,94.50
2022-12-17T20:24:14.197Z,94.50
2022-12-17T20:26:50.202Z,94.50
2022-12-17T20:29:17.807Z,94.60
2022-12-17T20:31:49.530Z,94.60
2022-12-17T20:34:18.679Z,94.60
2022-12-17T20:36:45.383Z,94.60
2022-12-17T20:39:14.189Z,94.60
2022-12-17T20:41:41.883Z,94.60
2022-12-17T20:44:12.410Z,94.40
2022-12-17T20:46:41.261Z,94.30
2022-12-17T20:49:08.607Z,94.20
2022-12-17T20:51:35.480Z,94.30
2022-12-17T20:54:02.291Z,94.20
2022-12-17T20:56:32.087Z,94.30
2022-12-17T20:59:06.580Z,94.40
2022-12-17T21:01:36.160Z,94.40
2022-12-17T21:04:04.432Z,94.50
2022-12-17T21:06:37.550Z,94.50
2022-12-17T21:09:05.373Z,94.50
2022-12-17T21:11:34.011Z,94.60
2022-12-17T21:14:04.612Z,94.70
2022-12-17T21:16:31.836Z,95.00
2022-12-17T21:19:00.579Z,95.10
2022-12-17T21:21:29.895Z,95.10
2022-12-17T21:23:57.414Z,95.20
2022-12-17T21:26:25.495Z,95.20
2022-12-17T21:28:54.530Z,95.20
2022-12-17T21:31:34.069Z,95.30
2022-12-17T21:34:02.870Z,95.30
2022-12-17T21:36:31.438Z,95.30
2022-12-17T21:38:59.145Z,95.40
2022-12-17T21:41:33.863Z,95.30
2022-12-17T21:44:05.839Z,95.20
2022-12-17T21:46:33.108Z,95.20
2022-12-17T21:49:01.754Z,95.20
2022-12-17T21:51:29.612Z,95.30
2022-12-17T21:53:59.422Z,95.00
2022-12-17T21:56:26.612Z,94.90
2022-12-17T21:58:58.845Z,94.80
2022-12-17T22:01:28.566Z,94.90
2022-12-17T22:03:57.486Z,94.90
2022-12-17T22:06:29.570Z,95.00
2022-12-17T22:09:05.563Z,95.10
2022-12-17T22:11:40.045Z,95.10
2022-12-17T22:14:13.792Z,95.10
2022-12-17T22:16:47.230Z,95.10
2022-12-17T22:19:21.975Z,95.00
2022-12-17T22:21:50.283Z,95.00
2022-12-17T22:24:22.706Z,94.80
2022-12-17T22:26:49.370Z,94.70
2022-12-17T22:29:36.441Z,94.80
2022-12-17T22:32:22.987Z,94.90
2022-12-17T22:36:04.181Z,94.90
2022-12-17T22:40:18.331Z,95.00
2022-12-17T22:44:36.666Z,95.00
2022-12-17T22:44:40.586Z,95.00
2022-12-17T22:46:16.920Z,94.90
2022-12-17T22:48:43.886Z,94.80
2022-12-17T22:51:13.257Z,94.90
2022-12-17T22:53:50.075Z,94.80
2022-12-17T22:56:35.155Z,94.80
2022-12-17T22:59:04.654Z,94.70
2022-12-17T23:01:31.738Z,94.70
2022-12-17T23:04:00.546Z,94.60
2022-12-17T23:06:28.462Z,94.60
2022-12-17T23:08:56.200Z,94.60
2022-12-17T23:11:25.296Z,94.30
2022-12-17T23:13:52.910Z,94.10
2022-12-17T23:16:20.460Z,94.00
2022-12-17T23:18:49.148Z,93.90
2022-12-17T23:21:18.822Z,93.90
2022-12-17T23:23:45.717Z,93.90
2022-12-17T23:26:18.388Z,94.00
2022-12-17T23:28:45.584Z,94.00
2022-12-17T23:31:19.406Z,93.90
2022-12-17T23:33:46.779Z,93.90
2022-12-17T23:36:16.657Z,93.70
2022-12-17T23:38:44.142Z,93.70
2022-12-17T23:41:13.658Z,93.60
2022-12-17T23:43:40.709Z,93.60
2022-12-17T23:46:08.611Z,93.60
2022-12-17T23:48:45.069Z,93.30
2022-12-17T23:51:18.565Z,93.10
2022-12-17T23:53:45.370Z,92.90
2022-12-17T23:56:20.566Z,92.60
2022-12-17T23:58:47.938Z,92.60
