createdAt,value
2022-08-22T00:02:23.036Z,60.80
2022-08-22T00:02:57.844Z,59.90
2022-08-22T00:04:57.325Z,60.80
2022-08-22T00:07:29.970Z,61.00
2022-08-22T00:10:51.777Z,61.00
2022-08-22T00:13:19.790Z,61.20
2022-08-22T00:15:59.787Z,61.10
2022-08-22T00:18:51.576Z,61.40
2022-08-22T00:21:25.929Z,61.50
2022-08-22T00:24:01.460Z,61.60
2022-08-22T00:26:53.035Z,61.70
2022-08-22T00:29:24.357Z,61.70
2022-08-22T00:32:15.575Z,61.70
2022-08-22T00:34:58.940Z,61.70
2022-08-22T00:37:41.360Z,61.90
2022-08-22T00:40:40.713Z,61.90
2022-08-22T00:43:10.477Z,61.90
2022-08-22T00:45:56.010Z,62.00
2022-08-22T00:48:31.589Z,62.00
2022-08-22T00:51:27.516Z,62.20
2022-08-22T00:54:26.458Z,62.30
2022-08-22T00:57:11.977Z,62.30
2022-08-22T01:00:09.026Z,62.50
2022-08-22T01:03:00.454Z,62.60
2022-08-22T01:05:51.201Z,62.50
2022-08-22T01:08:49.003Z,62.60
2022-08-22T01:11:46.811Z,62.60
2022-08-22T01:14:36.583Z,62.70
2022-08-22T01:17:33.021Z,62.70
2022-08-22T01:20:24.661Z,62.80
2022-08-22T01:22:54.210Z,62.70
2022-08-22T01:25:45.651Z,62.70
2022-08-22T01:28:50.958Z,62.80
2022-08-22T01:31:23.689Z,62.80
2022-08-22T01:34:12.921Z,62.80
2022-08-22T01:37:07.733Z,62.90
2022-08-22T01:39:46.387Z,63.00
2022-08-22T01:42:34.727Z,63.00
2022-08-22T01:45:19.756Z,63.10
2022-08-22T01:48:08.588Z,63.10
2022-08-22T01:50:35.273Z,63.30
2022-08-22T01:53:28.128Z,63.30
2022-08-22T01:56:07.761Z,63.30
2022-08-22T01:58:37.694Z,63.50
2022-08-22T02:01:16.342Z,63.50
2022-08-22T02:04:02.997Z,63.60
2022-08-22T02:06:47.107Z,63.70
2022-08-22T02:09:42.867Z,63.80
2022-08-22T02:12:22.151Z,63.80
2022-08-22T02:15:09.942Z,63.90
2022-08-22T02:18:06.896Z,64.00
2022-08-22T02:20:48.655Z,64.10
2022-08-22T02:23:20.086Z,64.10
2022-08-22T02:25:55.731Z,64.10
2022-08-22T02:28:42.424Z,64.10
2022-08-22T02:31:35.183Z,64.20
2022-08-22T02:34:03.733Z,64.20
2022-08-22T02:36:51.837Z,64.20
2022-08-22T02:39:52.758Z,64.30
2022-08-22T02:42:21.591Z,64.20
2022-08-22T02:45:03.358Z,64.30
2022-08-22T02:47:35.219Z,64.40
2022-08-22T02:50:17.531Z,64.50
2022-08-22T02:52:51.139Z,64.60
2022-08-22T02:55:33.445Z,64.70
2022-08-22T02:58:18.204Z,64.70
2022-08-22T03:00:49.863Z,64.70
2022-08-22T03:03:26.288Z,64.70
2022-08-22T03:05:59.108Z,65.10
2022-08-22T03:08:33.667Z,65.10
2022-08-22T03:11:27.064Z,65.10
2022-08-22T03:14:10.955Z,65.10
2022-08-22T03:16:55.534Z,65.10
2022-08-22T03:19:29.785Z,65.10
2022-08-22T03:22:00.191Z,65.10
2022-08-22T03:24:31.498Z,65.10
2022-08-22T03:27:01.265Z,65.10
2022-08-22T03:29:36.297Z,65.10
2022-08-22T03:32:08.784Z,65.20
2022-08-22T03:34:35.748Z,65.40
2022-08-22T03:37:02.485Z,65.30
2022-08-22T03:39:50.119Z,65.40
2022-08-22T03:42:19.942Z,65.60
2022-08-22T03:45:34.754Z,65.60
2022-08-22T03:48:19.154Z,65.70
2022-08-22T03:51:28.042Z,65.70
2022-08-22T03:53:57.898Z,65.80
2022-08-22T03:56:27.451Z,65.80
2022-08-22T03:59:11.905Z,65.80
2022-08-22T04:02:01.658Z,65.90
2022-08-22T04:04:43.239Z,65.70
2022-08-22T04:07:31.888Z,65.90
2022-08-22T04:10:26.962Z,66.00
2022-08-22T04:13:14.771Z,65.90
2022-08-22T04:15:41.516Z,66.10
2022-08-22T04:18:33.674Z,66.00
2022-08-22T04:21:23.840Z,66.20
2022-08-22T04:23:56.580Z,66.20
2022-08-22T04:26:23.367Z,66.20
2022-08-22T04:28:56.353Z,66.30
2022-08-22T04:31:26.961Z,66.40
2022-08-22T04:33:57.351Z,66.60
2022-08-22T04:36:39.799Z,66.60
2022-08-22T04:39:30.615Z,66.70
2022-08-22T04:42:29.091Z,66.80
2022-08-22T04:45:04.269Z,66.90
2022-08-22T04:47:43.275Z,66.80
2022-08-22T04:50:24.749Z,67.00
2022-08-22T04:53:28.366Z,67.00
2022-08-22T04:56:32.642Z,67.00
2022-08-22T04:59:03.096Z,67.10
2022-08-22T05:01:54.180Z,67.00
2022-08-22T05:04:29.633Z,67.00
2022-08-22T05:07:19.831Z,67.10
2022-08-22T05:09:52.941Z,67.10
2022-08-22T05:12:22.387Z,67.00
2022-08-22T05:14:58.602Z,67.00
2022-08-22T05:17:28.846Z,67.00
2022-08-22T05:19:58.204Z,67.00
2022-08-22T05:22:28.977Z,67.10
2022-08-22T05:24:59.711Z,67.10
2022-08-22T05:27:32.142Z,67.20
2022-08-22T05:30:06.323Z,67.20
2022-08-22T05:32:40.092Z,67.30
2022-08-22T05:35:07.140Z,67.50
2022-08-22T05:37:47.203Z,67.50
2022-08-22T05:40:25.595Z,67.70
2022-08-22T05:42:52.957Z,67.70
2022-08-22T05:45:19.893Z,67.70
2022-08-22T05:47:51.735Z,67.70
2022-08-22T05:50:31.227Z,67.80
2022-08-22T05:53:31.580Z,68.00
2022-08-22T05:56:03.120Z,68.00
2022-08-22T05:58:39.273Z,68.00
2022-08-22T06:01:34.136Z,68.10
2022-08-22T06:04:03.919Z,68.00
2022-08-22T06:06:32.222Z,68.00
2022-08-22T06:09:03.987Z,68.00
2022-08-22T06:11:41.202Z,68.10
2022-08-22T06:14:25.019Z,68.10
2022-08-22T06:17:13.373Z,68.30
2022-08-22T06:19:42.039Z,69.00
2022-08-22T06:22:08.941Z,68.10
2022-08-22T06:24:38.697Z,68.20
2022-08-22T06:27:09.116Z,68.20
2022-08-22T06:29:40.781Z,68.30
2022-08-22T06:32:58.447Z,68.10
2022-08-22T06:35:30.596Z,68.20
2022-08-22T06:37:58.271Z,68.30
2022-08-22T06:40:25.286Z,68.10
2022-08-22T06:42:52.067Z,68.00
2022-08-22T06:45:25.485Z,68.10
2022-08-22T06:48:00.628Z,68.20
2022-08-22T06:50:34.094Z,68.20
2022-08-22T06:53:11.758Z,68.10
2022-08-22T06:55:41.626Z,68.10
2022-08-22T06:58:18.169Z,68.00
2022-08-22T07:00:48.611Z,68.00
2022-08-22T07:03:36.257Z,67.90
2022-08-22T07:06:03.317Z,67.90
2022-08-22T07:08:31.973Z,67.80
2022-08-22T07:11:03.772Z,67.80
2022-08-22T07:13:30.636Z,67.90
2022-08-22T07:15:58.566Z,67.80
2022-08-22T07:18:26.580Z,67.80
2022-08-22T07:20:55.394Z,67.60
2022-08-22T07:23:34.134Z,67.70
2022-08-22T07:26:26.084Z,67.60
2022-08-22T07:29:00.298Z,67.30
2022-08-22T07:31:30.856Z,67.20
2022-08-22T07:34:16.240Z,67.40
2022-08-22T07:37:07.943Z,66.70
2022-08-22T07:39:51.394Z,66.40
2022-08-22T07:42:46.102Z,66.20
2022-08-22T07:45:42.247Z,65.90
2022-08-22T07:48:25.788Z,65.90
2022-08-22T07:51:28.674Z,65.60
2022-08-22T07:54:09.778Z,65.40
2022-08-22T07:57:06.830Z,65.10
2022-08-22T07:59:35.691Z,64.70
2022-08-22T08:02:04.657Z,64.50
2022-08-22T08:04:36.909Z,64.30
2022-08-22T08:07:07.434Z,64.10
2022-08-22T08:09:37.214Z,63.80
2022-08-22T08:12:04.630Z,63.60
2022-08-22T08:14:31.401Z,63.40
2022-08-22T08:17:04.332Z,63.20
2022-08-22T08:19:31.093Z,63.00
2022-08-22T08:21:57.829Z,62.80
2022-08-22T08:24:27.067Z,62.60
2022-08-22T08:27:02.214Z,62.50
2022-08-22T08:29:28.998Z,62.40
2022-08-22T08:31:55.737Z,62.20
2022-08-22T08:34:23.799Z,62.10
2022-08-22T08:36:57.646Z,62.00
2022-08-22T08:39:35.164Z,61.90
2022-08-22T08:42:42.993Z,61.80
2022-08-22T08:45:18.870Z,61.40
2022-08-22T08:48:04.010Z,61.30
2022-08-22T08:50:56.035Z,61.10
2022-08-22T08:53:41.219Z,60.90
2022-08-22T08:56:22.125Z,60.70
2022-08-22T08:59:35.688Z,60.60
2022-08-22T09:02:40.523Z,60.40
2022-08-22T09:08:53.872Z,60.10
2022-08-22T09:11:29.428Z,60.00
2022-08-22T09:14:18.487Z,60.50
2022-08-22T09:20:32.723Z,59.20
2022-08-22T09:23:10.138Z,58.80
2022-08-22T09:26:05.862Z,58.60
2022-08-22T09:28:53.075Z,58.30
2022-08-22T09:31:47.851Z,58.40
2022-08-22T09:34:34.825Z,58.40
2022-08-22T09:37:35.225Z,58.20
2022-08-22T09:40:17.047Z,58.20
2022-08-22T09:42:50.881Z,58.20
2022-08-22T09:45:38.868Z,58.20
2022-08-22T09:48:22.542Z,57.80
2022-08-22T09:51:36.340Z,57.70
2022-08-22T09:54:34.886Z,57.60
2022-08-22T09:57:25.020Z,57.30
2022-08-22T10:00:22.497Z,57.40
2022-08-22T10:03:22.306Z,57.00
2022-08-22T10:06:01.089Z,57.00
2022-08-22T10:08:45.847Z,56.70
2022-08-22T10:11:23.878Z,56.30
2022-08-22T10:14:00.622Z,55.90
2022-08-22T10:16:43.460Z,55.60
2022-08-22T10:19:28.988Z,55.40
2022-08-22T10:22:19.574Z,55.50
2022-08-22T10:25:04.929Z,55.60
2022-08-22T10:28:03.659Z,55.60
2022-08-22T10:30:36.886Z,55.20
2022-08-22T10:33:06.604Z,55.20
2022-08-22T10:35:51.427Z,55.20
2022-08-22T10:38:31.329Z,55.10
2022-08-22T10:41:09.453Z,55.10
2022-08-22T10:43:48.308Z,55.20
2022-08-22T10:46:46.187Z,55.10
2022-08-22T10:49:20.531Z,55.20
2022-08-22T10:51:53.768Z,54.90
2022-08-22T10:54:42.822Z,54.90
2022-08-22T10:57:25.538Z,55.00
2022-08-22T10:59:57.236Z,55.10
2022-08-22T11:02:44.916Z,55.20
2022-08-22T11:05:34.829Z,55.20
2022-08-22T11:08:17.212Z,54.80
2022-08-22T11:11:06.047Z,54.20
2022-08-22T11:13:51.310Z,54.00
2022-08-22T11:16:42.862Z,54.30
2022-08-22T11:19:21.984Z,54.30
2022-08-22T11:22:03.862Z,54.20
2022-08-22T11:24:54.042Z,54.10
2022-08-22T11:27:40.982Z,54.20
2022-08-22T11:30:20.632Z,54.30
2022-08-22T11:32:47.386Z,54.50
2022-08-22T11:35:22.825Z,54.70
2022-08-22T11:37:54.874Z,54.90
2022-08-22T11:40:47.927Z,55.20
2022-08-22T11:43:38.153Z,55.30
2022-08-22T11:46:32.518Z,55.20
2022-08-22T11:49:12.723Z,55.30
2022-08-22T11:52:01.333Z,55.50
2022-08-22T11:54:57.273Z,55.70
2022-08-22T11:57:48.015Z,56.10
2022-08-22T12:00:32.107Z,56.30
2022-08-22T12:03:35.555Z,56.40
2022-08-22T12:06:42.585Z,56.60
2022-08-22T12:09:33.750Z,56.90
2022-08-22T12:12:31.611Z,56.90
2022-08-22T12:15:19.507Z,57.10
2022-08-22T12:18:21.213Z,57.10
2022-08-22T12:21:18.281Z,57.10
2022-08-22T12:24:11.254Z,57.20
2022-08-22T12:26:53.597Z,57.30
2022-08-22T12:29:58.598Z,57.50
2022-08-22T12:32:46.875Z,57.50
2022-08-22T12:35:29.905Z,57.70
2022-08-22T12:37:57.230Z,57.70
2022-08-22T12:40:40.215Z,57.80
2022-08-22T12:43:23.653Z,57.80
2022-08-22T12:46:04.015Z,57.90
2022-08-22T12:48:56.827Z,58.00
2022-08-22T12:51:29.489Z,58.00
2022-08-22T12:54:04.565Z,58.00
2022-08-22T12:57:23.980Z,57.90
2022-08-22T12:59:58.159Z,57.70
2022-08-22T13:02:29.808Z,57.10
2022-08-22T13:05:10.792Z,56.80
2022-08-22T13:07:38.040Z,56.60
2022-08-22T13:10:29.893Z,56.30
2022-08-22T13:12:57.125Z,55.40
2022-08-22T13:15:30.539Z,55.10
2022-08-22T13:18:18.889Z,54.70
2022-08-22T13:20:49.549Z,54.70
2022-08-22T13:23:31.673Z,54.60
2022-08-22T13:26:33.420Z,54.30
2022-08-22T13:31:57.700Z,54.50
2022-08-22T13:34:39.586Z,54.60
2022-08-22T13:37:07.726Z,54.80
2022-08-22T13:39:38.842Z,55.10
2022-08-22T13:42:14.436Z,55.20
2022-08-22T13:44:54.283Z,55.30
2022-08-22T13:47:22.988Z,55.30
2022-08-22T13:49:54.831Z,55.50
2022-08-22T13:52:43.678Z,55.50
2022-08-22T13:55:43.263Z,55.50
2022-08-22T13:58:36.559Z,55.50
2022-08-22T14:01:19.793Z,55.50
2022-08-22T14:03:50.703Z,55.70
2022-08-22T14:06:35.434Z,55.90
2022-08-22T14:09:31.270Z,56.00
2022-08-22T14:12:11.794Z,56.10
2022-08-22T14:14:40.432Z,56.00
2022-08-22T14:17:07.306Z,56.10
2022-08-22T14:19:58.939Z,56.20
2022-08-22T14:22:31.930Z,56.30
2022-08-22T14:25:01.886Z,56.30
2022-08-22T14:27:33.811Z,56.30
2022-08-22T14:30:06.136Z,56.30
2022-08-22T14:32:36.444Z,56.30
2022-08-22T14:35:16.997Z,57.10
2022-08-22T14:37:54.488Z,56.50
2022-08-22T14:40:25.174Z,56.70
2022-08-22T14:43:09.081Z,56.70
2022-08-22T14:45:38.293Z,56.80
2022-08-22T14:48:30.318Z,56.90
2022-08-22T14:51:00.674Z,57.00
2022-08-22T14:53:32.590Z,57.00
2022-08-22T14:56:19.849Z,57.10
2022-08-22T14:58:54.338Z,56.90
2022-08-22T15:01:23.466Z,56.80
2022-08-22T15:04:09.822Z,56.20
2022-08-22T15:06:39.145Z,55.50
2022-08-22T15:09:29.119Z,55.30
2022-08-22T15:11:57.728Z,55.00
2022-08-22T15:14:52.169Z,54.90
2022-08-22T15:17:33.236Z,54.80
2022-08-22T15:20:12.049Z,54.90
2022-08-22T15:22:41.039Z,55.00
2022-08-22T15:25:46.985Z,55.20
2022-08-22T15:28:20.159Z,55.40
2022-08-22T15:30:57.848Z,55.70
2022-08-22T15:33:33.694Z,55.80
2022-08-22T15:36:26.947Z,55.90
2022-08-22T15:39:35.132Z,56.00
2022-08-22T15:42:06.130Z,56.80
2022-08-22T15:44:38.037Z,56.30
2022-08-22T15:47:31.490Z,56.20
2022-08-22T15:50:10.979Z,56.20
2022-08-22T15:53:06.809Z,56.10
2022-08-22T15:55:34.555Z,56.10
2022-08-22T15:58:12.983Z,56.10
2022-08-22T16:00:45.498Z,56.20
2022-08-22T16:03:12.398Z,56.30
2022-08-22T16:05:55.212Z,56.10
2022-08-22T16:08:27.314Z,56.30
2022-08-22T16:11:02.692Z,56.30
2022-08-22T16:13:29.527Z,56.10
2022-08-22T16:16:26.690Z,56.20
2022-08-22T16:18:53.461Z,56.30
2022-08-22T16:21:23.053Z,56.30
2022-08-22T16:23:55.850Z,56.30
2022-08-22T16:26:31.811Z,56.30
2022-08-22T16:29:31.755Z,56.30
2022-08-22T16:32:09.440Z,56.30
2022-08-22T16:34:36.242Z,56.40
2022-08-22T16:37:09.005Z,56.40
2022-08-22T16:39:39.912Z,56.30
2022-08-22T16:42:12.945Z,56.30
2022-08-22T16:44:47.955Z,56.30
2022-08-22T16:47:18.810Z,56.30
2022-08-22T16:49:51.866Z,56.30
2022-08-22T16:52:21.546Z,56.30
2022-08-22T16:54:51.764Z,56.40
2022-08-22T16:57:18.552Z,56.50
2022-08-22T17:00:11.193Z,56.50
2022-08-22T17:02:53.092Z,56.60
2022-08-22T17:05:29.353Z,56.80
2022-08-22T17:08:24.991Z,56.80
2022-08-22T17:11:07.080Z,56.80
2022-08-22T17:13:41.491Z,56.90
2022-08-22T17:16:20.114Z,57.00
2022-08-22T17:19:08.898Z,57.10
2022-08-22T17:21:42.104Z,57.10
2022-08-22T17:24:34.391Z,57.20
2022-08-22T17:27:16.592Z,57.50
2022-08-22T17:29:50.779Z,57.50
2022-08-22T17:32:23.400Z,57.60
2022-08-22T17:35:16.271Z,57.60
2022-08-22T17:37:49.003Z,57.60
2022-08-22T17:40:34.964Z,57.70
2022-08-22T17:43:24.274Z,57.70
2022-08-22T17:46:06.411Z,57.70
2022-08-22T17:49:10.023Z,57.80
2022-08-22T17:52:16.402Z,57.90
2022-08-22T17:54:59.295Z,57.90
2022-08-22T17:57:35.133Z,58.10
2022-08-22T18:00:07.421Z,58.20
2022-08-22T18:02:40.806Z,58.40
2022-08-22T18:05:10.777Z,58.50
2022-08-22T18:07:53.193Z,58.40
2022-08-22T18:10:44.780Z,58.60
2022-08-22T18:13:28.682Z,58.70
2022-08-22T18:15:59.031Z,58.90
2022-08-22T18:18:50.938Z,58.90
2022-08-22T18:21:23.526Z,59.00
2022-08-22T18:23:52.920Z,59.10
2022-08-22T18:26:29.032Z,59.20
2022-08-22T18:29:27.068Z,59.30
2022-08-22T18:31:55.446Z,59.30
2022-08-22T18:34:33.152Z,59.60
2022-08-22T18:37:31.559Z,59.70
2022-08-22T18:40:02.757Z,59.80
2022-08-22T18:42:43.439Z,60.00
2022-08-22T18:45:44.295Z,60.20
2022-08-22T18:48:18.737Z,60.50
2022-08-22T18:50:45.527Z,60.70
2022-08-22T18:53:46.572Z,60.80
2022-08-22T18:56:31.543Z,61.20
2022-08-22T18:59:13.344Z,61.50
2022-08-22T19:01:56.642Z,61.70
2022-08-22T19:04:51.881Z,61.90
2022-08-22T19:07:37.238Z,62.10
2022-08-22T19:10:15.450Z,62.40
2022-08-22T19:13:16.082Z,62.80
2022-08-22T19:16:14.066Z,63.00
2022-08-22T19:18:53.334Z,63.40
2022-08-22T19:21:27.565Z,63.70
2022-08-22T19:23:54.447Z,64.00
2022-08-22T19:26:22.527Z,64.20
2022-08-22T19:28:53.253Z,64.60
2022-08-22T19:31:36.554Z,64.80
2022-08-22T19:34:19.746Z,65.20
2022-08-22T19:36:46.759Z,65.60
2022-08-22T19:39:41.757Z,65.60
2022-08-22T19:42:18.248Z,66.10
2022-08-22T19:45:17.572Z,66.20
2022-08-22T19:48:07.079Z,66.60
2022-08-22T19:50:36.745Z,66.90
2022-08-22T19:53:25.451Z,66.90
2022-08-22T19:55:58.555Z,67.40
2022-08-22T19:58:32.699Z,67.40
2022-08-22T20:01:21.046Z,67.80
2022-08-22T20:03:52.301Z,68.10
2022-08-22T20:06:44.299Z,68.20
2022-08-22T20:09:49.380Z,68.60
2022-08-22T20:12:22.557Z,68.70
2022-08-22T20:14:49.851Z,68.70
2022-08-22T20:17:25.748Z,69.00
2022-08-22T20:23:04.411Z,69.50
2022-08-22T20:25:44.171Z,69.60
2022-08-22T20:28:44.443Z,70.00
2022-08-22T20:31:18.480Z,70.10
2022-08-22T20:33:46.588Z,70.10
2022-08-22T20:36:27.268Z,70.20
2022-08-22T20:39:09.363Z,70.30
2022-08-22T20:41:44.377Z,70.60
2022-08-22T20:44:32.234Z,70.70
2022-08-22T20:47:06.021Z,70.80
2022-08-22T20:49:42.738Z,71.00
2022-08-22T20:52:33.619Z,71.30
2022-08-22T20:55:25.630Z,71.30
2022-08-22T20:58:04.595Z,71.60
2022-08-22T21:00:33.173Z,71.50
2022-08-22T21:03:28.967Z,71.60
2022-08-22T21:05:55.741Z,72.70
2022-08-22T21:08:26.434Z,71.80
2022-08-22T21:11:04.964Z,72.00
2022-08-22T21:13:36.208Z,72.20
2022-08-22T21:16:12.477Z,72.20
2022-08-22T21:18:41.939Z,72.40
2022-08-22T21:21:26.915Z,72.40
2022-08-22T21:24:00.371Z,72.60
2022-08-22T21:26:30.630Z,72.60
2022-08-22T21:29:00.706Z,72.80
2022-08-22T21:31:36.910Z,72.80
2022-08-22T21:34:03.741Z,72.90
2022-08-22T21:36:31.069Z,73.00
2022-08-22T21:39:04.692Z,73.10
2022-08-22T21:41:42.706Z,73.20
2022-08-22T21:44:25.287Z,73.20
2022-08-22T21:46:52.491Z,73.30
2022-08-22T21:49:21.578Z,73.30
2022-08-22T21:51:48.591Z,73.40
2022-08-22T21:54:24.440Z,73.60
2022-08-22T21:56:52.644Z,73.80
2022-08-22T21:59:51.815Z,73.70
2022-08-22T22:02:27.512Z,73.80
2022-08-22T22:04:54.274Z,73.90
2022-08-22T22:07:21.200Z,73.80
2022-08-22T22:09:54.768Z,73.80
2022-08-22T22:12:22.611Z,73.80
2022-08-22T22:14:49.559Z,73.90
2022-08-22T22:17:17.888Z,73.90
2022-08-22T22:19:45.049Z,74.00
2022-08-22T22:22:11.826Z,74.10
2022-08-22T22:24:38.689Z,74.10
2022-08-22T22:27:05.748Z,74.10
2022-08-22T22:29:33.384Z,74.10
2022-08-22T22:32:00.149Z,74.30
2022-08-22T22:34:26.918Z,74.30
2022-08-22T22:36:54.070Z,74.30
2022-08-22T22:39:20.879Z,74.40
2022-08-22T22:41:49.145Z,74.40
2022-08-22T22:44:15.857Z,74.40
2022-08-22T22:46:42.629Z,74.50
2022-08-22T22:49:09.334Z,74.60
2022-08-22T22:51:36.108Z,74.70
2022-08-22T22:54:02.918Z,74.80
2022-08-22T22:56:30.028Z,74.80
2022-08-22T22:59:00.662Z,74.90
2022-08-22T23:01:30.586Z,75.00
2022-08-22T23:03:58.318Z,74.90
2022-08-22T23:06:25.917Z,75.10
2022-08-22T23:08:52.656Z,75.10
2022-08-22T23:11:23.715Z,75.10
2022-08-22T23:13:50.541Z,75.30
2022-08-22T23:16:19.337Z,75.30
2022-08-22T23:18:46.379Z,75.40
2022-08-22T23:21:23.306Z,75.40
2022-08-22T23:23:50.161Z,75.70
2022-08-22T23:26:17.011Z,75.60
2022-08-22T23:28:43.786Z,75.70
2022-08-22T23:31:18.694Z,75.70
2022-08-22T23:33:45.592Z,75.90
2022-08-22T23:36:17.690Z,75.90
2022-08-22T23:38:44.869Z,75.90
2022-08-22T23:41:12.078Z,76.10
2022-08-22T23:43:42.386Z,76.00
2022-08-22T23:46:09.420Z,76.10
2022-08-22T23:48:36.343Z,76.10
2022-08-22T23:51:03.165Z,76.20
2022-08-22T23:53:29.874Z,76.40
2022-08-22T23:55:56.679Z,76.50
2022-08-22T23:58:23.474Z,76.50
