createdAt,value
2016-06-17T00:00:07.385Z,18.4
2016-06-17T00:00:17.229Z,18.4
2016-06-17T00:00:27.385Z,18.4
2016-06-17T00:00:37.213Z,18.4
2016-06-17T00:00:47.369Z,18.4
2016-06-17T00:00:57.369Z,18.3
2016-06-17T00:01:07.217Z,18.4
2016-06-17T00:01:17.217Z,18.6
2016-06-17T00:01:27.358Z,18.4
2016-06-17T00:01:37.389Z,18.4
2016-06-17T00:01:47.201Z,18.5
2016-06-17T00:01:57.358Z,18.4
2016-06-17T00:02:07.361Z,18.5
2016-06-17T00:02:17.283Z,18.4
2016-06-17T00:02:27.220Z,18.4
2016-06-17T00:02:37.361Z,18.4
2016-06-17T00:02:47.345Z,18.4
2016-06-17T00:02:57.251Z,18.4
2016-06-17T00:03:07.348Z,18.4
2016-06-17T00:03:17.348Z,18.4
2016-06-17T00:03:27.348Z,18.3
2016-06-17T00:03:37.223Z,18.3
2016-06-17T00:03:47.348Z,18.4
2016-06-17T00:03:57.332Z,18.4
2016-06-17T00:04:07.321Z,18.5
2016-06-17T00:04:17.305Z,18.4
2016-06-17T00:04:27.352Z,18.5
2016-06-17T00:04:37.305Z,18.5
2016-06-17T00:04:47.352Z,18.5
2016-06-17T00:04:57.368Z,18.4
2016-06-17T00:05:07.309Z,18.4
2016-06-17T00:05:17.184Z,18.5
2016-06-17T00:05:27.294Z,18.5
2016-06-17T00:05:37.137Z,18.5
2016-06-17T00:05:47.294Z,18.5
2016-06-17T00:05:57.278Z,18.5
2016-06-17T00:06:07.281Z,18.5
2016-06-17T00:06:17.312Z,18.5
2016-06-17T00:06:27.281Z,18.4
2016-06-17T00:06:37.281Z,18.5
2016-06-17T00:06:47.265Z,18.4
2016-06-17T00:06:57.328Z,18.4
2016-06-17T00:07:07.268Z,18.5
2016-06-17T00:07:17.268Z,18.4
2016-06-17T00:07:27.268Z,18.4
2016-06-17T00:07:37.300Z,18.4
2016-06-17T00:07:47.268Z,18.4
2016-06-17T00:07:57.253Z,18.4
2016-06-17T00:08:07.241Z,18.4
2016-06-17T00:08:17.179Z,18.4
2016-06-17T00:08:27.241Z,18.3
2016-06-17T00:08:37.225Z,18.4
2016-06-17T00:08:47.241Z,18.4
2016-06-17T00:08:57.147Z,18.5
2016-06-17T00:09:07.228Z,18.3
2016-06-17T00:09:17.244Z,18.4
2016-06-17T00:09:27.228Z,18.3
2016-06-17T00:09:37.244Z,18.2
2016-06-17T00:09:47.228Z,18.1
2016-06-17T00:09:57.213Z,18.2
2016-06-17T00:10:07.092Z,18.3
2016-06-17T00:10:16.920Z,18.2
2016-06-17T00:10:27.217Z,18.3
2016-06-17T00:10:37.076Z,18.2
2016-06-17T00:10:47.217Z,18.3
2016-06-17T00:10:57.217Z,18.2
2016-06-17T00:11:07.204Z,18.4
2016-06-17T00:11:17.189Z,18.4
2016-06-17T00:11:27.189Z,18.4
2016-06-17T00:11:37.220Z,18.4
2016-06-17T00:11:47.079Z,18.3
2016-06-17T00:11:57.189Z,18.4
2016-06-17T00:12:07.177Z,18.2
2016-06-17T00:12:17.099Z,18
2016-06-17T00:12:27.177Z,18
2016-06-17T00:12:37.161Z,18
2016-06-17T00:12:47.161Z,18
2016-06-17T00:12:57.177Z,18.1
2016-06-17T00:13:07.024Z,18.1
2016-06-17T00:13:17.008Z,18.1
2016-06-17T00:13:27.164Z,18.2
2016-06-17T00:13:37.180Z,18.2
2016-06-17T00:13:47.149Z,18.3
2016-06-17T00:13:57.149Z,18.3
2016-06-17T00:14:07.136Z,18.4
2016-06-17T00:14:17.152Z,18.4
2016-06-17T00:14:27.152Z,18.3
2016-06-17T00:14:37.136Z,18.3
2016-06-17T00:14:47.136Z,18.3
2016-06-17T00:14:57.152Z,18.2
2016-06-17T00:15:07.140Z,18.2
2016-06-17T00:15:17.124Z,18.2
2016-06-17T00:15:27.124Z,18.3
2016-06-17T00:15:37.156Z,18.3
2016-06-17T00:15:47.124Z,18.4
2016-06-17T00:15:57.109Z,18.4
2016-06-17T00:16:06.988Z,18.4
2016-06-17T00:16:17.160Z,18.4
2016-06-17T00:16:27.128Z,18.4
2016-06-17T00:16:37.113Z,18.4
2016-06-17T00:16:46.972Z,18.4
2016-06-17T00:16:57.097Z,18.4
2016-06-17T00:17:07.131Z,18.5
2016-06-17T00:17:17.100Z,18.5
2016-06-17T00:17:26.944Z,18.5
2016-06-17T00:17:37.085Z,18.5
2016-06-17T00:17:47.085Z,18.5
2016-06-17T00:17:57.085Z,18.5
2016-06-17T00:18:07.103Z,18.5
2016-06-17T00:18:17.025Z,18.4
2016-06-17T00:18:27.088Z,18.5
2016-06-17T00:18:37.072Z,18.6
2016-06-17T00:18:47.072Z,18.5
2016-06-17T00:18:57.072Z,18.5
2016-06-17T00:19:07.123Z,18.4
2016-06-17T00:19:17.076Z,18.4
2016-06-17T00:19:27.060Z,18.4
2016-06-17T00:19:37.076Z,18.4
2016-06-17T00:19:47.060Z,18.4
2016-06-17T00:19:57.076Z,18.3
2016-06-17T00:20:06.954Z,18.3
2016-06-17T00:20:17.001Z,18.4
2016-06-17T00:20:26.891Z,18.4
2016-06-17T00:20:37.048Z,18.4
2016-06-17T00:20:47.032Z,18.5
2016-06-17T00:20:56.923Z,18.4
2016-06-17T00:21:07.036Z,18.4
2016-06-17T00:21:16.880Z,18.4
2016-06-17T00:21:26.880Z,18.4
2016-06-17T00:21:36.895Z,18.5
2016-06-17T00:21:46.880Z,18.4
2016-06-17T00:21:57.036Z,18.5
2016-06-17T00:22:07.008Z,18.5
2016-06-17T00:22:17.023Z,18.4
2016-06-17T00:22:27.008Z,18.4
2016-06-17T00:22:37.008Z,18.4
2016-06-17T00:22:47.008Z,18.4
2016-06-17T00:22:56.992Z,18.4
2016-06-17T00:23:07.012Z,18.3
2016-06-17T00:23:17.043Z,18.4
2016-06-17T00:23:26.996Z,18.4
2016-06-17T00:23:36.996Z,18.5
2016-06-17T00:23:46.981Z,18.6
2016-06-17T00:23:56.996Z,18.5
2016-06-17T00:24:06.984Z,18.5
2016-06-17T00:24:17.015Z,18.5
2016-06-17T00:24:26.984Z,18.5
2016-06-17T00:24:36.968Z,18.5
2016-06-17T00:24:46.968Z,18.5
2016-06-17T00:24:56.890Z,18.5
2016-06-17T00:25:06.972Z,18.5
2016-06-17T00:25:17.034Z,18.6
2016-06-17T00:25:26.956Z,18.5
2016-06-17T00:25:36.956Z,18.5
2016-06-17T00:25:46.956Z,18.5
2016-06-17T00:25:56.878Z,18.5
2016-06-17T00:26:06.944Z,18.5
2016-06-17T00:26:16.959Z,18.5
2016-06-17T00:26:26.944Z,18.5
2016-06-17T00:26:36.975Z,18.5
2016-06-17T00:26:46.928Z,18.6
2016-06-17T00:26:56.944Z,18.5
2016-06-17T00:27:06.932Z,18.5
2016-06-17T00:27:16.979Z,18.4
2016-06-17T00:27:26.932Z,18.4
2016-06-17T00:27:36.948Z,18.4
2016-06-17T00:27:46.776Z,18.3
2016-06-17T00:27:57.026Z,18.2
2016-06-17T00:28:06.763Z,18.3
2016-06-17T00:28:16.919Z,18.2
2016-06-17T00:28:26.919Z,18.3
2016-06-17T00:28:36.919Z,18.3
2016-06-17T00:28:46.904Z,18.4
2016-06-17T00:28:56.919Z,18.4
2016-06-17T00:29:06.766Z,18.3
2016-06-17T00:29:16.969Z,18.4
2016-06-17T00:29:26.891Z,18.4
2016-06-17T00:29:36.594Z,18.3
2016-06-17T00:29:46.876Z,18.4
2016-06-17T00:29:56.954Z,18.4
2016-06-17T00:30:06.755Z,18.4
2016-06-17T00:30:16.911Z,18.3
2016-06-17T00:30:26.880Z,18.3
2016-06-17T00:30:36.911Z,18.3
2016-06-17T00:30:46.880Z,18.3
2016-06-17T00:30:56.880Z,18.3
2016-06-17T00:31:06.726Z,18.4
2016-06-17T00:31:16.883Z,18.4
2016-06-17T00:31:26.883Z,18.4
2016-06-17T00:31:36.867Z,18.4
2016-06-17T00:31:46.867Z,18.4
2016-06-17T00:31:56.883Z,18.3
2016-06-17T00:32:06.855Z,18.4
2016-06-17T00:32:16.871Z,18.4
2016-06-17T00:32:26.840Z,18.5
2016-06-17T00:32:36.902Z,18.4
2016-06-17T00:32:46.683Z,18.4
2016-06-17T00:32:56.715Z,18.4
2016-06-17T00:33:06.827Z,18.4
2016-06-17T00:33:16.827Z,18.6
2016-06-17T00:33:26.843Z,18.5
2016-06-17T00:33:36.858Z,18.4
2016-06-17T00:33:46.827Z,18.4
2016-06-17T00:33:56.905Z,18.4
2016-06-17T00:34:06.659Z,18.4
2016-06-17T00:34:16.862Z,18.3
2016-06-17T00:34:26.659Z,18.3
2016-06-17T00:34:36.815Z,18.4
2016-06-17T00:34:46.815Z,18.4
2016-06-17T00:34:56.831Z,18.4
2016-06-17T00:35:06.803Z,18.4
2016-06-17T00:35:16.678Z,18.4
2016-06-17T00:35:26.803Z,18.5
2016-06-17T00:35:36.787Z,18.4
2016-06-17T00:35:46.803Z,18.4
2016-06-17T00:35:56.647Z,18.4
2016-06-17T00:36:06.651Z,18.4
2016-06-17T00:36:16.776Z,18.2
2016-06-17T00:36:26.791Z,18.3
2016-06-17T00:36:36.463Z,18.3
2016-06-17T00:36:46.776Z,18.3
2016-06-17T00:36:56.776Z,18.3
2016-06-17T00:37:06.779Z,18.3
2016-06-17T00:37:16.685Z,18.2
2016-06-17T00:37:26.747Z,18.3
2016-06-17T00:37:36.763Z,18.4
2016-06-17T00:37:46.747Z,18.4
2016-06-17T00:37:56.669Z,18.4
2016-06-17T00:38:06.595Z,18.4
2016-06-17T00:38:16.673Z,18.4
2016-06-17T00:38:26.751Z,18.4
2016-06-17T00:38:36.751Z,18.4
2016-06-17T00:38:46.579Z,18.3
2016-06-17T00:38:56.611Z,18.4
2016-06-17T00:39:06.739Z,18.4
2016-06-17T00:39:16.786Z,18.4
2016-06-17T00:39:26.723Z,18.5
2016-06-17T00:39:36.754Z,18.4
2016-06-17T00:39:46.582Z,18.4
2016-06-17T00:39:56.567Z,18.4
2016-06-17T00:40:06.710Z,18.5
2016-06-17T00:40:16.726Z,18.5
2016-06-17T00:40:26.710Z,18.5
2016-06-17T00:40:36.757Z,18.4
2016-06-17T00:40:46.695Z,18.4
2016-06-17T00:40:56.398Z,18.4
2016-06-17T00:41:06.699Z,18.3
2016-06-17T00:41:16.714Z,18.4
2016-06-17T00:41:26.543Z,18.4
2016-06-17T00:41:36.683Z,18.3
2016-06-17T00:41:46.699Z,18.3
2016-06-17T00:41:56.589Z,18.4
2016-06-17T00:42:06.687Z,18.3
2016-06-17T00:42:16.531Z,18.4
2016-06-17T00:42:26.687Z,18.2
2016-06-17T00:42:36.547Z,18.2
2016-06-17T00:42:46.703Z,18.3
2016-06-17T00:42:56.406Z,18.3
2016-06-17T00:43:06.675Z,18.2
2016-06-17T00:43:16.737Z,18.3
2016-06-17T00:43:26.675Z,18.3
2016-06-17T00:43:36.518Z,18.3
2016-06-17T00:43:46.659Z,18.4
2016-06-17T00:43:56.565Z,18.3
2016-06-17T00:44:06.631Z,18.4
2016-06-17T00:44:16.506Z,18.2
2016-06-17T00:44:26.646Z,18.4
2016-06-17T00:44:36.709Z,18.4
2016-06-17T00:44:46.646Z,18.4
2016-06-17T00:44:57.021Z,18.4
2016-06-17T00:45:06.634Z,18.4
2016-06-17T00:45:16.696Z,18.4
2016-06-17T00:45:26.477Z,18.2
2016-06-17T00:45:36.477Z,18.3
2016-06-17T00:45:46.618Z,18.2
2016-06-17T00:45:56.618Z,18.3
2016-06-17T00:46:06.731Z,18.3
2016-06-17T00:46:16.638Z,18.2
2016-06-17T00:46:26.325Z,18.3
2016-06-17T00:46:36.528Z,18.2
2016-06-17T00:46:46.450Z,18.3
2016-06-17T00:46:56.638Z,18.2
2016-06-17T00:47:06.595Z,18.2
2016-06-17T00:47:16.642Z,18.1
2016-06-17T00:47:26.610Z,18.2
2016-06-17T00:47:36.626Z,18.2
2016-06-17T00:47:46.579Z,18.3
2016-06-17T00:47:56.657Z,18.3
2016-06-17T00:48:06.567Z,18.2
2016-06-17T00:48:16.598Z,18.3
2016-06-17T00:48:26.582Z,18.2
2016-06-17T00:48:36.598Z,18.3
2016-06-17T00:48:46.598Z,18.4
2016-06-17T00:48:56.598Z,18.4
2016-06-17T00:49:06.429Z,18.4
2016-06-17T00:49:16.632Z,18.4
2016-06-17T00:49:26.398Z,18.2
2016-06-17T00:49:36.445Z,18.2
2016-06-17T00:49:46.304Z,18.3
2016-06-17T00:49:56.460Z,18.2
2016-06-17T00:50:06.541Z,18.2
2016-06-17T00:50:17.166Z,18.4
2016-06-17T00:50:26.541Z,18.3
2016-06-17T00:50:36.401Z,18.3
2016-06-17T00:50:46.385Z,18.3
2016-06-17T00:50:56.541Z,18.4
2016-06-17T00:51:06.529Z,18.5
2016-06-17T00:51:16.732Z,18.4
2016-06-17T00:51:26.529Z,18.4
2016-06-17T00:51:36.544Z,18.3
2016-06-17T00:51:46.513Z,18.4
2016-06-17T00:51:56.576Z,18.4
2016-06-17T00:52:06.516Z,18.4
2016-06-17T00:52:16.532Z,18.4
2016-06-17T00:52:26.516Z,18.4
2016-06-17T00:52:36.563Z,18.3
2016-06-17T00:52:46.500Z,18.4
2016-06-17T00:52:56.375Z,18.3
2016-06-17T00:53:06.503Z,18.4
2016-06-17T00:53:16.503Z,18.4
2016-06-17T00:53:26.503Z,18.3
2016-06-17T00:53:36.363Z,18.4
2016-06-17T00:53:46.472Z,18.4
2016-06-17T00:53:56.535Z,18.4
2016-06-17T00:54:06.319Z,18.4
2016-06-17T00:54:16.538Z,18.3
2016-06-17T00:54:26.522Z,18.4
2016-06-17T00:54:36.475Z,18.5
2016-06-17T00:54:46.491Z,18.5
2016-06-17T00:54:56.491Z,18.4
2016-06-17T00:55:06.463Z,18.4
2016-06-17T00:55:16.353Z,18.4
2016-06-17T00:55:26.463Z,18.5
2016-06-17T00:55:36.509Z,18.5
2016-06-17T00:55:46.447Z,18.4
2016-06-17T00:55:56.494Z,18.3
2016-06-17T00:56:06.294Z,18.4
2016-06-17T00:56:16.450Z,18.3
2016-06-17T00:56:26.434Z,18.4
2016-06-17T00:56:36.434Z,18.4
2016-06-17T00:56:46.309Z,18.4
2016-06-17T00:56:56.466Z,18.5
2016-06-17T00:57:06.438Z,18.4
2016-06-17T00:57:16.423Z,18.4
2016-06-17T00:57:26.282Z,18.4
2016-06-17T00:57:36.423Z,18.3
2016-06-17T00:57:46.423Z,18.2
2016-06-17T00:57:56.454Z,18.2
2016-06-17T00:58:06.426Z,18.1
2016-06-17T00:58:16.441Z,18.1
2016-06-17T00:58:26.254Z,18.1
2016-06-17T00:58:36.441Z,18.2
2016-06-17T00:58:46.394Z,18.1
2016-06-17T00:58:56.410Z,18.1
2016-06-17T00:59:06.398Z,18.1
2016-06-17T00:59:16.289Z,18.1
2016-06-17T00:59:26.242Z,18.1
2016-06-17T00:59:36.461Z,18.1
2016-06-17T00:59:46.383Z,18.1
2016-06-17T00:59:56.414Z,18.1
2016-06-17T01:00:06.370Z,18.1
2016-06-17T01:00:16.401Z,18.2
2016-06-17T01:00:26.386Z,18.2
2016-06-17T01:00:36.370Z,18.2
2016-06-17T01:00:46.370Z,18.2
2016-06-17T01:00:56.401Z,18.2
2016-06-17T01:01:06.201Z,18.2
2016-06-17T01:01:16.092Z,18.2
2016-06-17T01:01:26.358Z,18.1
2016-06-17T01:01:36.233Z,18.1
2016-06-17T01:01:46.342Z,18.1
2016-06-17T01:01:56.279Z,18.2
2016-06-17T01:02:06.362Z,18.1
2016-06-17T01:02:16.377Z,18.1
2016-06-17T01:02:26.205Z,18
2016-06-17T01:02:36.377Z,17.9
2016-06-17T01:02:46.549Z,17.9
2016-06-17T01:02:56.065Z,17.8
2016-06-17T01:03:06.177Z,17.9
2016-06-17T01:03:16.083Z,17.8
2016-06-17T01:03:26.333Z,17.8
2016-06-17T01:03:36.177Z,17.9
2016-06-17T01:03:46.193Z,17.9
2016-06-17T01:03:56.318Z,17.9
2016-06-17T01:04:06.164Z,17.9
2016-06-17T01:04:16.336Z,17.8
2016-06-17T01:04:26.321Z,17.8
2016-06-17T01:04:36.227Z,17.7
2016-06-17T01:04:45.993Z,17.7
2016-06-17T01:04:56.336Z,17.7
2016-06-17T01:05:06.293Z,17.6
2016-06-17T01:05:16.059Z,17.5
2016-06-17T01:05:26.309Z,17.5
2016-06-17T01:05:36.309Z,17.4
2016-06-17T01:05:46.278Z,17.4
2016-06-17T01:05:56.200Z,17.5
2016-06-17T01:06:06.110Z,17.5
2016-06-17T01:06:16.657Z,17.6
2016-06-17T01:06:26.126Z,17.7
2016-06-17T01:06:36.563Z,17.7
2016-06-17T01:06:46.251Z,17.7
2016-06-17T01:06:56.282Z,17.8
2016-06-17T01:07:06.519Z,17.8
2016-06-17T01:07:16.129Z,17.8
2016-06-17T01:07:26.254Z,17.9
2016-06-17T01:07:36.254Z,17.9
2016-06-17T01:07:45.957Z,17.9
2016-06-17T01:07:56.129Z,18
2016-06-17T01:08:06.101Z,17.9
2016-06-17T01:08:16.273Z,18
2016-06-17T01:08:26.273Z,18.1
2016-06-17T01:08:36.086Z,18
2016-06-17T01:08:46.086Z,18.1
2016-06-17T01:08:56.242Z,18.1
2016-06-17T01:09:06.229Z,18.1
2016-06-17T01:09:16.073Z,18
2016-06-17T01:09:26.245Z,18.1
2016-06-17T01:09:36.261Z,18.1
2016-06-17T01:09:46.057Z,18
2016-06-17T01:09:56.198Z,18.1
2016-06-17T01:10:06.201Z,18.1
2016-06-17T01:10:16.092Z,18
2016-06-17T01:10:26.045Z,18.2
2016-06-17T01:10:36.217Z,18.1
2016-06-17T01:10:46.201Z,18.1
2016-06-17T01:10:56.217Z,18.2
2016-06-17T01:11:06.189Z,18.1
2016-06-17T01:11:16.033Z,18.1
2016-06-17T01:11:26.189Z,18.1
2016-06-17T01:11:36.049Z,18.2
2016-06-17T01:11:46.174Z,18.2
2016-06-17T01:11:56.174Z,18.1
2016-06-17T01:12:06.177Z,18.2
2016-06-17T01:12:16.161Z,18.2
2016-06-17T01:12:26.177Z,18.2
2016-06-17T01:12:36.021Z,18.1
2016-06-17T01:12:46.005Z,18.1
2016-06-17T01:12:56.192Z,18.2
2016-06-17T01:13:06.180Z,18.1
2016-06-17T01:13:16.149Z,18.1
2016-06-17T01:13:26.149Z,18.1
2016-06-17T01:13:36.149Z,18.1
2016-06-17T01:13:46.149Z,18.1
2016-06-17T01:13:56.149Z,18.2
2016-06-17T01:14:06.153Z,18.2
2016-06-17T01:14:16.137Z,18.1
2016-06-17T01:14:26.137Z,18
2016-06-17T01:14:36.137Z,17.9
2016-06-17T01:14:45.981Z,18
2016-06-17T01:14:56.012Z,18.1
2016-06-17T01:15:05.985Z,18
2016-06-17T01:15:16.125Z,18.1
2016-06-17T01:15:26.125Z,18.1
2016-06-17T01:15:36.110Z,18.1
2016-06-17T01:15:46.125Z,18.1
2016-06-17T01:15:55.953Z,18.1
2016-06-17T01:16:06.113Z,18.1
2016-06-17T01:16:16.222Z,18
2016-06-17T01:16:25.956Z,18.1
2016-06-17T01:16:35.956Z,18.1
2016-06-17T01:16:46.081Z,18.1
2016-06-17T01:16:55.956Z,18.2
2016-06-17T01:17:06.084Z,18.2
2016-06-17T01:17:16.116Z,18.2
2016-06-17T01:17:25.788Z,18.2
2016-06-17T01:17:36.084Z,18.2
2016-06-17T01:17:46.084Z,18.2
2016-06-17T01:17:55.959Z,18.2
2016-06-17T01:18:05.932Z,18.1
2016-06-17T01:18:16.729Z,18.3
2016-06-17T01:18:25.932Z,18.3
2016-06-17T01:18:35.932Z,18.3
2016-06-17T01:18:45.901Z,18.4
2016-06-17T01:18:55.901Z,18.3
2016-06-17T01:19:05.763Z,18.2
2016-06-17T01:19:16.045Z,18.3
2016-06-17T01:19:26.076Z,18.3
2016-06-17T01:19:35.904Z,18.3
2016-06-17T01:19:46.045Z,18.4
2016-06-17T01:19:55.732Z,18.4
2016-06-17T01:20:05.908Z,18.4
2016-06-17T01:20:16.080Z,18.4
2016-06-17T01:20:25.892Z,18.2
2016-06-17T01:20:36.033Z,18.3
2016-06-17T01:20:45.924Z,18.2
2016-06-17T01:20:56.033Z,18.4
2016-06-17T01:21:05.865Z,18.3
2016-06-17T01:21:15.881Z,18.2
2016-06-17T01:21:26.021Z,18.2
2016-06-17T01:21:35.881Z,18.2
2016-06-17T01:21:46.006Z,18.2
2016-06-17T01:21:56.006Z,18.3
2016-06-17T01:22:06.008Z,18.2
2016-06-17T01:22:16.008Z,18.2
2016-06-17T01:22:26.023Z,18.2
2016-06-17T01:22:35.992Z,18.2
2016-06-17T01:22:46.008Z,18.2
2016-06-17T01:22:56.039Z,18.2
2016-06-17T01:23:05.997Z,18.3
2016-06-17T01:23:15.981Z,18.2
2016-06-17T01:23:25.997Z,18.3
2016-06-17T01:23:35.856Z,18.3
2016-06-17T01:23:45.981Z,18.3
2016-06-17T01:23:55.981Z,18.1
2016-06-17T01:24:05.827Z,18.2
2016-06-17T01:24:15.968Z,18.4
2016-06-17T01:24:25.983Z,18.3
2016-06-17T01:24:35.999Z,18.2
2016-06-17T01:24:45.968Z,18.3
2016-06-17T01:24:55.952Z,18.2
2016-06-17T01:25:05.956Z,18.3
2016-06-17T01:25:15.956Z,18.3
2016-06-17T01:25:26.191Z,18.2
2016-06-17T01:25:35.831Z,18.2
2016-06-17T01:25:45.941Z,18.3
2016-06-17T01:25:55.784Z,18.3
2016-06-17T01:26:05.945Z,18.3
2016-06-17T01:26:15.945Z,18.3
2016-06-17T01:26:26.163Z,18.3
2016-06-17T01:26:35.929Z,18.3
2016-06-17T01:26:45.913Z,18.3
2016-06-17T01:26:55.929Z,18.3
2016-06-17T01:27:05.776Z,18.3
2016-06-17T01:27:15.963Z,18.3
2016-06-17T01:27:25.776Z,18.3
2016-06-17T01:27:35.916Z,18.3
2016-06-17T01:27:45.901Z,18.2
2016-06-17T01:27:55.760Z,18.3
2016-06-17T01:28:05.747Z,18.3
2016-06-17T01:28:15.919Z,18.3
2016-06-17T01:28:25.904Z,18.3
2016-06-17T01:28:35.919Z,18.2
2016-06-17T01:28:45.904Z,18.3
2016-06-17T01:28:55.904Z,18.3
2016-06-17T01:29:05.892Z,18.3
2016-06-17T01:29:15.892Z,18.3
2016-06-17T01:29:25.736Z,18.3
2016-06-17T01:29:35.892Z,18.4
2016-06-17T01:29:45.923Z,18.4
2016-06-17T01:29:55.908Z,18.4
2016-06-17T01:30:05.879Z,18.4
2016-06-17T01:30:15.864Z,18.4
2016-06-17T01:30:25.708Z,18.3
2016-06-17T01:30:35.864Z,18.4
2016-06-17T01:30:45.879Z,18.4
2016-06-17T01:30:55.879Z,18.5
2016-06-17T01:31:06.087Z,18.4
2016-06-17T01:31:15.852Z,18.4
2016-06-17T01:31:25.712Z,18.3
2016-06-17T01:31:35.696Z,18.4
2016-06-17T01:31:45.837Z,18.3
2016-06-17T01:31:55.696Z,18.3
2016-06-17T01:32:05.841Z,18.4
2016-06-17T01:32:15.841Z,18.4
2016-06-17T01:32:25.841Z,18.4
2016-06-17T01:32:35.825Z,18.4
2016-06-17T01:32:45.684Z,18.4
2016-06-17T01:32:55.872Z,18.3
2016-06-17T01:33:05.827Z,18.4
2016-06-17T01:33:15.686Z,18.4
2016-06-17T01:33:25.858Z,18.4
2016-06-17T01:33:35.702Z,18.4
2016-06-17T01:33:45.811Z,18.4
2016-06-17T01:33:55.811Z,18.4
2016-06-17T01:34:05.800Z,18.4
2016-06-17T01:34:15.800Z,18.4
2016-06-17T01:34:25.800Z,18.4
2016-06-17T01:34:35.800Z,18.3
2016-06-17T01:34:45.800Z,18.3
2016-06-17T01:34:55.800Z,18.2
2016-06-17T01:35:05.788Z,18.3
2016-06-17T01:35:15.788Z,18.3
2016-06-17T01:35:25.647Z,18.3
2016-06-17T01:35:35.991Z,18.4
2016-06-17T01:35:45.788Z,18.3
2016-06-17T01:35:55.772Z,18.3
2016-06-17T01:36:05.761Z,18.3
2016-06-17T01:36:15.651Z,18.4
2016-06-17T01:36:25.776Z,18.4
2016-06-17T01:36:35.761Z,18.4
2016-06-17T01:36:45.776Z,18.3
2016-06-17T01:36:55.776Z,18.2
2016-06-17T01:37:05.779Z,18.3
2016-06-17T01:37:15.748Z,18.3
2016-06-17T01:37:25.592Z,18.3
2016-06-17T01:37:35.748Z,18.3
2016-06-17T01:37:45.748Z,18.3
2016-06-17T01:37:55.733Z,18.3
2016-06-17T01:38:05.783Z,18.3
2016-06-17T01:38:15.737Z,18.3
2016-06-17T01:38:25.580Z,18.3
2016-06-17T01:38:36.112Z,18.4
2016-06-17T01:38:45.580Z,18.2
2016-06-17T01:38:55.737Z,18.2
2016-06-17T01:39:05.582Z,18.3
2016-06-17T01:39:15.739Z,18.3
2016-06-17T01:39:25.973Z,18.3
2016-06-17T01:39:35.582Z,18.2
2016-06-17T01:39:45.770Z,18.3
2016-06-17T01:39:55.723Z,18.4
2016-06-17T01:40:05.711Z,18.3
2016-06-17T01:40:15.571Z,18.3
2016-06-17T01:40:25.399Z,18.3
2016-06-17T01:40:35.696Z,18.3
2016-06-17T01:40:45.680Z,18.3
2016-06-17T01:40:55.711Z,18.3
2016-06-17T01:41:05.684Z,18.2
2016-06-17T01:41:15.715Z,18.2
2016-06-17T01:41:25.684Z,18.2
2016-06-17T01:41:35.684Z,18.2
2016-06-17T01:41:45.668Z,18.2
2016-06-17T01:41:55.668Z,18.1
2016-06-17T01:42:05.531Z,18.1
2016-06-17T01:42:15.671Z,18.1
2016-06-17T01:42:25.515Z,18.1
2016-06-17T01:42:35.671Z,18.1
2016-06-17T01:42:45.671Z,18.1
2016-06-17T01:42:55.562Z,18
2016-06-17T01:43:05.347Z,18
2016-06-17T01:43:15.660Z,18.1
2016-06-17T01:43:25.504Z,18.1
2016-06-17T01:43:35.660Z,18.1
2016-06-17T01:43:45.644Z,18.1
2016-06-17T01:43:55.629Z,18.1
2016-06-17T01:44:05.647Z,18.1
2016-06-17T01:44:15.632Z,18.1
2016-06-17T01:44:25.632Z,18.1
2016-06-17T01:44:35.475Z,18.2
2016-06-17T01:44:45.632Z,18.1
2016-06-17T01:44:55.491Z,18.2
2016-06-17T01:45:05.463Z,18.2
2016-06-17T01:45:15.635Z,18.2
2016-06-17T01:45:25.619Z,18.2
2016-06-17T01:45:35.619Z,18.2
2016-06-17T01:45:45.463Z,18.3
2016-06-17T01:45:55.619Z,18.2
2016-06-17T01:46:05.607Z,18.2
2016-06-17T01:46:15.607Z,18.3
2016-06-17T01:46:25.623Z,18.3
2016-06-17T01:46:35.451Z,18.3
2016-06-17T01:46:45.592Z,18.2
2016-06-17T01:46:55.482Z,18.1
2016-06-17T01:47:05.596Z,18.2
2016-06-17T01:47:15.580Z,18.3
2016-06-17T01:47:25.439Z,18.3
2016-06-17T01:47:35.580Z,18.3
2016-06-17T01:47:45.580Z,18.3
2016-06-17T01:47:55.564Z,18.1
2016-06-17T01:48:05.566Z,18.1
2016-06-17T01:48:15.473Z,18.2
2016-06-17T01:48:25.863Z,18.2
2016-06-17T01:48:35.410Z,18.2
2016-06-17T01:48:45.566Z,18.1
2016-06-17T01:48:55.551Z,18.1
2016-06-17T01:49:05.399Z,18.1
2016-06-17T01:49:15.539Z,18.1
2016-06-17T01:49:25.586Z,18.1
2016-06-17T01:49:35.539Z,18.1
2016-06-17T01:49:45.539Z,18.1
2016-06-17T01:49:55.774Z,18.2
2016-06-17T01:50:05.387Z,18.2
2016-06-17T01:50:15.543Z,18.3
2016-06-17T01:50:25.543Z,18.2
2016-06-17T01:50:35.528Z,18.3
2016-06-17T01:50:45.371Z,18.3
2016-06-17T01:50:55.371Z,18.2
2016-06-17T01:51:05.515Z,18.3
2016-06-17T01:51:15.515Z,18.2
2016-06-17T01:51:25.546Z,18.3
2016-06-17T01:51:35.515Z,18.2
2016-06-17T01:51:45.515Z,18.2
2016-06-17T01:51:55.374Z,18.3
2016-06-17T01:52:05.503Z,18.3
2016-06-17T01:52:15.363Z,18.3
2016-06-17T01:52:25.347Z,18.2
2016-06-17T01:52:35.488Z,18.1
2016-06-17T01:52:45.488Z,17.9
2016-06-17T01:52:55.394Z,17.8
2016-06-17T01:53:05.475Z,17.9
2016-06-17T01:53:15.334Z,17.8
2016-06-17T01:53:25.178Z,17.8
2016-06-17T01:53:35.475Z,17.8
2016-06-17T01:53:45.475Z,17.8
2016-06-17T01:53:55.334Z,17.8
2016-06-17T01:54:05.509Z,17.8
2016-06-17T01:54:15.478Z,17.9
2016-06-17T01:54:25.322Z,18
2016-06-17T01:54:35.462Z,18.1
2016-06-17T01:54:45.337Z,18.1
2016-06-17T01:54:55.447Z,18
2016-06-17T01:55:05.451Z,18.1
2016-06-17T01:55:15.451Z,18.1
2016-06-17T01:55:25.529Z,18
2016-06-17T01:55:35.451Z,18.1
2016-06-17T01:55:45.451Z,18.1
2016-06-17T01:55:55.451Z,18.1
2016-06-17T01:56:05.285Z,18.1
2016-06-17T01:56:15.441Z,18.2
2016-06-17T01:56:25.426Z,18.1
2016-06-17T01:56:35.426Z,18.1
2016-06-17T01:56:45.472Z,18.1
2016-06-17T01:56:55.441Z,18.1
2016-06-17T01:57:05.431Z,18.1
2016-06-17T01:57:15.431Z,18.2
2016-06-17T01:57:25.649Z,18.1
2016-06-17T01:57:35.415Z,18.1
2016-06-17T01:57:45.259Z,18.1
2016-06-17T01:57:55.415Z,18.1
2016-06-17T01:58:05.481Z,18
2016-06-17T01:58:15.403Z,18.2
2016-06-17T01:58:25.403Z,18.1
2016-06-17T01:58:35.403Z,18.1
2016-06-17T01:58:45.263Z,18
2016-06-17T01:58:55.263Z,17.9
2016-06-17T01:59:05.393Z,17.9
2016-06-17T01:59:15.393Z,17.8
2016-06-17T01:59:25.393Z,17.8
2016-06-17T01:59:35.252Z,17.9
2016-06-17T01:59:45.393Z,17.9
2016-06-17T01:59:55.393Z,17.9
2016-06-17T02:00:05.226Z,18
2016-06-17T02:00:15.382Z,17.9
2016-06-17T02:00:25.366Z,17.9
2016-06-17T02:00:35.366Z,18
2016-06-17T02:00:45.398Z,18
2016-06-17T02:00:55.226Z,18
2016-06-17T02:01:05.261Z,18
2016-06-17T02:01:15.355Z,18.1
2016-06-17T02:01:25.199Z,18.2
2016-06-17T02:01:35.339Z,18.1
2016-06-17T02:01:45.370Z,18.2
2016-06-17T02:01:55.199Z,18.1
2016-06-17T02:02:05.359Z,18.1
2016-06-17T02:02:15.343Z,18.2
2016-06-17T02:02:25.343Z,18.1
2016-06-17T02:02:35.328Z,18.1
2016-06-17T02:02:45.328Z,18.1
2016-06-17T02:02:55.187Z,18.1
2016-06-17T02:03:05.347Z,18
2016-06-17T02:03:15.066Z,18.1
2016-06-17T02:03:25.332Z,18.1
2016-06-17T02:03:35.707Z,18.1
2016-06-17T02:03:45.300Z,18.1
2016-06-17T02:03:55.316Z,18
2016-06-17T02:04:05.319Z,18
2016-06-17T02:04:15.303Z,18.1
2016-06-17T02:04:25.303Z,18
2016-06-17T02:04:35.319Z,18
2016-06-17T02:04:45.350Z,18.1
2016-06-17T02:04:55.303Z,18.1
2016-06-17T02:05:05.307Z,18.1
2016-06-17T02:05:15.307Z,18.2
2016-06-17T02:05:25.292Z,18.2
2016-06-17T02:05:35.292Z,18.1
2016-06-17T02:05:45.307Z,18.2
2016-06-17T02:05:55.292Z,18.2
2016-06-17T02:06:05.343Z,18.1
2016-06-17T02:06:15.296Z,18.2
2016-06-17T02:06:25.280Z,18.2
2016-06-17T02:06:35.280Z,18.2
2016-06-17T02:06:45.296Z,18.1
2016-06-17T02:06:55.264Z,18.2
2016-06-17T02:07:05.128Z,18.3
2016-06-17T02:07:15.300Z,18.2
2016-06-17T02:07:25.268Z,18.1
2016-06-17T02:07:35.253Z,18.2
2016-06-17T02:07:45.253Z,18.2
2016-06-17T02:07:55.253Z,18.1
2016-06-17T02:08:05.257Z,18.1
2016-06-17T02:08:15.241Z,18
2016-06-17T02:08:25.241Z,18
2016-06-17T02:08:35.241Z,18.1
2016-06-17T02:08:45.241Z,17.9
2016-06-17T02:08:55.257Z,17.9
2016-06-17T02:09:05.229Z,18.1
2016-06-17T02:09:15.229Z,18
2016-06-17T02:09:25.244Z,18
2016-06-17T02:09:35.229Z,18
2016-06-17T02:09:45.213Z,18
2016-06-17T02:09:55.213Z,18.1
2016-06-17T02:10:05.217Z,18.1
2016-06-17T02:10:15.217Z,18
2016-06-17T02:10:25.201Z,18
2016-06-17T02:10:35.201Z,17.9
2016-06-17T02:10:45.279Z,17.9
2016-06-17T02:10:55.217Z,17.9
2016-06-17T02:11:05.205Z,17.9
2016-06-17T02:11:15.205Z,17.9
2016-06-17T02:11:25.221Z,18.1
2016-06-17T02:11:35.408Z,18.1
2016-06-17T02:11:45.033Z,18.1
2016-06-17T02:11:55.018Z,18
2016-06-17T02:12:05.194Z,18.1
2016-06-17T02:12:15.194Z,18.1
2016-06-17T02:12:25.037Z,18
2016-06-17T02:12:35.178Z,18.1
2016-06-17T02:12:45.162Z,18
2016-06-17T02:12:55.162Z,18.1
2016-06-17T02:13:05.164Z,18.1
2016-06-17T02:13:15.149Z,18.2
2016-06-17T02:13:25.399Z,18.1
2016-06-17T02:13:35.149Z,18.1