createdAt,value
2019-05-04T00:00:30.471Z,100075.38
2019-05-04T00:03:37.854Z,100076.23
2019-05-04T00:06:48.842Z,100075.11
2019-05-04T00:09:54.997Z,100068.09
2019-05-04T00:13:02.505Z,100066.81
2019-05-04T00:16:09.848Z,100066.00
2019-05-04T00:19:17.194Z,100060.91
2019-05-04T00:22:24.774Z,100063.70
2019-05-04T00:25:41.575Z,100058.58
2019-05-04T00:28:58.448Z,100053.55
2019-05-04T00:32:19.342Z,100059.11
2019-05-04T00:35:45.768Z,100059.23
2019-05-04T00:38:54.769Z,100063.09
2019-05-04T00:42:02.004Z,100062.56
2019-05-04T00:45:10.181Z,100046.60
2019-05-04T00:48:17.640Z,100048.38
2019-05-04T00:51:24.729Z,100045.39
2019-05-04T00:54:34.385Z,100047.55
2019-05-04T00:57:51.122Z,100048.75
2019-05-04T01:01:25.850Z,100042.36
2019-05-04T01:04:31.552Z,100049.97
2019-05-04T01:07:47.952Z,100043.48
2019-05-04T01:11:05.546Z,100034.35
2019-05-04T01:14:12.468Z,100028.56
2019-05-04T01:17:19.904Z,100032.81
2019-05-04T01:20:27.366Z,100025.25
2019-05-04T01:23:35.541Z,100028.66
2019-05-04T01:26:44.871Z,100021.59
2019-05-04T01:29:52.570Z,100017.98
2019-05-04T01:33:00.161Z,100020.03
2019-05-04T01:36:25.403Z,100013.09
2019-05-04T01:39:52.850Z,100010.13
2019-05-04T01:43:00.357Z,100013.16
2019-05-04T01:46:07.950Z,100022.04
2019-05-04T01:49:15.480Z,100025.34
2019-05-04T01:52:24.881Z,100034.72
2019-05-04T01:56:10.265Z,100036.56
2019-05-04T01:59:25.126Z,100020.17
2019-05-04T02:02:45.326Z,100013.83
2019-05-04T02:05:55.076Z,100007.74
2019-05-04T02:09:07.063Z,100003.20
2019-05-04T02:12:27.424Z,99997.44
2019-05-04T02:15:34.922Z,100005.70
2019-05-04T02:18:42.197Z,100005.59
2019-05-04T02:21:55.612Z,100003.89
2019-05-04T02:25:10.058Z,100005.64
2019-05-04T02:28:42.538Z,100004.28
2019-05-04T02:31:50.227Z,100017.78
2019-05-04T02:35:10.002Z,100021.73
2019-05-04T02:38:18.735Z,100027.00
2019-05-04T02:41:36.437Z,100030.02
2019-05-04T02:44:51.835Z,100020.86
2019-05-04T02:48:16.429Z,99996.16
2019-05-04T02:51:22.136Z,99997.05
2019-05-04T02:54:30.518Z,99999.14
2019-05-04T02:57:37.860Z,99994.07
2019-05-04T03:00:45.790Z,99987.55
2019-05-04T03:04:02.369Z,99990.72
2019-05-04T03:07:19.060Z,99988.33
2019-05-04T03:10:26.290Z,99981.70
2019-05-04T03:13:32.510Z,99985.89
2019-05-04T03:16:45.645Z,99984.63
2019-05-04T03:20:01.504Z,99978.77
2019-05-04T03:23:14.789Z,99973.59
2019-05-04T03:26:21.524Z,99969.75
2019-05-04T03:29:38.270Z,99965.98
2019-05-04T03:32:48.002Z,99961.08
2019-05-04T03:36:06.456Z,99965.56
2019-05-04T03:39:05.662Z,99955.42
2019-05-04T03:42:15.906Z,99963.09
2019-05-04T03:45:41.516Z,99955.86
2019-05-04T03:49:15.457Z,99946.30
2019-05-04T03:52:36.897Z,99943.96
2019-05-04T03:55:56.301Z,99939.77
2019-05-04T03:59:04.835Z,99948.66
2019-05-04T04:02:27.482Z,99947.44
2019-05-04T04:05:46.216Z,99942.80
2019-05-04T04:09:05.590Z,99942.61
2019-05-04T04:12:11.463Z,99948.89
2019-05-04T04:15:28.304Z,99951.16
2019-05-04T04:18:35.900Z,99950.02
2019-05-04T04:21:44.871Z,99958.06
2019-05-04T04:24:52.298Z,99963.63
2019-05-04T04:28:17.897Z,99962.75
2019-05-04T04:31:10.439Z,99972.16
2019-05-04T04:34:17.959Z,99978.30
2019-05-04T04:37:35.841Z,99977.36
2019-05-04T04:40:45.281Z,99988.42
2019-05-04T04:44:01.918Z,99983.91
2019-05-04T04:47:18.778Z,99983.09
2019-05-04T04:50:37.782Z,99983.65
2019-05-04T04:53:45.902Z,99979.80
2019-05-04T04:57:21.627Z,99969.52
2019-05-04T05:00:40.118Z,99974.28
2019-05-04T05:03:47.654Z,99976.83
2019-05-04T05:07:05.155Z,99976.30
2019-05-04T05:10:14.826Z,99966.75
2019-05-04T05:13:21.900Z,99960.74
2019-05-04T05:16:29.262Z,99972.45
2019-05-04T05:19:46.080Z,99964.30
2019-05-04T05:23:02.750Z,99966.02
2019-05-04T05:26:10.122Z,99972.41
2019-05-04T05:29:26.907Z,99969.81
2019-05-04T05:33:04.255Z,99961.13
2019-05-04T05:36:28.314Z,99960.64
2019-05-04T05:39:35.708Z,99969.08
2019-05-04T05:42:52.507Z,99965.34
2019-05-04T05:46:40.279Z,99961.83
2019-05-04T05:50:09.359Z,99965.67
2019-05-04T05:53:34.793Z,99959.75
2019-05-04T05:56:46.537Z,99970.89
2019-05-04T06:00:03.126Z,99970.95
2019-05-04T06:03:50.456Z,99967.83
2019-05-04T06:07:09.808Z,99969.57
2019-05-04T06:10:27.807Z,99969.56
2019-05-04T06:13:51.163Z,99979.44
2019-05-04T06:17:47.264Z,99966.53
2019-05-04T06:21:04.717Z,99969.32
2019-05-04T06:24:20.664Z,100001.03
2019-05-04T06:27:39.694Z,99997.30
2019-05-04T06:31:09.234Z,100005.56
2019-05-04T06:34:46.273Z,100011.20
2019-05-04T06:38:14.592Z,100004.91
2019-05-04T06:41:25.779Z,99992.95
2019-05-04T06:44:38.527Z,99987.07
2019-05-04T06:47:51.854Z,99986.53
2019-05-04T06:51:07.085Z,99988.74
2019-05-04T06:54:49.183Z,99995.25
2019-05-04T06:58:08.173Z,99996.56
2019-05-04T07:01:20.927Z,99993.39
2019-05-04T07:04:42.548Z,99988.39
2019-05-04T07:07:52.366Z,99986.38
2019-05-04T07:11:21.270Z,99987.30
2019-05-04T07:14:08.361Z,99992.38
2019-05-04T07:17:24.839Z,99992.34
2019-05-04T07:20:41.708Z,99989.03
2019-05-04T07:23:58.863Z,99989.92
2019-05-04T07:27:09.265Z,99992.52
2019-05-04T07:30:15.673Z,99999.23
2019-05-04T07:33:35.441Z,99992.50
2019-05-04T07:37:04.542Z,100003.52
2019-05-04T07:40:55.345Z,99996.30
2019-05-04T07:44:09.962Z,100000.25
2019-05-04T07:47:12.127Z,99998.28
2019-05-04T07:50:19.606Z,99991.56
2019-05-04T07:53:27.099Z,100001.86
2019-05-04T07:56:37.190Z,100001.70
2019-05-04T07:59:54.597Z,100000.05
2019-05-04T08:03:11.569Z,100003.88
2019-05-04T08:06:28.452Z,100010.20
2019-05-04T08:09:49.046Z,100018.02
2019-05-04T08:13:09.578Z,100015.02
2019-05-04T08:16:26.443Z,100014.91
2019-05-04T08:19:44.223Z,100011.90
2019-05-04T08:22:59.889Z,100013.39
2019-05-04T08:26:14.822Z,100014.84
2019-05-04T08:29:23.532Z,100015.45
2019-05-04T08:32:32.557Z,100020.94
2019-05-04T08:35:39.370Z,100014.77
2019-05-04T08:38:50.574Z,100015.89
2019-05-04T08:42:04.461Z,100011.84
2019-05-04T08:45:05.422Z,100011.08
2019-05-04T08:48:14.920Z,100016.41
2019-05-04T08:51:33.421Z,100027.66
2019-05-04T08:54:38.283Z,100029.12
2019-05-04T08:57:55.187Z,100025.62
2019-05-04T09:01:11.880Z,100023.89
2019-05-04T09:04:25.392Z,100031.56
2019-05-04T09:07:27.467Z,100025.70
2019-05-04T09:10:34.695Z,100023.14
2019-05-04T09:13:51.269Z,100021.06
2019-05-04T09:17:09.953Z,100020.25
2019-05-04T09:20:28.936Z,100021.89
2019-05-04T09:23:54.620Z,100018.11
2019-05-04T09:27:20.093Z,100024.51
2019-05-04T09:30:36.851Z,100030.63
2019-05-04T09:33:55.059Z,100035.30
2019-05-04T09:37:16.372Z,100037.31
2019-05-04T09:40:30.552Z,100038.00
2019-05-04T09:43:47.589Z,100040.13
2019-05-04T09:47:04.729Z,100041.30
2019-05-04T09:50:18.272Z,100044.03
2019-05-04T09:53:22.465Z,100051.02
2019-05-04T09:56:30.355Z,100060.28
2019-05-04T09:59:46.647Z,100045.67
2019-05-04T10:02:45.128Z,100047.06
2019-05-04T10:06:02.985Z,100041.23
2019-05-04T10:09:10.456Z,100046.17
2019-05-04T10:12:29.168Z,100041.61
2019-05-04T10:16:17.033Z,100041.73
2019-05-04T10:19:41.757Z,100041.54
2019-05-04T10:22:58.432Z,100044.41
2019-05-04T10:26:24.726Z,100048.38
2019-05-04T10:29:31.796Z,100051.36
2019-05-04T10:32:39.041Z,100056.17
2019-05-04T10:35:46.438Z,100055.81
2019-05-04T10:38:55.035Z,100053.56
2019-05-04T10:42:18.193Z,100046.00
2019-05-04T10:45:34.909Z,100055.77
2019-05-04T10:48:51.749Z,100060.84
2019-05-04T10:52:08.501Z,100062.27
2019-05-04T10:55:25.381Z,100093.46
2019-05-04T10:58:42.202Z,100073.02
2019-05-04T11:01:58.976Z,100077.52
2019-05-04T11:05:16.045Z,100084.02
2019-05-04T11:08:34.639Z,100085.03
2019-05-04T11:11:40.490Z,100092.98
2019-05-04T11:14:47.917Z,100097.87
2019-05-04T11:17:55.336Z,100091.98
2019-05-04T11:21:02.730Z,100093.91
2019-05-04T11:24:08.945Z,100096.62
2019-05-04T11:27:25.762Z,100095.16
2019-05-04T11:30:34.415Z,100109.83
2019-05-04T11:33:51.080Z,100104.78
2019-05-04T11:37:07.834Z,100104.05
2019-05-04T11:40:26.907Z,100109.00
2019-05-04T11:43:45.205Z,100115.05
2019-05-04T11:47:01.464Z,100115.52
2019-05-04T11:50:18.312Z,100123.30
2019-05-04T11:53:24.617Z,100129.17
2019-05-04T11:56:32.002Z,100126.23
2019-05-04T11:59:39.436Z,100129.17
2019-05-04T12:02:58.464Z,100136.69
2019-05-04T12:06:00.347Z,100129.72
2019-05-04T12:09:29.684Z,100130.55
2019-05-04T12:12:37.097Z,100138.55
2019-05-04T12:15:44.495Z,100134.52
2019-05-04T12:18:50.736Z,100168.21
2019-05-04T12:21:58.171Z,100155.83
2019-05-04T12:25:05.554Z,100169.03
2019-05-04T12:28:14.586Z,100165.09
2019-05-04T12:31:22.030Z,100168.39
2019-05-04T12:34:29.535Z,100173.10
2019-05-04T12:37:46.333Z,100180.77
2019-05-04T12:41:05.167Z,100191.05
2019-05-04T12:44:21.619Z,100195.17
2019-05-04T12:47:38.444Z,100197.65
2019-05-04T12:50:55.122Z,100203.80
2019-05-04T12:54:14.436Z,100198.20
2019-05-04T12:57:30.606Z,100202.69
2019-05-04T13:00:37.463Z,100203.34
2019-05-04T13:03:47.793Z,100192.23
2019-05-04T13:06:52.758Z,100201.77
2019-05-04T13:10:00.086Z,100205.66
2019-05-04T13:13:07.464Z,100212.26
2019-05-04T13:16:15.099Z,100206.87
2019-05-04T13:19:37.950Z,100208.05
2019-05-04T13:22:55.675Z,100214.11
2019-05-04T13:26:04.504Z,100220.72
2019-05-04T13:29:11.937Z,100232.77
2019-05-04T13:32:19.240Z,100243.33
2019-05-04T13:35:26.738Z,100253.33
2019-05-04T13:38:34.088Z,100257.90
2019-05-04T13:41:50.964Z,100279.30
2019-05-04T13:45:07.679Z,100291.98
2019-05-04T13:48:15.456Z,100292.22
2019-05-04T13:51:24.229Z,100288.76
2019-05-04T13:54:50.845Z,100305.00
2019-05-04T13:58:05.067Z,100299.45
2019-05-04T14:01:25.004Z,100297.65
2019-05-04T14:04:42.407Z,100293.69
2019-05-04T14:07:48.164Z,100300.10
2019-05-04T14:10:55.468Z,100302.95
2019-05-04T14:14:01.254Z,100300.30
2019-05-04T14:17:08.574Z,100298.34
2019-05-04T14:20:15.498Z,100295.88
2019-05-04T14:23:22.797Z,100298.36
2019-05-04T14:26:30.307Z,100291.43
2019-05-04T14:29:37.788Z,100293.08
2019-05-04T14:32:45.366Z,100295.48
2019-05-04T14:36:08.109Z,100290.54
2019-05-04T14:39:25.320Z,100297.55
2019-05-04T14:42:34.875Z,100301.63
2019-05-04T14:45:55.688Z,100313.36
2019-05-04T14:49:29.590Z,100316.92
2019-05-04T14:52:56.448Z,100321.63
2019-05-04T14:56:16.976Z,100324.23
2019-05-04T14:59:31.576Z,100327.05
2019-05-04T15:02:38.864Z,100339.33
2019-05-04T15:05:55.944Z,100340.42
2019-05-04T15:09:14.526Z,100348.22
2019-05-04T15:12:30.940Z,100348.22
2019-05-04T15:15:48.165Z,100347.11
2019-05-04T15:19:01.469Z,100354.68
2019-05-04T15:22:24.822Z,100348.92
2019-05-04T15:25:32.189Z,100349.31
2019-05-04T15:28:39.406Z,100347.49
2019-05-04T15:31:46.684Z,100355.97
2019-05-04T15:35:03.797Z,100353.06
2019-05-04T15:38:20.412Z,100355.55
2019-05-04T15:41:37.176Z,100362.23
2019-05-04T15:44:54.520Z,100357.92
2019-05-04T15:48:07.209Z,100367.09
2019-05-04T15:51:32.285Z,100385.24
2019-05-04T15:54:49.611Z,100388.45
2019-05-04T15:58:05.108Z,100396.14
2019-05-04T16:01:14.295Z,100406.30
2019-05-04T16:04:21.864Z,100418.97
2019-05-04T16:07:29.111Z,100422.94
2019-05-04T16:10:52.190Z,100431.16
2019-05-04T16:14:08.925Z,100441.06
2019-05-04T16:17:25.630Z,100443.43
2019-05-04T16:20:44.511Z,100444.27
2019-05-04T16:24:01.041Z,100444.13
2019-05-04T16:27:19.619Z,100451.09
2019-05-04T16:30:38.236Z,100453.16
2019-05-04T16:33:45.252Z,100452.34
2019-05-04T16:37:06.361Z,100449.12
2019-05-04T16:40:13.935Z,100461.53
2019-05-04T16:43:30.758Z,100454.66
2019-05-04T16:46:56.589Z,100454.13
2019-05-04T17:01:00.199Z,100477.37
2019-05-04T17:04:26.117Z,100477.58
2019-05-04T17:07:46.084Z,100479.92
2019-05-04T17:10:54.519Z,100482.69
2019-05-04T17:14:02.219Z,100488.55
2019-05-04T17:17:09.655Z,100488.74
2019-05-04T17:20:19.210Z,100498.84
2019-05-04T17:23:38.735Z,100495.83
2019-05-04T17:26:51.413Z,100511.09
2019-05-04T17:29:59.074Z,100517.98
2019-05-04T17:33:24.908Z,100513.75
2019-05-04T17:36:32.600Z,100519.92
2019-05-04T17:39:40.035Z,100525.39
2019-05-04T17:43:06.694Z,100522.26
2019-05-04T17:46:34.813Z,100531.16
2019-05-04T17:49:42.292Z,100530.69
2019-05-04T17:52:49.670Z,100536.88
2019-05-04T17:55:55.922Z,100537.71
2019-05-04T17:59:05.130Z,100531.63
2019-05-04T18:02:40.109Z,100539.82
2019-05-04T18:05:46.363Z,100544.06
2019-05-04T18:08:54.969Z,100548.34
2019-05-04T18:12:20.529Z,100558.77
2019-05-04T18:15:48.142Z,100574.34
2019-05-04T18:18:57.549Z,100576.97
2019-05-04T18:22:05.078Z,100581.77
2019-05-04T18:25:21.905Z,100585.76
2019-05-04T18:28:38.605Z,100586.50
2019-05-04T18:31:45.895Z,100586.91
2019-05-04T18:35:02.593Z,100585.57
2019-05-04T18:38:19.505Z,100597.78
2019-05-04T18:41:37.994Z,100601.00
2019-05-04T18:45:21.638Z,100603.69
2019-05-04T18:48:45.076Z,100612.84
2019-05-04T18:52:09.757Z,100609.20
2019-05-04T18:55:26.489Z,100616.52
2019-05-04T18:58:34.530Z,100632.30
2019-05-04T19:01:40.265Z,100636.49
2019-05-04T19:04:47.714Z,100628.97
2019-05-04T19:08:04.653Z,100636.38
2019-05-04T19:11:12.106Z,100642.91
2019-05-04T19:14:28.921Z,100638.53
2019-05-04T19:17:45.792Z,100641.59
2019-05-04T19:21:07.284Z,100645.54
2019-05-04T19:24:47.637Z,100657.50
2019-05-04T19:27:55.153Z,100659.69
2019-05-04T19:31:12.000Z,100654.11
2019-05-04T19:34:28.957Z,100655.79
2019-05-04T19:37:51.632Z,100661.67
2019-05-04T19:41:08.353Z,100666.66
2019-05-04T19:44:18.590Z,100671.77
2019-05-04T19:47:25.979Z,100676.24
2019-05-04T19:50:34.693Z,100684.11
2019-05-04T19:53:51.657Z,100686.39
2019-05-04T19:57:08.481Z,100691.73
2019-05-04T20:00:38.689Z,100695.33
2019-05-04T20:03:44.736Z,100695.66
2019-05-04T20:06:59.945Z,100698.85
2019-05-04T20:10:29.237Z,100704.64
2019-05-04T20:13:36.716Z,100704.42
2019-05-04T20:16:44.724Z,100709.38
2019-05-04T20:20:01.257Z,100709.02
2019-05-04T20:23:21.052Z,100713.30
2019-05-04T20:26:37.986Z,100716.98
2019-05-04T20:29:54.723Z,100716.73
2019-05-04T20:33:11.532Z,100721.34
2019-05-04T20:36:18.441Z,100725.48
2019-05-04T20:39:35.591Z,100725.53
2019-05-04T20:42:52.448Z,100721.89
2019-05-04T20:46:26.339Z,100734.34
2019-05-04T20:49:34.977Z,100739.30
2019-05-04T20:52:47.660Z,100741.10
2019-05-04T20:56:14.587Z,100751.00
2019-05-04T20:59:30.702Z,100749.42
2019-05-04T21:02:48.230Z,100747.43
2019-05-04T21:06:20.666Z,100745.13
2019-05-04T21:09:28.523Z,100746.09
2019-05-04T21:12:36.826Z,100747.47
2019-05-04T21:15:55.133Z,100745.41
2019-05-04T21:19:12.551Z,100749.02
2019-05-04T21:22:19.947Z,100755.05
2019-05-04T21:25:27.357Z,100758.18
2019-05-04T21:28:34.791Z,100759.05
2019-05-04T21:31:51.392Z,100757.49
2019-05-04T21:35:08.648Z,100757.45
2019-05-04T21:38:31.109Z,100761.48
2019-05-04T21:41:48.092Z,100762.43
2019-05-04T21:45:24.895Z,100765.11
2019-05-04T21:48:51.292Z,100766.95
2019-05-04T21:51:58.697Z,100770.00
2019-05-04T21:55:06.398Z,100773.04
2019-05-04T21:58:24.794Z,100774.74
2019-05-04T22:02:03.759Z,100778.69
2019-05-04T22:05:15.795Z,100781.36
2019-05-04T22:08:25.028Z,100785.27
2019-05-04T22:11:41.674Z,100773.30
2019-05-04T22:14:58.519Z,100781.82
2019-05-04T22:18:29.290Z,100773.44
2019-05-04T22:21:34.648Z,100781.89
2019-05-04T22:24:42.378Z,100788.73
2019-05-04T22:27:49.733Z,100781.92
2019-05-04T22:31:07.003Z,100784.45
2019-05-04T22:34:23.634Z,100791.67
2019-05-04T22:37:48.643Z,100794.30
2019-05-04T22:40:56.525Z,100799.45
2019-05-04T22:44:04.196Z,100801.11
2019-05-04T22:47:11.295Z,100797.80
2019-05-04T22:50:28.207Z,100796.91
2019-05-04T22:53:49.356Z,100803.25
2019-05-04T22:56:56.984Z,100806.25
2019-05-04T23:00:34.682Z,100807.52
2019-05-04T23:04:04.868Z,100808.79
2019-05-04T23:07:14.374Z,100816.49
2019-05-04T23:10:31.620Z,100815.13
2019-05-04T23:13:48.435Z,100821.52
2019-05-04T23:17:06.413Z,100824.52
2019-05-04T23:20:14.091Z,100824.14
2019-05-04T23:23:31.406Z,100820.30
2019-05-04T23:26:38.696Z,100820.79
2019-05-04T23:29:45.450Z,100828.03
2019-05-04T23:33:01.974Z,100821.25
2019-05-04T23:36:18.838Z,100827.59
2019-05-04T23:39:35.624Z,100834.84
2019-05-04T23:42:41.858Z,100839.65
2019-05-04T23:45:50.757Z,100843.08
2019-05-04T23:48:58.099Z,100845.67
2019-05-04T23:52:05.834Z,100840.19
2019-05-04T23:55:15.042Z,100846.27
2019-05-04T23:58:50.143Z,100850.87
