createdAt,value
2022-11-28T00:01:29.520Z,2.40
2022-11-28T00:03:58.912Z,2.40
2022-11-28T00:06:27.897Z,2.50
2022-11-28T00:08:58.510Z,2.70
2022-11-28T00:11:26.414Z,2.70
2022-11-28T00:13:55.220Z,2.80
2022-11-28T00:16:24.058Z,2.70
2022-11-28T00:18:55.961Z,2.70
2022-11-28T00:21:25.653Z,2.60
2022-11-28T00:23:53.747Z,2.70
2022-11-28T00:26:30.354Z,2.60
2022-11-28T09:48:38.716Z,4.80
2022-11-28T10:09:39.381Z,6.90
2022-11-28T10:12:21.023Z,7.10
2022-11-28T10:15:02.051Z,7.30
2022-11-28T10:17:40.516Z,7.50
2022-11-28T10:20:15.151Z,7.60
2022-11-28T10:22:47.438Z,7.70
2022-11-28T10:25:19.639Z,7.90
2022-11-28T10:27:49.153Z,8.00
2022-11-28T10:30:22.029Z,8.10
2022-11-28T10:33:01.628Z,7.90
2022-11-28T10:35:39.376Z,8.10
2022-11-28T10:38:12.858Z,8.10
2022-11-28T10:40:49.719Z,8.10
2022-11-28T10:43:31.128Z,8.20
2022-11-28T10:46:11.554Z,8.30
2022-11-28T10:48:46.684Z,8.30
2022-11-28T10:51:30.390Z,8.30
2022-11-28T10:54:18.020Z,8.40
2022-11-28T10:56:58.269Z,8.60
2022-11-28T10:59:37.712Z,8.80
2022-11-28T11:02:21.376Z,9.00
2022-11-28T11:04:49.402Z,9.20
2022-11-28T11:07:26.471Z,9.20
2022-11-28T11:09:59.725Z,9.20
2022-11-28T11:12:32.890Z,9.20
2022-11-28T11:15:15.436Z,9.00
2022-11-28T11:17:43.402Z,9.00
2022-11-28T11:20:39.005Z,9.00
2022-11-28T11:23:20.052Z,9.10
2022-11-28T11:25:53.520Z,9.10
2022-11-28T11:28:40.480Z,9.10
2022-11-28T11:31:19.546Z,9.20
2022-11-28T11:33:48.422Z,9.10
2022-11-28T11:36:27.051Z,9.40
2022-11-28T11:39:07.527Z,9.60
2022-11-28T11:41:35.853Z,9.50
2022-11-28T11:44:29.066Z,9.60
2022-11-28T11:47:00.701Z,9.70
2022-11-28T11:49:34.857Z,9.70
2022-11-28T11:52:05.739Z,9.70
2022-11-28T11:54:34.214Z,9.70
2022-11-28T11:57:31.258Z,9.70
2022-11-28T11:59:57.047Z,9.70
2022-11-28T12:02:33.316Z,9.80
2022-11-28T12:05:06.561Z,9.80
2022-11-28T12:07:43.512Z,9.80
2022-11-28T12:10:17.623Z,9.80
2022-11-28T12:12:45.678Z,9.90
2022-11-28T12:15:18.675Z,9.90
2022-11-28T12:18:03.668Z,9.90
2022-11-28T12:20:44.916Z,9.90
2022-11-28T12:23:30.410Z,9.90
2022-11-28T12:26:07.746Z,10.00
2022-11-28T12:28:48.721Z,10.10
2022-11-28T12:31:26.593Z,10.00
2022-11-28T12:34:07.227Z,10.00
2022-11-28T12:36:43.080Z,10.00
2022-11-28T12:39:18.903Z,10.10
2022-11-28T12:42:14.159Z,10.00
2022-11-28T12:44:54.324Z,10.00
2022-11-28T12:47:33.883Z,9.90
2022-11-28T12:50:10.591Z,9.80
2022-11-28T12:52:45.249Z,9.80
2022-11-28T12:55:23.185Z,9.80
2022-11-28T12:57:59.540Z,9.70
2022-11-28T13:00:30.007Z,9.70
2022-11-28T13:03:12.707Z,9.70
2022-11-28T13:05:52.302Z,9.60
2022-11-28T13:08:49.899Z,9.80
2022-11-28T13:11:34.551Z,9.70
2022-11-28T13:14:11.115Z,9.70
2022-11-28T13:16:45.797Z,9.60
2022-11-28T13:19:30.365Z,9.60
2022-11-28T13:22:09.068Z,9.40
2022-11-28T13:24:43.431Z,9.50
2022-11-28T13:27:22.045Z,9.40
2022-11-28T13:30:00.944Z,9.40
2022-11-28T13:32:37.802Z,9.40
2022-11-28T13:35:12.585Z,9.30
2022-11-28T13:40:42.436Z,9.10
2022-11-28T13:43:17.858Z,9.10
2022-11-28T13:45:47.527Z,9.20
2022-11-28T13:51:43.104Z,8.80
2022-11-28T13:54:51.870Z,8.90
2022-11-28T13:57:31.669Z,8.80
2022-11-28T14:00:22.844Z,8.70
2022-11-28T14:02:54.349Z,8.70
2022-11-28T14:05:34.961Z,8.90
2022-11-28T14:08:05.541Z,8.70
2022-11-28T14:10:59.089Z,8.80
2022-11-28T14:13:52.492Z,9.00
2022-11-28T14:16:32.096Z,8.90
2022-11-28T14:19:19.424Z,8.90
2022-11-28T14:21:57.973Z,8.80
2022-11-28T14:24:43.900Z,8.70
2022-11-28T14:27:20.863Z,8.70
2022-11-28T14:29:52.682Z,8.80
2022-11-28T14:32:31.108Z,8.90
2022-11-28T14:34:59.846Z,8.90
2022-11-28T14:37:59.002Z,8.80
2022-11-28T14:41:02.049Z,8.70
2022-11-28T14:43:31.405Z,8.60
2022-11-28T14:46:20.852Z,8.60
2022-11-28T14:49:23.490Z,8.40
2022-11-28T14:52:41.075Z,8.40
2022-11-28T14:55:22.671Z,8.40
2022-11-28T14:57:59.434Z,8.50
2022-11-28T15:00:29.600Z,8.50
2022-11-28T15:03:15.324Z,8.40
2022-11-28T15:05:47.595Z,8.40
2022-11-28T15:08:33.429Z,8.40
2022-11-28T15:11:21.379Z,8.50
2022-11-28T15:14:09.756Z,8.40
2022-11-28T15:16:45.242Z,8.40
2022-11-28T15:19:24.006Z,8.70
2022-11-28T15:21:54.420Z,8.70
2022-11-28T15:24:25.461Z,8.70
2022-11-28T15:26:57.335Z,8.70
2022-11-28T15:29:29.008Z,8.60
2022-11-28T15:31:58.643Z,8.70
2022-11-28T15:34:29.033Z,8.70
2022-11-28T15:36:59.815Z,8.80
2022-11-28T15:39:35.007Z,8.70
2022-11-28T15:42:05.896Z,8.60
2022-11-28T15:44:36.476Z,8.70
2022-11-28T15:47:05.056Z,8.70
2022-11-28T15:49:35.536Z,8.70
2022-11-28T15:52:05.796Z,8.70
2022-11-28T15:54:40.990Z,8.70
2022-11-28T15:57:19.716Z,8.70
2022-11-28T15:59:49.159Z,8.70
2022-11-28T16:02:23.564Z,8.70
2022-11-28T16:04:56.181Z,8.70
2022-11-28T16:07:24.360Z,8.80
2022-11-28T16:09:58.426Z,8.90
2022-11-28T16:12:27.972Z,8.90
2022-11-28T16:15:01.944Z,8.90
2022-11-28T16:17:33.175Z,8.90
2022-11-28T16:20:03.542Z,8.90
2022-11-28T16:22:36.462Z,8.90
2022-11-28T16:25:21.546Z,8.90
2022-11-28T16:27:53.290Z,8.80
2022-11-28T16:30:37.050Z,8.80
2022-11-28T16:33:36.961Z,8.90
2022-11-28T16:36:17.354Z,9.00
2022-11-28T16:38:47.205Z,9.10
2022-11-28T16:41:21.859Z,9.30
2022-11-28T16:43:53.620Z,9.10
2022-11-28T16:46:23.539Z,8.80
2022-11-28T16:48:57.218Z,8.90
2022-11-28T16:51:46.122Z,8.80
2022-11-28T16:54:31.900Z,8.60
2022-11-28T16:57:10.764Z,8.60
2022-11-28T16:59:39.058Z,8.50
2022-11-28T17:02:15.762Z,8.40
2022-11-28T17:04:46.052Z,8.40
2022-11-28T17:07:16.489Z,8.20
2022-11-28T17:09:46.800Z,8.20
2022-11-28T17:12:23.257Z,8.40
2022-11-28T17:14:51.655Z,8.40
2022-11-28T17:17:20.979Z,8.60
2022-11-28T17:19:51.251Z,8.60
2022-11-28T17:22:22.977Z,8.60
2022-11-28T17:24:52.583Z,8.40
2022-11-28T17:27:20.719Z,8.50
2022-11-28T17:29:48.822Z,8.40
2022-11-28T17:32:17.050Z,8.20
2022-11-28T17:34:46.406Z,8.20
2022-11-28T17:37:16.394Z,8.20
2022-11-28T17:40:04.502Z,8.20
2022-11-28T17:42:33.048Z,8.10
2022-11-28T17:45:01.283Z,8.00
2022-11-28T17:47:29.814Z,7.80
2022-11-28T17:49:57.731Z,7.80
2022-11-28T17:52:30.741Z,7.70
2022-11-28T17:55:06.815Z,7.80
2022-11-28T17:57:35.629Z,7.80
2022-11-28T18:00:06.613Z,7.90
2022-11-28T18:02:34.895Z,7.90
2022-11-28T18:05:02.997Z,8.00
2022-11-28T18:07:32.499Z,8.10
2022-11-28T18:10:00.505Z,8.20
2022-11-28T18:12:28.697Z,8.10
2022-11-28T18:14:56.678Z,8.20
2022-11-28T18:17:24.803Z,8.30
2022-11-28T18:19:57.271Z,8.20
2022-11-28T18:22:26.001Z,8.10
2022-11-28T18:24:55.245Z,8.10
2022-11-28T18:27:23.452Z,8.10
2022-11-28T18:29:51.417Z,8.20
2022-11-28T18:32:19.362Z,8.20
2022-11-28T18:34:48.546Z,8.20
2022-11-28T18:37:16.697Z,8.30
2022-11-28T18:39:44.857Z,8.30
2022-11-28T18:42:14.291Z,8.20
2022-11-28T18:44:42.463Z,8.20
2022-11-28T18:47:11.288Z,8.30
2022-11-28T18:49:39.511Z,8.20
2022-11-28T18:52:07.652Z,8.20
2022-11-28T18:54:38.589Z,8.20
2022-11-28T18:57:07.921Z,8.20
2022-11-28T18:59:37.434Z,8.20
2022-11-28T19:02:05.526Z,8.30
2022-11-28T19:04:33.786Z,8.20
2022-11-28T19:07:03.683Z,8.30
2022-11-28T19:09:31.802Z,8.30
2022-11-28T19:12:00.039Z,8.40
2022-11-28T19:14:28.208Z,8.30
2022-11-28T19:16:57.479Z,8.40
2022-11-28T19:19:25.640Z,8.20
2022-11-28T19:21:53.803Z,8.20
2022-11-28T19:24:21.666Z,8.10
2022-11-28T19:26:49.956Z,8.20
2022-11-28T19:29:17.994Z,8.30
2022-11-28T19:31:46.135Z,8.30
2022-11-28T19:34:17.155Z,8.30
2022-11-28T19:36:47.459Z,8.50
2022-11-28T19:39:17.915Z,8.60
2022-11-28T19:41:46.423Z,8.50
2022-11-28T19:44:15.657Z,8.50
2022-11-28T19:46:43.789Z,8.50
2022-11-28T19:49:19.907Z,8.30
2022-11-28T19:51:48.948Z,8.50
2022-11-28T19:54:19.857Z,8.40
2022-11-28T19:56:48.215Z,8.40
2022-11-28T19:59:16.697Z,8.30
2022-11-28T20:01:45.474Z,8.40
2022-11-28T20:04:13.642Z,8.40
2022-11-28T20:06:43.116Z,8.40
2022-11-28T20:09:13.658Z,8.50
2022-11-28T20:11:43.202Z,8.50
2022-11-28T20:14:13.569Z,8.40
2022-11-28T20:16:41.916Z,8.40
2022-11-28T20:19:10.861Z,8.30
2022-11-28T20:21:39.573Z,8.20
2022-11-28T20:24:09.314Z,8.20
2022-11-28T20:26:40.069Z,8.20
2022-11-28T20:29:09.288Z,8.10
2022-11-28T20:31:42.183Z,8.20
2022-11-28T20:34:10.144Z,8.00
2022-11-28T20:36:38.447Z,8.10
2022-11-28T20:39:09.677Z,7.90
2022-11-28T20:41:37.650Z,8.00
2022-11-28T20:44:06.131Z,7.80
2022-11-28T20:46:35.515Z,7.90
2022-11-28T20:49:07.063Z,8.00
2022-11-28T20:51:36.467Z,7.80
2022-11-28T20:54:06.098Z,7.80
2022-11-28T20:57:05.158Z,7.90
2022-11-28T20:59:27.429Z,8.00
2022-11-28T21:01:55.463Z,7.90
2022-11-28T21:04:23.639Z,7.90
2022-11-28T21:06:51.585Z,7.70
2022-11-28T21:09:20.787Z,7.70
2022-11-28T21:11:57.479Z,7.60
2022-11-28T21:14:26.427Z,7.60
2022-11-28T21:16:54.730Z,7.60
2022-11-28T21:19:22.725Z,7.80
2022-11-28T21:21:50.638Z,7.80
2022-11-28T21:24:18.896Z,7.90
2022-11-28T21:26:53.109Z,7.70
2022-11-28T21:29:24.858Z,7.70
2022-11-28T21:31:53.624Z,7.80
2022-11-28T21:34:22.394Z,7.80
2022-11-28T21:36:50.443Z,7.80
2022-11-28T21:39:22.603Z,7.80
2022-11-28T21:41:51.925Z,7.90
2022-11-28T21:44:20.030Z,8.10
2022-11-28T21:46:49.477Z,8.10
2022-11-28T21:49:17.334Z,8.00
2022-11-28T21:51:45.449Z,8.00
2022-11-28T21:54:13.492Z,8.00
2022-11-28T21:56:41.994Z,8.00
2022-11-28T21:59:10.344Z,8.20
2022-11-28T22:01:38.392Z,8.30
2022-11-28T22:04:08.235Z,8.20
2022-11-28T22:06:36.453Z,8.20
2022-11-28T22:09:09.474Z,8.20
2022-11-28T22:11:39.058Z,8.10
2022-11-28T22:14:07.059Z,8.00
2022-11-28T22:16:35.076Z,8.10
2022-11-28T22:19:03.103Z,8.10
2022-11-28T22:24:20.931Z,8.10
2022-11-28T22:26:48.836Z,8.00
2022-11-28T22:29:16.933Z,8.00
2022-11-28T22:31:44.886Z,8.00
2022-11-28T22:34:12.954Z,7.90
2022-11-28T22:36:42.444Z,8.00
2022-11-28T22:39:11.987Z,7.90
2022-11-28T22:41:39.894Z,8.00
2022-11-28T22:44:07.939Z,8.00
2022-11-28T22:46:35.999Z,8.00
2022-11-28T22:49:04.777Z,8.00
2022-11-28T22:51:32.957Z,8.00
2022-11-28T22:54:03.254Z,8.00
2022-11-28T22:56:33.795Z,8.00
2022-11-28T22:59:05.018Z,7.90
