createdAt,value
2023-04-15T00:01:09.922Z,1.83
2023-04-15T00:03:37.900Z,1.87
2023-04-15T00:06:06.187Z,2.13
2023-04-15T00:08:34.262Z,2.10
2023-04-15T00:11:06.103Z,2.20
2023-04-15T00:13:34.098Z,1.90
2023-04-15T00:16:02.296Z,2.23
2023-04-15T00:18:31.590Z,1.87
2023-04-15T00:20:59.429Z,1.93
2023-04-15T00:23:27.799Z,1.90
2023-04-15T00:25:55.757Z,2.30
2023-04-15T00:28:24.988Z,2.20
2023-04-15T00:30:52.937Z,2.10
2023-04-15T00:33:20.722Z,2.20
2023-04-15T00:35:48.474Z,1.87
2023-04-15T00:38:16.262Z,1.80
2023-04-15T00:40:44.643Z,2.00
2023-04-15T00:43:12.495Z,1.83
2023-04-15T00:45:41.811Z,2.30
2023-04-15T00:48:09.785Z,2.10
2023-04-15T00:50:37.630Z,2.27
2023-04-15T00:53:05.700Z,2.60
2023-04-15T00:55:33.522Z,2.37
2023-04-15T00:58:01.547Z,2.50
2023-04-15T01:00:30.443Z,2.30
2023-04-15T01:03:00.078Z,2.27
2023-04-15T01:05:28.614Z,2.30
2023-04-15T01:07:56.737Z,2.17
2023-04-15T01:10:24.682Z,2.37
2023-04-15T01:12:52.631Z,2.30
2023-04-15T01:15:21.877Z,2.20
2023-04-15T01:17:50.153Z,2.57
2023-04-15T01:20:20.316Z,1.80
2023-04-15T01:22:48.403Z,2.50
2023-04-15T01:25:20.277Z,2.13
2023-04-15T01:27:49.756Z,2.30
2023-04-15T01:30:17.643Z,2.77
2023-04-15T01:32:45.525Z,2.37
2023-04-15T01:35:13.573Z,1.90
2023-04-15T01:37:42.150Z,2.43
2023-04-15T01:40:10.632Z,2.10
2023-04-15T01:42:38.580Z,2.87
2023-04-15T01:45:09.104Z,2.40
2023-04-15T01:47:36.902Z,2.43
2023-04-15T01:50:04.986Z,2.20
2023-04-15T01:52:32.825Z,2.30
2023-04-15T01:55:00.789Z,2.40
2023-04-15T01:57:28.620Z,2.30
2023-04-15T01:59:56.663Z,2.20
2023-04-15T02:02:26.594Z,2.63
2023-04-15T02:04:54.587Z,2.70
2023-04-15T02:07:22.472Z,2.40
2023-04-15T02:09:50.259Z,2.70
2023-04-15T02:12:18.109Z,2.77
2023-04-15T02:14:45.891Z,2.60
2023-04-15T02:17:13.786Z,2.57
2023-04-15T02:19:43.087Z,2.50
2023-04-15T02:22:13.444Z,2.90
2023-04-15T02:24:41.380Z,2.70
2023-04-15T02:27:09.172Z,2.80
2023-04-15T02:29:37.115Z,2.83
2023-04-15T02:32:05.291Z,2.60
2023-04-15T02:34:33.732Z,2.70
2023-04-15T02:37:03.847Z,2.97
2023-04-15T02:39:31.677Z,2.97
2023-04-15T02:42:00.696Z,2.97
2023-04-15T02:44:28.626Z,2.93
2023-04-15T02:46:56.576Z,2.63
2023-04-15T02:49:24.512Z,2.63
2023-04-15T02:51:52.777Z,3.03
2023-04-15T02:54:23.344Z,3.20
2023-04-15T02:56:51.157Z,3.03
2023-04-15T02:59:19.070Z,2.90
2023-04-15T03:01:46.907Z,2.83
2023-04-15T03:04:14.939Z,3.57
2023-04-15T03:06:42.757Z,3.00
2023-04-15T03:09:10.541Z,3.10
2023-04-15T03:11:41.646Z,2.70
2023-04-15T03:14:09.465Z,3.30
2023-04-15T03:16:37.283Z,3.70
2023-04-15T03:19:05.179Z,3.03
2023-04-15T03:21:33.138Z,3.10
2023-04-15T03:24:00.883Z,2.90
2023-04-15T03:26:29.551Z,2.93
2023-04-15T03:28:59.557Z,3.13
2023-04-15T03:31:27.609Z,3.10
2023-04-15T03:33:55.750Z,2.63
2023-04-15T03:36:23.469Z,3.00
2023-04-15T03:38:51.356Z,3.13
2023-04-15T03:41:19.387Z,3.43
2023-04-15T03:43:47.169Z,2.90
2023-04-15T03:46:16.348Z,3.23
2023-04-15T03:48:44.167Z,3.00
2023-04-15T03:51:11.973Z,3.57
2023-04-15T03:53:39.689Z,3.50
2023-04-15T03:56:07.775Z,3.27
2023-04-15T03:58:35.888Z,3.57
2023-04-15T04:01:03.723Z,2.63
2023-04-15T04:03:33.614Z,3.03
2023-04-15T04:06:01.517Z,3.30
2023-04-15T04:08:29.322Z,3.00
2023-04-15T04:10:57.042Z,3.07
2023-04-15T04:13:24.888Z,3.17
2023-04-15T04:15:52.972Z,2.70
2023-04-15T04:18:21.009Z,2.97
2023-04-15T04:20:50.322Z,3.77
2023-04-15T04:23:18.300Z,3.03
2023-04-15T04:25:46.214Z,3.20
2023-04-15T04:28:13.979Z,3.10
2023-04-15T04:30:41.858Z,3.53
2023-04-15T04:33:09.588Z,3.70
2023-04-15T04:35:37.834Z,3.53
2023-04-15T04:38:07.105Z,3.30
2023-04-15T04:40:35.297Z,3.30
2023-04-15T04:43:03.316Z,3.60
2023-04-15T04:45:31.394Z,3.43
2023-04-15T04:47:59.254Z,3.13
2023-04-15T04:50:27.233Z,3.50
2023-04-15T04:52:55.126Z,3.60
2023-04-15T04:55:24.395Z,3.63
2023-04-15T04:57:52.245Z,3.70
2023-04-15T05:00:20.403Z,3.60
2023-04-15T05:02:48.595Z,3.40
2023-04-15T05:05:16.744Z,3.37
2023-04-15T05:07:44.532Z,3.50
2023-04-15T05:10:12.327Z,3.47
2023-04-15T05:12:41.517Z,3.70
2023-04-15T05:15:10.444Z,3.70
2023-04-15T05:17:38.388Z,3.40
2023-04-15T05:20:07.575Z,3.63
2023-04-15T05:22:35.394Z,3.60
2023-04-15T05:25:03.301Z,3.57
2023-04-15T05:27:31.173Z,3.70
2023-04-15T05:30:00.520Z,3.60
2023-04-15T05:32:28.411Z,3.70
2023-04-15T05:34:56.273Z,3.67
2023-04-15T05:37:24.068Z,3.10
2023-04-15T05:39:52.228Z,3.67
2023-04-15T05:42:19.948Z,3.63
2023-04-15T05:44:47.805Z,3.50
2023-04-15T05:47:17.050Z,3.33
2023-04-15T05:49:44.789Z,4.07
2023-04-15T05:52:12.620Z,3.77
2023-04-15T05:54:40.570Z,3.77
2023-04-15T05:57:08.359Z,4.10
2023-04-15T05:59:36.174Z,3.57
2023-04-15T06:02:04.093Z,3.60
2023-04-15T06:04:33.646Z,3.57
2023-04-15T06:07:01.516Z,3.83
2023-04-15T06:09:29.862Z,3.70
2023-04-15T06:11:58.310Z,3.67
2023-04-15T06:14:28.052Z,3.67
2023-04-15T06:17:00.682Z,4.00
2023-04-15T06:19:28.661Z,3.60
2023-04-15T06:21:57.858Z,4.03
2023-04-15T06:24:25.724Z,3.67
2023-04-15T06:26:53.593Z,4.10
2023-04-15T06:29:21.387Z,3.60
2023-04-15T06:31:49.379Z,3.90
2023-04-15T06:34:17.307Z,3.43
2023-04-15T06:36:45.141Z,3.73
2023-04-15T06:39:14.319Z,3.80
2023-04-15T06:41:42.248Z,4.20
2023-04-15T06:44:09.959Z,4.23
2023-04-15T06:46:37.729Z,3.47
2023-04-15T06:49:05.464Z,3.90
2023-04-15T06:51:40.431Z,4.33
2023-04-15T06:54:08.178Z,3.93
2023-04-15T06:56:37.355Z,4.07
2023-04-15T06:59:05.160Z,3.70
2023-04-15T07:01:33.073Z,4.03
2023-04-15T07:04:01.290Z,4.03
2023-04-15T07:06:29.189Z,4.20
2023-04-15T07:08:57.500Z,3.47
2023-04-15T07:11:26.825Z,3.90
2023-04-15T07:13:55.961Z,3.67
2023-04-15T07:16:23.774Z,3.80
2023-04-15T07:18:51.738Z,3.97
2023-04-15T07:21:19.585Z,3.97
2023-04-15T07:23:47.407Z,3.97
2023-04-15T07:26:15.235Z,3.80
2023-04-15T07:28:42.997Z,5.60
2023-04-15T07:31:12.179Z,4.07
2023-04-15T07:33:40.015Z,3.77
2023-04-15T07:36:07.909Z,3.67
2023-04-15T07:38:35.735Z,3.40
2023-04-15T07:41:03.617Z,3.87
2023-04-15T07:43:31.459Z,4.33
2023-04-15T07:45:59.244Z,3.60
2023-04-15T07:48:28.430Z,3.70
2023-04-15T07:50:56.266Z,3.53
2023-04-15T07:53:24.097Z,3.57
2023-04-15T07:55:52.377Z,3.73
2023-04-15T07:58:20.434Z,3.47
2023-04-15T08:00:48.265Z,4.23
2023-04-15T08:03:16.800Z,3.53
2023-04-15T08:05:47.399Z,3.90
2023-04-15T08:08:15.178Z,4.13
2023-04-15T08:10:45.078Z,3.50
2023-04-15T08:13:13.143Z,3.73
2023-04-15T08:15:41.207Z,3.60
2023-04-15T08:18:09.074Z,3.90
2023-04-15T08:20:37.229Z,3.80
2023-04-15T08:23:06.389Z,3.73
2023-04-15T08:25:34.313Z,3.40
2023-04-15T08:28:05.642Z,3.67
2023-04-15T08:30:33.383Z,4.40
2023-04-15T08:33:02.354Z,3.97
2023-04-15T08:35:30.667Z,4.13
2023-04-15T08:37:58.428Z,4.33
2023-04-15T08:40:39.337Z,4.47
2023-04-15T08:43:10.359Z,3.90
2023-04-15T08:45:40.524Z,3.63
2023-04-15T08:48:11.071Z,4.23
2023-04-15T08:50:39.069Z,3.80
2023-04-15T08:53:07.651Z,4.43
2023-04-15T08:55:41.124Z,4.70
2023-04-15T08:58:10.620Z,4.50
2023-04-15T09:00:39.002Z,4.50
2023-04-15T09:03:07.825Z,4.47
2023-04-15T09:05:37.247Z,3.70
2023-04-15T09:08:05.913Z,3.70
2023-04-15T09:10:36.959Z,3.90
2023-04-15T09:13:04.903Z,4.53
2023-04-15T09:15:34.389Z,4.00
2023-04-15T09:18:02.105Z,4.30
2023-04-15T09:20:29.960Z,4.50
2023-04-15T09:22:57.725Z,4.47
2023-04-15T09:25:32.182Z,4.33
2023-04-15T09:28:03.419Z,4.33
2023-04-15T09:30:31.388Z,3.80
2023-04-15T09:33:00.860Z,3.80
2023-04-15T09:35:29.813Z,3.37
2023-04-15T09:38:04.755Z,3.73
2023-04-15T09:40:33.742Z,3.03
2023-04-15T09:43:03.658Z,3.23
2023-04-15T09:45:31.853Z,3.20
2023-04-15T09:48:00.971Z,3.00
2023-04-15T09:50:30.662Z,3.03
2023-04-15T09:52:59.633Z,2.80
2023-04-15T09:55:27.351Z,2.90
2023-04-15T09:57:55.134Z,2.30
2023-04-15T10:00:24.234Z,1.90
2023-04-15T10:02:53.294Z,1.67
2023-04-15T10:05:23.434Z,1.80
2023-04-15T10:07:51.566Z,2.07
2023-04-15T10:10:19.673Z,1.93
2023-04-15T10:12:47.850Z,2.10
2023-04-15T10:15:17.779Z,1.97
2023-04-15T10:17:49.134Z,1.93
2023-04-15T10:20:20.579Z,1.63
2023-04-15T10:22:48.638Z,1.73
2023-04-15T10:25:16.772Z,2.17
2023-04-15T10:27:44.635Z,2.07
2023-04-15T10:30:13.295Z,2.20
2023-04-15T10:32:41.924Z,2.40
2023-04-15T10:35:12.709Z,1.87
2023-04-15T10:37:40.595Z,1.50
2023-04-15T10:40:35.464Z,1.87
2023-04-15T10:43:04.555Z,1.50
2023-04-15T10:45:35.369Z,1.30
2023-04-15T10:48:04.632Z,1.20
2023-04-15T10:50:34.475Z,1.73
2023-04-15T10:53:04.716Z,1.50
2023-04-15T10:55:34.113Z,1.50
2023-04-15T10:58:03.268Z,1.50
2023-04-15T11:00:32.244Z,1.97
2023-04-15T11:03:06.381Z,1.53
2023-04-15T11:05:52.917Z,1.53
2023-04-15T11:08:21.400Z,1.63
2023-04-15T11:10:55.969Z,1.70
2023-04-15T11:13:27.276Z,1.80
2023-04-15T11:16:03.730Z,2.17
2023-04-15T11:18:34.119Z,2.10
2023-04-15T11:21:06.379Z,2.00
2023-04-15T11:23:37.058Z,1.77
2023-04-15T11:26:09.310Z,1.80
2023-04-15T11:28:39.054Z,1.87
2023-04-15T11:31:10.711Z,1.77
2023-04-15T11:33:45.665Z,1.93
2023-04-15T11:36:14.931Z,1.67
2023-04-15T11:38:48.188Z,1.47
2023-04-15T11:41:17.253Z,2.17
2023-04-15T11:43:45.408Z,1.80
2023-04-15T11:46:13.263Z,1.60
2023-04-15T11:48:45.135Z,1.43
2023-04-15T11:51:15.290Z,1.70
2023-04-15T11:53:48.364Z,1.60
2023-04-15T11:56:19.607Z,1.60
2023-04-15T11:58:57.537Z,1.67
2023-04-15T12:01:32.772Z,1.40
2023-04-15T12:04:01.563Z,1.90
2023-04-15T12:06:36.862Z,2.53
2023-04-15T12:09:12.564Z,1.73
2023-04-15T12:11:46.029Z,2.03
2023-04-15T12:14:26.556Z,1.83
2023-04-15T12:16:58.123Z,2.10
2023-04-15T12:19:28.673Z,1.73
2023-04-15T12:22:01.494Z,2.20
2023-04-15T12:24:32.057Z,1.80
2023-04-15T12:27:04.254Z,2.20
2023-04-15T12:29:32.764Z,2.60
2023-04-15T12:32:06.457Z,2.27
2023-04-15T12:34:35.789Z,2.30
2023-04-15T12:37:06.402Z,1.80
2023-04-15T12:39:37.517Z,2.00
2023-04-15T12:42:06.108Z,1.60
2023-04-15T12:44:34.452Z,2.40
2023-04-15T12:47:02.298Z,1.53
2023-04-15T12:49:30.180Z,2.70
2023-04-15T12:51:59.974Z,2.27
2023-04-15T12:54:29.602Z,1.93
2023-04-15T12:56:57.800Z,2.30
2023-04-15T12:59:25.980Z,2.30
2023-04-15T13:01:54.460Z,2.07
2023-04-15T13:04:23.148Z,2.10
2023-04-15T13:06:51.490Z,2.37
2023-04-15T13:09:19.308Z,1.90
2023-04-15T13:11:48.396Z,1.50
2023-04-15T13:14:16.410Z,1.77
2023-04-15T13:16:44.165Z,1.97
2023-04-15T13:19:11.952Z,1.73
2023-04-15T13:21:39.827Z,1.63
2023-04-15T13:24:08.197Z,1.50
2023-04-15T13:26:36.227Z,1.20
2023-04-15T13:29:05.518Z,1.30
2023-04-15T13:31:33.420Z,1.40
2023-04-15T13:34:01.311Z,1.30
2023-04-15T13:36:29.116Z,1.30
2023-04-15T13:38:57.792Z,1.60
2023-04-15T13:41:25.643Z,1.30
2023-04-15T13:43:58.587Z,1.37
2023-04-15T13:46:28.101Z,1.20
2023-04-15T13:48:56.293Z,1.20
2023-04-15T13:51:24.374Z,1.77
2023-04-15T13:53:52.542Z,1.60
2023-04-15T13:56:21.690Z,1.13
2023-04-15T13:58:49.872Z,0.93
2023-04-15T14:01:17.866Z,1.17
2023-04-15T14:03:47.065Z,1.10
2023-04-15T14:06:14.934Z,1.50
2023-04-15T14:08:42.731Z,1.30
2023-04-15T14:11:10.797Z,1.63
2023-04-15T14:13:38.697Z,1.57
2023-04-15T14:16:07.013Z,1.53
2023-04-15T14:18:38.577Z,1.73
2023-04-15T14:21:08.481Z,1.30
2023-04-15T14:23:38.955Z,1.20
2023-04-15T14:26:16.135Z,1.20
2023-04-15T14:28:45.006Z,1.10
2023-04-15T14:31:13.416Z,1.53
2023-04-15T14:33:41.371Z,1.37
2023-04-15T14:36:11.158Z,1.30
2023-04-15T14:38:40.049Z,0.90
2023-04-15T14:41:09.364Z,0.73
2023-04-15T14:43:37.391Z,1.30
2023-04-15T14:46:05.474Z,0.87
2023-04-15T14:48:33.275Z,1.13
2023-04-15T14:51:01.295Z,1.30
2023-04-15T14:53:30.434Z,2.03
2023-04-15T14:55:58.199Z,1.33
2023-04-15T14:58:25.967Z,1.10
2023-04-15T15:00:53.883Z,1.37
2023-04-15T15:03:21.785Z,1.13
2023-04-15T15:05:49.740Z,1.37
2023-04-15T15:08:18.504Z,1.20
2023-04-15T15:10:50.565Z,1.30
2023-04-15T15:13:19.226Z,1.13
2023-04-15T15:15:49.312Z,1.70
2023-04-15T15:18:18.713Z,1.33
2023-04-15T15:20:46.684Z,1.53
2023-04-15T15:23:14.469Z,1.57
2023-04-15T15:25:42.379Z,1.10
2023-04-15T15:28:11.615Z,1.70
2023-04-15T15:30:39.337Z,1.23
2023-04-15T15:33:07.314Z,1.37
2023-04-15T15:35:35.623Z,1.13
2023-04-15T15:38:03.448Z,1.33
2023-04-15T15:40:31.231Z,1.40
2023-04-15T15:42:59.049Z,1.93
2023-04-15T15:45:28.720Z,2.10
2023-04-15T15:47:57.412Z,1.57
2023-04-15T15:50:25.258Z,1.17
2023-04-15T15:52:53.120Z,1.40
2023-04-15T15:55:21.108Z,1.40
2023-04-15T15:57:49.820Z,1.37
2023-04-15T16:00:17.901Z,1.57
2023-04-15T16:05:18.232Z,1.53
2023-04-15T16:07:46.005Z,1.40
2023-04-15T16:10:14.196Z,3.40
2023-04-15T16:12:42.453Z,1.30
2023-04-15T16:15:11.804Z,1.20
2023-04-15T16:17:39.579Z,1.23
2023-04-15T16:20:09.831Z,1.60
2023-04-15T16:22:37.600Z,1.20
2023-04-15T16:25:05.899Z,1.37
2023-04-15T16:27:36.535Z,1.40
2023-04-15T16:30:12.695Z,1.03
2023-04-15T16:32:40.522Z,1.33
2023-04-15T16:35:11.605Z,1.03
2023-04-15T16:37:39.480Z,1.10
2023-04-15T16:40:08.847Z,1.47
2023-04-15T16:42:36.884Z,1.30
2023-04-15T16:45:05.379Z,1.20
2023-04-15T16:47:33.121Z,1.00
2023-04-15T16:50:00.897Z,1.33
2023-04-15T16:52:30.513Z,1.00
2023-04-15T16:54:58.297Z,1.40
2023-04-15T16:57:26.074Z,1.57
2023-04-15T17:00:12.091Z,0.73
2023-04-15T17:02:39.969Z,1.10
2023-04-15T17:05:09.320Z,1.27
2023-04-15T17:07:38.740Z,1.50
2023-04-15T17:10:07.323Z,1.83
2023-04-15T17:12:35.179Z,1.50
2023-04-15T17:15:03.284Z,1.30
2023-04-15T17:17:31.047Z,1.27
2023-04-15T17:19:58.900Z,1.17
2023-04-15T17:22:26.898Z,0.70
2023-04-15T17:24:56.143Z,0.90
2023-04-15T17:27:24.711Z,1.00
2023-04-15T17:29:52.512Z,1.10
2023-04-15T17:32:21.724Z,0.90
2023-04-15T17:34:51.399Z,0.80
2023-04-15T17:37:19.657Z,1.50
2023-04-15T17:39:47.513Z,1.07
2023-04-15T17:42:16.955Z,0.80
2023-04-15T17:44:44.692Z,0.70
2023-04-15T17:47:12.612Z,0.83
2023-04-15T17:49:40.446Z,0.70
2023-04-15T17:52:08.179Z,1.93
2023-04-15T17:54:35.946Z,1.23
2023-04-15T17:57:03.753Z,1.30
2023-04-15T17:59:33.727Z,1.27
2023-04-15T18:02:01.612Z,0.70
2023-04-15T18:04:29.628Z,0.90
2023-04-15T18:06:57.507Z,0.80
2023-04-15T18:09:25.419Z,0.80
2023-04-15T18:11:53.306Z,0.30
2023-04-15T18:14:33.701Z,0.77
2023-04-15T18:17:04.271Z,0.60
2023-04-15T18:19:32.292Z,0.30
2023-04-15T18:22:00.900Z,0.70
2023-04-15T18:24:29.000Z,0.50
2023-04-15T18:26:57.162Z,0.90
2023-04-15T18:29:25.344Z,0.90
2023-04-15T18:31:53.681Z,0.57
2023-04-15T18:34:22.989Z,0.50
2023-04-15T18:36:50.708Z,0.80
2023-04-15T18:39:18.588Z,0.53
2023-04-15T18:41:46.440Z,0.90
2023-04-15T18:44:14.250Z,0.70
2023-04-15T18:46:41.997Z,2.30
2023-04-15T18:49:09.779Z,0.80
2023-04-15T18:51:39.127Z,0.80
2023-04-15T18:54:06.889Z,0.70
2023-04-15T18:56:34.710Z,0.73
2023-04-15T18:59:25.357Z,0.43
2023-04-15T19:01:50.638Z,0.80
2023-04-15T19:04:18.506Z,0.90
2023-04-15T19:06:47.896Z,0.80
2023-04-15T19:09:15.759Z,0.50
2023-04-15T19:11:44.578Z,0.93
2023-04-15T19:14:12.426Z,1.00
2023-04-15T19:16:40.297Z,0.77
2023-04-15T19:19:08.086Z,0.77
2023-04-15T19:21:36.041Z,0.60
2023-04-15T19:24:05.496Z,0.60
2023-04-15T19:26:33.364Z,1.00
2023-04-15T19:29:01.265Z,1.10
2023-04-15T19:31:29.007Z,1.30
2023-04-15T19:33:56.737Z,1.17
2023-04-15T19:36:24.578Z,1.17
2023-04-15T19:38:52.408Z,0.80
2023-04-15T19:41:21.540Z,1.20
2023-04-15T19:43:49.397Z,0.80
2023-04-15T19:46:17.282Z,0.90
2023-04-15T19:48:45.403Z,0.83
2023-04-15T19:51:13.324Z,0.97
2023-04-15T19:53:41.392Z,0.80
2023-04-15T19:56:09.261Z,0.80
2023-04-15T19:58:38.618Z,1.00
2023-04-15T20:01:06.452Z,0.80
2023-04-15T20:03:34.522Z,0.70
2023-04-15T20:06:02.384Z,0.70
2023-04-15T20:08:30.202Z,1.27
2023-04-15T20:10:58.270Z,1.33
2023-04-15T20:13:26.109Z,0.90
2023-04-15T20:15:55.317Z,0.93
2023-04-15T20:18:23.208Z,0.77
2023-04-15T20:20:51.127Z,0.87
2023-04-15T20:23:18.945Z,1.27
2023-04-15T20:25:46.881Z,0.63
2023-04-15T20:28:15.921Z,0.50
2023-04-15T20:30:43.772Z,1.00
2023-04-15T20:33:13.468Z,0.90
2023-04-15T20:35:41.702Z,0.50
2023-04-15T20:38:10.147Z,0.50
2023-04-15T20:40:39.014Z,0.87
2023-04-15T20:43:07.779Z,0.70
2023-04-15T20:45:35.578Z,0.70
2023-04-15T20:48:03.349Z,1.00
2023-04-15T20:50:32.859Z,0.80
2023-04-15T20:53:00.988Z,0.70
2023-04-15T20:55:30.815Z,1.00
2023-04-15T20:57:59.017Z,0.47
2023-04-15T21:00:26.893Z,0.93
2023-04-15T21:02:54.953Z,0.90
2023-04-15T21:05:22.842Z,0.83
2023-04-15T21:07:52.030Z,0.50
2023-04-15T21:10:20.119Z,0.97
2023-04-15T21:12:47.999Z,0.30
2023-04-15T21:15:15.859Z,0.83
2023-04-15T21:17:43.879Z,0.87
2023-04-15T21:20:12.928Z,0.53
2023-04-15T21:22:41.268Z,0.50
2023-04-15T21:25:11.064Z,0.50
2023-04-15T21:27:38.784Z,0.63
2023-04-15T21:30:07.744Z,0.40
2023-04-15T21:32:35.829Z,0.60
2023-04-15T21:35:03.702Z,0.70
2023-04-15T21:37:31.776Z,0.33
2023-04-15T21:39:59.576Z,0.47
2023-04-15T21:42:28.759Z,0.50
2023-04-15T21:44:56.632Z,0.43
2023-04-15T21:47:24.566Z,0.67
2023-04-15T21:49:52.534Z,0.40
2023-04-15T21:52:20.386Z,0.40
2023-04-15T21:54:48.133Z,0.70
2023-04-15T21:57:16.286Z,0.60
2023-04-15T21:59:45.556Z,0.60
2023-04-15T22:02:13.473Z,0.50
2023-04-15T22:04:41.377Z,0.77
2023-04-15T22:07:09.144Z,0.60
2023-04-15T22:09:37.011Z,0.80
2023-04-15T22:12:05.549Z,0.73
2023-04-15T22:14:33.404Z,0.73
2023-04-15T22:17:02.740Z,0.80
2023-04-15T22:19:30.740Z,0.70
2023-04-15T22:21:58.842Z,0.90
2023-04-15T22:24:32.300Z,0.50
2023-04-15T22:27:07.844Z,0.40
2023-04-15T22:29:36.020Z,0.43
2023-04-15T22:32:05.496Z,0.50
2023-04-15T22:34:33.296Z,0.50
2023-04-15T22:37:01.157Z,0.43
2023-04-15T22:39:28.899Z,0.50
2023-04-15T22:41:57.805Z,0.57
2023-04-15T22:44:25.694Z,0.40
2023-04-15T22:46:53.566Z,0.30
2023-04-15T22:49:22.732Z,0.60
2023-04-15T22:51:50.528Z,0.60
2023-04-15T22:54:18.343Z,0.60
2023-04-15T22:56:46.317Z,0.83
2023-04-15T22:59:14.119Z,0.57
2023-04-15T23:01:42.084Z,0.80
2023-04-15T23:04:10.699Z,0.60
2023-04-15T23:06:55.766Z,0.57
2023-04-15T23:09:24.610Z,0.50
2023-04-15T23:11:52.429Z,0.60
2023-04-15T23:14:20.232Z,0.70
2023-04-15T23:16:48.092Z,0.60
2023-04-15T23:19:16.220Z,0.80
2023-04-15T23:21:44.276Z,0.60
2023-04-15T23:24:14.120Z,0.50
2023-04-15T23:26:42.081Z,0.70
2023-04-15T23:29:10.612Z,0.73
2023-04-15T23:31:38.604Z,1.20
2023-04-15T23:34:06.492Z,0.67
2023-04-15T23:36:34.245Z,0.90
2023-04-15T23:39:02.138Z,0.97
2023-04-15T23:41:31.422Z,0.60
2023-04-15T23:43:59.220Z,0.60
2023-04-15T23:46:27.198Z,1.30
2023-04-15T23:48:55.039Z,1.20
2023-04-15T23:51:22.835Z,0.83
2023-04-15T23:53:52.353Z,0.87
2023-04-15T23:56:20.784Z,1.03
2023-04-15T23:58:49.930Z,1.17
