createdAt,value
2023-03-17T00:01:31.324Z,95079.00
2023-03-17T00:05:31.317Z,95077.00
2023-03-17T00:09:31.274Z,95067.00
2023-03-17T00:13:31.274Z,95073.00
2023-03-17T00:17:31.215Z,95064.00
2023-03-17T00:21:31.193Z,95054.00
2023-03-17T00:25:31.177Z,95054.00
2023-03-17T00:29:31.113Z,95056.00
2023-03-17T00:33:31.044Z,95050.00
2023-03-17T00:37:31.054Z,95040.00
2023-03-17T00:41:30.994Z,95044.00
2023-03-17T00:45:30.983Z,95034.00
2023-03-17T00:49:30.904Z,95020.00
2023-03-17T00:53:30.903Z,95022.00
2023-03-17T00:57:30.874Z,95019.00
2023-03-17T01:01:30.794Z,95019.00
2023-03-17T01:05:30.946Z,95017.00
2023-03-17T01:09:30.749Z,95011.00
2023-03-17T01:13:30.729Z,95019.00
2023-03-17T01:17:30.686Z,95022.00
2023-03-17T01:21:30.624Z,95019.00
2023-03-17T01:25:30.607Z,95024.00
2023-03-17T01:29:30.572Z,95020.00
2023-03-17T01:33:30.559Z,95019.00
2023-03-17T01:37:30.528Z,95013.00
2023-03-17T01:41:30.458Z,95022.00
2023-03-17T01:45:30.461Z,95009.00
2023-03-17T01:49:30.400Z,95019.00
2023-03-17T01:53:30.391Z,95009.00
2023-03-17T01:57:30.321Z,95003.00
2023-03-17T02:01:30.319Z,94997.00
2023-03-17T02:05:30.265Z,94991.00
2023-03-17T02:09:30.227Z,94989.00
2023-03-17T02:13:30.202Z,94979.00
2023-03-17T02:17:30.188Z,94983.00
2023-03-17T02:21:30.108Z,94979.00
2023-03-17T02:25:30.114Z,94981.00
2023-03-17T02:29:30.030Z,94989.00
2023-03-17T02:33:30.048Z,94981.00
2023-03-17T02:37:29.974Z,94985.00
2023-03-17T02:41:29.970Z,94977.00
2023-03-17T02:45:29.945Z,94987.00
2023-03-17T02:49:29.867Z,94975.00
2023-03-17T02:53:29.835Z,94962.00
2023-03-17T02:57:29.840Z,94973.00
2023-03-17T03:01:29.941Z,94968.00
2023-03-17T03:05:29.845Z,94969.00
2023-03-17T03:09:29.769Z,94966.00
2023-03-17T03:13:29.730Z,94968.00
2023-03-17T03:17:29.704Z,94977.00
2023-03-17T03:21:29.650Z,94966.00
2023-03-17T03:25:29.642Z,94975.00
2023-03-17T03:29:29.600Z,94975.00
2023-03-17T03:33:29.565Z,94981.00
2023-03-17T03:37:29.551Z,94977.00
2023-03-17T03:41:29.477Z,94962.00
2023-03-17T03:45:29.441Z,94981.00
2023-03-17T03:49:29.424Z,94991.00
2023-03-17T03:53:29.456Z,94981.00
2023-03-17T03:57:29.385Z,94973.00
2023-03-17T04:01:29.337Z,94973.00
2023-03-17T04:05:29.316Z,94968.00
2023-03-17T04:09:29.300Z,94968.00
2023-03-17T04:13:29.274Z,94971.00
2023-03-17T04:17:29.248Z,94971.00
2023-03-17T04:21:29.202Z,94958.00
2023-03-17T04:25:29.127Z,94964.00
2023-03-17T04:29:29.120Z,94966.00
2023-03-17T04:33:29.097Z,94952.00
2023-03-17T04:37:29.053Z,94952.00
2023-03-17T04:41:29.002Z,94950.00
2023-03-17T04:45:28.982Z,94942.00
2023-03-17T04:49:28.940Z,94946.00
2023-03-17T04:53:28.914Z,94934.00
2023-03-17T04:57:28.887Z,94940.00
2023-03-17T05:01:28.904Z,94944.00
2023-03-17T05:05:28.797Z,94934.00
2023-03-17T05:09:28.823Z,94942.00
2023-03-17T05:13:28.721Z,94944.00
2023-03-17T05:17:28.739Z,94950.00
2023-03-17T05:21:28.841Z,94952.00
2023-03-17T05:25:28.901Z,94946.00
2023-03-17T05:29:29.041Z,94948.00
2023-03-17T05:33:29.114Z,94944.00
2023-03-17T05:37:29.248Z,94940.00
2023-03-17T05:41:29.343Z,94946.00
2023-03-17T05:45:29.464Z,94942.00
2023-03-17T05:49:29.557Z,94946.00
2023-03-17T05:53:29.656Z,94946.00
2023-03-17T05:57:29.753Z,94952.00
2023-03-17T06:01:29.820Z,94936.00
2023-03-17T06:05:29.891Z,94938.00
2023-03-17T06:09:29.993Z,94938.00
2023-03-17T06:13:30.073Z,94942.00
2023-03-17T06:17:30.205Z,94948.00
2023-03-17T06:21:30.304Z,94942.00
2023-03-17T06:25:30.706Z,94940.00
2023-03-17T06:29:31.079Z,94946.00
2023-03-17T06:33:30.473Z,94944.00
2023-03-17T06:37:30.479Z,94954.00
2023-03-17T06:41:30.689Z,94944.00
2023-03-17T06:45:31.325Z,94936.00
2023-03-17T06:49:31.072Z,94932.00
2023-03-17T06:53:31.121Z,94930.00
2023-03-17T06:57:30.613Z,94932.00
2023-03-17T07:01:30.612Z,94926.00
2023-03-17T07:05:30.926Z,94924.00
2023-03-17T07:09:30.595Z,94924.00
2023-03-17T07:13:30.413Z,94930.00
2023-03-17T07:17:30.377Z,94917.00
2023-03-17T07:21:30.384Z,94930.00
2023-03-17T07:25:30.653Z,94922.00
2023-03-17T07:29:30.597Z,94920.00
2023-03-17T07:33:30.299Z,94934.00
2023-03-17T07:37:30.284Z,94926.00
2023-03-17T07:41:30.525Z,94924.00
2023-03-17T07:45:31.428Z,94924.00
2023-03-17T07:49:41.274Z,94922.00
2023-03-17T07:53:31.752Z,94899.00
2023-03-17T07:57:31.143Z,94897.00
2023-03-17T08:01:30.964Z,94897.00
2023-03-17T08:05:31.004Z,94895.00
2023-03-17T08:09:31.627Z,94899.00
2023-03-17T08:13:31.344Z,94897.00
2023-03-17T08:17:31.513Z,94891.00
2023-03-17T08:21:31.583Z,94875.00
2023-03-17T08:25:31.464Z,94872.00
2023-03-17T08:29:31.435Z,94862.00
2023-03-17T08:33:31.408Z,94864.00
2023-03-17T08:37:31.615Z,94864.00
2023-03-17T08:41:31.624Z,94850.00
2023-03-17T08:45:31.922Z,94844.00
2023-03-17T08:49:31.265Z,94852.00
2023-03-17T08:53:31.621Z,94836.00
2023-03-17T08:57:31.165Z,94834.00
2023-03-17T09:01:31.688Z,94828.00
2023-03-17T09:05:31.277Z,94826.00
2023-03-17T09:09:31.115Z,94815.00
2023-03-17T09:13:31.042Z,94807.00
2023-03-17T09:17:31.023Z,94795.00
2023-03-17T09:21:30.972Z,94789.00
2023-03-17T09:25:30.967Z,94773.00
2023-03-17T09:29:30.935Z,94770.00
2023-03-17T09:33:30.906Z,94768.00
2023-03-17T09:37:31.152Z,94764.00
2023-03-17T09:41:30.873Z,94768.00
2023-03-17T09:45:31.134Z,94771.00
2023-03-17T09:49:31.147Z,94771.00
2023-03-17T09:53:31.139Z,94762.00
2023-03-17T09:57:31.156Z,94760.00
2023-03-17T10:01:30.675Z,94748.00
2023-03-17T10:05:31.172Z,94748.00
2023-03-17T10:09:30.772Z,94730.00
2023-03-17T10:13:30.850Z,94723.00
2023-03-17T10:17:30.987Z,94728.00
2023-03-17T10:21:31.067Z,94721.00
2023-03-17T10:25:31.653Z,94709.00
2023-03-17T10:29:31.192Z,94711.00
2023-03-17T10:33:31.259Z,94701.00
2023-03-17T10:37:31.267Z,94699.00
2023-03-17T10:41:31.732Z,94683.00
2023-03-17T10:45:31.677Z,94687.00
2023-03-17T10:49:31.231Z,94677.00
2023-03-17T10:53:31.687Z,94664.00
2023-03-17T10:57:31.651Z,94654.00
2023-03-17T11:01:31.359Z,94646.00
2023-03-17T11:05:31.682Z,94648.00
2023-03-17T11:09:31.458Z,94646.00
2023-03-17T11:13:31.658Z,94638.00
2023-03-17T11:17:31.676Z,94632.00
2023-03-17T11:21:31.773Z,94611.00
2023-03-17T11:25:31.855Z,94605.00
2023-03-17T11:29:31.948Z,94605.00
2023-03-17T11:33:32.186Z,94599.00
2023-03-17T11:37:32.702Z,94577.00
2023-03-17T11:41:32.298Z,94574.00
2023-03-17T11:45:32.707Z,94562.00
2023-03-17T11:49:32.678Z,94562.00
2023-03-17T11:53:32.678Z,94570.00
2023-03-17T11:57:32.372Z,94534.00
2023-03-17T12:01:32.283Z,94544.00
2023-03-17T12:05:32.226Z,94536.00
2023-03-17T12:09:32.717Z,94536.00
2023-03-17T12:13:32.170Z,94530.00
2023-03-17T12:17:32.188Z,94515.00
2023-03-17T12:21:32.090Z,94526.00
2023-03-17T12:25:32.218Z,94507.00
2023-03-17T12:29:32.215Z,94507.00
2023-03-17T12:33:32.015Z,94509.00
2023-03-17T12:37:32.210Z,94505.00
2023-03-17T12:41:32.147Z,94489.00
2023-03-17T12:45:32.536Z,94491.00
2023-03-17T12:49:32.072Z,94479.00
2023-03-17T12:53:32.001Z,94489.00
2023-03-17T12:57:31.961Z,94466.00
2023-03-17T13:01:32.001Z,94468.00
2023-03-17T13:05:32.322Z,94442.00
2023-03-17T13:09:32.069Z,94436.00
2023-03-17T13:13:32.198Z,94438.00
2023-03-17T13:17:31.824Z,94434.00
2023-03-17T13:21:34.617Z,94425.00
2023-03-17T13:25:32.210Z,94427.00
2023-03-17T13:29:31.802Z,94421.00
2023-03-17T13:33:31.682Z,94415.00
2023-03-17T13:37:31.657Z,94409.00
2023-03-17T13:41:31.632Z,94417.00
2023-03-17T13:45:32.008Z,94413.00
2023-03-17T13:49:31.555Z,94399.00
2023-03-17T13:53:31.554Z,94407.00
2023-03-17T13:57:31.543Z,94389.00
2023-03-17T14:01:31.445Z,94385.00
2023-03-17T14:05:31.583Z,94375.00
2023-03-17T14:09:31.393Z,94375.00
2023-03-17T14:13:31.332Z,94381.00
2023-03-17T14:17:31.325Z,94379.00
2023-03-17T14:21:31.261Z,94385.00
2023-03-17T14:25:31.383Z,94360.00
2023-03-17T14:29:31.321Z,94360.00
2023-03-17T14:33:31.488Z,94375.00
2023-03-17T14:37:31.491Z,94362.00
2023-03-17T14:41:32.879Z,94356.00
2023-03-17T14:45:31.750Z,94358.00
2023-03-17T14:49:31.727Z,94354.00
2023-03-17T14:53:31.724Z,94354.00
2023-03-17T14:57:31.687Z,94348.00
2023-03-17T15:01:31.659Z,94344.00
2023-03-17T15:05:31.898Z,94344.00
2023-03-17T15:09:31.608Z,94348.00
2023-03-17T15:13:31.522Z,94342.00
2023-03-17T15:17:31.527Z,94342.00
2023-03-17T15:21:31.463Z,94334.00
2023-03-17T15:25:31.448Z,94344.00
2023-03-17T15:29:31.383Z,94348.00
2023-03-17T15:33:31.372Z,94338.00
2023-03-17T15:37:31.334Z,94338.00
2023-03-17T15:41:31.379Z,94338.00
2023-03-17T15:45:31.800Z,94330.00
2023-03-17T15:49:31.726Z,94340.00
2023-03-17T15:53:31.904Z,94332.00
2023-03-17T15:57:32.104Z,94340.00
2023-03-17T16:01:32.487Z,94332.00
2023-03-17T16:05:32.553Z,94327.00
2023-03-17T16:09:32.765Z,94327.00
2023-03-17T16:13:32.956Z,94332.00
2023-03-17T16:17:33.172Z,94336.00
2023-03-17T16:21:33.415Z,94342.00
2023-03-17T16:25:33.349Z,94332.00
2023-03-17T16:29:33.331Z,94334.00
2023-03-17T16:33:33.285Z,94338.00
2023-03-17T16:37:33.256Z,94340.00
2023-03-17T16:41:33.228Z,94360.00
2023-03-17T16:45:33.162Z,94364.00
2023-03-17T16:49:33.168Z,94383.00
2023-03-17T16:53:33.116Z,94375.00
2023-03-17T16:57:33.092Z,94385.00
2023-03-17T17:01:33.090Z,94395.00
2023-03-17T17:05:33.047Z,94401.00
2023-03-17T17:09:32.977Z,94405.00
2023-03-17T17:13:32.946Z,94409.00
2023-03-17T17:17:32.902Z,94405.00
2023-03-17T17:21:32.954Z,94405.00
2023-03-17T17:25:33.288Z,94401.00
2023-03-17T17:29:32.816Z,94405.00
2023-03-17T17:33:32.780Z,94405.00
2023-03-17T17:37:32.776Z,94403.00
2023-03-17T17:41:32.787Z,94407.00
2023-03-17T17:45:32.683Z,94413.00
2023-03-17T17:49:32.734Z,94415.00
2023-03-17T17:53:32.808Z,94421.00
2023-03-17T17:57:32.879Z,94411.00
2023-03-17T18:01:33.020Z,94415.00
2023-03-17T18:05:33.036Z,94413.00
2023-03-17T18:09:33.107Z,94415.00
2023-03-17T18:13:33.192Z,94425.00
2023-03-17T18:17:33.268Z,94417.00
2023-03-17T18:21:33.363Z,94413.00
2023-03-17T18:25:33.478Z,94417.00
2023-03-17T18:29:33.614Z,94419.00
2023-03-17T18:33:33.699Z,94430.00
2023-03-17T18:37:33.771Z,94436.00
2023-03-17T18:41:33.877Z,94452.00
2023-03-17T18:45:34.120Z,94448.00
2023-03-17T18:49:34.153Z,94458.00
2023-03-17T18:53:34.281Z,94446.00
2023-03-17T18:57:34.384Z,94446.00
2023-03-17T19:01:34.534Z,94454.00
2023-03-17T19:05:34.645Z,94456.00
2023-03-17T19:09:34.742Z,94446.00
2023-03-17T19:13:35.395Z,94460.00
2023-03-17T19:17:35.032Z,94470.00
2023-03-17T19:21:35.173Z,94474.00
2023-03-17T19:25:35.381Z,94474.00
2023-03-17T19:29:35.468Z,94477.00
2023-03-17T19:33:35.589Z,94477.00
2023-03-17T19:37:35.714Z,94464.00
2023-03-17T19:41:35.846Z,94472.00
2023-03-17T19:45:36.004Z,94474.00
2023-03-17T19:49:36.164Z,94472.00
2023-03-17T19:53:36.299Z,94481.00
2023-03-17T19:57:36.435Z,94479.00
2023-03-17T20:01:36.642Z,94485.00
2023-03-17T20:05:36.728Z,94485.00
2023-03-17T20:09:36.856Z,94483.00
2023-03-17T20:13:36.997Z,94483.00
2023-03-17T20:17:37.174Z,94485.00
2023-03-17T20:21:37.285Z,94477.00
2023-03-17T20:25:37.444Z,94483.00
2023-03-17T20:29:37.611Z,94487.00
2023-03-17T20:33:37.760Z,94489.00
2023-03-17T20:37:37.913Z,94487.00
2023-03-17T20:41:38.066Z,94487.00
2023-03-17T20:45:38.211Z,94493.00
2023-03-17T20:49:38.405Z,94487.00
2023-03-17T20:53:38.545Z,94497.00
2023-03-17T20:57:38.730Z,94493.00
2023-03-17T21:01:38.957Z,94493.00
2023-03-17T21:05:39.009Z,94487.00
2023-03-17T21:09:39.180Z,94499.00
2023-03-17T21:13:39.294Z,94509.00
2023-03-17T21:17:39.461Z,94517.00
2023-03-17T21:21:39.644Z,94519.00
2023-03-17T21:25:39.812Z,94515.00
2023-03-17T21:29:39.988Z,94519.00
2023-03-17T21:33:40.159Z,94513.00
2023-03-17T21:37:40.356Z,94542.00
2023-03-17T21:41:40.538Z,94536.00
2023-03-17T21:45:40.735Z,94542.00
2023-03-17T21:49:40.937Z,94548.00
2023-03-17T21:53:41.106Z,94546.00
2023-03-17T21:57:41.321Z,94548.00
2023-03-17T22:01:41.673Z,94556.00
2023-03-17T22:05:41.680Z,94552.00
2023-03-17T22:09:41.899Z,94554.00
2023-03-17T22:13:42.874Z,94568.00
2023-03-17T22:17:42.255Z,94574.00
2023-03-17T22:21:42.431Z,94574.00
2023-03-17T22:25:42.630Z,94576.00
2023-03-17T22:29:42.870Z,94577.00
2023-03-17T22:33:43.061Z,94581.00
2023-03-17T22:37:43.273Z,94581.00
2023-03-17T22:41:43.448Z,94581.00
2023-03-17T22:45:43.536Z,94572.00
2023-03-17T22:49:43.397Z,94581.00
2023-03-17T22:53:43.346Z,94583.00
2023-03-17T22:57:43.297Z,94587.00
2023-03-17T23:01:43.448Z,94593.00
2023-03-17T23:05:43.228Z,94603.00
2023-03-17T23:09:43.226Z,94603.00
2023-03-17T23:13:43.183Z,94613.00
2023-03-17T23:17:43.156Z,94611.00
2023-03-17T23:21:43.250Z,94607.00
2023-03-17T23:25:43.218Z,94613.00
2023-03-17T23:29:43.195Z,94621.00
2023-03-17T23:33:43.156Z,94630.00
2023-03-17T23:37:43.142Z,94638.00
2023-03-17T23:41:43.077Z,94634.00
2023-03-17T23:45:43.024Z,94632.00
2023-03-17T23:49:43.034Z,94640.00
2023-03-17T23:53:42.983Z,94640.00
2023-03-17T23:57:42.930Z,94644.00
