createdAt,value
2022-10-24T00:03:25.475Z,16.10
2022-10-24T00:07:26.947Z,16.00
2022-10-24T00:11:29.244Z,16.10
2022-10-24T00:15:30.416Z,16.10
2022-10-24T00:19:31.607Z,15.90
2022-10-24T00:23:32.992Z,15.80
2022-10-24T00:27:35.488Z,15.90
2022-10-24T00:31:36.684Z,15.70
2022-10-24T00:35:37.770Z,15.80
2022-10-24T00:39:38.962Z,15.80
2022-10-24T00:43:40.345Z,15.80
2022-10-24T00:47:41.474Z,15.80
2022-10-24T00:51:44.647Z,15.80
2022-10-24T00:55:48.518Z,15.70
2022-10-24T00:59:53.417Z,15.70
2022-10-24T01:03:54.940Z,15.60
2022-10-24T01:08:19.958Z,15.40
2022-10-24T01:12:40.272Z,15.40
2022-10-24T01:16:48.483Z,15.40
2022-10-24T01:20:53.508Z,15.50
2022-10-24T01:25:07.557Z,15.50
2022-10-24T01:29:22.460Z,15.50
2022-10-24T01:33:33.261Z,15.50
2022-10-24T01:37:56.841Z,15.40
2022-10-24T01:42:01.209Z,15.50
2022-10-24T01:46:06.231Z,15.50
2022-10-24T01:50:11.099Z,15.50
2022-10-24T01:54:12.711Z,15.50
2022-10-24T01:58:13.999Z,15.60
2022-10-24T02:02:25.130Z,15.60
2022-10-24T02:06:38.754Z,15.70
2022-10-24T02:10:43.647Z,15.70
2022-10-24T02:14:54.801Z,15.60
2022-10-24T02:18:57.620Z,15.60
2022-10-24T02:23:02.526Z,15.60
2022-10-24T02:27:07.129Z,15.60
2022-10-24T02:31:16.547Z,15.50
2022-10-24T02:35:21.137Z,15.50
2022-10-24T02:39:23.428Z,15.40
2022-10-24T02:43:26.843Z,15.50
2022-10-24T02:47:30.033Z,15.40
2022-10-24T02:51:34.528Z,15.30
2022-10-24T02:55:35.790Z,15.40
2022-10-24T02:59:36.989Z,15.30
2022-10-24T03:03:38.334Z,15.30
2022-10-24T03:07:39.540Z,15.30
2022-10-24T03:11:40.908Z,15.20
2022-10-24T03:15:42.390Z,15.20
2022-10-24T03:19:44.560Z,15.20
2022-10-24T03:23:46.060Z,15.20
2022-10-24T03:27:47.636Z,15.10
2022-10-24T03:31:49.235Z,15.10
2022-10-24T03:35:53.272Z,15.00
2022-10-24T03:39:54.745Z,15.10
2022-10-24T03:43:56.726Z,15.10
2022-10-24T03:47:57.819Z,15.10
2022-10-24T03:51:59.014Z,15.20
2022-10-24T03:56:00.435Z,15.20
2022-10-24T04:00:01.582Z,15.20
2022-10-24T04:04:02.798Z,15.20
2022-10-24T04:08:04.426Z,15.10
2022-10-24T04:12:06.123Z,15.20
2022-10-24T04:16:07.897Z,15.20
2022-10-24T04:20:09.833Z,15.20
2022-10-24T04:24:11.505Z,15.20
2022-10-24T04:28:12.700Z,15.40
2022-10-24T04:32:13.882Z,15.40
2022-10-24T04:36:14.960Z,15.30
2022-10-24T04:40:16.299Z,15.30
2022-10-24T04:44:17.524Z,15.40
2022-10-24T04:48:18.902Z,15.50
2022-10-24T04:52:19.983Z,15.50
2022-10-24T04:56:22.103Z,15.40
2022-10-24T05:00:23.392Z,15.60
2022-10-24T05:04:24.780Z,15.70
2022-10-24T05:08:26.892Z,15.60
2022-10-24T05:12:28.193Z,15.70
2022-10-24T05:16:29.375Z,15.80
2022-10-24T05:20:30.642Z,15.70
2022-10-24T05:24:32.042Z,15.60
2022-10-24T05:28:33.264Z,15.70
2022-10-24T05:32:37.259Z,15.70
2022-10-24T05:36:37.656Z,15.70
2022-10-24T05:40:38.961Z,15.80
2022-10-24T05:44:40.132Z,15.80
2022-10-24T05:48:41.231Z,15.70
2022-10-24T05:52:46.153Z,15.70
2022-10-24T05:56:45.311Z,15.70
2022-10-24T06:00:51.239Z,15.60
2022-10-24T06:04:50.589Z,15.70
2022-10-24T06:08:52.199Z,15.70
2022-10-24T06:12:53.370Z,15.80
2022-10-24T06:16:54.553Z,15.70
2022-10-24T06:21:01.432Z,15.70
2022-10-24T06:25:02.951Z,15.80
2022-10-24T06:29:04.110Z,15.70
2022-10-24T06:33:05.684Z,15.80
2022-10-24T06:37:06.934Z,15.90
2022-10-24T06:41:11.220Z,16.00
2022-10-24T06:45:12.817Z,16.00
2022-10-24T06:49:14.312Z,16.00
2022-10-24T06:53:15.502Z,16.00
2022-10-24T06:57:17.351Z,16.10
2022-10-24T07:01:21.934Z,16.10
2022-10-24T07:05:23.226Z,16.20
2022-10-24T07:09:24.366Z,16.10
2022-10-24T07:13:25.558Z,16.20
2022-10-24T07:17:26.871Z,16.30
2022-10-24T07:21:30.591Z,16.40
2022-10-24T07:25:31.729Z,16.30
2022-10-24T07:29:32.934Z,16.20
2022-10-24T07:33:37.131Z,16.10
2022-10-24T07:37:38.222Z,16.20
2022-10-24T07:41:41.114Z,16.30
2022-10-24T07:45:46.656Z,16.50
2022-10-24T07:49:46.275Z,16.50
2022-10-24T07:53:48.268Z,16.60
2022-10-24T07:57:49.441Z,16.90
2022-10-24T08:01:50.631Z,17.10
2022-10-24T08:05:53.725Z,17.10
2022-10-24T08:09:54.934Z,17.10
2022-10-24T08:13:56.608Z,17.00
2022-10-24T08:17:58.121Z,17.10
2022-10-24T08:21:59.628Z,17.30
2022-10-24T08:26:06.520Z,17.50
2022-10-24T08:30:08.946Z,17.60
2022-10-24T08:34:11.171Z,17.60
2022-10-24T08:38:12.397Z,17.90
2022-10-24T08:42:15.718Z,18.10
2022-10-24T08:46:35.570Z,18.20
2022-10-24T08:50:39.795Z,18.20
2022-10-24T08:54:43.844Z,18.30
2022-10-24T08:58:46.179Z,18.40
2022-10-24T09:02:51.567Z,18.50
2022-10-24T09:06:54.744Z,18.70
2022-10-24T09:11:01.978Z,18.70
2022-10-24T09:15:07.148Z,19.40
2022-10-24T09:19:12.156Z,20.30
2022-10-24T09:23:15.489Z,20.80
2022-10-24T09:27:23.587Z,20.70
2022-10-24T09:31:26.198Z,20.90
2022-10-24T09:35:29.459Z,21.00
2022-10-24T09:39:36.338Z,20.80
2022-10-24T09:43:59.475Z,20.50
2022-10-24T09:48:03.822Z,20.30
2022-10-24T09:52:17.558Z,20.30
2022-10-24T09:56:18.903Z,20.40
2022-10-24T10:00:27.009Z,20.70
2022-10-24T10:04:28.462Z,20.40
2022-10-24T10:08:32.922Z,20.20
2022-10-24T10:12:37.568Z,20.30
2022-10-24T10:16:39.117Z,20.30
2022-10-24T10:20:42.108Z,20.40
2022-10-24T10:24:45.531Z,20.10
2022-10-24T10:28:56.444Z,20.20
2022-10-24T10:33:07.112Z,19.90
2022-10-24T10:37:29.842Z,20.10
2022-10-24T10:41:43.549Z,20.30
2022-10-24T10:45:57.561Z,20.40
2022-10-24T10:49:58.773Z,20.60
2022-10-24T10:54:22.293Z,20.50
2022-10-24T10:58:30.532Z,20.70
2022-10-24T11:02:49.285Z,21.40
2022-10-24T11:07:07.324Z,21.80
2022-10-24T11:11:22.483Z,21.80
2022-10-24T11:15:30.836Z,21.70
2022-10-24T11:19:41.655Z,22.00
2022-10-24T11:24:11.145Z,21.90
2022-10-24T11:28:30.076Z,21.80
2022-10-24T11:32:38.227Z,21.30
2022-10-24T11:36:43.190Z,21.60
2022-10-24T11:40:47.534Z,21.50
2022-10-24T11:45:07.510Z,21.70
2022-10-24T11:49:18.547Z,21.40
2022-10-24T11:53:32.877Z,21.60
2022-10-24T11:57:35.312Z,21.50
2022-10-24T12:01:46.871Z,21.50
2022-10-24T12:05:51.769Z,21.70
2022-10-24T12:10:32.139Z,22.10
2022-10-24T12:14:49.262Z,21.90
2022-10-24T12:18:53.651Z,21.80
2022-10-24T12:22:55.941Z,22.20
2022-10-24T12:27:01.928Z,22.50
2022-10-24T12:31:22.293Z,22.80
2022-10-24T12:35:45.244Z,22.80
2022-10-24T12:39:48.848Z,22.30
2022-10-24T12:43:50.174Z,22.30
2022-10-24T12:47:58.217Z,22.50
2022-10-24T12:52:03.165Z,22.50
2022-10-24T12:56:11.198Z,22.70
2022-10-24T13:00:24.562Z,22.50
2022-10-24T13:04:47.190Z,22.50
2022-10-24T13:09:12.233Z,22.10
2022-10-24T13:13:32.030Z,21.80
2022-10-24T13:17:49.346Z,21.80
2022-10-24T13:21:54.364Z,21.60
2022-10-24T13:25:57.889Z,21.60
2022-10-24T13:30:02.925Z,21.80
2022-10-24T13:34:33.628Z,22.10
2022-10-24T13:38:41.275Z,22.10
2022-10-24T13:42:52.565Z,21.90
2022-10-24T13:47:04.963Z,21.80
2022-10-24T13:51:18.727Z,21.70
2022-10-24T13:55:23.692Z,22.00
2022-10-24T13:59:28.716Z,22.00
2022-10-24T14:03:32.088Z,22.00
2022-10-24T14:07:33.477Z,22.20
2022-10-24T14:11:40.421Z,22.40
2022-10-24T14:15:48.856Z,22.30
2022-10-24T14:19:59.918Z,22.10
2022-10-24T14:24:01.720Z,22.00
2022-10-24T14:28:15.169Z,21.90
2022-10-24T14:32:16.774Z,21.80
2022-10-24T14:36:20.690Z,21.80
2022-10-24T14:40:22.087Z,21.60
2022-10-24T14:44:23.701Z,21.70
2022-10-24T14:48:26.691Z,21.80
2022-10-24T14:52:35.577Z,21.80
2022-10-24T14:56:39.104Z,21.50
2022-10-24T15:00:40.478Z,21.50
2022-10-24T15:04:46.375Z,21.60
2022-10-24T15:08:51.350Z,21.50
2022-10-24T15:13:16.090Z,21.60
2022-10-24T15:17:21.066Z,21.30
2022-10-24T15:21:25.979Z,21.10
2022-10-24T15:25:38.042Z,21.20
2022-10-24T15:29:39.889Z,21.00
2022-10-24T15:33:41.377Z,20.80
2022-10-24T15:38:00.271Z,20.80
2022-10-24T15:42:01.468Z,20.80
2022-10-24T15:46:02.744Z,20.70
2022-10-24T15:50:04.642Z,20.80
2022-10-24T15:54:05.946Z,20.70
2022-10-24T15:58:11.868Z,20.70
2022-10-24T16:02:19.906Z,20.70
2022-10-24T16:06:21.602Z,20.60
2022-10-24T16:10:23.209Z,20.60
2022-10-24T16:14:25.496Z,20.50
2022-10-24T16:18:26.699Z,20.40
2022-10-24T16:22:27.879Z,20.30
2022-10-24T16:26:28.984Z,20.00
2022-10-24T16:30:32.444Z,19.90
2022-10-24T16:34:33.647Z,19.80
2022-10-24T16:38:34.982Z,19.80
2022-10-24T16:42:36.190Z,19.80
2022-10-24T16:46:37.927Z,19.60
2022-10-24T16:50:46.540Z,19.70
2022-10-24T16:54:48.121Z,19.60
2022-10-24T16:58:49.311Z,19.60
2022-10-24T17:02:52.460Z,19.60
2022-10-24T17:06:55.004Z,19.50
2022-10-24T17:10:57.061Z,19.50
2022-10-24T17:14:58.253Z,19.50
2022-10-24T17:19:12.586Z,19.60
2022-10-24T17:23:05.652Z,19.30
2022-10-24T17:27:13.931Z,19.30
2022-10-24T17:31:15.556Z,19.20
2022-10-24T17:35:19.988Z,19.10
2022-10-24T17:43:27.492Z,18.80
2022-10-24T17:47:28.937Z,18.80
2022-10-24T17:51:32.148Z,18.80
2022-10-24T17:55:45.777Z,18.60
2022-10-24T17:59:38.653Z,18.40
2022-10-24T18:03:39.822Z,18.30
2022-10-24T18:07:42.228Z,18.20
2022-10-24T18:11:43.406Z,18.20
2022-10-24T18:15:44.502Z,18.30
2022-10-24T18:19:47.420Z,17.80
2022-10-24T18:23:48.609Z,17.60
2022-10-24T18:27:50.311Z,17.50
2022-10-24T18:31:51.497Z,17.40
2022-10-24T18:35:52.690Z,17.50
2022-10-24T18:39:54.419Z,17.60
2022-10-24T18:43:57.955Z,17.70
2022-10-24T18:47:59.460Z,17.70
2022-10-24T18:52:10.434Z,17.60
2022-10-24T18:56:11.830Z,17.60
2022-10-24T19:00:15.785Z,17.40
2022-10-24T19:04:23.132Z,17.40
2022-10-24T19:08:26.455Z,17.60
2022-10-24T19:12:27.672Z,17.50
2022-10-24T19:16:31.633Z,17.60
2022-10-24T19:20:34.398Z,17.60
2022-10-24T19:24:35.491Z,17.30
2022-10-24T19:28:36.591Z,16.90
2022-10-24T19:32:38.305Z,16.60
2022-10-24T19:36:39.676Z,16.70
2022-10-24T19:40:50.748Z,16.90
2022-10-24T19:44:53.941Z,16.90
2022-10-24T19:48:55.295Z,16.90
2022-10-24T19:52:56.451Z,16.90
2022-10-24T19:56:58.085Z,17.00
2022-10-24T20:01:10.425Z,16.70
2022-10-24T20:05:11.625Z,16.70
2022-10-24T20:09:13.039Z,16.80
2022-10-24T20:13:14.250Z,16.70
2022-10-24T20:17:15.613Z,16.70
2022-10-24T20:21:18.101Z,16.70
2022-10-24T20:25:19.196Z,16.70
2022-10-24T20:29:20.373Z,16.60
2022-10-24T20:33:21.582Z,16.60
2022-10-24T20:37:22.661Z,16.50
2022-10-24T20:41:23.841Z,16.60
2022-10-24T20:45:25.567Z,16.60
2022-10-24T20:49:26.757Z,16.70
2022-10-24T20:53:30.673Z,16.60
2022-10-24T20:57:31.999Z,16.60
2022-10-24T21:01:33.287Z,16.60
2022-10-24T21:05:34.555Z,16.60
2022-10-24T21:09:35.940Z,16.50
2022-10-24T21:13:37.114Z,16.40
2022-10-24T21:17:38.299Z,16.30
2022-10-24T21:21:40.279Z,16.30
2022-10-24T21:29:43.455Z,16.20
2022-10-24T21:33:45.150Z,16.10
2022-10-24T21:37:46.607Z,16.10
2022-10-24T21:41:48.015Z,16.10
2022-10-24T21:45:49.345Z,16.10
2022-10-24T21:49:50.529Z,16.10
2022-10-24T21:53:54.508Z,16.00
2022-10-24T21:57:55.697Z,16.00
2022-10-24T22:01:56.939Z,16.10
2022-10-24T22:05:58.187Z,16.10
2022-10-24T22:09:59.369Z,16.00
2022-10-24T22:14:01.163Z,15.90
2022-10-24T22:18:02.378Z,15.90
2022-10-24T22:22:03.467Z,16.10
2022-10-24T22:26:04.642Z,16.00
2022-10-24T22:30:07.106Z,16.00
2022-10-24T22:34:12.127Z,16.10
2022-10-24T22:38:14.013Z,16.00
2022-10-24T22:42:19.170Z,16.00
2022-10-24T22:46:31.553Z,16.10
2022-10-24T22:50:42.435Z,15.90
2022-10-24T22:54:44.544Z,15.90
2022-10-24T22:58:46.510Z,15.90
2022-10-24T23:02:51.131Z,15.80
2022-10-24T23:06:59.542Z,15.50
2022-10-24T23:11:01.439Z,15.40
2022-10-24T23:15:03.627Z,15.50
2022-10-24T23:19:20.797Z,15.60
2022-10-24T23:23:29.294Z,15.50
2022-10-24T23:27:42.186Z,15.30
2022-10-24T23:31:43.614Z,15.30
2022-10-24T23:35:45.239Z,15.30
2022-10-24T23:39:46.914Z,15.40
2022-10-24T23:43:48.618Z,15.40
2022-10-24T23:48:14.763Z,15.50
2022-10-24T23:52:44.556Z,15.30
2022-10-24T23:56:46.226Z,15.10
