createdAt,value
2022-09-24T00:05:37.831Z,54.98
2022-09-24T00:08:04.355Z,55.09
2022-09-24T00:10:30.852Z,55.41
2022-09-24T00:12:57.375Z,55.05
2022-09-24T00:15:23.999Z,54.89
2022-09-24T00:17:50.569Z,55.88
2022-09-24T00:20:17.653Z,55.20
2022-09-24T00:22:44.575Z,55.08
2022-09-24T00:25:29.999Z,55.64
2022-09-24T00:27:59.526Z,55.65
2022-09-24T00:30:41.535Z,55.54
2022-09-24T00:33:08.892Z,55.42
2022-09-24T00:35:36.966Z,55.38
2022-09-24T00:38:05.609Z,55.38
2022-09-24T00:40:35.592Z,55.91
2022-09-24T00:43:02.943Z,55.25
2022-09-24T00:45:32.323Z,55.42
2022-09-24T00:48:13.092Z,55.61
2022-09-24T00:50:46.819Z,55.75
2022-09-24T00:53:33.492Z,56.20
2022-09-24T00:56:12.660Z,55.91
2022-09-24T00:58:56.600Z,56.09
2022-09-24T01:01:30.033Z,56.74
2022-09-24T01:03:58.065Z,57.00
2022-09-24T01:06:25.988Z,57.72
2022-09-24T01:09:04.989Z,57.61
2022-09-24T01:11:31.645Z,57.83
2022-09-24T01:14:04.806Z,57.51
2022-09-24T01:17:10.245Z,57.09
2022-09-24T01:20:15.609Z,57.16
2022-09-24T01:23:17.807Z,57.60
2022-09-24T01:26:21.453Z,57.49
2022-09-24T01:29:23.797Z,58.37
2022-09-24T01:32:05.978Z,58.13
2022-09-24T01:34:40.807Z,58.98
2022-09-24T01:37:08.273Z,58.80
2022-09-24T01:39:38.104Z,58.88
2022-09-24T01:42:05.532Z,58.99
2022-09-24T01:44:34.143Z,58.76
2022-09-24T01:47:01.082Z,59.34
2022-09-24T01:49:28.392Z,58.70
2022-09-24T01:52:01.464Z,58.59
2022-09-24T01:54:35.015Z,58.76
2022-09-24T01:57:22.196Z,59.05
2022-09-24T02:00:01.201Z,59.01
2022-09-24T02:02:46.482Z,59.13
2022-09-24T02:05:39.927Z,59.84
2022-09-24T02:08:12.054Z,59.83
2022-09-24T02:11:16.210Z,60.75
2022-09-24T02:13:51.198Z,61.31
2022-09-24T02:16:24.071Z,60.79
2022-09-24T02:18:54.875Z,60.81
2022-09-24T02:21:24.091Z,60.98
2022-09-24T02:24:04.126Z,61.07
2022-09-24T02:26:30.923Z,61.72
2022-09-24T02:28:59.159Z,61.36
2022-09-24T02:34:54.065Z,61.77
2022-09-24T02:37:23.896Z,61.57
2022-09-24T02:39:51.148Z,62.47
2022-09-24T02:42:20.087Z,62.63
2022-09-24T02:44:47.528Z,62.14
2022-09-24T02:47:14.706Z,62.24
2022-09-24T02:49:41.394Z,61.85
2022-09-24T02:52:08.070Z,61.99
2022-09-24T02:54:34.677Z,61.66
2022-09-24T02:57:01.259Z,62.00
2022-09-24T02:59:28.027Z,62.43
2022-09-24T03:01:54.751Z,62.14
2022-09-24T03:04:22.065Z,62.26
2022-09-24T03:06:51.222Z,62.15
2022-09-24T03:09:26.208Z,62.69
2022-09-24T03:11:57.148Z,62.40
2022-09-24T03:14:24.432Z,62.63
2022-09-24T03:16:51.010Z,62.80
2022-09-24T03:19:17.505Z,62.40
2022-09-24T03:21:44.367Z,62.82
2022-09-24T03:24:10.939Z,63.24
2022-09-24T03:26:38.040Z,63.15
2022-09-24T03:29:05.323Z,62.75
2022-09-24T03:31:32.340Z,63.31
2022-09-24T03:33:59.271Z,62.32
2022-09-24T03:36:27.291Z,62.48
2022-09-24T03:38:56.717Z,63.01
2022-09-24T03:41:27.717Z,62.89
2022-09-24T03:43:55.453Z,62.36
2022-09-24T03:46:24.280Z,62.20
2022-09-24T03:48:51.037Z,62.41
2022-09-24T03:51:20.080Z,62.62
2022-09-24T03:53:47.911Z,62.62
2022-09-24T03:56:14.523Z,62.64
2022-09-24T03:58:41.832Z,61.94
2022-09-24T04:01:10.564Z,61.81
2022-09-24T04:03:37.648Z,62.11
2022-09-24T04:06:04.948Z,62.37
2022-09-24T04:08:31.694Z,62.08
2022-09-24T04:10:58.878Z,62.50
2022-09-24T04:13:26.027Z,62.10
2022-09-24T04:15:53.754Z,62.11
2022-09-24T04:18:21.471Z,62.79
2022-09-24T04:20:48.118Z,62.03
2022-09-24T04:23:15.075Z,62.41
2022-09-24T04:25:41.672Z,62.40
2022-09-24T04:28:10.170Z,62.33
2022-09-24T04:30:38.195Z,62.20
2022-09-24T04:33:05.522Z,61.75
2022-09-24T04:35:35.292Z,61.87
2022-09-24T04:38:02.152Z,61.96
2022-09-24T04:40:29.967Z,62.40
2022-09-24T04:42:56.589Z,62.58
2022-09-24T04:45:24.832Z,62.06
2022-09-24T04:47:56.119Z,62.27
2022-09-24T04:50:23.654Z,61.82
2022-09-24T04:52:55.698Z,61.69
2022-09-24T04:55:27.730Z,62.16
2022-09-24T04:57:58.209Z,62.13
2022-09-24T05:00:28.432Z,62.34
2022-09-24T05:02:59.436Z,62.88
2022-09-24T05:05:26.992Z,62.86
2022-09-24T05:07:53.487Z,62.57
2022-09-24T05:10:19.993Z,62.69
2022-09-24T05:12:46.498Z,62.45
2022-09-24T05:15:13.160Z,61.80
2022-09-24T05:17:40.042Z,62.10
2022-09-24T05:20:08.176Z,61.73
2022-09-24T05:22:36.539Z,61.64
2022-09-24T05:25:03.333Z,60.98
2022-09-24T05:27:29.952Z,61.70
2022-09-24T05:29:56.478Z,61.30
2022-09-24T05:32:23.231Z,61.09
2022-09-24T05:34:51.020Z,60.65
2022-09-24T05:37:18.155Z,60.80
2022-09-24T05:39:44.880Z,60.41
2022-09-24T05:42:14.248Z,60.69
2022-09-24T05:44:42.871Z,60.44
2022-09-24T05:47:09.997Z,60.86
2022-09-24T05:49:38.262Z,60.30
2022-09-24T05:52:05.266Z,60.56
2022-09-24T05:54:31.965Z,60.51
2022-09-24T05:56:58.892Z,60.01
2022-09-24T05:59:48.781Z,59.97
2022-09-24T06:02:27.198Z,60.06
2022-09-24T06:04:53.874Z,59.88
2022-09-24T06:07:21.401Z,59.70
2022-09-24T06:09:48.971Z,59.56
2022-09-24T06:12:15.801Z,59.63
2022-09-24T06:14:42.639Z,59.11
2022-09-24T06:17:12.281Z,59.45
2022-09-24T06:19:39.249Z,58.67
2022-09-24T06:22:05.828Z,58.81
2022-09-24T06:24:32.450Z,58.75
2022-09-24T06:27:02.161Z,58.47
2022-09-24T06:29:28.765Z,58.27
2022-09-24T06:31:55.402Z,58.37
2022-09-24T06:34:21.922Z,58.87
2022-09-24T06:36:48.484Z,58.73
2022-09-24T06:39:15.099Z,59.11
2022-09-24T06:41:50.518Z,58.78
2022-09-24T06:44:17.930Z,58.75
2022-09-24T06:46:45.399Z,57.76
2022-09-24T06:49:12.503Z,56.95
2022-09-24T06:51:39.716Z,57.28
2022-09-24T06:54:06.347Z,57.03
2022-09-24T06:56:33.019Z,56.09
2022-09-24T06:58:59.598Z,56.51
2022-09-24T07:01:26.271Z,56.45
2022-09-24T07:03:52.931Z,56.73
2022-09-24T07:06:19.589Z,57.11
2022-09-24T07:08:50.857Z,56.74
2022-09-24T07:11:17.454Z,56.48
2022-09-24T07:13:44.030Z,56.17
2022-09-24T07:16:10.774Z,55.55
2022-09-24T07:18:38.657Z,54.94
2022-09-24T07:21:06.607Z,54.28
2022-09-24T07:23:33.192Z,53.87
2022-09-24T07:25:59.728Z,53.29
2022-09-24T07:28:26.407Z,53.30
2022-09-24T07:30:58.332Z,53.19
2022-09-24T07:33:24.944Z,53.00
2022-09-24T07:35:51.550Z,52.93
2022-09-24T07:38:18.356Z,53.16
2022-09-24T07:40:45.439Z,53.23
2022-09-24T07:43:13.864Z,52.52
2022-09-24T07:45:42.374Z,51.41
2022-09-24T07:48:10.432Z,50.33
2022-09-24T07:50:41.630Z,48.94
2022-09-24T07:53:19.590Z,48.15
2022-09-24T07:55:59.270Z,48.25
2022-09-24T07:58:26.339Z,48.68
2022-09-24T08:00:57.233Z,49.15
2022-09-24T08:03:27.136Z,49.98
2022-09-24T08:05:58.498Z,50.08
2022-09-24T08:08:28.502Z,50.39
2022-09-24T08:11:50.762Z,50.29
2022-09-24T08:14:21.057Z,49.29
2022-09-24T08:16:47.762Z,48.63
2022-09-24T08:19:16.902Z,48.02
2022-09-24T08:21:43.551Z,47.92
2022-09-24T08:24:14.900Z,47.61
2022-09-24T08:26:42.274Z,47.42
2022-09-24T08:29:09.087Z,46.99
2022-09-24T08:31:35.810Z,46.65
2022-09-24T08:34:02.570Z,46.22
2022-09-24T08:36:29.357Z,45.78
2022-09-24T08:39:08.523Z,45.72
2022-09-24T08:41:57.070Z,45.64
2022-09-24T08:45:03.897Z,46.05
2022-09-24T08:47:37.134Z,46.01
2022-09-24T08:50:14.659Z,45.89
2022-09-24T08:53:07.093Z,46.92
2022-09-24T08:55:37.457Z,47.67
2022-09-24T08:58:28.479Z,46.90
2022-09-24T09:01:26.669Z,46.46
2022-09-24T09:04:03.512Z,46.02
2022-09-24T09:06:48.101Z,45.94
2022-09-24T09:09:25.855Z,45.80
2022-09-24T09:12:01.279Z,45.25
2022-09-24T09:14:47.171Z,44.69
2022-09-24T09:17:37.977Z,44.00
2022-09-24T09:20:16.100Z,43.88
2022-09-24T09:22:47.553Z,43.43
2022-09-24T09:25:20.257Z,41.84
2022-09-24T09:27:51.244Z,41.24
2022-09-24T09:30:20.728Z,41.88
2022-09-24T09:33:17.480Z,42.80
2022-09-24T09:36:25.585Z,43.61
2022-09-24T09:39:21.657Z,44.18
2022-09-24T09:42:02.388Z,44.91
2022-09-24T09:44:37.205Z,45.27
2022-09-24T09:47:26.280Z,45.72
2022-09-24T09:49:57.683Z,46.21
2022-09-24T09:52:29.214Z,46.27
2022-09-24T09:54:56.011Z,47.04
2022-09-24T09:57:25.652Z,47.11
2022-09-24T09:59:54.964Z,46.54
2022-09-24T10:02:31.207Z,44.92
2022-09-24T10:04:59.466Z,42.03
2022-09-24T10:07:26.062Z,38.39
2022-09-24T10:10:00.614Z,34.81
2022-09-24T10:12:28.505Z,34.95
2022-09-24T10:14:59.653Z,36.03
2022-09-24T10:17:38.014Z,37.41
2022-09-24T10:20:14.835Z,38.59
2022-09-24T10:23:06.933Z,39.29
2022-09-24T10:25:36.301Z,40.07
2022-09-24T10:28:26.880Z,40.95
2022-09-24T10:30:59.087Z,40.90
2022-09-24T10:33:26.658Z,40.38
2022-09-24T10:36:07.851Z,39.44
2022-09-24T10:38:34.777Z,39.24
2022-09-24T10:41:01.491Z,39.01
2022-09-24T10:43:28.215Z,37.86
2022-09-24T10:46:04.033Z,36.76
2022-09-24T10:48:44.472Z,37.07
2022-09-24T10:51:45.454Z,38.73
2022-09-24T10:54:20.809Z,38.58
2022-09-24T10:56:51.640Z,38.54
2022-09-24T10:59:41.232Z,37.68
2022-09-24T11:02:13.960Z,37.77
2022-09-24T11:05:20.136Z,36.69
2022-09-24T11:08:17.425Z,37.06
2022-09-24T11:11:22.584Z,37.91
2022-09-24T11:14:11.288Z,37.30
2022-09-24T11:17:04.841Z,37.54
2022-09-24T11:20:11.020Z,38.79
2022-09-24T11:23:01.935Z,39.48
2022-09-24T11:25:43.897Z,39.61
2022-09-24T11:28:26.079Z,40.46
2022-09-24T11:31:35.404Z,40.42
2022-09-24T11:34:29.824Z,41.25
2022-09-24T11:37:27.832Z,42.16
2022-09-24T11:40:16.302Z,40.68
2022-09-24T11:42:53.666Z,40.07
2022-09-24T11:45:20.854Z,38.74
2022-09-24T11:48:08.641Z,38.49
2022-09-24T11:50:50.384Z,39.48
2022-09-24T11:53:38.102Z,40.29
2022-09-24T11:56:13.532Z,40.22
2022-09-24T11:58:48.416Z,40.01
2022-09-24T12:01:33.249Z,37.82
2022-09-24T12:04:11.706Z,33.50
2022-09-24T12:06:47.263Z,31.42
2022-09-24T12:09:47.767Z,31.20
2022-09-24T12:12:20.752Z,33.64
2022-09-24T12:14:50.365Z,34.93
2022-09-24T12:17:18.874Z,35.40
2022-09-24T12:19:55.964Z,34.54
2022-09-24T12:22:24.570Z,34.94
2022-09-24T12:25:00.274Z,35.99
2022-09-24T12:27:38.742Z,37.39
2022-09-24T12:30:33.981Z,37.75
2022-09-24T12:33:21.003Z,37.42
2022-09-24T12:36:02.182Z,38.17
2022-09-24T12:38:40.732Z,38.02
2022-09-24T12:41:20.655Z,38.57
2022-09-24T12:44:11.954Z,39.84
2022-09-24T12:46:44.514Z,39.80
2022-09-24T12:49:28.749Z,40.55
2022-09-24T12:51:57.502Z,40.27
2022-09-24T12:54:34.197Z,40.04
2022-09-24T12:57:26.293Z,40.07
2022-09-24T12:59:58.781Z,40.72
2022-09-24T13:02:29.070Z,40.38
2022-09-24T13:05:01.873Z,41.16
2022-09-24T13:07:29.247Z,40.30
2022-09-24T13:09:55.841Z,40.16
2022-09-24T13:12:33.270Z,40.94
2022-09-24T13:15:08.334Z,41.94
2022-09-24T13:17:38.180Z,41.96
2022-09-24T13:20:18.989Z,41.91
2022-09-24T13:22:57.992Z,42.17
2022-09-24T13:25:25.817Z,41.70
2022-09-24T13:27:59.257Z,40.85
2022-09-24T13:30:42.360Z,40.88
2022-09-24T13:33:09.782Z,42.02
2022-09-24T13:35:58.584Z,42.42
2022-09-24T13:38:34.228Z,42.40
2022-09-24T13:41:13.315Z,42.99
2022-09-24T13:43:56.439Z,43.24
2022-09-24T13:46:25.613Z,43.85
2022-09-24T13:48:56.433Z,44.05
2022-09-24T13:51:29.930Z,44.73
2022-09-24T13:54:34.522Z,44.59
2022-09-24T13:57:42.770Z,44.06
2022-09-24T14:00:16.332Z,44.45
2022-09-24T14:03:14.431Z,45.81
2022-09-24T14:05:41.857Z,45.92
2022-09-24T14:08:15.480Z,45.44
2022-09-24T14:10:43.021Z,45.19
2022-09-24T14:13:22.214Z,44.95
2022-09-24T14:15:57.978Z,44.66
2022-09-24T14:18:27.201Z,44.42
2022-09-24T14:21:26.912Z,44.17
2022-09-24T14:24:03.418Z,44.02
2022-09-24T14:26:51.828Z,44.61
2022-09-24T14:29:25.393Z,45.05
2022-09-24T14:31:59.752Z,45.17
2022-09-24T14:34:35.910Z,45.28
2022-09-24T14:37:21.436Z,44.82
2022-09-24T14:39:51.937Z,44.81
2022-09-24T14:42:29.680Z,45.13
2022-09-24T14:44:56.631Z,45.29
2022-09-24T14:47:29.125Z,45.47
2022-09-24T14:49:56.119Z,45.63
2022-09-24T14:52:27.721Z,45.40
2022-09-24T14:55:14.518Z,45.94
2022-09-24T14:57:46.085Z,46.61
2022-09-24T15:00:46.424Z,46.62
2022-09-24T15:03:16.414Z,47.33
2022-09-24T15:05:45.112Z,47.39
2022-09-24T15:08:24.048Z,47.16
2022-09-24T15:11:01.793Z,46.54
2022-09-24T15:13:33.504Z,46.44
2022-09-24T15:16:06.256Z,46.13
2022-09-24T15:18:35.388Z,46.11
2022-09-24T15:21:06.146Z,46.54
2022-09-24T15:23:33.047Z,46.61
2022-09-24T15:25:59.735Z,46.59
2022-09-24T15:28:29.049Z,46.50
2022-09-24T15:30:58.766Z,46.15
2022-09-24T15:33:25.414Z,46.21
2022-09-24T15:35:52.420Z,46.13
2022-09-24T15:38:20.090Z,46.27
2022-09-24T15:40:47.186Z,46.98
2022-09-24T15:43:24.654Z,47.80
2022-09-24T15:45:52.126Z,48.04
2022-09-24T15:48:18.842Z,48.27
2022-09-24T15:50:46.823Z,48.25
2022-09-24T15:53:25.917Z,48.12
2022-09-24T15:55:55.879Z,48.30
2022-09-24T15:58:23.903Z,48.86
2022-09-24T16:00:50.983Z,49.36
2022-09-24T16:03:20.231Z,49.54
2022-09-24T16:05:47.879Z,49.75
2022-09-24T16:08:15.867Z,49.75
2022-09-24T16:10:43.194Z,49.85
2022-09-24T16:13:10.757Z,49.65
2022-09-24T16:15:38.166Z,49.73
2022-09-24T16:18:06.082Z,49.59
2022-09-24T16:20:34.170Z,49.62
2022-09-24T16:23:00.730Z,49.97
2022-09-24T16:25:28.050Z,49.80
2022-09-24T16:27:56.358Z,49.69
2022-09-24T16:30:23.147Z,49.78
2022-09-24T16:32:49.875Z,50.12
2022-09-24T16:35:17.362Z,49.96
2022-09-24T16:37:43.956Z,50.19
2022-09-24T16:40:11.135Z,50.07
2022-09-24T16:42:37.862Z,50.41
2022-09-24T16:45:04.966Z,50.82
2022-09-24T16:47:31.580Z,50.73
2022-09-24T16:49:58.238Z,51.35
2022-09-24T16:52:24.856Z,51.16
2022-09-24T16:54:51.482Z,51.92
2022-09-24T16:57:18.073Z,51.42
2022-09-24T16:59:44.597Z,49.64
2022-09-24T17:02:12.474Z,49.27
2022-09-24T17:04:39.819Z,50.63
2022-09-24T17:07:06.689Z,52.71
2022-09-24T17:09:51.871Z,54.11
2022-09-24T17:12:18.533Z,54.30
2022-09-24T17:14:45.139Z,55.43
2022-09-24T17:17:11.791Z,58.30
2022-09-24T17:19:38.365Z,61.12
2022-09-24T17:22:05.044Z,64.39
2022-09-24T17:24:31.876Z,65.45
2022-09-24T17:26:58.527Z,65.08
2022-09-24T17:29:30.324Z,66.63
2022-09-24T17:31:57.892Z,67.09
2022-09-24T17:34:24.652Z,69.71
2022-09-24T17:36:51.335Z,70.49
2022-09-24T17:39:18.902Z,69.47
2022-09-24T17:41:45.543Z,69.49
2022-09-24T17:44:13.536Z,70.08
2022-09-24T17:46:40.249Z,70.72
2022-09-24T17:49:07.206Z,71.55
2022-09-24T17:51:38.710Z,71.78
2022-09-24T17:54:08.396Z,71.73
2022-09-24T17:56:39.127Z,70.71
2022-09-24T17:59:12.236Z,71.13
2022-09-24T18:01:40.381Z,71.78
2022-09-24T18:04:11.334Z,70.70
2022-09-24T18:06:40.047Z,70.17
2022-09-24T18:09:07.535Z,69.79
2022-09-24T18:11:46.804Z,70.76
2022-09-24T18:14:16.997Z,69.71
2022-09-24T18:16:44.519Z,69.92
2022-09-24T18:19:13.143Z,69.53
2022-09-24T18:21:39.996Z,68.85
2022-09-24T18:24:07.305Z,68.06
2022-09-24T18:26:36.849Z,67.94
2022-09-24T18:29:11.942Z,67.03
2022-09-24T18:31:39.664Z,67.15
2022-09-24T18:34:10.615Z,67.20
2022-09-24T18:36:40.330Z,66.94
2022-09-24T18:39:08.436Z,65.76
2022-09-24T18:41:36.166Z,66.69
2022-09-24T18:44:03.704Z,66.99
2022-09-24T18:46:32.708Z,66.35
2022-09-24T18:49:00.830Z,65.51
2022-09-24T18:51:31.461Z,65.68
2022-09-24T18:54:00.845Z,66.00
2022-09-24T18:56:27.769Z,65.60
2022-09-24T18:59:07.146Z,64.20
2022-09-24T19:01:37.336Z,64.48
2022-09-24T19:04:04.611Z,64.50
2022-09-24T19:06:34.016Z,64.04
2022-09-24T19:09:00.824Z,64.58
2022-09-24T19:11:30.537Z,64.79
2022-09-24T19:13:58.406Z,64.75
2022-09-24T19:16:25.279Z,64.96
2022-09-24T19:18:53.195Z,64.63
2022-09-24T19:21:20.984Z,64.74
2022-09-24T19:23:49.432Z,65.07
2022-09-24T19:26:22.103Z,65.42
2022-09-24T19:28:50.946Z,65.25
2022-09-24T19:31:23.530Z,65.44
2022-09-24T19:33:52.050Z,64.13
2022-09-24T19:36:19.816Z,63.93
2022-09-24T19:38:48.957Z,63.97
2022-09-24T19:41:24.828Z,64.22
2022-09-24T19:43:53.074Z,64.82
2022-09-24T19:46:24.253Z,66.36
2022-09-24T19:48:52.233Z,67.22
2022-09-24T19:51:24.896Z,67.15
2022-09-24T19:53:53.924Z,68.49
2022-09-24T19:56:22.687Z,70.03
2022-09-24T19:58:52.612Z,71.01
2022-09-24T20:01:22.218Z,72.22
2022-09-24T20:03:49.248Z,72.22
2022-09-24T20:06:22.699Z,73.46
2022-09-24T20:08:49.454Z,74.07
2022-09-24T20:11:19.343Z,73.99
2022-09-24T20:13:50.158Z,74.07
2022-09-24T20:16:22.805Z,73.94
2022-09-24T20:18:50.872Z,73.28
2022-09-24T20:21:19.560Z,73.15
2022-09-24T20:23:50.179Z,72.63
2022-09-24T20:26:35.799Z,72.41
2022-09-24T20:29:03.132Z,72.73
2022-09-24T20:31:30.142Z,73.09
2022-09-24T20:33:57.445Z,73.57
2022-09-24T20:36:25.316Z,73.55
2022-09-24T20:38:55.119Z,74.35
2022-09-24T20:41:24.393Z,73.86
2022-09-24T20:43:52.490Z,73.23
2022-09-24T20:46:24.028Z,73.36
2022-09-24T20:48:59.945Z,73.84
2022-09-24T20:51:33.567Z,73.87
2022-09-24T20:54:01.350Z,72.93
2022-09-24T20:56:30.473Z,72.53
2022-09-24T20:58:57.430Z,72.25
2022-09-24T21:01:24.984Z,72.19
2022-09-24T21:03:51.953Z,72.32
2022-09-24T21:06:22.810Z,72.66
2022-09-24T21:08:49.641Z,72.01
2022-09-24T21:11:18.725Z,72.23
2022-09-24T21:13:51.070Z,71.79
2022-09-24T21:16:20.891Z,72.07
2022-09-24T21:18:48.792Z,72.67
2022-09-24T21:21:18.780Z,72.78
2022-09-24T21:23:48.772Z,72.73
2022-09-24T21:26:22.793Z,72.40
2022-09-24T21:28:55.668Z,72.47
2022-09-24T21:31:25.014Z,72.37
2022-09-24T21:33:56.173Z,72.40
2022-09-24T21:36:26.314Z,72.44
2022-09-24T21:39:08.625Z,72.59
2022-09-24T21:41:39.686Z,71.81
2022-09-24T21:44:12.284Z,72.49
2022-09-24T21:46:41.352Z,72.27
2022-09-24T21:49:08.015Z,72.10
2022-09-24T21:51:34.672Z,72.32
2022-09-24T21:54:03.921Z,72.02
2022-09-24T21:56:32.716Z,72.18
2022-09-24T21:59:26.653Z,72.12
2022-09-24T22:01:54.574Z,71.24
2022-09-24T22:04:22.015Z,71.67
2022-09-24T22:06:48.749Z,71.37
2022-09-24T22:09:15.903Z,70.83
2022-09-24T22:11:43.628Z,70.81
2022-09-24T22:14:10.300Z,70.82
2022-09-24T22:16:37.119Z,71.01
2022-09-24T22:19:05.571Z,71.31
2022-09-24T22:21:32.874Z,71.28
2022-09-24T22:23:59.936Z,71.50
2022-09-24T22:26:26.641Z,71.31
2022-09-24T22:28:53.933Z,71.08
2022-09-24T22:31:23.344Z,71.27
2022-09-24T22:34:08.641Z,71.43
2022-09-24T22:36:36.008Z,70.74
2022-09-24T22:39:04.528Z,71.17
2022-09-24T22:41:32.799Z,71.35
2022-09-24T22:43:59.347Z,71.40
2022-09-24T22:46:27.248Z,71.14
2022-09-24T22:48:57.318Z,71.46
2022-09-24T22:51:24.719Z,70.98
2022-09-24T22:53:52.392Z,71.20
2022-09-24T22:56:21.131Z,71.10
2022-09-24T22:58:55.544Z,71.14
2022-09-24T23:01:25.034Z,70.88
2022-09-24T23:03:53.254Z,71.12
2022-09-24T23:06:20.900Z,70.62
2022-09-24T23:08:49.132Z,70.30
2022-09-24T23:11:20.801Z,70.37
2022-09-24T23:13:55.237Z,70.23
2022-09-24T23:16:28.240Z,70.41
2022-09-24T23:19:00.317Z,70.51
2022-09-24T23:21:30.392Z,70.04
2022-09-24T23:24:06.393Z,69.86
2022-09-24T23:26:33.582Z,70.07
2022-09-24T23:29:00.921Z,70.09
2022-09-24T23:31:36.930Z,69.87
2022-09-24T23:34:06.745Z,70.20
2022-09-24T23:36:34.300Z,70.28
2022-09-24T23:39:01.668Z,70.69
2022-09-24T23:41:29.929Z,71.13
2022-09-24T23:43:56.633Z,71.18
2022-09-24T23:46:23.234Z,71.40
2022-09-24T23:48:49.823Z,71.77
2022-09-24T23:51:16.363Z,71.91
2022-09-24T23:53:42.875Z,71.66
2022-09-24T23:56:09.477Z,72.34
2022-09-24T23:58:36.499Z,73.28
