createdAt,value
2018-04-09T00:01:04.360Z,17.13
2018-04-09T00:03:35.248Z,16.47
2018-04-09T00:06:06.065Z,23.57
2018-04-09T00:08:36.970Z,17.90
2018-04-09T00:11:07.748Z,19.13
2018-04-09T00:13:38.637Z,20.60
2018-04-09T00:16:09.482Z,19.17
2018-04-09T00:18:40.337Z,20.00
2018-04-09T00:21:11.153Z,17.50
2018-04-09T00:23:41.970Z,17.67
2018-04-09T00:26:12.829Z,16.37
2018-04-09T00:28:43.671Z,17.57
2018-04-09T00:31:14.480Z,17.90
2018-04-09T00:33:45.342Z,20.30
2018-04-09T00:36:16.157Z,17.60
2018-04-09T00:38:47.018Z,16.37
2018-04-09T00:41:17.823Z,20.93
2018-04-09T00:43:48.622Z,19.60
2018-04-09T00:46:19.418Z,19.70
2018-04-09T00:48:50.209Z,17.10
2018-04-09T00:51:21.007Z,17.77
2018-04-09T00:53:58.862Z,17.97
2018-04-09T00:56:29.669Z,22.73
2018-04-09T00:59:00.497Z,21.13
2018-04-09T01:01:31.293Z,21.17
2018-04-09T01:04:02.137Z,21.30
2018-04-09T01:06:32.989Z,17.93
2018-04-09T01:09:03.857Z,22.37
2018-04-09T01:11:34.630Z,21.03
2018-04-09T01:14:05.457Z,22.10
2018-04-09T01:16:36.288Z,20.00
2018-04-09T01:19:07.106Z,18.53
2018-04-09T01:21:37.900Z,20.70
2018-04-09T01:24:08.736Z,20.90
2018-04-09T01:26:39.615Z,20.90
2018-04-09T01:29:10.410Z,20.60
2018-04-09T01:31:41.266Z,18.47
2018-04-09T01:34:12.106Z,19.77
2018-04-09T01:36:42.912Z,19.83
2018-04-09T01:39:13.722Z,20.40
2018-04-09T01:41:44.520Z,20.57
2018-04-09T01:44:15.354Z,21.07
2018-04-09T01:46:46.162Z,24.07
2018-04-09T01:49:16.970Z,20.33
2018-04-09T01:51:47.769Z,22.77
2018-04-09T01:54:18.565Z,24.50
2018-04-09T01:56:49.368Z,21.20
2018-04-09T01:59:20.205Z,23.10
2018-04-09T02:01:51.013Z,21.77
2018-04-09T02:04:21.810Z,19.03
2018-04-09T02:06:52.611Z,24.10
2018-04-09T02:09:23.420Z,19.97
2018-04-09T02:11:54.190Z,25.90
2018-04-09T02:14:25.021Z,20.47
2018-04-09T02:16:55.811Z,23.60
2018-04-09T02:19:26.665Z,20.93
2018-04-09T02:21:57.443Z,22.30
2018-04-09T02:24:28.322Z,21.93
2018-04-09T02:26:59.114Z,18.23
2018-04-09T02:29:29.922Z,23.03
2018-04-09T02:32:00.714Z,22.57
2018-04-09T02:34:31.536Z,21.87
2018-04-09T02:37:02.332Z,20.53
2018-04-09T02:39:33.133Z,26.17
2018-04-09T02:42:03.924Z,22.37
2018-04-09T02:44:34.727Z,25.47
2018-04-09T02:47:05.499Z,27.73
2018-04-09T02:49:36.324Z,26.60
2018-04-09T02:52:07.145Z,21.37
2018-04-09T02:54:38.194Z,21.30
2018-04-09T02:57:08.996Z,21.95
2018-04-09T02:59:39.801Z,20.50
2018-04-09T03:02:10.614Z,24.47
2018-04-09T03:04:41.674Z,25.10
2018-04-09T03:07:12.508Z,23.75
2018-04-09T03:09:43.305Z,22.30
2018-04-09T03:12:14.087Z,22.23
2018-04-09T03:14:44.889Z,23.03
2018-04-09T03:17:15.666Z,22.40
2018-04-09T03:19:46.465Z,27.87
2018-04-09T03:22:17.226Z,23.87
2018-04-09T03:24:48.065Z,22.03
2018-04-09T03:27:18.896Z,23.43
2018-04-09T03:29:49.700Z,22.87
2018-04-09T03:32:20.498Z,24.73
2018-04-09T03:34:51.361Z,21.40
2018-04-09T03:37:22.146Z,22.60
2018-04-09T03:39:52.984Z,22.80
2018-04-09T03:42:23.787Z,22.77
2018-04-09T03:44:54.574Z,23.50
2018-04-09T03:47:25.375Z,25.17
2018-04-09T03:49:56.196Z,25.73
2018-04-09T03:52:26.988Z,22.30
2018-04-09T03:54:57.814Z,24.23
2018-04-09T03:57:28.619Z,22.77
2018-04-09T03:59:59.412Z,21.50
2018-04-09T04:02:30.233Z,25.77
2018-04-09T04:05:01.043Z,26.00
2018-04-09T04:07:31.918Z,28.77
2018-04-09T04:10:02.759Z,27.30
2018-04-09T04:12:33.589Z,24.90
2018-04-09T04:15:04.410Z,22.70
2018-04-09T04:17:47.581Z,22.43
2018-04-09T04:23:25.424Z,24.98
2018-04-09T04:25:56.214Z,27.03
2018-04-09T04:28:27.012Z,24.07
2018-04-09T04:30:57.862Z,23.00
2018-04-09T04:33:28.665Z,22.43
2018-04-09T04:35:59.497Z,22.07
2018-04-09T04:38:30.311Z,23.13
2018-04-09T04:41:01.170Z,25.03
2018-04-09T04:43:31.969Z,24.40
2018-04-09T04:46:02.815Z,24.70
2018-04-09T04:48:33.638Z,23.47
2018-04-09T04:51:04.490Z,25.77
2018-04-09T04:53:35.264Z,26.57
2018-04-09T04:56:06.087Z,23.37
2018-04-09T04:58:36.885Z,24.90
2018-04-09T05:01:07.712Z,22.07
2018-04-09T05:03:38.557Z,25.00
2018-04-09T05:06:09.429Z,23.60
2018-04-09T05:08:40.370Z,23.70
2018-04-09T05:11:11.164Z,27.20
2018-04-09T05:13:42.044Z,22.70
2018-04-09T05:16:12.886Z,24.20
2018-04-09T05:18:43.667Z,21.77
2018-04-09T05:21:14.462Z,22.00
2018-04-09T05:23:45.249Z,22.00
2018-04-09T05:26:16.049Z,25.03
2018-04-09T05:28:46.856Z,24.57
2018-04-09T05:31:17.698Z,20.90
2018-04-09T05:33:48.508Z,22.27
2018-04-09T05:36:19.327Z,21.93
2018-04-09T05:38:50.123Z,22.80
2018-04-09T05:41:20.930Z,20.90
2018-04-09T05:43:51.751Z,23.70
2018-04-09T05:46:22.586Z,23.63
2018-04-09T05:48:53.398Z,21.43
2018-04-09T05:51:24.229Z,18.17
2018-04-09T05:53:55.081Z,21.77
2018-04-09T05:56:25.894Z,21.30
2018-04-09T05:58:56.689Z,19.23
2018-04-09T06:01:27.565Z,20.57
2018-04-09T06:03:58.362Z,16.47
2018-04-09T06:06:29.146Z,17.50
2018-04-09T06:08:59.947Z,18.20
2018-04-09T06:11:30.746Z,16.97
2018-04-09T06:14:01.592Z,22.80
2018-04-09T06:16:32.425Z,15.83
2018-04-09T06:19:04.270Z,21.47
2018-04-09T06:21:35.121Z,19.10
2018-04-09T06:24:05.986Z,17.90
2018-04-09T06:26:36.868Z,16.93
2018-04-09T06:29:07.697Z,19.00
2018-04-09T06:31:38.602Z,16.17
2018-04-09T06:34:09.413Z,18.50
2018-04-09T06:36:40.308Z,18.80
2018-04-09T06:39:11.208Z,18.23
2018-04-09T06:41:42.057Z,16.13
2018-04-09T06:44:12.857Z,16.60
2018-04-09T06:46:43.695Z,19.23
2018-04-09T06:49:14.549Z,16.73
2018-04-09T06:51:45.342Z,17.20
2018-04-09T06:54:16.196Z,17.50
2018-04-09T06:56:47.037Z,16.07
2018-04-09T06:59:17.902Z,17.27
2018-04-09T07:01:48.785Z,16.90
2018-04-09T07:04:19.610Z,17.03
2018-04-09T07:06:50.494Z,14.93
2018-04-09T07:09:21.426Z,14.80
2018-04-09T07:11:52.366Z,16.40
2018-04-09T07:14:23.235Z,17.43
2018-04-09T07:16:54.153Z,15.40
2018-04-09T07:19:25.106Z,16.97
2018-04-09T07:21:55.911Z,15.63
2018-04-09T07:24:26.726Z,18.00
2018-04-09T07:26:57.583Z,17.30
2018-04-09T07:29:28.382Z,20.17
2018-04-09T07:31:59.355Z,16.27
2018-04-09T07:34:30.165Z,17.37
2018-04-09T07:37:04.848Z,16.97
2018-04-09T07:39:37.712Z,16.83
2018-04-09T07:42:08.626Z,16.97
2018-04-09T07:44:39.478Z,16.83
2018-04-09T07:47:10.323Z,15.97
2018-04-09T07:49:41.153Z,17.00
2018-04-09T07:52:12.050Z,15.43
2018-04-09T07:54:42.947Z,14.20
2018-04-09T07:57:13.796Z,16.50
2018-04-09T07:59:44.621Z,20.20
2018-04-09T08:02:15.460Z,13.90
2018-04-09T08:04:46.275Z,17.13
2018-04-09T08:07:17.193Z,18.30
2018-04-09T08:09:48.061Z,15.73
2018-04-09T08:12:18.949Z,16.27
2018-04-09T08:14:49.827Z,21.40
2018-04-09T08:17:20.659Z,16.27
2018-04-09T08:19:51.500Z,18.93
2018-04-09T08:22:22.566Z,18.33
2018-04-09T08:24:53.378Z,15.93
2018-04-09T08:27:24.228Z,14.87
2018-04-09T08:29:55.013Z,17.70
2018-04-09T08:32:25.863Z,14.07
2018-04-09T08:34:56.686Z,12.43
2018-04-09T08:37:27.490Z,13.40
2018-04-09T08:39:58.290Z,18.20
2018-04-09T08:42:29.131Z,10.40
2018-04-09T08:45:00.027Z,11.90
2018-04-09T08:47:30.811Z,10.50
2018-04-09T08:50:01.552Z,10.60
2018-04-09T08:52:32.328Z,11.70
2018-04-09T08:55:03.073Z,13.83
2018-04-09T08:57:33.873Z,13.00
2018-04-09T09:00:05.741Z,10.90
2018-04-09T09:02:36.527Z,16.40
2018-04-09T09:05:07.440Z,15.10
2018-04-09T09:07:38.225Z,11.10
2018-04-09T09:10:08.994Z,12.03
2018-04-09T09:12:39.784Z,9.73
2018-04-09T09:15:10.529Z,12.80
2018-04-09T09:17:41.297Z,12.63
2018-04-09T09:20:12.075Z,10.93
2018-04-09T09:22:42.840Z,12.43
2018-04-09T09:25:13.612Z,10.80
2018-04-09T09:27:44.401Z,11.57
2018-04-09T09:30:15.216Z,9.63
2018-04-09T09:32:45.985Z,10.10
2018-04-09T09:35:16.836Z,10.70
2018-04-09T09:37:47.603Z,8.83
2018-04-09T09:40:18.424Z,11.53
2018-04-09T09:42:49.268Z,10.93
2018-04-09T09:45:20.029Z,11.40
2018-04-09T09:47:50.899Z,12.57
2018-04-09T09:50:21.657Z,11.90
2018-04-09T09:52:52.431Z,13.10
2018-04-09T09:55:23.196Z,10.07
2018-04-09T09:57:54.008Z,10.07
2018-04-09T10:00:31.016Z,13.17
2018-04-09T10:03:01.813Z,13.37
2018-04-09T10:05:32.614Z,10.13
2018-04-09T10:08:03.390Z,9.63
2018-04-09T10:10:34.166Z,16.27
2018-04-09T10:13:04.933Z,9.40
2018-04-09T10:15:35.677Z,14.70
2018-04-09T10:18:06.523Z,10.27
2018-04-09T10:20:37.277Z,9.97
2018-04-09T10:23:08.069Z,11.90
2018-04-09T10:25:38.832Z,9.00
2018-04-09T10:28:09.597Z,10.87
2018-04-09T10:30:40.362Z,6.70
2018-04-09T10:33:11.136Z,8.93
2018-04-09T10:35:41.908Z,7.87
2018-04-09T10:38:12.872Z,7.87
2018-04-09T10:40:43.652Z,10.80
2018-04-09T10:43:14.438Z,7.13
2018-04-09T10:45:45.209Z,6.03
2018-04-09T10:48:15.968Z,6.23
2018-04-09T10:50:46.746Z,7.47
2018-04-09T10:53:17.662Z,7.67
2018-04-09T10:55:48.432Z,8.00
2018-04-09T10:58:19.276Z,6.93
2018-04-09T11:00:50.021Z,7.27
2018-04-09T11:03:20.792Z,7.37
2018-04-09T11:05:51.544Z,6.80
2018-04-09T11:08:22.394Z,6.97
2018-04-09T11:10:53.166Z,7.23
2018-04-09T11:13:23.917Z,8.73
2018-04-09T11:15:54.697Z,7.80
2018-04-09T11:18:25.473Z,6.93
2018-04-09T11:20:56.273Z,7.60
2018-04-09T11:23:27.066Z,7.77
2018-04-09T11:25:57.818Z,6.80
2018-04-09T11:28:28.713Z,9.83
2018-04-09T11:30:59.501Z,5.93
2018-04-09T11:33:30.259Z,7.73
2018-04-09T11:36:01.032Z,7.37
2018-04-09T11:38:31.819Z,7.23
2018-04-09T11:41:02.586Z,6.90
2018-04-09T11:43:33.351Z,8.30
2018-04-09T11:46:04.130Z,9.47
2018-04-09T11:48:34.895Z,7.00
2018-04-09T11:51:05.638Z,6.73
2018-04-09T11:53:36.442Z,6.70
2018-04-09T11:56:07.209Z,6.23
2018-04-09T11:58:38.011Z,6.10
2018-04-09T12:01:08.790Z,7.50
2018-04-09T12:03:39.554Z,10.60
2018-04-09T12:06:10.394Z,7.50
2018-04-09T12:08:41.146Z,6.90
2018-04-09T12:11:11.916Z,8.80
2018-04-09T12:13:42.702Z,6.67
2018-04-09T12:16:13.448Z,6.50
2018-04-09T12:18:44.290Z,6.03
2018-04-09T12:21:15.050Z,5.47
2018-04-09T12:23:45.836Z,6.10
2018-04-09T12:26:16.579Z,4.60
2018-04-09T12:28:47.338Z,4.63
2018-04-09T12:31:18.143Z,5.23
2018-04-09T12:33:48.895Z,9.03
2018-04-09T12:36:19.715Z,5.83
2018-04-09T12:38:50.463Z,6.10
2018-04-09T12:41:21.228Z,7.20
2018-04-09T12:43:52.000Z,5.83
2018-04-09T12:46:22.750Z,5.67
2018-04-09T12:48:53.531Z,5.77
2018-04-09T12:51:24.294Z,5.53
2018-04-09T12:53:55.056Z,4.77
2018-04-09T12:56:25.902Z,3.27
2018-04-09T12:58:56.664Z,4.57
2018-04-09T13:01:27.468Z,4.20
2018-04-09T13:03:58.307Z,5.50
2018-04-09T13:06:29.054Z,4.10
2018-04-09T13:08:59.806Z,4.30
2018-04-09T13:11:30.546Z,6.73
2018-04-09T13:14:01.330Z,3.30
2018-04-09T13:16:32.109Z,3.47
2018-04-09T13:19:02.873Z,6.40
2018-04-09T13:21:33.645Z,4.87
2018-04-09T13:24:04.414Z,6.03
2018-04-09T13:26:35.181Z,6.10
2018-04-09T13:29:05.949Z,5.27
2018-04-09T13:31:36.717Z,12.10
2018-04-09T13:34:07.477Z,6.80
2018-04-09T13:36:38.223Z,4.90
2018-04-09T13:39:09.003Z,3.80
2018-04-09T13:41:39.788Z,4.10
2018-04-09T13:44:10.594Z,4.93
2018-04-09T13:46:41.347Z,7.27
2018-04-09T13:49:12.114Z,7.63
2018-04-09T13:51:42.846Z,7.40
2018-04-09T13:54:13.715Z,7.33
2018-04-09T13:56:44.486Z,7.40
2018-04-09T13:59:15.254Z,6.13
2018-04-09T14:01:46.015Z,8.07
2018-04-09T14:04:16.794Z,6.63
2018-04-09T14:06:47.606Z,7.20
2018-04-09T14:09:18.372Z,6.70
2018-04-09T14:11:49.130Z,5.53
2018-04-09T14:14:19.954Z,8.63
2018-04-09T14:16:50.714Z,7.07
2018-04-09T14:19:21.915Z,6.40
2018-04-09T14:21:52.654Z,5.23
2018-04-09T14:24:23.466Z,7.47
2018-04-09T14:26:54.384Z,5.20
2018-04-09T14:29:25.155Z,5.30
2018-04-09T14:31:55.929Z,4.27
2018-04-09T14:34:26.702Z,7.47
2018-04-09T14:36:57.460Z,5.80
2018-04-09T14:39:28.227Z,9.00
2018-04-09T14:41:59.010Z,3.67
2018-04-09T14:44:29.781Z,4.47
2018-04-09T14:47:00.530Z,3.90
2018-04-09T14:49:31.367Z,2.40
2018-04-09T14:52:02.174Z,3.23
2018-04-09T14:54:32.934Z,5.70
2018-04-09T14:57:03.714Z,4.10
2018-04-09T14:59:34.470Z,3.07
2018-04-09T15:02:05.288Z,2.93
2018-04-09T15:04:36.078Z,4.10
2018-04-09T15:07:06.868Z,4.93
2018-04-09T15:09:37.696Z,3.93
2018-04-09T15:12:08.435Z,3.77
2018-04-09T15:14:39.230Z,5.67
2018-04-09T15:17:09.997Z,2.50
2018-04-09T15:19:40.778Z,3.80
2018-04-09T15:22:11.536Z,2.93
2018-04-09T15:24:42.350Z,5.30
2018-04-09T15:27:13.106Z,6.03
2018-04-09T15:29:43.883Z,2.93
2018-04-09T15:32:14.662Z,6.50
2018-04-09T15:34:45.440Z,4.00
2018-04-09T15:37:16.198Z,3.73
2018-04-09T15:39:47.028Z,2.47
2018-04-09T15:42:17.794Z,6.90
2018-04-09T15:44:48.738Z,3.27
2018-04-09T15:47:19.494Z,4.27
2018-04-09T15:49:50.287Z,2.60
2018-04-09T15:52:21.071Z,4.83
2018-04-09T15:54:51.840Z,4.73
2018-04-09T15:57:22.615Z,3.60
2018-04-09T15:59:53.396Z,3.60
2018-04-09T16:02:24.183Z,2.20
2018-04-09T16:04:54.963Z,6.03
2018-04-09T16:07:38.075Z,4.67
2018-04-09T16:10:08.848Z,4.77
2018-04-09T16:12:39.591Z,5.10
2018-04-09T16:15:10.370Z,4.87
2018-04-09T16:17:53.634Z,4.13
2018-04-09T16:20:24.409Z,4.10
2018-04-09T16:22:55.177Z,6.17
2018-04-09T16:25:25.956Z,8.13
2018-04-09T16:27:56.740Z,5.43
2018-04-09T16:30:27.528Z,8.20
2018-04-09T16:32:58.314Z,6.90
2018-04-09T16:35:29.102Z,6.30
2018-04-09T16:37:59.850Z,10.47
2018-04-09T16:40:30.630Z,11.83
2018-04-09T16:43:01.397Z,14.30
2018-04-09T16:45:32.177Z,11.37
2018-04-09T16:48:02.959Z,8.90
2018-04-09T16:50:33.729Z,5.83
2018-04-09T16:53:04.546Z,8.50
2018-04-09T16:55:35.257Z,11.70
2018-04-09T16:58:06.012Z,5.40
2018-04-09T17:00:36.786Z,3.00
2018-04-09T17:03:07.575Z,6.30
2018-04-09T17:05:38.360Z,4.40
2018-04-09T17:08:09.116Z,3.80
2018-04-09T17:10:46.933Z,3.73
2018-04-09T17:13:17.704Z,3.83
2018-04-09T17:15:48.482Z,3.70
2018-04-09T17:18:19.267Z,5.13
2018-04-09T17:20:50.055Z,3.27
2018-04-09T17:23:20.964Z,7.63
2018-04-09T17:25:51.730Z,5.23
2018-04-09T17:28:22.566Z,4.20
2018-04-09T17:30:53.346Z,2.97
2018-04-09T17:33:24.103Z,4.17
2018-04-09T17:35:54.896Z,6.03
2018-04-09T17:38:25.637Z,7.50
2018-04-09T17:40:56.435Z,6.47
2018-04-09T17:43:27.174Z,5.63
2018-04-09T17:45:57.935Z,5.10
2018-04-09T17:48:28.705Z,6.10
2018-04-09T17:50:59.480Z,7.93
2018-04-09T17:53:30.215Z,4.47
2018-04-09T17:56:00.998Z,9.53
2018-04-09T17:58:31.782Z,5.60
2018-04-09T18:01:02.574Z,5.10
2018-04-09T18:03:33.314Z,4.97
2018-04-09T18:06:04.088Z,5.23
2018-04-09T18:08:34.867Z,6.27
2018-04-09T18:11:05.598Z,8.80
2018-04-09T18:13:36.338Z,7.23
2018-04-09T18:16:07.095Z,8.17
2018-04-09T18:18:37.875Z,7.43
2018-04-09T18:21:08.619Z,13.43
2018-04-09T18:23:39.380Z,15.03
2018-04-09T18:26:10.150Z,11.27
2018-04-09T18:28:40.902Z,11.70
2018-04-09T18:34:14.526Z,11.93
2018-04-09T18:36:45.371Z,12.60
2018-04-09T18:39:16.225Z,10.63
2018-04-09T18:41:47.165Z,10.37
2018-04-09T18:44:17.976Z,10.40
2018-04-09T18:46:48.789Z,12.17
2018-04-09T18:49:19.817Z,11.07
2018-04-09T18:51:50.669Z,15.17
2018-04-09T18:54:21.436Z,10.93
2018-04-09T18:56:52.593Z,12.77
2018-04-09T18:59:23.399Z,12.47
2018-04-09T19:01:54.147Z,10.30
2018-04-09T19:04:24.915Z,12.90
2018-04-09T19:06:55.708Z,11.47
2018-04-09T19:09:26.532Z,10.83
2018-04-09T19:11:57.291Z,10.47
2018-04-09T19:14:28.052Z,11.03
2018-04-09T19:16:58.849Z,10.70
2018-04-09T19:19:29.646Z,9.40
2018-04-09T19:22:00.406Z,9.20
2018-04-09T19:24:31.199Z,12.03
2018-04-09T19:27:01.986Z,10.67
2018-04-09T19:29:32.723Z,10.33
2018-04-09T19:32:03.506Z,10.17
2018-04-09T19:34:34.275Z,11.03
2018-04-09T19:37:11.159Z,12.33
2018-04-09T19:39:44.879Z,11.07
2018-04-09T19:42:15.714Z,12.33
2018-04-09T19:44:46.458Z,10.03
2018-04-09T19:47:17.262Z,9.13
2018-04-09T19:49:48.005Z,9.77
2018-04-09T19:52:18.778Z,11.10
2018-04-09T19:54:49.548Z,8.67
2018-04-09T19:57:20.304Z,9.87
2018-04-09T19:59:58.251Z,6.77
2018-04-09T20:02:29.035Z,7.95
2018-04-09T20:04:59.808Z,7.60
2018-04-09T20:07:30.657Z,10.77
2018-04-09T20:10:01.414Z,8.27
2018-04-09T20:12:32.196Z,8.47
2018-04-09T20:15:02.963Z,8.77
2018-04-09T20:17:33.745Z,7.60
2018-04-09T20:20:04.594Z,6.87
2018-04-09T20:22:35.343Z,7.13
2018-04-09T20:25:06.122Z,8.40
2018-04-09T20:27:36.912Z,6.53
2018-04-09T20:30:07.655Z,8.07
2018-04-09T20:32:38.437Z,8.17
2018-04-09T20:35:09.184Z,6.73
2018-04-09T20:37:40.007Z,9.00
2018-04-09T20:40:10.742Z,7.97
2018-04-09T20:42:41.511Z,7.33
2018-04-09T20:45:12.264Z,7.37
2018-04-09T20:47:43.039Z,9.87
2018-04-09T20:50:13.847Z,9.53
2018-04-09T20:52:44.603Z,7.93
2018-04-09T20:55:15.351Z,8.43
2018-04-09T20:57:46.140Z,9.23
2018-04-09T21:00:16.908Z,10.33
2018-04-09T21:02:47.795Z,8.47
2018-04-09T21:05:18.570Z,8.50
2018-04-09T21:07:49.347Z,8.77
2018-04-09T21:10:20.098Z,7.43
2018-04-09T21:12:50.911Z,9.63
2018-04-09T21:15:21.686Z,15.93
2018-04-09T21:17:52.490Z,10.80
2018-04-09T21:20:23.302Z,7.93
2018-04-09T21:22:54.082Z,9.50
2018-04-09T21:25:24.843Z,7.00
2018-04-09T21:27:55.623Z,9.17
2018-04-09T21:30:26.430Z,10.63
2018-04-09T21:32:57.262Z,9.70
2018-04-09T21:35:28.038Z,9.77
2018-04-09T21:37:58.822Z,12.10
2018-04-09T21:40:29.600Z,10.60
2018-04-09T21:43:00.391Z,12.60
2018-04-09T21:45:31.170Z,8.40
2018-04-09T21:48:01.958Z,12.67
2018-04-09T21:50:32.744Z,8.83
2018-04-09T21:53:03.535Z,10.47
2018-04-09T21:55:34.309Z,12.40
2018-04-09T21:58:05.100Z,13.10
2018-04-09T22:00:35.854Z,10.60
2018-04-09T22:03:06.613Z,10.20
2018-04-09T22:05:37.369Z,8.90
2018-04-09T22:08:08.150Z,8.33
2018-04-09T22:10:38.914Z,9.93
2018-04-09T22:13:09.815Z,10.00
2018-04-09T22:15:40.571Z,10.90
2018-04-09T22:18:11.323Z,11.13
2018-04-09T22:20:42.066Z,15.33
2018-04-09T22:23:12.846Z,9.20
2018-04-09T22:25:43.582Z,11.20
2018-04-09T22:28:14.387Z,9.80
2018-04-09T22:30:45.132Z,11.00
2018-04-09T22:33:15.910Z,12.20
2018-04-09T22:35:46.670Z,11.83
2018-04-09T22:38:17.435Z,15.10
2018-04-09T22:40:48.209Z,14.20
2018-04-09T22:43:18.966Z,10.07
2018-04-09T22:45:49.711Z,11.80
2018-04-09T22:48:20.471Z,14.90
2018-04-09T22:50:51.240Z,14.00
2018-04-09T22:53:22.005Z,11.20
2018-04-09T22:55:52.806Z,10.13
2018-04-09T22:58:23.611Z,11.20
2018-04-09T23:00:54.367Z,12.07
2018-04-09T23:03:25.146Z,12.10
2018-04-09T23:05:55.904Z,11.60
2018-04-09T23:08:26.671Z,13.43
2018-04-09T23:10:57.506Z,15.27
2018-04-09T23:13:28.321Z,14.33
2018-04-09T23:15:59.091Z,14.17
2018-04-09T23:18:29.889Z,12.60
2018-04-09T23:21:00.671Z,13.70
2018-04-09T23:23:31.462Z,16.80
2018-04-09T23:26:02.226Z,13.60
2018-04-09T23:28:33.050Z,12.90
2018-04-09T23:31:03.843Z,11.77
2018-04-09T23:33:34.635Z,13.00
2018-04-09T23:36:05.407Z,16.80
2018-04-09T23:38:36.267Z,14.80
2018-04-09T23:41:07.078Z,13.97
2018-04-09T23:43:37.895Z,15.17
2018-04-09T23:46:08.700Z,13.40
2018-04-09T23:48:39.479Z,10.50
2018-04-09T23:51:10.242Z,11.40
2018-04-09T23:53:41.055Z,13.33
2018-04-09T23:56:11.807Z,13.70
2018-04-09T23:58:42.587Z,12.90
